createdAt,value
2018-03-22T00:00:48.778Z,6.00
2018-03-22T00:01:48.747Z,6.10
2018-03-22T00:02:48.716Z,6.60
2018-03-22T00:03:48.685Z,6.60
2018-03-22T00:04:48.653Z,6.50
2018-03-22T00:05:48.622Z,6.50
2018-03-22T00:06:48.590Z,5.60
2018-03-22T00:07:48.558Z,5.70
2018-03-22T00:08:48.527Z,6.20
2018-03-22T00:09:48.496Z,6.10
2018-03-22T00:10:48.463Z,6.20
2018-03-22T00:11:48.492Z,6.40
2018-03-22T00:12:48.401Z,5.70
2018-03-22T00:13:48.372Z,6.00
2018-03-22T00:14:48.339Z,6.50
2018-03-22T00:15:48.307Z,6.30
2018-03-22T00:16:48.273Z,6.30
2018-03-22T00:17:48.243Z,5.90
2018-03-22T00:18:48.212Z,6.60
2018-03-22T00:19:48.182Z,6.40
2018-03-22T00:20:48.152Z,6.50
2018-03-22T00:21:48.117Z,5.90
2018-03-22T00:22:48.087Z,6.40
2018-03-22T00:23:48.056Z,6.30
2018-03-22T00:24:48.024Z,6.30
2018-03-22T00:25:47.991Z,6.30
2018-03-22T00:26:47.961Z,6.20
2018-03-22T00:27:47.930Z,6.50
2018-03-22T00:28:47.897Z,6.20
2018-03-22T00:29:47.866Z,6.20
2018-03-22T00:30:47.833Z,6.00
2018-03-22T00:31:47.804Z,6.10
2018-03-22T00:32:47.774Z,6.70
2018-03-22T00:33:47.739Z,6.60
2018-03-22T00:34:47.707Z,6.60
2018-03-22T00:35:48.427Z,7.00
2018-03-22T00:36:47.644Z,6.30
2018-03-22T00:37:47.613Z,6.10
2018-03-22T00:38:47.582Z,6.80
2018-03-22T00:39:47.550Z,6.80
2018-03-22T00:40:47.517Z,7.00
2018-03-22T00:41:47.487Z,6.60
2018-03-22T00:42:47.454Z,7.20
2018-03-22T00:43:47.424Z,6.90
2018-03-22T00:44:47.392Z,7.30
2018-03-22T00:45:47.362Z,6.30
2018-03-22T00:46:48.079Z,6.60
2018-03-22T00:47:47.297Z,6.30
2018-03-22T00:48:47.265Z,6.50
2018-03-22T00:49:47.234Z,6.50
2018-03-22T00:50:47.202Z,7.20
2018-03-22T00:51:47.171Z,6.40
2018-03-22T00:52:47.138Z,6.40
2018-03-22T00:53:47.110Z,7.30
2018-03-22T00:54:47.076Z,7.20
2018-03-22T00:55:47.044Z,6.70
2018-03-22T00:56:47.012Z,7.00
2018-03-22T00:57:46.981Z,7.00
2018-03-22T00:58:46.949Z,6.90
2018-03-22T00:59:46.917Z,6.90
2018-03-22T01:00:46.885Z,7.20
2018-03-22T01:01:46.853Z,7.70
2018-03-22T01:02:46.824Z,7.40
2018-03-22T01:03:46.790Z,7.20
2018-03-22T01:04:46.757Z,7.60
2018-03-22T01:05:46.726Z,7.80
2018-03-22T01:06:46.695Z,7.20
2018-03-22T01:07:46.663Z,8.10
2018-03-22T01:08:46.630Z,7.20
2018-03-22T01:09:46.598Z,7.50
2018-03-22T01:10:46.580Z,7.30
2018-03-22T01:11:46.536Z,7.00
2018-03-22T01:12:46.503Z,7.70
2018-03-22T01:13:46.472Z,7.20
2018-03-22T01:14:46.444Z,7.00
2018-03-22T01:15:46.408Z,6.90
2018-03-22T01:16:46.381Z,6.50
2018-03-22T01:17:46.344Z,8.00
2018-03-22T01:18:46.312Z,7.70
2018-03-22T01:19:46.280Z,7.40
2018-03-22T01:20:46.247Z,7.40
2018-03-22T01:21:46.214Z,7.50
2018-03-22T01:22:46.192Z,7.50
2018-03-22T01:23:46.152Z,7.30
2018-03-22T01:24:46.119Z,7.20
2018-03-22T01:25:46.087Z,6.80
2018-03-22T01:26:46.057Z,7.10
2018-03-22T01:27:46.024Z,7.80
2018-03-22T01:28:45.992Z,7.10
2018-03-22T01:29:45.960Z,6.50
2018-03-22T01:30:45.927Z,6.70
2018-03-22T01:31:45.895Z,7.20
2018-03-22T01:32:45.862Z,6.50
2018-03-22T01:33:45.831Z,7.30
2018-03-22T01:34:45.799Z,7.50
2018-03-22T01:35:45.767Z,8.00
2018-03-22T01:36:45.735Z,7.80
2018-03-22T01:37:45.702Z,7.70
2018-03-22T01:38:45.671Z,7.50
2018-03-22T01:39:45.639Z,7.50
2018-03-22T01:40:45.607Z,7.00
2018-03-22T01:41:45.574Z,7.00
2018-03-22T01:42:45.542Z,6.90
2018-03-22T01:43:45.510Z,7.30
2018-03-22T01:44:46.978Z,6.50
2018-03-22T01:45:45.445Z,7.00
2018-03-22T01:46:45.414Z,7.40
2018-03-22T01:47:45.382Z,7.40
2018-03-22T01:48:45.349Z,7.60
2018-03-22T01:49:45.317Z,8.40
2018-03-22T01:50:47.537Z,7.10
2018-03-22T01:51:45.252Z,7.90
2018-03-22T01:52:45.220Z,7.60
2018-03-22T01:53:45.187Z,7.20
2018-03-22T01:54:45.156Z,7.60
2018-03-22T01:55:45.124Z,8.10
2018-03-22T01:56:45.092Z,8.00
2018-03-22T01:57:45.058Z,7.70
2018-03-22T01:58:45.028Z,7.20
2018-03-22T01:59:44.994Z,7.90
2018-03-22T02:00:44.962Z,6.80
2018-03-22T02:01:44.936Z,6.70
2018-03-22T02:02:44.899Z,6.90
2018-03-22T02:03:44.867Z,7.50
2018-03-22T02:04:44.834Z,7.40
2018-03-22T02:05:44.801Z,7.50
2018-03-22T02:06:44.770Z,7.10
2018-03-22T02:07:44.737Z,7.00
2018-03-22T02:08:44.705Z,7.00
2018-03-22T02:09:44.673Z,7.60
2018-03-22T02:10:44.642Z,7.70
2018-03-22T02:11:44.609Z,8.70
2018-03-22T02:12:44.576Z,8.10
2018-03-22T02:13:44.542Z,8.20
2018-03-22T02:14:44.510Z,8.50
2018-03-22T02:15:44.479Z,8.30
2018-03-22T02:16:44.445Z,8.50
2018-03-22T02:17:44.415Z,9.10
2018-03-22T02:18:44.388Z,9.00
2018-03-22T02:19:44.350Z,8.60
2018-03-22T02:20:44.317Z,9.50
2018-03-22T02:21:44.286Z,9.30
2018-03-22T02:22:44.252Z,8.20
2018-03-22T02:23:44.223Z,8.10
2018-03-22T02:24:44.188Z,7.80
2018-03-22T02:25:44.155Z,7.90
2018-03-22T02:26:44.123Z,7.10
2018-03-22T02:27:44.092Z,6.90
2018-03-22T02:28:44.058Z,7.60
2018-03-22T02:29:44.027Z,7.70
2018-03-22T02:30:43.995Z,8.00
2018-03-22T02:31:43.968Z,7.10
2018-03-22T02:32:43.929Z,7.30
2018-03-22T02:33:43.901Z,7.20
2018-03-22T02:34:43.865Z,7.00
2018-03-22T02:35:43.835Z,6.90
2018-03-22T02:36:43.801Z,7.90
2018-03-22T02:37:43.775Z,7.10
2018-03-22T02:38:43.737Z,7.00
2018-03-22T02:39:43.703Z,6.60
2018-03-22T02:40:43.672Z,6.80
2018-03-22T02:41:43.639Z,6.70
2018-03-22T02:42:43.623Z,7.10
2018-03-22T02:43:43.575Z,7.20
2018-03-22T02:44:43.541Z,7.60
2018-03-22T02:45:43.515Z,6.90
2018-03-22T02:46:43.477Z,6.80
2018-03-22T02:47:43.445Z,7.60
2018-03-22T02:48:43.412Z,7.40
2018-03-22T02:49:43.379Z,7.20
2018-03-22T02:50:43.347Z,8.30
2018-03-22T02:51:43.317Z,7.50
2018-03-22T02:52:43.284Z,7.70
2018-03-22T02:53:43.251Z,8.20
2018-03-22T02:54:43.241Z,8.10
2018-03-22T02:55:43.185Z,8.60
2018-03-22T02:56:43.152Z,8.40
2018-03-22T02:57:43.122Z,9.10
2018-03-22T02:58:43.089Z,9.10
2018-03-22T02:59:43.055Z,9.40
2018-03-22T03:00:43.022Z,9.10
2018-03-22T03:01:42.991Z,9.70
2018-03-22T03:02:42.960Z,9.80
2018-03-22T03:03:42.925Z,9.10
2018-03-22T03:04:42.892Z,9.70
2018-03-22T03:05:42.863Z,9.00
2018-03-22T03:06:42.827Z,9.40
2018-03-22T03:07:42.796Z,9.20
2018-03-22T03:08:42.762Z,9.40
2018-03-22T03:09:42.730Z,9.40
2018-03-22T03:10:42.697Z,8.80
2018-03-22T03:11:43.416Z,8.50
2018-03-22T03:12:42.634Z,9.10
2018-03-22T03:13:42.600Z,8.70
2018-03-22T03:14:42.568Z,8.60
2018-03-22T03:15:42.535Z,8.80
2018-03-22T03:16:42.503Z,8.70
2018-03-22T03:17:42.471Z,8.70
2018-03-22T03:18:42.437Z,9.10
2018-03-22T03:19:42.406Z,8.60
2018-03-22T03:20:42.373Z,8.80
2018-03-22T03:21:42.341Z,8.50
2018-03-22T03:22:42.309Z,8.80
2018-03-22T03:23:42.275Z,8.00
2018-03-22T03:24:42.243Z,9.00
2018-03-22T03:25:42.211Z,8.40
2018-03-22T03:26:42.179Z,8.30
2018-03-22T03:27:42.148Z,8.10
2018-03-22T03:28:42.116Z,8.10
2018-03-22T03:29:42.084Z,8.70
2018-03-22T03:30:42.051Z,8.60
2018-03-22T03:31:42.021Z,8.30
2018-03-22T03:32:41.985Z,7.80
2018-03-22T03:33:41.953Z,7.80
2018-03-22T03:34:41.925Z,7.80
2018-03-22T03:35:41.890Z,8.50
2018-03-22T03:36:41.856Z,9.60
2018-03-22T03:37:41.823Z,8.30
2018-03-22T03:38:41.790Z,8.20
2018-03-22T03:39:41.760Z,8.30
2018-03-22T03:40:41.725Z,8.00
2018-03-22T03:41:41.695Z,7.90
2018-03-22T03:42:41.662Z,8.10
2018-03-22T03:43:41.630Z,7.20
2018-03-22T03:44:41.597Z,7.40
2018-03-22T03:45:41.568Z,7.20
2018-03-22T03:46:41.533Z,7.20
2018-03-22T03:47:41.501Z,7.80
2018-03-22T03:48:41.468Z,7.90
2018-03-22T03:49:41.436Z,7.70
2018-03-22T03:50:41.403Z,7.50
2018-03-22T03:51:41.371Z,7.50
2018-03-22T03:52:41.338Z,7.30
2018-03-22T03:53:41.306Z,7.90
2018-03-22T03:54:41.274Z,8.00
2018-03-22T03:55:41.242Z,8.10
2018-03-22T03:56:41.208Z,8.20
2018-03-22T03:57:41.176Z,7.50
2018-03-22T03:58:41.145Z,8.10
2018-03-22T03:59:41.112Z,8.20
2018-03-22T04:00:41.078Z,8.30
2018-03-22T04:01:41.046Z,9.20
2018-03-22T04:02:41.014Z,8.60
2018-03-22T04:03:40.982Z,8.70
2018-03-22T04:04:40.948Z,8.80
2018-03-22T04:05:40.916Z,8.90
2018-03-22T04:06:40.885Z,9.30
2018-03-22T04:07:40.851Z,9.80
2018-03-22T04:08:40.819Z,9.80
2018-03-22T04:09:41.536Z,10.50
2018-03-22T04:10:40.752Z,10.10
2018-03-22T04:11:40.727Z,10.00
2018-03-22T04:12:40.687Z,10.10
2018-03-22T04:13:40.655Z,10.00
2018-03-22T04:14:40.621Z,9.50
2018-03-22T04:15:40.589Z,9.50
2018-03-22T04:16:40.557Z,9.40
2018-03-22T04:17:40.524Z,9.40
2018-03-22T04:18:40.492Z,9.10
2018-03-22T04:19:40.459Z,9.40
2018-03-22T04:20:40.431Z,9.90
2018-03-22T04:21:40.393Z,9.60
2018-03-22T04:22:40.361Z,9.60
2018-03-22T04:23:40.331Z,9.30
2018-03-22T04:24:40.297Z,9.60
2018-03-22T04:25:40.262Z,9.50
2018-03-22T04:26:40.233Z,9.10
2018-03-22T04:27:40.197Z,9.30
2018-03-22T04:28:40.163Z,9.80
2018-03-22T04:29:40.131Z,10.40
2018-03-22T04:30:40.102Z,10.90
2018-03-22T04:31:40.067Z,10.30
2018-03-22T04:32:40.035Z,10.10
2018-03-22T04:33:40.000Z,10.30
2018-03-22T04:34:39.967Z,11.70
2018-03-22T04:35:39.939Z,11.30
2018-03-22T04:36:39.901Z,11.50
2018-03-22T04:37:39.868Z,10.20
2018-03-22T04:38:39.835Z,9.90
2018-03-22T04:39:39.804Z,10.30
2018-03-22T04:40:39.769Z,10.30
2018-03-22T04:41:39.739Z,9.90
2018-03-22T04:42:39.705Z,10.10
2018-03-22T04:43:39.673Z,11.10
2018-03-22T04:44:39.643Z,10.50
2018-03-22T04:45:39.609Z,11.60
2018-03-22T04:46:39.573Z,12.10
2018-03-22T04:47:39.541Z,11.30
2018-03-22T04:48:39.509Z,12.00
2018-03-22T04:49:39.475Z,11.30
2018-03-22T04:50:39.446Z,9.80
2018-03-22T04:51:39.409Z,9.50
2018-03-22T04:52:39.376Z,9.30
2018-03-22T04:53:39.346Z,9.40
2018-03-22T04:54:39.330Z,10.00
2018-03-22T04:55:39.278Z,9.70
2018-03-22T04:56:39.245Z,9.70
2018-03-22T04:57:39.212Z,9.30
2018-03-22T04:58:39.180Z,9.00
2018-03-22T04:59:39.147Z,9.40
2018-03-22T05:00:39.114Z,9.10
2018-03-22T05:01:39.087Z,9.80
2018-03-22T05:02:39.047Z,10.30
2018-03-22T05:03:39.016Z,11.00
2018-03-22T05:04:38.982Z,10.40
2018-03-22T05:05:38.950Z,11.30
2018-03-22T05:06:38.917Z,11.00
2018-03-22T05:07:38.884Z,12.10
2018-03-22T05:08:38.852Z,11.30
2018-03-22T05:09:38.819Z,11.10
2018-03-22T05:10:38.787Z,12.40
2018-03-22T05:11:38.754Z,12.50
2018-03-22T05:12:38.720Z,12.60
2018-03-22T05:13:38.696Z,12.20
2018-03-22T05:14:38.655Z,12.10
2018-03-22T05:15:38.623Z,12.00
2018-03-22T05:16:38.590Z,11.90
2018-03-22T05:17:38.558Z,11.60
2018-03-22T05:18:38.547Z,11.60
2018-03-22T05:19:38.492Z,12.00
2018-03-22T05:20:38.459Z,12.50
2018-03-22T05:21:38.427Z,12.70
2018-03-22T05:22:38.394Z,12.70
2018-03-22T05:23:38.362Z,12.40
2018-03-22T05:24:38.329Z,14.10
2018-03-22T05:25:38.297Z,13.80
2018-03-22T05:26:38.264Z,13.40
2018-03-22T05:27:38.231Z,13.80
2018-03-22T05:28:38.197Z,13.60
2018-03-22T05:29:38.167Z,13.80
2018-03-22T05:30:38.134Z,13.60
2018-03-22T05:31:38.102Z,14.10
2018-03-22T05:32:38.068Z,13.90
2018-03-22T05:33:38.036Z,14.60
2018-03-22T05:34:38.003Z,14.60
2018-03-22T05:35:37.973Z,13.80
2018-03-22T05:36:37.938Z,13.80
2018-03-22T05:37:37.907Z,14.10
2018-03-22T05:38:37.874Z,12.90
2018-03-22T05:39:37.841Z,13.40
2018-03-22T05:40:37.808Z,13.20
2018-03-22T05:41:37.776Z,12.00
2018-03-22T05:42:37.744Z,12.40
2018-03-22T05:43:37.714Z,11.90
2018-03-22T05:44:37.678Z,12.60
2018-03-22T05:45:37.647Z,12.10
2018-03-22T05:46:37.614Z,12.60
2018-03-22T05:47:37.582Z,11.70
2018-03-22T05:48:38.300Z,12.40
2018-03-22T05:49:37.517Z,11.90
2018-03-22T05:50:37.484Z,11.70
2018-03-22T05:51:37.455Z,11.40
2018-03-22T05:52:37.420Z,11.30
2018-03-22T05:53:37.388Z,11.80
2018-03-22T05:54:37.358Z,11.50
2018-03-22T05:55:37.325Z,11.40
2018-03-22T05:56:37.290Z,11.70
2018-03-22T05:57:37.259Z,11.30
2018-03-22T05:58:37.227Z,11.90
2018-03-22T05:59:37.195Z,11.20
2018-03-22T06:00:37.162Z,11.10
2018-03-22T06:01:37.130Z,11.70
2018-03-22T06:02:37.099Z,12.20
2018-03-22T06:03:37.067Z,12.30
2018-03-22T06:04:37.034Z,13.50
2018-03-22T06:05:37.001Z,12.60
2018-03-22T06:06:36.968Z,12.80
2018-03-22T06:07:36.940Z,12.60
2018-03-22T06:08:36.905Z,12.40
2018-03-22T06:09:36.872Z,11.70
2018-03-22T06:10:36.841Z,12.60
2018-03-22T06:11:36.809Z,13.70
2018-03-22T06:12:36.776Z,11.40
2018-03-22T06:13:36.745Z,11.00
2018-03-22T06:14:36.713Z,9.30
2018-03-22T06:15:36.681Z,9.10
2018-03-22T06:16:36.648Z,9.60
2018-03-22T06:17:36.616Z,10.10
2018-03-22T06:18:36.585Z,9.20
2018-03-22T06:19:36.554Z,10.00
2018-03-22T06:20:36.520Z,10.00
2018-03-22T06:21:36.488Z,11.30
2018-03-22T06:22:36.457Z,10.10
2018-03-22T06:23:36.424Z,10.20
2018-03-22T06:24:36.392Z,10.10
2018-03-22T06:25:36.361Z,10.00
2018-03-22T06:26:36.328Z,9.80
2018-03-22T06:27:36.297Z,10.70
2018-03-22T06:28:36.265Z,10.70
2018-03-22T06:29:36.232Z,12.80
2018-03-22T06:30:36.201Z,11.00
2018-03-22T06:31:36.170Z,12.10
2018-03-22T06:32:36.137Z,11.20
2018-03-22T06:33:36.105Z,11.20
2018-03-22T06:34:36.074Z,12.00
2018-03-22T06:35:36.043Z,11.40
2018-03-22T06:36:36.761Z,12.00
2018-03-22T06:37:35.979Z,13.30
2018-03-22T06:38:35.948Z,12.30
2018-03-22T06:39:35.955Z,12.40
2018-03-22T06:40:35.883Z,12.50
2018-03-22T06:41:35.852Z,12.50
2018-03-22T06:42:35.826Z,12.40
2018-03-22T06:43:35.790Z,13.40
2018-03-22T06:44:35.759Z,13.70
2018-03-22T06:45:35.727Z,13.50
2018-03-22T06:46:35.695Z,12.60
2018-03-22T06:47:35.664Z,13.70
2018-03-22T06:48:35.632Z,13.00
2018-03-22T06:49:35.646Z,13.10
2018-03-22T06:50:35.569Z,14.90
2018-03-22T06:51:35.540Z,14.10
2018-03-22T06:52:35.506Z,15.00
2018-03-22T06:53:35.474Z,13.80
2018-03-22T06:54:35.449Z,14.90
2018-03-22T06:55:35.418Z,14.50
2018-03-22T06:56:35.381Z,14.10
2018-03-22T06:57:35.351Z,14.30
2018-03-22T06:58:35.319Z,14.70
2018-03-22T06:59:35.289Z,14.80
2018-03-22T07:00:35.257Z,13.80
2018-03-22T07:01:35.226Z,13.80
2018-03-22T07:02:35.195Z,15.10
2018-03-22T07:03:35.163Z,15.50
2018-03-22T07:04:35.132Z,15.00
2018-03-22T07:05:35.101Z,15.20
2018-03-22T07:06:35.071Z,14.30
2018-03-22T07:07:35.039Z,15.50
2018-03-22T07:08:35.009Z,14.20
2018-03-22T07:09:34.976Z,13.90
2018-03-22T07:10:34.947Z,14.90
2018-03-22T07:11:34.916Z,14.50
2018-03-22T07:12:34.884Z,14.80
2018-03-22T07:13:34.852Z,13.70
2018-03-22T07:14:34.845Z,14.40
2018-03-22T07:15:34.792Z,14.10
2018-03-22T07:16:34.760Z,14.70
2018-03-22T07:17:34.730Z,14.90
2018-03-22T07:18:34.700Z,15.00
2018-03-22T07:19:34.668Z,14.30
2018-03-22T07:20:34.638Z,13.60
2018-03-22T07:21:34.611Z,15.20
2018-03-22T07:22:34.576Z,14.60
2018-03-22T07:23:34.546Z,14.20
2018-03-22T07:24:36.766Z,14.00
2018-03-22T07:25:34.484Z,14.20
2018-03-22T07:26:34.459Z,14.30
2018-03-22T07:27:34.436Z,14.60
2018-03-22T07:28:34.391Z,13.90
2018-03-22T07:29:34.361Z,14.50
2018-03-22T07:30:36.580Z,14.20
2018-03-22T07:31:34.298Z,14.00
2018-03-22T07:32:34.268Z,14.00
2018-03-22T07:33:34.238Z,14.00
2018-03-22T07:34:34.206Z,15.30
2018-03-22T07:35:34.177Z,14.50
2018-03-22T07:36:34.147Z,15.00
2018-03-22T07:37:34.114Z,13.90
2018-03-22T07:38:34.085Z,14.80
2018-03-22T07:39:34.054Z,14.60
2018-03-22T07:40:34.023Z,13.70
2018-03-22T07:41:34.047Z,14.90
2018-03-22T07:42:33.963Z,14.40
2018-03-22T07:43:33.932Z,14.30
2018-03-22T07:44:33.902Z,14.40
2018-03-22T07:45:33.870Z,14.00
2018-03-22T07:46:33.843Z,14.00
2018-03-22T07:47:33.812Z,15.20
2018-03-22T07:48:33.779Z,14.60
2018-03-22T07:49:33.749Z,15.00
2018-03-22T07:50:33.772Z,14.40
2018-03-22T07:51:33.689Z,14.30
2018-03-22T07:52:33.658Z,13.80
2018-03-22T07:53:33.628Z,15.40
2018-03-22T07:54:33.600Z,14.70
2018-03-22T07:55:33.574Z,15.50
2018-03-22T07:56:33.537Z,14.30
2018-03-22T07:57:33.509Z,13.90
2018-03-22T07:58:34.979Z,14.40
2018-03-22T07:59:33.447Z,15.10
2018-03-22T08:00:33.417Z,15.00
2018-03-22T08:01:33.387Z,15.30
2018-03-22T08:02:33.356Z,14.20
2018-03-22T08:03:33.332Z,15.00
2018-03-22T08:04:34.047Z,14.90
2018-03-22T08:05:33.266Z,14.80
2018-03-22T08:06:33.236Z,15.40
2018-03-22T08:07:33.205Z,13.80
2018-03-22T08:08:33.174Z,14.70
2018-03-22T08:09:33.145Z,14.30
2018-03-22T08:10:33.115Z,14.80
2018-03-22T08:11:33.086Z,14.80
2018-03-22T08:12:33.055Z,14.40
2018-03-22T08:13:33.024Z,15.50
2018-03-22T08:14:33.000Z,14.70
2018-03-22T08:15:32.965Z,14.30
2018-03-22T08:16:32.935Z,14.70
2018-03-22T08:17:32.905Z,15.00
2018-03-22T08:18:32.874Z,14.20
2018-03-22T08:19:32.845Z,13.80
2018-03-22T08:20:32.830Z,13.90
2018-03-22T08:21:32.784Z,14.60
2018-03-22T08:22:32.755Z,14.90
2018-03-22T08:23:32.726Z,14.40
2018-03-22T08:24:32.695Z,14.80
2018-03-22T08:25:32.665Z,13.50
2018-03-22T08:26:32.637Z,14.90
2018-03-22T08:27:32.606Z,14.60
2018-03-22T08:28:32.576Z,13.90
2018-03-22T08:29:32.546Z,13.10
2018-03-22T08:30:32.517Z,14.90
2018-03-22T08:31:33.239Z,14.40
2018-03-22T08:32:32.459Z,14.10
2018-03-22T08:33:32.427Z,15.10
2018-03-22T08:34:32.398Z,13.60
2018-03-22T08:35:32.369Z,14.30
2018-03-22T08:36:32.340Z,14.00
2018-03-22T08:37:32.312Z,13.80
2018-03-22T08:38:32.281Z,13.50
2018-03-22T08:39:32.254Z,13.80
2018-03-22T08:40:32.222Z,13.10
2018-03-22T08:41:32.203Z,13.60
2018-03-22T08:42:32.165Z,14.50
2018-03-22T08:43:32.134Z,14.60
2018-03-22T08:44:32.105Z,14.00
2018-03-22T08:45:32.076Z,13.30
2018-03-22T08:46:32.048Z,15.30
2018-03-22T08:47:32.018Z,14.00
2018-03-22T08:48:31.989Z,14.50
2018-03-22T08:49:31.960Z,14.70
2018-03-22T08:50:31.931Z,13.20
2018-03-22T08:51:31.903Z,14.60
2018-03-22T08:52:34.126Z,13.60
2018-03-22T08:53:31.844Z,13.70
2018-03-22T08:54:31.815Z,13.70
2018-03-22T08:55:31.788Z,15.00
2018-03-22T08:56:31.757Z,13.60
2018-03-22T08:57:31.729Z,13.90
2018-03-22T08:58:31.701Z,13.10
2018-03-22T08:59:31.673Z,13.60
2018-03-22T09:00:31.644Z,13.70
2018-03-22T09:01:31.615Z,13.90
2018-03-22T09:02:31.587Z,12.40
2018-03-22T09:03:31.564Z,12.50
2018-03-22T09:04:31.531Z,13.60
2018-03-22T09:05:31.505Z,12.60
2018-03-22T09:06:31.475Z,12.20
2018-03-22T09:07:31.447Z,13.10
2018-03-22T09:08:31.418Z,13.00
2018-03-22T09:09:31.434Z,12.30
2018-03-22T09:10:31.364Z,13.00
2018-03-22T09:11:31.336Z,12.00
2018-03-22T09:12:31.307Z,13.40
2018-03-22T09:13:31.280Z,13.10
2018-03-22T09:14:31.253Z,13.70
2018-03-22T09:15:31.226Z,13.50
2018-03-22T09:16:31.198Z,13.80
2018-03-22T09:17:31.170Z,13.80
2018-03-22T09:18:31.144Z,14.20
2018-03-22T09:19:31.117Z,13.90
2018-03-22T09:20:31.090Z,13.20
2018-03-22T09:21:31.062Z,13.70
2018-03-22T09:22:31.089Z,13.30
2018-03-22T09:23:31.020Z,14.30
2018-03-22T09:24:30.987Z,13.60
2018-03-22T09:25:30.957Z,13.80
2018-03-22T09:26:30.927Z,14.10
2018-03-22T09:27:30.901Z,13.60
2018-03-22T09:28:30.874Z,13.90
2018-03-22T09:29:30.846Z,13.60
2018-03-22T09:30:30.820Z,13.80
2018-03-22T09:31:34.546Z,13.90
2018-03-22T09:32:30.766Z,14.40
2018-03-22T09:33:30.739Z,13.40
2018-03-22T09:34:30.712Z,13.50
2018-03-22T09:35:30.688Z,13.30
2018-03-22T09:36:30.662Z,12.60
2018-03-22T09:37:32.133Z,13.60
2018-03-22T09:38:30.608Z,12.70
2018-03-22T09:39:30.575Z,12.60
2018-03-22T09:40:30.548Z,12.40
2018-03-22T09:41:30.522Z,11.90
2018-03-22T09:42:30.496Z,11.60
2018-03-22T09:43:30.468Z,13.10
2018-03-22T09:44:30.440Z,13.00
2018-03-22T09:45:30.414Z,12.10
2018-03-22T09:46:30.389Z,12.10
2018-03-22T09:47:30.361Z,12.60
2018-03-22T09:48:30.335Z,12.50
2018-03-22T09:49:30.305Z,11.90
2018-03-22T09:50:30.279Z,12.00
2018-03-22T09:51:30.253Z,12.50
2018-03-22T09:52:30.226Z,13.00
2018-03-22T09:53:30.199Z,12.50
2018-03-22T09:54:30.173Z,12.40
2018-03-22T09:55:30.146Z,12.50
2018-03-22T09:56:30.119Z,11.90
2018-03-22T09:57:30.091Z,12.40
2018-03-22T09:58:30.065Z,11.90
2018-03-22T09:59:30.039Z,11.30
2018-03-22T10:00:30.012Z,11.20
2018-03-22T10:01:29.984Z,10.30
2018-03-22T10:02:29.963Z,9.80
2018-03-22T10:03:29.933Z,10.20
2018-03-22T10:04:29.904Z,10.20
2018-03-22T10:05:29.876Z,9.80
2018-03-22T10:06:29.852Z,10.90
2018-03-22T10:07:29.825Z,10.90
2018-03-22T10:08:29.850Z,10.20
2018-03-22T10:09:29.769Z,10.90
2018-03-22T10:10:29.745Z,10.80
2018-03-22T10:11:29.717Z,10.90
2018-03-22T10:12:29.690Z,10.10
2018-03-22T10:13:29.663Z,9.90
2018-03-22T10:14:29.637Z,10.40
2018-03-22T10:15:29.610Z,10.50
2018-03-22T10:16:29.584Z,10.90
2018-03-22T10:17:29.557Z,10.10
2018-03-22T10:18:29.530Z,9.80
2018-03-22T10:19:29.508Z,9.60
2018-03-22T10:20:29.474Z,9.10
2018-03-22T10:21:29.451Z,8.80
2018-03-22T10:22:29.421Z,8.90
2018-03-22T10:23:29.398Z,8.40
2018-03-22T10:24:29.369Z,8.90
2018-03-22T10:25:29.342Z,9.10
2018-03-22T10:26:29.316Z,9.10
2018-03-22T10:27:29.289Z,10.10
2018-03-22T10:28:29.262Z,10.30
2018-03-22T10:29:29.234Z,9.70
2018-03-22T10:30:29.208Z,9.90
2018-03-22T10:31:29.183Z,9.50
2018-03-22T10:32:29.158Z,9.50
2018-03-22T10:33:29.129Z,9.90
2018-03-22T10:34:29.102Z,10.30
2018-03-22T10:35:29.079Z,10.20
2018-03-22T10:36:29.050Z,9.70
2018-03-22T10:37:29.021Z,9.90
2018-03-22T10:38:28.996Z,9.70
2018-03-22T10:39:28.968Z,9.50
2018-03-22T10:40:28.941Z,9.80
2018-03-22T10:41:28.915Z,9.70
2018-03-22T10:42:28.890Z,9.40
2018-03-22T10:43:28.864Z,9.50
2018-03-22T10:44:28.837Z,8.60
2018-03-22T10:45:28.814Z,9.00
2018-03-22T10:46:28.784Z,9.00
2018-03-22T10:47:28.759Z,9.00
2018-03-22T10:48:28.790Z,9.10
2018-03-22T10:49:28.708Z,9.00
2018-03-22T10:50:28.680Z,9.00
2018-03-22T10:51:28.662Z,8.90
2018-03-22T10:52:28.628Z,8.80
2018-03-22T10:53:28.654Z,8.70
2018-03-22T10:54:28.577Z,8.40
2018-03-22T10:55:28.552Z,8.10
2018-03-22T10:56:28.526Z,7.80
2018-03-22T10:57:28.498Z,7.80
2018-03-22T10:58:29.225Z,8.20
2018-03-22T10:59:28.450Z,7.40
2018-03-22T11:00:28.431Z,7.70
2018-03-22T11:01:28.397Z,7.50
2018-03-22T11:02:28.374Z,7.30
2018-03-22T11:03:28.345Z,7.70
2018-03-22T11:04:28.319Z,7.00
2018-03-22T11:05:28.293Z,7.50
2018-03-22T11:06:28.268Z,7.50
2018-03-22T11:07:28.241Z,7.50
2018-03-22T11:08:28.215Z,8.10
2018-03-22T11:09:28.190Z,8.50
2018-03-22T11:10:28.163Z,7.60
2018-03-22T11:11:28.138Z,8.00
2018-03-22T11:12:28.112Z,7.70
2018-03-22T11:13:28.087Z,7.40
2018-03-22T11:14:28.061Z,7.10
2018-03-22T11:15:28.036Z,7.50
2018-03-22T11:16:28.009Z,7.60
2018-03-22T11:17:27.985Z,7.40
2018-03-22T11:18:27.963Z,7.70
2018-03-22T11:19:28.686Z,7.70
2018-03-22T11:20:27.908Z,7.30
2018-03-22T11:21:27.883Z,7.20
2018-03-22T11:22:27.857Z,7.10
2018-03-22T11:23:27.834Z,7.00
2018-03-22T11:24:27.807Z,6.90
2018-03-22T11:25:27.782Z,6.90
2018-03-22T11:26:27.758Z,7.00
2018-03-22T11:27:27.771Z,6.80
2018-03-22T11:28:27.707Z,6.70
2018-03-22T11:29:27.682Z,6.60
2018-03-22T11:30:27.658Z,7.30
2018-03-22T11:31:27.631Z,6.50
2018-03-22T11:32:27.607Z,7.00
2018-03-22T11:33:27.584Z,6.80
2018-03-22T11:34:27.600Z,6.50
2018-03-22T11:35:27.533Z,6.90
2018-03-22T11:36:27.508Z,6.60
2018-03-22T11:37:27.484Z,6.80
2018-03-22T11:38:27.460Z,7.40
2018-03-22T11:39:27.434Z,7.20
2018-03-22T11:40:27.410Z,7.00
2018-03-22T11:41:27.386Z,7.50
2018-03-22T11:42:27.362Z,6.80
2018-03-22T11:43:27.347Z,7.70
2018-03-22T11:44:27.316Z,7.00
2018-03-22T11:45:27.292Z,7.50
2018-03-22T11:46:27.264Z,7.30
2018-03-22T11:47:27.241Z,7.70
2018-03-22T11:48:27.215Z,7.30
2018-03-22T11:49:27.191Z,7.10
2018-03-22T11:50:27.168Z,7.40
2018-03-22T11:51:27.894Z,7.10
2018-03-22T11:52:27.118Z,6.60
2018-03-22T11:53:27.094Z,6.80
2018-03-22T11:54:27.071Z,7.20
2018-03-22T11:55:27.047Z,6.70
2018-03-22T11:56:27.076Z,6.80
2018-03-22T11:57:26.998Z,6.70
2018-03-22T11:58:26.974Z,7.30
2018-03-22T11:59:26.954Z,7.30
2018-03-22T12:00:26.934Z,7.00
2018-03-22T12:01:26.903Z,7.20
2018-03-22T12:02:26.879Z,7.50
2018-03-22T12:03:26.855Z,6.30
2018-03-22T12:04:26.831Z,6.70
2018-03-22T12:05:26.807Z,7.40
2018-03-22T12:06:26.784Z,7.10
2018-03-22T12:07:29.012Z,7.10
2018-03-22T12:08:26.735Z,7.80
2018-03-22T12:09:26.713Z,7.10
2018-03-22T12:10:26.690Z,7.20
2018-03-22T12:11:26.668Z,7.70
2018-03-22T12:12:26.662Z,8.00
2018-03-22T12:13:28.120Z,7.60
2018-03-22T12:14:26.595Z,8.10
2018-03-22T12:15:26.573Z,8.10
2018-03-22T12:16:26.549Z,8.20
2018-03-22T12:17:26.525Z,7.80
2018-03-22T12:18:26.507Z,8.30
2018-03-22T12:19:27.229Z,8.50
2018-03-22T12:20:26.456Z,9.30
2018-03-22T12:21:26.433Z,9.00
2018-03-22T12:22:26.409Z,8.60
2018-03-22T12:23:26.385Z,8.40
2018-03-22T12:24:26.399Z,8.60
2018-03-22T12:25:26.339Z,8.10
2018-03-22T12:26:26.316Z,8.50
2018-03-22T12:27:26.293Z,8.60
2018-03-22T12:28:26.269Z,8.50
2018-03-22T12:29:26.249Z,8.40
2018-03-22T12:30:26.223Z,8.70
2018-03-22T12:31:26.200Z,7.80
2018-03-22T12:32:26.189Z,6.90
2018-03-22T12:33:26.152Z,7.40
2018-03-22T12:34:26.129Z,7.40
2018-03-22T12:35:26.112Z,7.40
2018-03-22T12:36:26.082Z,6.90
2018-03-22T12:37:26.059Z,7.50
2018-03-22T12:38:26.034Z,7.20
2018-03-22T12:39:26.046Z,7.00
2018-03-22T12:40:25.986Z,7.30
2018-03-22T12:41:25.969Z,6.90
2018-03-22T12:42:25.941Z,7.30
2018-03-22T12:43:25.963Z,7.50
2018-03-22T12:44:25.891Z,7.90
2018-03-22T12:45:25.867Z,7.70
2018-03-22T12:46:29.597Z,8.00
2018-03-22T12:47:25.820Z,7.60
2018-03-22T12:48:25.794Z,7.40
2018-03-22T12:49:25.772Z,7.70
2018-03-22T12:50:25.747Z,7.10
2018-03-22T12:51:25.723Z,7.80
2018-03-22T12:52:28.699Z,8.10
2018-03-22T12:53:25.673Z,9.00
2018-03-22T12:54:25.653Z,7.80
2018-03-22T12:55:25.625Z,8.40
2018-03-22T12:56:25.600Z,7.80
2018-03-22T12:57:25.575Z,8.30
2018-03-22T12:58:26.306Z,8.70
2018-03-22T12:59:25.542Z,8.50
2018-03-22T13:00:25.503Z,8.80
2018-03-22T13:01:25.478Z,8.70
2018-03-22T13:02:25.454Z,8.30
2018-03-22T13:03:25.429Z,8.50
2018-03-22T13:04:25.482Z,8.60
2018-03-22T13:05:25.389Z,7.90
2018-03-22T13:06:25.356Z,7.90
2018-03-22T13:07:25.333Z,7.90