createdAt,value
2023-05-03T00:02:09.474Z,3.17
2023-05-03T00:04:36.119Z,3.10
2023-05-03T00:07:02.575Z,3.20
2023-05-03T00:09:31.458Z,3.13
2023-05-03T00:11:58.045Z,2.95
2023-05-03T00:14:24.538Z,2.92
2023-05-03T00:16:51.448Z,2.97
2023-05-03T00:19:30.528Z,3.28
2023-05-03T00:21:58.021Z,3.10
2023-05-03T00:24:26.936Z,3.20
2023-05-03T00:26:53.384Z,2.90
2023-05-03T00:29:21.299Z,2.85
2023-05-03T00:31:47.834Z,2.97
2023-05-03T00:34:14.247Z,2.80
2023-05-03T00:36:40.788Z,3.10
2023-05-03T00:39:07.143Z,3.10
2023-05-03T00:41:35.979Z,3.03
2023-05-03T00:44:02.385Z,3.10
2023-05-03T00:46:31.187Z,3.10
2023-05-03T00:48:57.607Z,3.00
2023-05-03T00:51:24.066Z,3.00
2023-05-03T00:53:51.592Z,2.83
2023-05-03T00:56:23.508Z,2.90
2023-05-03T00:58:53.592Z,2.95
2023-05-03T01:01:20.131Z,2.80
2023-05-03T01:03:46.950Z,2.80
2023-05-03T01:06:32.355Z,2.80
2023-05-03T01:09:00.731Z,3.10
2023-05-03T01:11:39.052Z,2.90
2023-05-03T01:14:16.478Z,2.88
2023-05-03T01:16:50.056Z,3.08
2023-05-03T01:19:29.306Z,2.95
2023-05-03T01:21:59.627Z,2.80
2023-05-03T01:24:28.446Z,2.85
2023-05-03T01:26:54.892Z,2.80
2023-05-03T01:29:21.303Z,2.80
2023-05-03T01:31:54.121Z,2.90
2023-05-03T01:34:33.477Z,2.75
2023-05-03T01:37:00.079Z,2.70
2023-05-03T01:39:28.586Z,2.93
2023-05-03T01:41:55.186Z,2.87
2023-05-03T01:44:21.701Z,3.00
2023-05-03T01:46:48.358Z,2.90
2023-05-03T01:49:17.232Z,2.80
2023-05-03T01:51:43.709Z,2.60
2023-05-03T01:54:11.544Z,2.97
2023-05-03T01:56:38.578Z,3.00
2023-05-03T01:59:04.995Z,2.70
2023-05-03T02:01:31.593Z,2.77
2023-05-03T02:04:00.612Z,2.80
2023-05-03T02:06:27.202Z,2.70
2023-05-03T02:08:54.409Z,2.60
2023-05-03T02:11:21.654Z,2.88
2023-05-03T02:13:48.784Z,2.70
2023-05-03T02:16:15.536Z,2.55
2023-05-03T02:18:42.047Z,2.70
2023-05-03T02:21:09.025Z,2.70
2023-05-03T02:23:35.665Z,2.80
2023-05-03T02:26:02.222Z,2.58
2023-05-03T02:28:31.091Z,2.60
2023-05-03T02:30:57.647Z,2.65
2023-05-03T02:33:24.222Z,2.60
2023-05-03T02:35:52.994Z,2.63
2023-05-03T02:38:19.372Z,2.60
2023-05-03T02:40:45.968Z,2.80
2023-05-03T02:43:12.434Z,2.70
2023-05-03T02:45:41.761Z,2.70
2023-05-03T02:48:08.282Z,2.78
2023-05-03T02:50:37.306Z,2.60
2023-05-03T02:53:04.483Z,2.50
2023-05-03T02:55:31.726Z,2.50
2023-05-03T02:57:58.295Z,2.78
2023-05-03T03:00:24.772Z,2.60
2023-05-03T03:02:51.473Z,2.55
2023-05-03T03:05:18.027Z,2.80
2023-05-03T03:07:44.549Z,2.50
2023-05-03T03:10:14.048Z,2.60
2023-05-03T03:12:40.643Z,2.70
2023-05-03T03:15:07.516Z,2.70
2023-05-03T03:17:38.951Z,2.80
2023-05-03T03:20:11.394Z,2.50
2023-05-03T03:22:41.208Z,2.50
2023-05-03T03:25:07.901Z,2.55
2023-05-03T03:27:34.582Z,2.65
2023-05-03T03:30:04.438Z,2.70
2023-05-03T03:32:31.263Z,2.70
2023-05-03T03:34:57.779Z,2.60
2023-05-03T03:37:26.555Z,2.63
2023-05-03T03:39:54.043Z,2.60
2023-05-03T03:42:22.157Z,2.33
2023-05-03T03:44:50.957Z,2.30
2023-05-03T03:47:19.972Z,2.45
2023-05-03T03:49:46.592Z,2.35
2023-05-03T03:52:13.056Z,2.67
2023-05-03T03:54:39.632Z,2.45
2023-05-03T03:57:09.282Z,2.50
2023-05-03T03:59:35.782Z,2.50
2023-05-03T04:02:03.755Z,2.50
2023-05-03T04:04:31.952Z,2.50
2023-05-03T04:06:59.269Z,2.40
2023-05-03T04:09:25.758Z,2.53
2023-05-03T04:11:55.594Z,2.40
2023-05-03T04:14:22.234Z,2.40
2023-05-03T04:16:48.781Z,2.50
2023-05-03T04:19:15.184Z,2.50
2023-05-03T04:21:41.951Z,2.60
2023-05-03T04:24:09.127Z,2.55
2023-05-03T04:26:35.977Z,2.67
2023-05-03T04:29:04.003Z,2.40
2023-05-03T04:31:33.564Z,2.53
2023-05-03T04:33:59.996Z,2.20
2023-05-03T04:36:26.719Z,2.60
2023-05-03T04:38:53.201Z,2.53
2023-05-03T04:41:20.682Z,2.50
2023-05-03T04:43:47.209Z,2.55
2023-05-03T04:46:17.457Z,2.50
2023-05-03T04:48:47.790Z,2.50
2023-05-03T04:51:14.459Z,2.30
2023-05-03T04:53:40.936Z,2.35
2023-05-03T04:56:10.590Z,2.45
2023-05-03T04:58:39.325Z,2.40
2023-05-03T05:01:08.256Z,2.50
2023-05-03T05:03:37.194Z,2.42
2023-05-03T05:06:03.765Z,2.45
2023-05-03T05:08:30.426Z,2.60
2023-05-03T05:10:59.242Z,2.50
2023-05-03T05:13:25.777Z,2.40
2023-05-03T05:15:54.666Z,2.40
2023-05-03T05:18:21.303Z,2.42
2023-05-03T05:20:47.864Z,2.40
2023-05-03T05:23:14.492Z,2.47
2023-05-03T05:25:41.131Z,2.40
2023-05-03T05:28:07.595Z,2.40
2023-05-03T05:30:35.084Z,2.40
2023-05-03T05:33:01.669Z,2.50
2023-05-03T05:35:28.272Z,2.47
2023-05-03T05:37:54.830Z,2.38
2023-05-03T05:40:26.427Z,2.23
2023-05-03T05:42:52.884Z,2.40
2023-05-03T05:45:19.384Z,2.30
2023-05-03T05:47:45.922Z,2.40
2023-05-03T05:50:19.154Z,2.30
2023-05-03T05:52:48.422Z,2.30
2023-05-03T05:55:16.004Z,2.50
2023-05-03T05:57:42.572Z,2.42
2023-05-03T06:00:14.523Z,2.30
2023-05-03T06:02:41.658Z,2.33
2023-05-03T06:05:08.635Z,2.30
2023-05-03T06:07:37.623Z,2.40
2023-05-03T06:10:04.726Z,2.33
2023-05-03T06:12:31.600Z,2.50
2023-05-03T06:15:02.419Z,2.38
2023-05-03T06:17:29.488Z,2.50
2023-05-03T06:19:55.993Z,2.40
2023-05-03T06:22:24.745Z,2.40
2023-05-03T06:24:54.012Z,2.47
2023-05-03T06:27:20.571Z,2.30
2023-05-03T06:29:50.410Z,2.30
2023-05-03T06:32:16.851Z,2.30
2023-05-03T06:34:43.390Z,2.33
2023-05-03T06:37:09.935Z,2.33
2023-05-03T06:39:38.715Z,2.40
2023-05-03T06:42:05.191Z,2.50
2023-05-03T06:44:31.653Z,2.38
2023-05-03T06:46:58.235Z,2.38
2023-05-03T06:49:24.879Z,2.40
2023-05-03T06:51:51.375Z,2.30
2023-05-03T06:54:20.409Z,2.33
2023-05-03T06:56:46.982Z,2.50
2023-05-03T06:59:18.764Z,2.50
2023-05-03T07:01:46.220Z,2.50
2023-05-03T07:04:13.034Z,2.47
2023-05-03T07:06:54.707Z,2.40
2023-05-03T07:09:32.094Z,2.42
2023-05-03T07:12:08.450Z,2.50
2023-05-03T07:14:38.424Z,2.45
2023-05-03T07:17:04.915Z,2.50
2023-05-03T07:19:33.770Z,2.50
2023-05-03T07:22:02.732Z,2.42
2023-05-03T07:24:31.646Z,2.40
2023-05-03T07:26:58.420Z,2.70
2023-05-03T07:29:24.915Z,2.60
2023-05-03T07:31:53.503Z,2.60
2023-05-03T07:34:20.397Z,2.47
2023-05-03T07:36:46.891Z,2.65
2023-05-03T07:39:13.371Z,2.70
2023-05-03T07:41:39.946Z,2.50
2023-05-03T07:44:06.358Z,2.50
2023-05-03T07:46:35.426Z,2.50
2023-05-03T07:49:05.409Z,2.47
2023-05-03T07:51:35.484Z,2.63
2023-05-03T07:54:01.917Z,2.63
2023-05-03T07:56:28.767Z,2.58
2023-05-03T07:59:07.407Z,2.67
2023-05-03T08:01:34.513Z,2.80
2023-05-03T08:04:01.149Z,2.80
2023-05-03T08:06:28.380Z,2.58
2023-05-03T08:08:54.911Z,2.63
2023-05-03T08:11:21.443Z,2.50
2023-05-03T08:13:47.931Z,2.75
2023-05-03T08:16:16.987Z,2.65
2023-05-03T08:18:43.587Z,2.60
2023-05-03T08:21:12.113Z,2.60
2023-05-03T08:23:38.706Z,2.60
2023-05-03T08:26:08.451Z,2.70
2023-05-03T08:28:35.025Z,2.60
2023-05-03T08:31:05.018Z,2.60
2023-05-03T08:33:31.791Z,2.40
2023-05-03T08:36:00.729Z,2.50
2023-05-03T08:38:29.810Z,2.40
2023-05-03T08:41:00.268Z,2.60
2023-05-03T08:43:27.699Z,2.63
2023-05-03T08:45:56.576Z,2.53
2023-05-03T08:48:25.332Z,2.60
2023-05-03T08:50:52.105Z,2.70
2023-05-03T08:53:18.664Z,2.60
2023-05-03T08:55:47.583Z,2.60
2023-05-03T08:58:14.097Z,2.50
2023-05-03T09:00:44.818Z,2.78
2023-05-03T09:03:11.997Z,2.60
2023-05-03T09:05:44.139Z,2.70
2023-05-03T09:08:11.886Z,2.45
2023-05-03T09:10:39.679Z,2.60
2023-05-03T09:13:07.536Z,2.67
2023-05-03T09:15:37.365Z,2.80
2023-05-03T09:18:17.591Z,2.35
2023-05-03T09:20:51.746Z,2.83
2023-05-03T09:23:20.133Z,2.60
2023-05-03T09:25:47.308Z,2.50
2023-05-03T09:28:14.145Z,2.58
2023-05-03T09:30:40.890Z,2.70
2023-05-03T09:33:08.054Z,2.57
2023-05-03T09:35:37.689Z,2.60
2023-05-03T09:38:04.152Z,2.70
2023-05-03T09:40:30.649Z,2.70
2023-05-03T09:43:09.951Z,2.50
2023-05-03T09:45:36.721Z,2.70
2023-05-03T09:48:04.358Z,2.60
2023-05-03T09:50:34.348Z,2.70
2023-05-03T09:53:04.603Z,2.60
2023-05-03T09:55:40.247Z,2.50
2023-05-03T09:58:10.059Z,2.60
2023-05-03T10:00:37.396Z,2.75
2023-05-03T10:03:13.149Z,2.50
2023-05-03T10:05:44.106Z,2.65
2023-05-03T10:08:11.489Z,2.50
2023-05-03T10:10:40.105Z,2.65
2023-05-03T10:13:06.696Z,2.40
2023-05-03T10:15:36.621Z,2.50
2023-05-03T10:18:03.688Z,2.37
2023-05-03T10:20:34.001Z,2.50
2023-05-03T10:23:06.659Z,2.53
2023-05-03T10:25:34.391Z,2.50
2023-05-03T10:28:09.983Z,2.50
2023-05-03T10:30:37.631Z,2.90
2023-05-03T10:33:13.336Z,2.77
2023-05-03T10:35:44.510Z,2.53
2023-05-03T10:38:16.548Z,2.60
2023-05-03T10:40:43.358Z,2.40
2023-05-03T10:43:28.682Z,2.63
2023-05-03T10:46:05.105Z,2.70
2023-05-03T10:48:32.086Z,2.83
2023-05-03T10:50:58.599Z,2.70
2023-05-03T10:53:31.176Z,2.47
2023-05-03T10:56:18.325Z,2.58
2023-05-03T10:58:45.308Z,2.40
2023-05-03T11:01:20.773Z,2.55
2023-05-03T11:04:02.531Z,2.70
2023-05-03T11:06:36.184Z,2.45
2023-05-03T11:09:06.789Z,2.50
2023-05-03T11:11:33.601Z,2.70
2023-05-03T11:14:00.105Z,2.60
2023-05-03T11:16:28.923Z,2.57
2023-05-03T11:18:55.610Z,2.67
2023-05-03T11:21:22.092Z,2.50
2023-05-03T11:23:48.586Z,2.60
2023-05-03T11:26:15.087Z,2.72
2023-05-03T11:28:42.018Z,2.50
2023-05-03T11:31:08.888Z,2.60
2023-05-03T11:33:38.348Z,2.50
2023-05-03T11:36:07.204Z,2.70
2023-05-03T11:38:33.923Z,2.50
2023-05-03T11:41:00.786Z,2.47
2023-05-03T11:43:27.432Z,2.63
2023-05-03T11:46:00.694Z,2.70
2023-05-03T11:48:27.946Z,2.53
2023-05-03T11:50:56.920Z,2.50
2023-05-03T11:53:26.377Z,2.50
2023-05-03T11:55:53.944Z,2.50
2023-05-03T11:58:22.591Z,2.60
2023-05-03T12:00:54.128Z,2.40
2023-05-03T12:03:31.882Z,2.50
2023-05-03T12:05:59.717Z,2.60
2023-05-03T12:08:35.296Z,2.63
2023-05-03T12:11:06.329Z,2.40
2023-05-03T12:13:38.610Z,2.60
2023-05-03T12:19:02.681Z,2.50
2023-05-03T12:21:54.851Z,2.63
2023-05-03T12:24:33.475Z,2.40
2023-05-03T12:27:02.825Z,2.50
2023-05-03T12:29:34.552Z,2.53
2023-05-03T12:32:05.006Z,2.60
2023-05-03T12:34:35.437Z,2.55
2023-05-03T12:37:04.715Z,2.67
2023-05-03T12:39:33.062Z,2.60
2023-05-03T12:44:29.453Z,2.60
2023-05-03T12:47:00.941Z,2.50
2023-05-03T12:49:30.443Z,2.50
2023-05-03T12:54:33.324Z,2.73
2023-05-03T12:57:08.591Z,2.60
2023-05-03T12:59:42.403Z,2.60
2023-05-03T13:07:17.142Z,2.60
2023-05-03T13:12:20.467Z,2.70
2023-05-03T13:14:52.689Z,2.90
2023-05-03T13:17:20.520Z,2.80
2023-05-03T13:19:49.950Z,2.70
2023-05-03T13:22:16.552Z,2.78
2023-05-03T13:24:43.657Z,2.88
2023-05-03T13:27:13.061Z,2.70
2023-05-03T13:29:39.613Z,2.50
2023-05-03T13:32:06.325Z,2.80
2023-05-03T13:34:33.001Z,2.60
2023-05-03T13:37:05.253Z,2.75
2023-05-03T13:39:32.063Z,2.80
2023-05-03T13:42:02.402Z,3.10
2023-05-03T13:44:30.222Z,2.80
2023-05-03T13:46:57.067Z,3.00
2023-05-03T13:49:23.491Z,2.92
2023-05-03T13:51:49.901Z,2.80
2023-05-03T13:54:16.380Z,2.90
2023-05-03T13:56:43.178Z,2.80
2023-05-03T13:59:13.891Z,3.00
2023-05-03T14:01:41.278Z,3.00
2023-05-03T14:04:10.348Z,2.60
2023-05-03T14:06:40.103Z,2.63
2023-05-03T14:09:07.632Z,2.90
2023-05-03T14:11:34.192Z,2.90
2023-05-03T14:14:03.278Z,2.95
2023-05-03T14:19:01.708Z,2.70
2023-05-03T14:21:29.226Z,2.95
2023-05-03T14:23:57.176Z,2.70
2023-05-03T14:26:24.311Z,2.80
2023-05-03T14:28:53.043Z,2.92
2023-05-03T14:31:22.022Z,2.70
2023-05-03T14:33:48.664Z,2.70
2023-05-03T14:36:15.147Z,2.83
2023-05-03T14:38:41.648Z,2.80
2023-05-03T14:41:10.546Z,2.73
2023-05-03T14:43:37.350Z,2.75
2023-05-03T14:46:04.411Z,2.80
2023-05-03T14:48:30.833Z,3.00
2023-05-03T14:50:59.689Z,2.60
2023-05-03T14:53:26.143Z,3.00
2023-05-03T14:55:53.925Z,2.70
2023-05-03T14:58:20.576Z,3.00
2023-05-03T15:00:49.503Z,2.80
2023-05-03T15:03:16.366Z,2.80
2023-05-03T15:05:46.640Z,2.90
2023-05-03T15:08:17.075Z,3.10
2023-05-03T15:10:44.484Z,2.90
2023-05-03T15:13:11.610Z,3.00
2023-05-03T15:15:40.983Z,2.90
2023-05-03T15:18:10.326Z,3.05
2023-05-03T15:20:36.831Z,3.10
2023-05-03T15:23:06.623Z,2.87
2023-05-03T15:25:33.250Z,3.03
2023-05-03T15:28:02.970Z,3.00
2023-05-03T15:30:30.837Z,3.00
2023-05-03T15:32:57.284Z,3.10
2023-05-03T15:35:26.501Z,3.00
2023-05-03T15:37:52.960Z,3.15
2023-05-03T15:40:23.792Z,2.95
2023-05-03T15:42:51.852Z,3.20
2023-05-03T15:45:18.833Z,3.10
2023-05-03T15:47:45.327Z,2.97
2023-05-03T15:50:11.853Z,3.22
2023-05-03T15:52:38.399Z,3.08
2023-05-03T15:55:06.830Z,2.80
2023-05-03T15:57:33.298Z,3.30
2023-05-03T15:59:59.726Z,3.05
2023-05-03T16:02:28.747Z,3.00
2023-05-03T16:04:55.270Z,3.10
2023-05-03T16:07:21.874Z,3.00
2023-05-03T16:09:50.995Z,3.10
2023-05-03T16:12:17.444Z,3.20
2023-05-03T16:14:43.937Z,2.95
2023-05-03T16:17:10.552Z,3.17
2023-05-03T16:19:37.715Z,3.05
2023-05-03T16:22:05.081Z,2.97
2023-05-03T16:24:34.871Z,3.07
2023-05-03T16:27:04.151Z,3.10
2023-05-03T16:29:30.766Z,3.10
2023-05-03T16:32:02.520Z,3.10
2023-05-03T16:34:32.614Z,2.97
2023-05-03T16:36:59.125Z,3.00
2023-05-03T16:39:27.891Z,3.30
2023-05-03T16:41:54.402Z,3.00
2023-05-03T16:44:20.854Z,3.00
2023-05-03T16:46:49.375Z,3.23
2023-05-03T16:49:16.157Z,3.07
2023-05-03T16:51:43.250Z,3.08
2023-05-03T16:54:12.896Z,2.90
2023-05-03T16:56:41.646Z,3.00
2023-05-03T16:59:08.080Z,3.00
2023-05-03T17:01:34.642Z,2.90
2023-05-03T17:04:01.571Z,3.00
2023-05-03T17:06:28.652Z,3.25
2023-05-03T17:08:55.092Z,3.20
2023-05-03T17:11:22.479Z,3.40
2023-05-03T17:13:49.829Z,3.07
2023-05-03T17:16:16.394Z,3.05
2023-05-03T17:18:42.920Z,3.08
2023-05-03T17:21:11.780Z,2.92
2023-05-03T17:23:38.792Z,3.25
2023-05-03T17:26:05.876Z,3.00
2023-05-03T17:28:32.673Z,3.30
2023-05-03T17:30:59.400Z,2.97
2023-05-03T17:33:26.178Z,3.00
2023-05-03T17:35:55.316Z,3.20
2023-05-03T17:38:22.020Z,3.10
2023-05-03T17:40:48.527Z,3.03
2023-05-03T17:43:21.006Z,3.10
2023-05-03T17:45:48.025Z,3.00
2023-05-03T17:48:14.516Z,3.10
2023-05-03T17:50:43.427Z,3.25
2023-05-03T17:53:10.143Z,3.10
2023-05-03T17:55:38.108Z,3.20
2023-05-03T17:58:06.183Z,3.15
2023-05-03T18:00:37.675Z,3.30
2023-05-03T18:03:04.316Z,3.20
2023-05-03T18:05:36.836Z,3.10
2023-05-03T18:08:03.816Z,3.10
2023-05-03T18:10:30.495Z,3.20
2023-05-03T18:12:57.018Z,3.13
2023-05-03T18:15:23.822Z,3.20
2023-05-03T18:17:50.515Z,2.90
2023-05-03T18:20:17.866Z,3.20
2023-05-03T18:22:44.241Z,3.37
2023-05-03T18:25:11.023Z,3.45
2023-05-03T18:27:37.952Z,3.10
2023-05-03T18:30:06.778Z,3.20
2023-05-03T18:32:33.652Z,2.93
2023-05-03T18:35:00.763Z,3.30
2023-05-03T18:37:27.660Z,3.22
2023-05-03T18:39:54.214Z,3.30
2023-05-03T18:42:21.365Z,3.00
2023-05-03T18:44:50.258Z,3.00
2023-05-03T18:47:20.718Z,3.03
2023-05-03T18:49:48.612Z,3.17
2023-05-03T18:52:15.192Z,3.17
2023-05-03T18:54:41.735Z,3.10
2023-05-03T18:57:08.253Z,3.05
2023-05-03T18:59:45.506Z,3.20
2023-05-03T19:02:15.552Z,3.10
2023-05-03T19:04:42.785Z,3.10
2023-05-03T19:07:13.022Z,3.38
2023-05-03T19:09:40.705Z,3.17
2023-05-03T19:12:08.274Z,3.28
2023-05-03T19:14:39.054Z,3.10
2023-05-03T19:17:05.762Z,3.20
2023-05-03T19:19:32.402Z,3.20
2023-05-03T19:22:01.135Z,3.30
2023-05-03T19:24:27.565Z,3.03
2023-05-03T19:26:54.101Z,3.20
2023-05-03T19:29:20.638Z,3.10
2023-05-03T19:31:49.447Z,3.30
2023-05-03T19:34:18.391Z,3.20
2023-05-03T19:36:47.167Z,3.17
2023-05-03T19:39:13.671Z,3.50
2023-05-03T19:41:42.592Z,3.23
2023-05-03T19:44:11.376Z,3.17
2023-05-03T19:46:39.370Z,3.15
2023-05-03T19:49:05.968Z,3.03
2023-05-03T19:51:33.154Z,3.43
2023-05-03T19:54:05.404Z,3.20
2023-05-03T19:56:34.394Z,3.25
2023-05-03T19:59:00.961Z,3.17
2023-05-03T20:01:29.386Z,3.20
2023-05-03T20:03:57.585Z,3.20
2023-05-03T20:06:24.097Z,3.30
2023-05-03T20:08:51.243Z,3.40
2023-05-03T20:11:18.417Z,3.45
2023-05-03T20:13:44.869Z,3.28
2023-05-03T20:16:13.676Z,3.30
2023-05-03T20:18:40.136Z,3.30
2023-05-03T20:21:06.615Z,3.40
2023-05-03T20:23:33.086Z,3.30
2023-05-03T20:26:01.911Z,3.42
2023-05-03T20:28:28.999Z,3.37
2023-05-03T20:30:57.816Z,3.25
2023-05-03T20:33:24.336Z,3.37
2023-05-03T20:35:53.948Z,3.33
2023-05-03T20:38:20.457Z,3.33
2023-05-03T20:40:46.956Z,3.30
2023-05-03T20:43:16.380Z,3.20
2023-05-03T20:45:42.867Z,3.10
2023-05-03T20:48:09.550Z,3.40
2023-05-03T20:50:36.120Z,3.30
2023-05-03T20:53:02.771Z,3.13
2023-05-03T20:55:29.287Z,3.40
2023-05-03T20:57:56.296Z,3.20
2023-05-03T21:00:25.359Z,3.35
2023-05-03T21:02:54.957Z,3.40
2023-05-03T21:05:24.490Z,3.30
2023-05-03T21:07:53.871Z,3.40
2023-05-03T21:10:22.775Z,3.35
2023-05-03T21:12:49.251Z,3.30
2023-05-03T21:15:17.994Z,3.40
2023-05-03T21:17:44.522Z,3.30
2023-05-03T21:20:14.062Z,3.40
2023-05-03T21:22:42.989Z,3.47
2023-05-03T21:25:09.595Z,3.37
2023-05-03T21:27:35.997Z,3.50
2023-05-03T21:30:02.787Z,3.30
2023-05-03T21:32:29.470Z,3.33
2023-05-03T21:34:56.763Z,3.30
2023-05-03T21:37:24.747Z,3.40
2023-05-03T21:40:00.956Z,3.40
2023-05-03T21:42:28.702Z,3.30
2023-05-03T21:44:55.807Z,3.10
2023-05-03T21:47:22.252Z,3.30
2023-05-03T21:49:48.696Z,3.40
2023-05-03T21:52:15.154Z,3.27
2023-05-03T21:54:41.665Z,3.17
2023-05-03T21:57:08.785Z,3.33
2023-05-03T21:59:37.646Z,3.30
2023-05-03T22:02:06.516Z,3.23
2023-05-03T22:04:35.092Z,3.47
2023-05-03T22:07:03.893Z,3.30
2023-05-03T22:09:30.592Z,3.50
2023-05-03T22:11:57.551Z,3.60
2023-05-03T22:14:24.120Z,3.75
2023-05-03T22:16:50.730Z,3.50
2023-05-03T22:19:17.430Z,3.70
2023-05-03T22:21:46.347Z,3.03
2023-05-03T22:24:17.654Z,3.40
2023-05-03T22:26:44.468Z,3.42
2023-05-03T22:29:13.665Z,3.30
2023-05-03T22:31:40.377Z,3.60
2023-05-03T22:34:06.876Z,3.40
2023-05-03T22:36:33.325Z,3.40
2023-05-03T22:39:05.357Z,3.70
2023-05-03T22:41:33.058Z,3.53
2023-05-03T22:44:01.821Z,3.40
2023-05-03T22:46:29.367Z,3.50
2023-05-03T22:48:55.847Z,3.70
2023-05-03T22:51:22.320Z,3.50
2023-05-03T22:53:51.183Z,3.58
2023-05-03T22:56:19.765Z,3.40
2023-05-03T22:58:46.895Z,3.43
2023-05-03T23:01:13.595Z,3.40
2023-05-03T23:03:42.458Z,3.60
2023-05-03T23:06:09.222Z,3.30
2023-05-03T23:08:35.822Z,3.33
2023-05-03T23:11:02.303Z,3.38
2023-05-03T23:13:31.278Z,3.53
2023-05-03T23:15:57.877Z,3.40
2023-05-03T23:18:24.398Z,3.30
2023-05-03T23:20:53.439Z,3.27
2023-05-03T23:23:19.867Z,3.40
2023-05-03T23:25:46.639Z,3.65
2023-05-03T23:28:15.564Z,3.30
2023-05-03T23:30:43.602Z,3.47
2023-05-03T23:33:10.472Z,3.40
2023-05-03T23:35:37.274Z,3.30
2023-05-03T23:38:03.775Z,3.23
2023-05-03T23:40:32.544Z,3.53
2023-05-03T23:42:58.962Z,3.40
2023-05-03T23:45:26.967Z,3.15
2023-05-03T23:47:53.812Z,3.47
2023-05-03T23:50:20.414Z,3.70
2023-05-03T23:52:46.901Z,3.47
2023-05-03T23:55:13.315Z,3.40
2023-05-03T23:57:42.508Z,3.50
