createdAt,value
2023-01-30T03:16:11.788Z,18.40
2023-01-30T03:18:41.762Z,17.40
2023-01-30T03:21:08.692Z,14.50
2023-01-30T03:23:36.148Z,14.60
2023-01-30T03:26:07.804Z,13.10
2023-01-30T03:28:35.054Z,13.30
2023-01-30T03:31:02.466Z,18.30
2023-01-30T03:33:29.660Z,12.60
2023-01-30T03:35:56.603Z,11.40
2023-01-30T03:41:45.891Z,13.10
2023-01-30T03:44:14.295Z,14.10
2023-01-30T03:46:45.412Z,12.30
2023-01-30T03:49:14.713Z,11.70
2023-01-30T03:51:43.196Z,10.90
2023-01-30T03:54:15.980Z,12.10
2023-01-30T03:56:44.893Z,10.00
2023-01-30T03:59:13.548Z,10.80
2023-01-30T04:01:47.151Z,15.10
2023-01-30T04:04:15.732Z,9.80
2023-01-30T04:06:44.629Z,11.00
2023-01-30T04:09:13.105Z,11.30
2023-01-30T04:14:14.672Z,11.00
2023-01-30T04:17:06.295Z,11.30
2023-01-30T04:19:38.158Z,10.90
2023-01-30T04:22:06.842Z,9.70
2023-01-30T04:24:38.393Z,12.00
2023-01-30T04:27:07.076Z,8.80
2023-01-30T04:29:37.374Z,10.00
2023-01-30T04:32:06.086Z,9.30
2023-01-30T04:34:38.047Z,11.70
2023-01-30T04:37:20.663Z,9.70
2023-01-30T04:39:49.753Z,10.30
2023-01-30T04:42:18.585Z,10.20
2023-01-30T04:45:00.749Z,12.90
2023-01-30T04:47:33.881Z,16.50
2023-01-30T04:50:03.240Z,13.60
2023-01-30T04:52:32.130Z,12.60
2023-01-30T04:55:03.915Z,10.60
2023-01-30T04:57:32.977Z,10.80
2023-01-30T05:00:01.360Z,12.10
2023-01-30T05:02:30.565Z,13.00
2023-01-30T05:04:59.003Z,12.30
2023-01-30T05:07:27.307Z,11.00
2023-01-30T05:09:55.686Z,8.70
2023-01-30T05:12:24.780Z,10.00
2023-01-30T05:14:53.175Z,8.70
2023-01-30T05:17:22.504Z,9.00
2023-01-30T05:19:50.787Z,9.90
2023-01-30T05:22:19.316Z,8.70
2023-01-30T05:24:48.108Z,8.60
2023-01-30T05:27:16.280Z,9.30
2023-01-30T05:29:44.860Z,10.90
2023-01-30T05:32:17.234Z,12.70
2023-01-30T05:34:46.331Z,13.70
2023-01-30T05:37:14.704Z,15.80
2023-01-30T05:39:43.493Z,15.00
2023-01-30T05:42:12.180Z,21.10
2023-01-30T05:44:40.965Z,22.80
2023-01-30T05:47:09.374Z,20.00
2023-01-30T05:49:37.932Z,20.40
2023-01-30T05:52:06.209Z,23.00
2023-01-30T05:54:35.096Z,15.70
2023-01-30T05:57:03.329Z,14.50
2023-01-30T05:59:31.666Z,14.80
2023-01-30T06:02:00.652Z,15.10
2023-01-30T06:04:29.422Z,17.10
2023-01-30T06:06:58.417Z,15.70
2023-01-30T06:09:26.793Z,18.90
2023-01-30T06:11:56.663Z,16.40
2023-01-30T06:14:25.409Z,20.60
2023-01-30T06:16:53.904Z,17.00
2023-01-30T06:19:22.566Z,15.60
2023-01-30T06:21:50.838Z,18.10
2023-01-30T06:24:19.187Z,17.20
2023-01-30T06:26:47.527Z,14.90
2023-01-30T06:29:17.197Z,16.40
2023-01-30T06:31:46.851Z,14.20
2023-01-30T06:34:15.204Z,16.90
2023-01-30T06:36:44.378Z,17.00
2023-01-30T06:39:12.763Z,18.40
2023-01-30T06:41:41.133Z,16.80
2023-01-30T06:44:10.128Z,16.30
2023-01-30T06:46:38.508Z,17.00
2023-01-30T06:49:06.883Z,16.20
2023-01-30T06:51:35.216Z,14.90
2023-01-30T06:54:03.575Z,16.50
2023-01-30T06:56:32.221Z,16.20
2023-01-30T06:59:00.500Z,23.30
2023-01-30T09:12:41.025Z,7.40
2023-01-30T09:15:11.260Z,9.70
2023-01-30T09:17:38.628Z,8.20
2023-01-30T09:20:07.080Z,7.90
2023-01-30T09:22:34.436Z,9.80
2023-01-30T09:25:01.579Z,8.00
2023-01-30T09:27:28.836Z,9.40
2023-01-30T09:29:55.890Z,9.20
2023-01-30T09:32:23.749Z,11.10
2023-01-30T09:34:51.098Z,15.30
2023-01-30T09:37:18.458Z,13.50
2023-01-30T09:39:45.308Z,14.20
2023-01-30T09:42:43.574Z,14.60
2023-01-30T09:45:44.003Z,12.50
2023-01-30T09:48:31.766Z,11.30
2023-01-30T09:51:44.347Z,10.70
2023-01-30T09:56:44.794Z,10.30
2023-01-30T09:59:20.139Z,10.30
2023-01-30T10:01:58.852Z,8.80
2023-01-30T10:04:39.009Z,9.90
2023-01-30T10:07:24.719Z,9.30
2023-01-30T10:09:58.189Z,10.10
2023-01-30T10:12:28.206Z,18.20
2023-01-30T10:15:07.435Z,31.50
2023-01-30T10:17:41.461Z,24.10
2023-01-30T10:20:45.461Z,14.00
2023-01-30T10:23:47.121Z,11.80
2023-01-30T10:26:15.644Z,11.00
2023-01-30T10:28:52.431Z,10.30
2023-01-30T10:31:28.163Z,11.80
2023-01-30T10:34:03.496Z,11.50
2023-01-30T10:36:47.108Z,9.90
2023-01-30T10:39:49.719Z,9.70
2023-01-30T10:42:37.550Z,9.50
2023-01-30T10:45:14.902Z,9.50
2023-01-30T10:48:00.894Z,11.10
2023-01-30T10:50:57.744Z,10.80
2023-01-30T10:53:47.971Z,11.50
2023-01-30T10:56:19.174Z,11.60
2023-01-30T10:59:12.844Z,11.90
2023-01-30T11:01:44.409Z,33.70
2023-01-30T11:04:22.743Z,92.60
2023-01-30T11:06:50.268Z,95.10
2023-01-30T11:09:17.537Z,52.20
2023-01-30T11:11:54.430Z,30.40
2023-01-30T11:14:22.069Z,40.50
2023-01-30T11:16:56.373Z,31.70
2023-01-30T11:19:33.354Z,132.00
2023-01-30T11:22:02.872Z,122.00
2023-01-30T11:24:41.374Z,77.90
2023-01-30T11:27:24.194Z,56.20
2023-01-30T11:30:03.627Z,35.30
2023-01-30T11:32:31.132Z,25.60
2023-01-30T11:35:28.236Z,17.30
2023-01-30T11:38:12.760Z,14.90
2023-01-30T11:40:42.921Z,14.50
2023-01-30T11:43:13.441Z,12.50
2023-01-30T11:45:44.032Z,11.90
2023-01-30T11:48:32.937Z,10.20
2023-01-30T11:51:05.238Z,10.80
2023-01-30T11:53:48.941Z,13.50
2023-01-30T11:56:33.498Z,10.20
2023-01-30T11:59:26.873Z,10.00
2023-01-30T12:02:06.150Z,10.00
2023-01-30T12:04:33.240Z,9.30
2023-01-30T12:07:21.584Z,9.00
2023-01-30T12:09:53.704Z,8.10
2023-01-30T12:12:23.979Z,8.70
2023-01-30T12:14:51.947Z,7.90
2023-01-30T12:17:25.859Z,8.10
2023-01-30T12:20:00.090Z,10.00
2023-01-30T12:22:39.300Z,9.80
2023-01-30T12:25:09.828Z,7.00
2023-01-30T12:27:43.119Z,8.00
2023-01-30T12:30:22.151Z,8.30
2023-01-30T12:32:50.028Z,7.80
2023-01-30T12:35:18.006Z,11.90
2023-01-30T12:37:59.773Z,7.60
2023-01-30T12:40:34.912Z,7.50
2023-01-30T12:43:02.070Z,7.20
2023-01-30T12:45:31.362Z,6.60
2023-01-30T12:48:16.943Z,7.10
2023-01-30T12:51:10.241Z,8.20
2023-01-30T12:53:37.661Z,7.70
2023-01-30T12:56:31.130Z,8.60
2023-01-30T12:59:10.153Z,11.00
2023-01-30T13:01:44.926Z,14.90
2023-01-30T13:04:34.392Z,14.20
2023-01-30T13:07:14.505Z,9.30
2023-01-30T13:09:54.341Z,10.00
2023-01-30T13:12:33.276Z,9.20
2023-01-30T13:15:10.361Z,11.10
2023-01-30T13:18:04.208Z,9.70
2023-01-30T13:20:52.584Z,9.30
2023-01-30T13:23:44.435Z,10.50
2023-01-30T13:26:13.969Z,7.50
2023-01-30T13:28:55.808Z,10.30
2023-01-30T13:31:24.455Z,16.90
2023-01-30T13:33:58.108Z,12.20
2023-01-30T13:37:00.774Z,25.30
2023-01-30T13:39:42.794Z,18.00
2023-01-30T13:42:48.834Z,18.70
2023-01-30T13:45:18.087Z,10.90
2023-01-30T13:47:50.813Z,8.00
2023-01-30T13:50:30.764Z,7.20
2023-01-30T13:53:05.601Z,6.90
2023-01-30T13:55:44.629Z,9.60
2023-01-30T13:58:43.743Z,11.30
2023-01-30T14:01:12.041Z,6.90
2023-01-30T14:03:41.297Z,7.50
2023-01-30T14:06:29.449Z,7.60
2023-01-30T14:08:59.447Z,9.00
2023-01-30T14:11:34.109Z,7.40
2023-01-30T14:14:05.549Z,6.90
2023-01-30T14:19:37.513Z,6.90
2023-01-30T14:22:19.317Z,10.30
2023-01-30T14:25:24.850Z,12.90
2023-01-30T14:27:53.486Z,14.80
2023-01-30T14:30:49.264Z,8.80
2023-01-30T14:33:19.475Z,6.80
2023-01-30T14:36:02.541Z,6.50
2023-01-30T14:38:31.440Z,6.00
2023-01-30T14:40:58.544Z,8.40
2023-01-30T14:43:36.448Z,6.70
2023-01-30T14:46:08.515Z,11.00
2023-01-30T14:48:56.333Z,11.30
2023-01-30T14:51:38.842Z,19.40
2023-01-30T14:54:07.836Z,14.20
2023-01-30T14:56:50.545Z,16.00
2023-01-30T14:59:40.745Z,11.20
2023-01-30T15:02:14.150Z,10.50
2023-01-30T15:05:06.095Z,9.40
2023-01-30T15:07:58.096Z,7.70
2023-01-30T15:10:40.881Z,6.50
2023-01-30T15:13:27.727Z,6.10
2023-01-30T15:15:57.704Z,6.60
2023-01-30T15:18:44.548Z,7.10
2023-01-30T15:21:14.359Z,9.00
2023-01-30T15:23:56.672Z,8.80
2023-01-30T15:26:39.524Z,7.60
2023-01-30T15:29:17.025Z,8.10
2023-01-30T15:31:57.614Z,8.10
2023-01-30T15:34:33.801Z,9.10
2023-01-30T15:37:00.851Z,8.20
2023-01-30T15:39:28.199Z,10.40
2023-01-30T15:42:05.280Z,9.40
2023-01-30T15:44:43.285Z,10.10
2023-01-30T15:47:29.275Z,16.10
2023-01-30T15:50:17.943Z,16.30
2023-01-30T15:52:47.807Z,14.70
2023-01-30T15:55:22.570Z,11.10
2023-01-30T15:57:52.041Z,10.70
2023-01-30T16:00:48.444Z,10.40
2023-01-30T16:03:21.413Z,10.10
2023-01-30T22:17:15.217Z,15.80
2023-01-30T22:19:42.191Z,17.30
2023-01-30T22:22:09.238Z,16.50
2023-01-30T22:24:37.371Z,16.30
2023-01-30T22:27:04.244Z,17.60
2023-01-30T22:29:31.913Z,18.20
2023-01-30T22:31:59.056Z,16.20
2023-01-30T22:34:26.310Z,18.70
2023-01-30T22:36:53.657Z,17.20
2023-01-30T22:39:20.708Z,20.00
2023-01-30T22:41:47.544Z,23.40
2023-01-30T22:44:15.212Z,28.30
2023-01-30T22:46:42.279Z,23.40
2023-01-30T22:49:11.657Z,25.40
2023-01-30T22:51:39.614Z,24.70
2023-01-30T22:54:09.681Z,25.70
2023-01-30T22:56:40.767Z,26.00
2023-01-30T22:59:07.937Z,28.80
2023-01-30T23:01:37.153Z,24.80
2023-01-30T23:04:06.404Z,25.50
2023-01-30T23:06:34.193Z,17.70
2023-01-30T23:09:01.957Z,21.50
2023-01-30T23:11:30.140Z,20.80
2023-01-30T23:13:59.126Z,23.60
2023-01-30T23:16:27.036Z,28.90
2023-01-30T23:18:58.337Z,21.90
2023-01-30T23:21:37.134Z,21.70
2023-01-30T23:24:09.552Z,22.10
2023-01-30T23:26:38.229Z,19.80
2023-01-30T23:29:07.310Z,16.60
2023-01-30T23:31:36.649Z,16.70
2023-01-30T23:34:04.886Z,16.30
2023-01-30T23:36:31.832Z,18.30
2023-01-30T23:38:59.289Z,16.80
2023-01-30T23:41:28.385Z,18.40
2023-01-30T23:43:55.531Z,18.20
2023-01-30T23:46:34.047Z,17.00
2023-01-30T23:49:09.713Z,17.30
2023-01-30T23:51:37.548Z,15.50
2023-01-30T23:54:06.083Z,17.50
2023-01-30T23:56:35.340Z,14.30
2023-01-30T23:59:02.622Z,17.00
