createdAt,value
2024-05-09T00:00:36.361Z,10.66
2024-05-09T00:03:08.413Z,10.29
2024-05-09T00:05:36.928Z,10.38
2024-05-09T00:08:04.378Z,10.10
2024-05-09T00:10:36.392Z,10.71
2024-05-09T00:13:06.290Z,10.53
2024-05-09T00:15:34.077Z,10.76
2024-05-09T00:18:01.668Z,10.57
2024-05-09T00:20:36.847Z,10.35
2024-05-09T00:23:10.857Z,10.11
2024-05-09T00:25:38.182Z,10.53
2024-05-09T00:28:05.875Z,10.70
2024-05-09T00:30:35.769Z,10.52
2024-05-09T00:33:04.740Z,10.40
2024-05-09T00:35:32.386Z,10.59
2024-05-09T00:37:59.810Z,10.88
2024-05-09T00:40:37.338Z,10.08
2024-05-09T00:43:06.973Z,9.64
2024-05-09T00:45:36.825Z,9.50
2024-05-09T00:48:07.539Z,9.65
2024-05-09T00:50:38.143Z,9.62
2024-05-09T00:53:14.899Z,10.26
2024-05-09T00:55:42.531Z,9.79
2024-05-09T00:58:12.282Z,9.70
2024-05-09T01:00:41.154Z,10.01
2024-05-09T01:03:11.294Z,10.05
2024-05-09T01:05:40.327Z,9.69
2024-05-09T01:08:08.009Z,9.92
2024-05-09T01:10:36.368Z,9.41
2024-05-09T01:13:07.480Z,9.38
2024-05-09T01:15:35.316Z,9.54
2024-05-09T01:18:12.922Z,8.97
2024-05-09T01:20:43.371Z,8.98
2024-05-09T01:23:12.782Z,9.16
2024-05-09T01:25:40.563Z,9.00
2024-05-09T01:28:07.370Z,8.48
2024-05-09T01:30:36.533Z,8.85
2024-05-09T01:33:09.763Z,8.91
2024-05-09T01:35:39.221Z,8.66
2024-05-09T01:38:06.938Z,9.25
2024-05-09T01:40:38.750Z,9.23
2024-05-09T01:43:11.445Z,9.05
2024-05-09T01:45:42.466Z,9.39
2024-05-09T01:48:10.484Z,9.10
2024-05-09T01:50:41.474Z,9.44
2024-05-09T01:53:11.373Z,9.22
2024-05-09T01:55:38.744Z,9.18
2024-05-09T01:58:05.719Z,9.67
2024-05-09T02:00:39.176Z,9.13
2024-05-09T02:03:11.526Z,9.17
2024-05-09T02:05:41.271Z,9.32
2024-05-09T02:08:13.993Z,9.22
2024-05-09T02:10:40.916Z,8.55
2024-05-09T02:13:10.565Z,8.42
2024-05-09T02:15:37.252Z,9.15
2024-05-09T02:18:04.571Z,8.57
2024-05-09T02:20:36.232Z,8.76
2024-05-09T02:23:05.293Z,8.64
2024-05-09T02:25:32.498Z,8.68
2024-05-09T02:27:59.625Z,9.36
2024-05-09T02:30:36.170Z,9.20
2024-05-09T02:33:07.814Z,9.39
2024-05-09T02:35:35.133Z,9.54
2024-05-09T02:38:02.051Z,9.42
2024-05-09T02:40:36.200Z,9.52
2024-05-09T02:43:06.031Z,9.75
2024-05-09T02:45:33.349Z,10.01
2024-05-09T02:48:00.780Z,9.80
2024-05-09T02:50:34.597Z,9.44
2024-05-09T02:53:06.144Z,9.31
2024-05-09T02:55:33.180Z,9.20
2024-05-09T02:58:00.005Z,9.58
2024-05-09T03:00:35.174Z,9.33
2024-05-09T03:03:08.573Z,9.61
2024-05-09T03:05:36.856Z,9.23
2024-05-09T03:08:04.276Z,9.34
2024-05-09T03:10:35.996Z,9.84
2024-05-09T03:13:14.152Z,8.55
2024-05-09T03:15:42.853Z,9.36
2024-05-09T03:18:10.792Z,8.98
2024-05-09T03:20:38.405Z,9.44
2024-05-09T03:23:09.599Z,9.11
2024-05-09T03:25:37.442Z,9.03
2024-05-09T03:28:04.393Z,8.74
2024-05-09T03:30:39.756Z,8.98
2024-05-09T03:33:18.628Z,9.16
2024-05-09T03:35:48.799Z,9.50
2024-05-09T03:38:16.332Z,9.16
2024-05-09T03:40:47.687Z,8.90
2024-05-09T03:43:15.533Z,9.20
2024-05-09T03:45:42.953Z,9.33
2024-05-09T03:48:10.144Z,9.44
2024-05-09T03:50:37.673Z,9.58
2024-05-09T03:53:05.136Z,8.78
2024-05-09T03:55:32.111Z,9.06
2024-05-09T03:57:59.261Z,9.15
2024-05-09T04:00:34.563Z,9.24
2024-05-09T04:03:07.678Z,8.91
2024-05-09T04:05:38.023Z,9.70
2024-05-09T04:08:05.677Z,8.80
2024-05-09T04:10:34.245Z,8.54
2024-05-09T04:13:02.631Z,9.02
2024-05-09T04:15:29.710Z,9.06
2024-05-09T04:17:56.727Z,8.93
2024-05-09T04:20:35.543Z,9.52
2024-05-09T04:23:07.182Z,9.48
2024-05-09T04:25:34.889Z,9.53
2024-05-09T04:28:01.760Z,9.35
2024-05-09T04:30:37.113Z,9.75
2024-05-09T04:33:09.258Z,9.98
2024-05-09T04:35:38.413Z,9.99
2024-05-09T04:38:05.971Z,9.94
2024-05-09T04:40:35.952Z,9.64
2024-05-09T04:43:13.587Z,9.35
2024-05-09T04:45:40.796Z,9.95
2024-05-09T04:48:08.304Z,9.89
2024-05-09T04:50:38.338Z,9.33
2024-05-09T04:53:08.813Z,10.01
2024-05-09T04:55:37.277Z,10.12
2024-05-09T04:58:05.053Z,9.71
2024-05-09T05:00:36.483Z,10.01
2024-05-09T05:03:07.615Z,9.80
2024-05-09T05:05:40.345Z,9.68
2024-05-09T05:08:18.594Z,9.72
2024-05-09T05:10:47.329Z,9.81
2024-05-09T05:13:23.832Z,9.67
2024-05-09T05:15:55.929Z,9.57
2024-05-09T05:18:23.915Z,9.74
2024-05-09T05:20:50.857Z,9.87
2024-05-09T05:23:21.758Z,9.93
2024-05-09T05:25:53.429Z,9.74
2024-05-09T05:28:20.678Z,9.96
2024-05-09T05:30:47.562Z,10.03
2024-05-09T05:33:16.072Z,9.49
2024-05-09T05:35:43.128Z,9.61
2024-05-09T05:38:10.985Z,10.11
2024-05-09T05:40:39.056Z,10.59
2024-05-09T05:43:11.194Z,10.68
2024-05-09T05:45:38.952Z,10.41
2024-05-09T05:48:07.282Z,9.87
2024-05-09T05:50:37.186Z,10.45
2024-05-09T05:53:07.811Z,11.01
2024-05-09T05:55:39.959Z,10.99
2024-05-09T05:58:11.123Z,11.23
2024-05-09T06:00:40.049Z,11.23
2024-05-09T06:03:09.464Z,10.19
2024-05-09T06:05:39.801Z,10.51
2024-05-09T06:08:07.397Z,10.40
2024-05-09T06:10:38.507Z,10.98
2024-05-09T06:13:10.490Z,10.60
2024-05-09T06:15:37.446Z,10.48
2024-05-09T06:18:08.410Z,10.54
2024-05-09T06:20:37.778Z,10.49
2024-05-09T06:23:09.826Z,10.54
2024-05-09T06:25:37.325Z,11.06
2024-05-09T06:28:04.470Z,10.80
2024-05-09T06:30:38.776Z,10.99
2024-05-09T06:33:11.292Z,11.35
2024-05-09T06:35:40.097Z,10.80
2024-05-09T06:38:09.554Z,11.71
2024-05-09T06:40:40.223Z,11.76
2024-05-09T06:43:12.992Z,12.09
2024-05-09T06:45:40.297Z,11.56
2024-05-09T06:48:08.334Z,11.36
2024-05-09T06:50:38.085Z,11.90
2024-05-09T06:53:07.168Z,11.97
2024-05-09T06:55:34.087Z,11.87
2024-05-09T06:58:00.841Z,11.72
2024-05-09T07:00:35.359Z,12.37
2024-05-09T07:03:16.892Z,12.27
2024-05-09T07:05:46.875Z,12.08
2024-05-09T07:08:14.839Z,12.18
2024-05-09T07:10:41.974Z,12.19
2024-05-09T07:13:10.049Z,12.44
2024-05-09T07:15:36.892Z,12.00
2024-05-09T07:18:13.743Z,12.54
2024-05-09T07:20:41.461Z,12.67
2024-05-09T07:23:12.158Z,12.31
2024-05-09T07:25:40.268Z,12.26
2024-05-09T07:28:13.554Z,12.35
2024-05-09T07:30:40.337Z,12.29
2024-05-09T07:33:07.221Z,12.46
2024-05-09T07:35:34.237Z,12.40
2024-05-09T07:38:01.338Z,11.94
2024-05-09T07:40:34.832Z,11.70
2024-05-09T07:43:04.606Z,12.21
2024-05-09T07:45:48.020Z,12.08
2024-05-09T07:52:33.087Z,12.45
2024-05-09T07:53:47.234Z,12.07
2024-05-09T07:56:18.583Z,12.40
2024-05-09T07:58:46.412Z,11.94
2024-05-09T08:01:13.248Z,12.00
2024-05-09T08:03:40.147Z,12.27
2024-05-09T08:06:06.968Z,12.06
2024-05-09T08:08:33.684Z,12.05
2024-05-09T08:11:00.412Z,12.48
2024-05-09T08:13:27.256Z,12.81
2024-05-09T08:15:54.001Z,12.62
2024-05-09T08:18:20.863Z,13.30
2024-05-09T08:20:48.938Z,12.94
2024-05-09T08:23:15.964Z,13.12
2024-05-09T08:25:44.974Z,13.74
2024-05-09T08:28:12.262Z,13.56
2024-05-09T08:30:39.252Z,13.29
2024-05-09T08:33:07.471Z,13.57
2024-05-09T08:35:35.330Z,13.74
2024-05-09T08:38:06.662Z,13.47
2024-05-09T08:40:36.386Z,13.70
2024-05-09T08:43:10.869Z,13.96
2024-05-09T08:45:42.675Z,14.25
2024-05-09T08:48:12.683Z,14.16
2024-05-09T08:50:43.208Z,14.18
2024-05-09T08:53:10.213Z,13.59
2024-05-09T08:55:40.762Z,13.94
2024-05-09T08:58:14.368Z,14.12
2024-05-09T09:00:42.328Z,14.24
2024-05-09T09:03:09.756Z,13.73
2024-05-09T09:05:39.706Z,13.95
2024-05-09T09:08:08.598Z,13.89
2024-05-09T09:10:36.346Z,14.07
2024-05-09T09:13:09.727Z,14.41
2024-05-09T09:15:50.345Z,14.57
2024-05-09T09:18:18.467Z,14.73
2024-05-09T09:20:45.740Z,14.21
2024-05-09T09:23:12.600Z,14.41
2024-05-09T09:25:40.087Z,14.46
2024-05-09T09:28:07.772Z,14.41
2024-05-09T09:30:37.761Z,14.50
2024-05-09T09:33:12.188Z,14.44
2024-05-09T09:35:41.588Z,14.73
2024-05-09T09:38:10.584Z,15.11
2024-05-09T09:40:46.603Z,15.31
2024-05-09T09:43:20.232Z,14.86
2024-05-09T09:45:50.364Z,15.37
2024-05-09T09:48:17.597Z,15.23
2024-05-09T09:50:45.499Z,15.36
2024-05-09T09:53:14.082Z,15.05
2024-05-09T09:55:42.027Z,14.85
2024-05-09T09:58:13.170Z,15.47
2024-05-09T10:00:41.651Z,14.82
2024-05-09T10:03:08.736Z,15.12
2024-05-09T10:05:36.297Z,15.16
2024-05-09T10:08:08.366Z,15.24
2024-05-09T10:10:36.050Z,15.32
2024-05-09T10:13:04.292Z,14.92
2024-05-09T10:15:53.161Z,15.14
2024-05-09T10:18:27.229Z,15.26
2024-05-09T10:20:56.258Z,14.73
2024-05-09T10:23:32.420Z,15.04
2024-05-09T10:26:01.450Z,15.07
2024-05-09T10:28:32.966Z,15.38
2024-05-09T10:31:18.141Z,14.85
2024-05-09T10:33:49.677Z,15.54
2024-05-09T10:36:22.683Z,15.27
2024-05-09T10:38:50.244Z,15.38
2024-05-09T10:41:18.649Z,15.27
2024-05-09T10:43:46.430Z,15.18
2024-05-09T10:46:14.763Z,15.25
2024-05-09T10:48:43.562Z,15.11
2024-05-09T10:51:10.932Z,15.18
2024-05-09T10:53:45.096Z,14.96
2024-05-09T10:56:14.113Z,14.97
2024-05-09T10:58:41.016Z,14.99
2024-05-09T11:01:09.229Z,14.68
2024-05-09T11:03:37.024Z,15.18
2024-05-09T11:06:04.306Z,15.19
2024-05-09T11:08:32.813Z,14.93
2024-05-09T11:11:00.312Z,15.52
2024-05-09T11:13:31.225Z,15.18
2024-05-09T11:15:59.162Z,15.46
2024-05-09T11:18:29.784Z,15.20
2024-05-09T11:20:59.177Z,15.32
2024-05-09T11:23:30.094Z,15.12
2024-05-09T11:25:58.683Z,15.23
2024-05-09T11:28:28.692Z,14.89
2024-05-09T11:31:08.956Z,15.64
2024-05-09T11:33:38.216Z,15.78
2024-05-09T11:36:05.982Z,15.73
2024-05-09T11:38:33.734Z,15.93
2024-05-09T11:41:00.428Z,15.45
2024-05-09T11:43:27.214Z,16.06
2024-05-09T11:45:54.754Z,15.90
2024-05-09T11:48:21.595Z,15.86
2024-05-09T11:50:48.380Z,15.60
2024-05-09T11:53:15.163Z,15.96
2024-05-09T11:55:41.914Z,16.32
2024-05-09T11:58:08.834Z,16.22
2024-05-09T12:00:37.574Z,16.74
2024-05-09T12:03:05.820Z,16.35
2024-05-09T12:05:34.390Z,15.90
2024-05-09T12:08:02.260Z,16.46
2024-05-09T12:10:33.697Z,16.59
2024-05-09T12:13:04.880Z,16.33
2024-05-09T12:15:34.038Z,16.33
2024-05-09T12:18:03.627Z,16.44
2024-05-09T12:20:36.877Z,16.60
2024-05-09T12:23:06.338Z,16.94
2024-05-09T12:25:33.283Z,16.58
2024-05-09T12:28:00.699Z,16.60
2024-05-09T12:30:35.808Z,16.49
2024-05-09T12:33:07.590Z,16.69
2024-05-09T12:35:34.467Z,16.39
2024-05-09T12:38:01.224Z,16.75
2024-05-09T12:40:35.537Z,16.69
2024-05-09T12:43:06.577Z,16.67
2024-05-09T12:45:33.679Z,16.39
2024-05-09T12:48:00.883Z,16.39
2024-05-09T12:50:32.603Z,16.21
2024-05-09T12:53:02.098Z,16.32
2024-05-09T12:55:33.964Z,16.06
2024-05-09T12:58:08.284Z,16.39
2024-05-09T13:00:35.738Z,15.85
2024-05-09T13:03:03.082Z,16.20
2024-05-09T13:05:30.239Z,16.31
2024-05-09T13:07:57.418Z,16.53
2024-05-09T13:10:31.610Z,16.53
2024-05-09T13:13:01.336Z,16.75
2024-05-09T13:15:31.231Z,16.57
2024-05-09T13:18:02.029Z,16.05
2024-05-09T13:20:33.771Z,16.64
2024-05-09T13:23:04.047Z,17.14
2024-05-09T13:25:30.975Z,16.21
2024-05-09T13:27:58.407Z,17.22
2024-05-09T13:30:34.542Z,16.20
2024-05-09T13:33:06.954Z,17.12
2024-05-09T13:35:35.492Z,16.98
2024-05-09T13:38:03.948Z,17.06
2024-05-09T13:40:34.523Z,16.60
2024-05-09T13:43:06.469Z,16.76
2024-05-09T13:45:34.375Z,16.81
2024-05-09T13:48:06.676Z,17.09
2024-05-09T13:50:36.243Z,17.17
2024-05-09T13:53:08.063Z,16.94
2024-05-09T13:55:38.512Z,17.06
2024-05-09T13:58:05.986Z,17.34
2024-05-09T14:00:43.838Z,17.61
2024-05-09T14:03:16.036Z,17.59
2024-05-09T14:05:43.567Z,17.30
2024-05-09T14:08:11.019Z,17.37
2024-05-09T14:10:44.294Z,17.29
2024-05-09T14:13:11.748Z,17.22
2024-05-09T14:15:38.879Z,17.10
2024-05-09T14:18:10.355Z,16.62
2024-05-09T14:20:39.479Z,16.97
2024-05-09T14:23:06.200Z,16.56
2024-05-09T14:25:36.627Z,16.83
2024-05-09T14:28:05.965Z,16.82
2024-05-09T14:30:37.228Z,17.04
2024-05-09T14:33:06.693Z,17.26
2024-05-09T14:35:34.432Z,17.12
2024-05-09T14:38:01.346Z,17.00
2024-05-09T14:40:38.806Z,17.40
2024-05-09T14:43:11.036Z,17.46
2024-05-09T14:45:37.995Z,17.97
2024-05-09T14:48:05.605Z,17.46
2024-05-09T14:50:36.921Z,17.28
2024-05-09T14:53:07.428Z,17.10
2024-05-09T14:55:37.440Z,17.41
2024-05-09T14:58:08.777Z,17.19
2024-05-09T15:00:46.853Z,17.49
2024-05-09T15:03:18.216Z,17.11
2024-05-09T15:05:45.515Z,16.60
2024-05-09T15:08:12.471Z,17.54
2024-05-09T15:10:39.329Z,17.49
2024-05-09T15:13:08.035Z,17.27
2024-05-09T15:15:36.765Z,17.22
2024-05-09T15:18:05.413Z,17.10
2024-05-09T15:20:36.094Z,17.70
2024-05-09T15:23:05.537Z,17.56
2024-05-09T15:25:36.757Z,17.58
2024-05-09T15:28:04.026Z,17.90
2024-05-09T15:30:33.181Z,17.26
2024-05-09T15:33:04.048Z,17.82
2024-05-09T15:35:31.447Z,17.32
2024-05-09T15:37:58.310Z,17.25
2024-05-09T15:40:34.785Z,17.01
2024-05-09T15:43:06.737Z,17.08
2024-05-09T15:45:34.683Z,16.85
2024-05-09T15:48:03.433Z,16.77
2024-05-09T15:50:37.217Z,16.93
2024-05-09T15:53:08.302Z,16.49
2024-05-09T15:55:36.014Z,17.27
2024-05-09T15:58:04.202Z,17.00
2024-05-09T16:03:01.345Z,17.09
2024-05-09T16:05:28.412Z,17.67
2024-05-09T16:07:55.379Z,17.50
2024-05-09T16:10:26.015Z,17.39
2024-05-09T16:12:59.179Z,16.83
2024-05-09T16:15:26.109Z,16.93
2024-05-09T16:17:53.193Z,16.76
2024-05-09T16:20:33.255Z,17.17
2024-05-09T16:23:05.565Z,16.52
2024-05-09T16:25:32.299Z,16.73
2024-05-09T16:27:59.162Z,16.89
2024-05-09T16:30:32.148Z,16.97
2024-05-09T16:33:02.815Z,16.90
2024-05-09T16:35:29.783Z,16.89
2024-05-09T16:37:57.198Z,17.04
2024-05-09T16:40:30.166Z,16.73
2024-05-09T16:43:04.558Z,16.63
2024-05-09T16:45:31.676Z,16.98
2024-05-09T16:47:59.690Z,16.71
2024-05-09T16:50:32.324Z,17.09
2024-05-09T16:53:01.936Z,16.58
2024-05-09T16:55:28.926Z,16.98
2024-05-09T16:57:57.157Z,16.81
2024-05-09T17:00:35.216Z,16.28
2024-05-09T17:03:08.823Z,16.80
2024-05-09T17:05:36.428Z,16.79
2024-05-09T17:08:03.722Z,16.69
2024-05-09T17:10:33.715Z,16.61
2024-05-09T17:13:03.259Z,16.64
2024-05-09T17:15:31.094Z,16.49
2024-05-09T17:17:58.175Z,16.90
2024-05-09T17:20:32.000Z,16.72
2024-05-09T17:23:02.849Z,16.68
2024-05-09T17:25:29.856Z,16.24
2024-05-09T17:27:57.206Z,16.68
2024-05-09T17:30:29.243Z,16.79
2024-05-09T17:33:02.584Z,16.10
2024-05-09T17:35:29.393Z,16.93
2024-05-09T17:37:56.683Z,16.26
2024-05-09T17:42:53.317Z,16.50
2024-05-09T17:45:20.719Z,16.57
2024-05-09T17:47:47.790Z,16.15
2024-05-09T17:50:21.039Z,16.46
2024-05-09T17:52:53.948Z,16.23
2024-05-09T17:55:21.404Z,16.49
2024-05-09T17:57:48.529Z,16.49
2024-05-09T18:00:24.599Z,16.61
2024-05-09T18:03:00.677Z,15.81
2024-05-09T18:05:29.157Z,15.79
2024-05-09T18:07:57.234Z,16.06
2024-05-09T18:10:30.138Z,15.56
2024-05-09T18:13:02.917Z,15.81
2024-05-09T18:15:29.674Z,16.09
2024-05-09T18:17:56.752Z,15.93
2024-05-09T18:20:33.110Z,16.44
2024-05-09T18:23:08.262Z,16.33
2024-05-09T18:25:35.178Z,16.11
2024-05-09T18:28:03.223Z,15.96
2024-05-09T18:30:34.846Z,16.15
2024-05-09T18:33:08.055Z,16.09
2024-05-09T18:35:36.414Z,15.51
2024-05-09T18:38:04.090Z,16.16
2024-05-09T18:40:34.927Z,16.02
2024-05-09T18:43:06.699Z,15.73
2024-05-09T18:45:35.183Z,16.11
2024-05-09T18:48:05.057Z,16.11
2024-05-09T18:50:36.832Z,16.01
2024-05-09T18:53:06.512Z,16.22
2024-05-09T18:55:33.735Z,15.32
2024-05-09T18:58:00.718Z,15.13
2024-05-09T19:00:34.463Z,15.18
2024-05-09T19:03:06.244Z,14.72
2024-05-09T19:05:35.318Z,14.49
2024-05-09T19:08:02.930Z,14.18
2024-05-09T19:10:34.263Z,13.74
2024-05-09T19:13:06.680Z,13.94
2024-05-09T19:15:38.005Z,13.57
2024-05-09T19:18:05.544Z,14.21
2024-05-09T19:20:34.949Z,13.94
2024-05-09T19:23:03.454Z,13.78
2024-05-09T19:25:30.511Z,14.65
2024-05-09T19:27:57.501Z,13.71
2024-05-09T19:30:32.936Z,13.39
2024-05-09T19:33:06.203Z,13.01
2024-05-09T19:35:33.201Z,13.30
2024-05-09T19:38:00.116Z,13.09
2024-05-09T19:40:31.499Z,12.58
2024-05-09T19:43:05.308Z,12.65
2024-05-09T19:45:34.117Z,13.29
2024-05-09T19:48:02.008Z,13.38
2024-05-09T19:50:37.182Z,12.65
2024-05-09T19:53:10.217Z,12.24
2024-05-09T19:55:37.509Z,12.67
2024-05-09T19:58:05.685Z,12.20
2024-05-09T20:00:39.898Z,12.21
2024-05-09T20:03:09.755Z,12.61
2024-05-09T20:05:37.688Z,12.98
2024-05-09T20:08:05.836Z,12.14
2024-05-09T20:10:35.169Z,12.67
2024-05-09T20:13:04.961Z,12.54
2024-05-09T20:15:34.944Z,12.42
2024-05-09T20:18:02.237Z,12.60
2024-05-09T20:20:37.035Z,12.73
2024-05-09T20:23:08.190Z,12.53
2024-05-09T20:25:34.887Z,12.28
2024-05-09T20:28:01.758Z,12.73
2024-05-09T20:30:32.450Z,11.81
2024-05-09T20:33:02.984Z,12.41
2024-05-09T20:35:32.736Z,12.75
2024-05-09T20:38:01.301Z,12.02
2024-05-09T20:40:33.176Z,12.32
2024-05-09T20:43:03.837Z,12.59
2024-05-09T20:45:30.646Z,11.89
2024-05-09T20:47:57.858Z,12.62
2024-05-09T20:50:35.463Z,12.22
2024-05-09T20:53:08.545Z,12.25
2024-05-09T20:55:35.396Z,11.98
2024-05-09T20:58:02.249Z,12.37
2024-05-09T21:00:35.542Z,12.37
2024-05-09T21:03:07.429Z,12.08
2024-05-09T21:05:35.274Z,12.43
2024-05-09T21:08:02.755Z,11.92
2024-05-09T21:10:32.954Z,11.56
2024-05-09T21:13:00.932Z,12.07
2024-05-09T21:15:27.801Z,12.43
2024-05-09T21:17:54.564Z,11.90
2024-05-09T21:20:28.279Z,12.63
2024-05-09T21:22:57.913Z,11.63
2024-05-09T21:25:24.759Z,12.59
2024-05-09T21:27:51.614Z,11.97
2024-05-09T21:30:27.759Z,12.00
2024-05-09T21:33:04.846Z,11.98
2024-05-09T21:35:32.026Z,11.20
2024-05-09T21:37:58.761Z,11.16
2024-05-09T21:40:33.278Z,11.80
2024-05-09T21:43:02.337Z,11.42
2024-05-09T21:45:29.192Z,11.72
2024-05-09T21:47:56.121Z,11.40
2024-05-09T21:50:28.676Z,11.08
2024-05-09T21:53:03.264Z,10.80
2024-05-09T21:55:30.231Z,11.49
2024-05-09T21:57:57.235Z,11.79
2024-05-09T22:00:32.118Z,11.91
2024-05-09T22:03:03.717Z,11.26
2024-05-09T22:05:30.864Z,11.44
2024-05-09T22:07:57.814Z,10.55
2024-05-09T22:10:31.006Z,11.14
2024-05-09T22:13:01.765Z,11.05
2024-05-09T22:15:28.656Z,10.66
2024-05-09T22:17:57.138Z,11.11
2024-05-09T22:20:33.718Z,10.46
2024-05-09T22:23:04.495Z,10.98
2024-05-09T22:25:32.284Z,11.15
2024-05-09T22:28:00.352Z,11.58
2024-05-09T22:30:35.425Z,11.23
2024-05-09T22:33:06.724Z,11.62
2024-05-09T22:35:33.705Z,10.62
2024-05-09T22:38:00.453Z,11.16
2024-05-09T22:42:56.972Z,10.76
2024-05-09T22:45:23.775Z,11.32
2024-05-09T22:47:50.635Z,10.38
2024-05-09T22:50:26.242Z,10.58
2024-05-09T22:52:53.966Z,10.86
2024-05-09T22:55:20.697Z,11.21
2024-05-09T22:57:47.495Z,10.88
2024-05-09T23:00:16.051Z,11.08
2024-05-09T23:02:45.336Z,11.30
2024-05-09T23:05:12.306Z,11.05
2024-05-09T23:07:39.139Z,10.55
2024-05-09T23:10:13.040Z,10.47
2024-05-09T23:12:43.872Z,10.30
2024-05-09T23:15:10.618Z,10.76
2024-05-09T23:17:37.569Z,9.98
2024-05-09T23:20:06.867Z,10.05
2024-05-09T23:22:35.537Z,10.72
2024-05-09T23:25:02.388Z,10.27
2024-05-09T23:27:29.110Z,10.01
2024-05-09T23:29:55.883Z,10.36
2024-05-09T23:32:22.647Z,10.30
2024-05-09T23:34:49.463Z,9.54
2024-05-09T23:37:16.192Z,9.92
2024-05-09T23:39:43.023Z,9.71
2024-05-09T23:42:09.897Z,9.73
2024-05-09T23:44:36.559Z,9.83
2024-05-09T23:47:03.481Z,10.53
2024-05-09T23:49:30.330Z,10.29
2024-05-09T23:51:57.259Z,10.16
2024-05-09T23:54:23.956Z,9.52
2024-05-09T23:56:50.665Z,9.81
2024-05-09T23:59:17.366Z,9.85
