createdAt,value
2017-09-02T00:00:49.856Z,73611.54
2017-09-02T00:01:49.879Z,73610.84
2017-09-02T00:02:49.905Z,73606.13
2017-09-02T00:03:49.924Z,73611.22
2017-09-02T00:04:49.951Z,73608.83
2017-09-02T00:05:49.969Z,73607.13
2017-09-02T00:06:49.994Z,73609.16
2017-09-02T00:07:50.016Z,73609.07
2017-09-02T00:08:50.037Z,73606.32
2017-09-02T00:09:50.061Z,73606.77
2017-09-02T00:10:50.081Z,73608.88
2017-09-02T00:11:50.105Z,73611.27
2017-09-02T00:12:50.125Z,73610.17
2017-09-02T00:13:50.149Z,73611.18
2017-09-02T00:14:50.169Z,73610.37
2017-09-02T00:15:50.192Z,73610.61
2017-09-02T00:16:50.215Z,73613.84
2017-09-02T00:17:50.237Z,73613.39
2017-09-02T00:18:50.257Z,73615.53
2017-09-02T00:19:50.282Z,73612.13
2017-09-02T00:20:50.304Z,73613.63
2017-09-02T00:21:50.325Z,73612.54
2017-09-02T00:22:50.349Z,73612.24
2017-09-02T00:23:50.371Z,73611.03
2017-09-02T00:24:50.393Z,73605.01
2017-09-02T00:25:50.416Z,73608.20
2017-09-02T00:26:50.439Z,73610.59
2017-09-02T00:27:50.458Z,73612.13
2017-09-02T00:28:50.480Z,73607.09
2017-09-02T00:29:50.503Z,73602.67
2017-09-02T00:30:50.527Z,73596.55
2017-09-02T00:31:50.550Z,73597.69
2017-09-02T00:32:50.571Z,73594.62
2017-09-02T00:33:50.591Z,73594.68
2017-09-02T00:34:50.616Z,73592.35
2017-09-02T00:35:50.639Z,73594.82
2017-09-02T00:36:50.659Z,73587.98
2017-09-02T00:37:50.680Z,73589.57
2017-09-02T00:38:50.702Z,73593.52
2017-09-02T00:39:50.724Z,73589.90
2017-09-02T00:40:50.750Z,73586.41
2017-09-02T00:41:50.769Z,73581.99
2017-09-02T00:42:50.794Z,73579.51
2017-09-02T00:43:50.814Z,73581.16
2017-09-02T00:44:50.835Z,73576.74
2017-09-02T00:45:50.862Z,73576.07
2017-09-02T00:46:50.882Z,73577.17
2017-09-02T00:47:50.906Z,73574.98
2017-09-02T00:48:50.927Z,73576.92
2017-09-02T00:49:50.962Z,73575.20
2017-09-02T00:50:50.972Z,73576.70
2017-09-02T00:51:50.992Z,73571.23
2017-09-02T00:52:51.016Z,73577.08
2017-09-02T00:53:51.041Z,73569.24
2017-09-02T00:54:51.062Z,73571.19
2017-09-02T00:55:51.084Z,73569.57
2017-09-02T00:56:51.106Z,73569.41
2017-09-02T00:57:51.129Z,73569.57
2017-09-02T00:58:51.151Z,73568.41
2017-09-02T00:59:51.173Z,73564.73
2017-09-02T01:00:51.196Z,73567.60
2017-09-02T01:01:51.215Z,73568.30
2017-09-02T01:02:51.240Z,73568.74
2017-09-02T01:03:51.260Z,73565.38
2017-09-02T01:04:51.284Z,73570.16
2017-09-02T01:05:51.307Z,73567.94
2017-09-02T01:06:51.327Z,73565.20
2017-09-02T01:07:51.356Z,73563.44
2017-09-02T01:08:51.372Z,73563.47
2017-09-02T01:09:51.396Z,73562.82
2017-09-02T01:10:51.418Z,73561.35
2017-09-02T01:11:51.438Z,73561.08
2017-09-02T01:12:51.463Z,73562.62
2017-09-02T01:13:51.485Z,73562.26
2017-09-02T01:14:51.509Z,73564.77
2017-09-02T01:15:51.535Z,73561.68
2017-09-02T01:16:51.552Z,73563.01
2017-09-02T01:17:51.571Z,73557.67
2017-09-02T01:18:51.596Z,73559.70
2017-09-02T01:19:51.616Z,73562.64
2017-09-02T01:20:51.637Z,73560.75
2017-09-02T01:21:51.664Z,73566.16
2017-09-02T01:22:51.686Z,73562.47
2017-09-02T01:23:51.705Z,73563.49
2017-09-02T01:24:51.730Z,73567.05
2017-09-02T01:25:51.751Z,73564.45
2017-09-02T01:26:51.774Z,73563.48
2017-09-02T01:27:51.796Z,73564.37
2017-09-02T01:28:51.816Z,73566.03
2017-09-02T01:29:51.838Z,73567.24
2017-09-02T01:30:51.861Z,73567.28
2017-09-02T01:31:51.884Z,73562.90
2017-09-02T01:32:51.906Z,73564.30
2017-09-02T01:33:51.929Z,73567.81
2017-09-02T01:34:51.949Z,73563.33
2017-09-02T01:35:51.973Z,73561.94
2017-09-02T01:36:51.994Z,73563.88
2017-09-02T01:37:52.017Z,73560.61
2017-09-02T01:38:52.038Z,73563.08
2017-09-02T01:39:52.062Z,73561.74
2017-09-02T01:40:52.082Z,73562.63
2017-09-02T01:41:52.104Z,73560.26
2017-09-02T01:42:52.130Z,73562.59
2017-09-02T01:43:52.150Z,73559.23
2017-09-02T01:44:52.170Z,73558.95
2017-09-02T01:45:52.193Z,73557.40
2017-09-02T01:46:52.217Z,73556.59
2017-09-02T01:47:52.239Z,73560.19
2017-09-02T01:48:52.259Z,73558.12
2017-09-02T01:49:52.285Z,73556.38
2017-09-02T01:50:52.304Z,73557.75
2017-09-02T01:51:52.328Z,73551.66
2017-09-02T01:52:52.348Z,73553.67
2017-09-02T01:54:02.657Z,73555.68
2017-09-02T01:55:02.681Z,73558.91
2017-09-02T01:56:02.701Z,73557.95
2017-09-02T01:57:02.723Z,73552.06
2017-09-02T01:58:02.744Z,73555.13
2017-09-02T01:59:02.766Z,73553.13
2017-09-02T02:00:02.790Z,73549.63
2017-09-02T02:01:02.813Z,73549.75
2017-09-02T02:02:02.836Z,73551.81
2017-09-02T02:03:02.858Z,73554.27
2017-09-02T02:04:02.881Z,73552.77
2017-09-02T02:05:02.900Z,73549.35
2017-09-02T02:06:02.925Z,73548.74
2017-09-02T02:07:02.947Z,73546.02
2017-09-02T02:08:02.966Z,73544.84
2017-09-02T02:09:02.990Z,73540.03
2017-09-02T02:10:03.010Z,73539.10
2017-09-02T02:11:03.034Z,73536.08
2017-09-02T02:12:03.058Z,73534.68
2017-09-02T02:13:03.078Z,73536.17
2017-09-02T02:14:03.101Z,73528.21
2017-09-02T02:15:03.126Z,73528.06
2017-09-02T02:16:03.143Z,73526.83
2017-09-02T02:17:03.163Z,73527.35
2017-09-02T02:18:03.187Z,73528.05
2017-09-02T02:19:03.212Z,73524.33
2017-09-02T02:20:03.231Z,73526.38
2017-09-02T02:21:03.253Z,73523.66
2017-09-02T02:22:03.277Z,73523.68
2017-09-02T02:23:03.299Z,73522.08
2017-09-02T02:24:03.323Z,73518.94
2017-09-02T02:25:03.343Z,73522.55
2017-09-02T02:26:03.366Z,73520.06
2017-09-02T02:27:03.389Z,73522.81
2017-09-02T02:28:03.410Z,73518.72
2017-09-02T02:29:03.430Z,73515.49
2017-09-02T02:30:03.455Z,73517.34
2017-09-02T02:31:03.479Z,73513.22
2017-09-02T02:32:03.499Z,73507.81
2017-09-02T02:33:03.526Z,73509.18
2017-09-02T02:34:03.544Z,73504.04
2017-09-02T02:35:03.565Z,73502.39
2017-09-02T02:36:03.588Z,73498.19
2017-09-02T02:37:03.606Z,73498.07
2017-09-02T02:38:03.632Z,73493.73
2017-09-02T02:39:03.653Z,73498.05
2017-09-02T02:40:03.677Z,73490.45
2017-09-02T02:41:03.698Z,73494.14
2017-09-02T02:42:03.716Z,73494.41
2017-09-02T02:43:03.740Z,73492.26
2017-09-02T02:44:03.764Z,73492.49
2017-09-02T02:45:03.789Z,73495.40
2017-09-02T02:46:03.809Z,73491.38
2017-09-02T02:47:03.831Z,73492.38
2017-09-02T02:48:03.850Z,73492.49
2017-09-02T02:49:03.875Z,73496.38
2017-09-02T02:50:03.897Z,73489.41
2017-09-02T02:51:03.919Z,73493.38
2017-09-02T02:52:03.939Z,73494.74
2017-09-02T02:53:03.961Z,73492.39
2017-09-02T02:54:03.982Z,73496.53
2017-09-02T02:55:04.007Z,73495.99
2017-09-02T02:56:04.027Z,73495.43
2017-09-02T02:57:04.052Z,73492.41
2017-09-02T02:58:04.071Z,73489.80
2017-09-02T02:59:04.093Z,73492.59
2017-09-02T03:00:04.115Z,73493.73
2017-09-02T03:01:04.143Z,73494.66
2017-09-02T03:02:04.160Z,73493.45
2017-09-02T03:03:04.184Z,73488.48
2017-09-02T03:04:04.207Z,73487.34
2017-09-02T03:05:04.227Z,73486.89
2017-09-02T03:06:04.248Z,73488.48
2017-09-02T03:07:04.272Z,73492.40
2017-09-02T03:08:04.293Z,73492.97
2017-09-02T03:09:04.318Z,73493.23
2017-09-02T03:10:04.340Z,73487.58
2017-09-02T03:11:04.360Z,73492.43
2017-09-02T03:12:04.380Z,73492.36
2017-09-02T03:13:04.404Z,73487.47
2017-09-02T03:14:04.427Z,73488.59
2017-09-02T03:15:04.453Z,73492.43
2017-09-02T03:16:04.471Z,73486.58
2017-09-02T03:17:04.492Z,73493.04
2017-09-02T03:18:04.512Z,73489.32
2017-09-02T03:19:04.535Z,73489.00
2017-09-02T03:20:04.560Z,73487.79
2017-09-02T03:21:04.579Z,73490.09
2017-09-02T03:22:04.604Z,73485.40
2017-09-02T03:23:04.623Z,73484.39
2017-09-02T03:24:04.646Z,73488.89
2017-09-02T03:25:04.668Z,73485.84
2017-09-02T03:26:04.692Z,73487.14
2017-09-02T03:27:04.712Z,73485.95
2017-09-02T03:28:04.741Z,73481.90
2017-09-02T03:29:04.759Z,73480.00
2017-09-02T03:30:04.785Z,73483.92
2017-09-02T03:31:04.807Z,73481.98
2017-09-02T03:32:04.825Z,73485.34
2017-09-02T03:33:04.844Z,73486.23
2017-09-02T03:34:04.872Z,73483.93
2017-09-02T03:35:04.994Z,73483.25
2017-09-02T03:36:04.915Z,73483.16
2017-09-02T03:37:04.937Z,73483.45
2017-09-02T03:38:04.960Z,73484.17
2017-09-02T03:39:04.982Z,73481.50
2017-09-02T03:40:05.003Z,73483.82
2017-09-02T03:41:05.025Z,73484.71
2017-09-02T03:42:05.047Z,73485.19
2017-09-02T03:43:05.071Z,73484.91
2017-09-02T03:44:05.093Z,73488.14
2017-09-02T03:45:05.113Z,73491.20
2017-09-02T03:46:05.137Z,73488.55
2017-09-02T03:47:05.161Z,73489.30
2017-09-02T03:48:05.182Z,73486.03
2017-09-02T03:49:05.203Z,73486.63
2017-09-02T03:50:05.228Z,73486.84
2017-09-02T03:51:05.250Z,73491.28
2017-09-02T03:52:05.270Z,73485.45
2017-09-02T03:53:05.292Z,73488.78
2017-09-02T03:54:05.317Z,73488.02
2017-09-02T03:55:05.338Z,73492.63
2017-09-02T03:56:05.359Z,73491.51
2017-09-02T03:57:05.382Z,73490.73
2017-09-02T03:58:05.407Z,73493.20
2017-09-02T03:59:05.428Z,73492.10
2017-09-02T04:00:05.452Z,73490.90
2017-09-02T04:01:05.474Z,73495.59
2017-09-02T04:02:05.494Z,73491.12
2017-09-02T04:03:05.519Z,73490.02
2017-09-02T04:04:05.540Z,73492.28
2017-09-02T04:05:05.562Z,73493.09
2017-09-02T04:06:05.586Z,73490.55
2017-09-02T04:07:05.609Z,73488.92
2017-09-02T04:08:05.631Z,73492.94
2017-09-02T04:09:05.651Z,73488.12
2017-09-02T04:10:05.675Z,73488.44
2017-09-02T04:11:05.698Z,73485.48
2017-09-02T04:12:05.721Z,73489.23
2017-09-02T04:13:05.744Z,73488.67
2017-09-02T04:14:05.769Z,73485.38
2017-09-02T04:15:05.786Z,73484.70
2017-09-02T04:16:05.811Z,73485.97
2017-09-02T04:17:05.832Z,73486.48
2017-09-02T04:18:05.854Z,73482.19
2017-09-02T04:19:05.882Z,73486.78
2017-09-02T04:20:05.902Z,73484.10
2017-09-02T04:21:05.921Z,73483.41
2017-09-02T04:22:05.945Z,73483.16
2017-09-02T04:23:05.966Z,73483.53
2017-09-02T04:24:05.987Z,73483.70
2017-09-02T04:25:06.012Z,73483.58
2017-09-02T04:26:06.032Z,73484.62
2017-09-02T04:27:06.055Z,73482.33
2017-09-02T04:28:06.076Z,73482.33
2017-09-02T04:29:06.104Z,73482.93
2017-09-02T04:30:06.122Z,73479.90
2017-09-02T04:31:06.146Z,73479.25
2017-09-02T04:32:06.168Z,73477.59
2017-09-02T04:33:06.187Z,73475.41
2017-09-02T04:34:06.209Z,73473.73
2017-09-02T04:35:06.234Z,73472.62
2017-09-02T04:36:06.257Z,73472.77
2017-09-02T04:37:06.275Z,73474.67
2017-09-02T04:38:06.301Z,73473.87
2017-09-02T04:39:06.324Z,73471.28
2017-09-02T04:40:06.347Z,73468.30
2017-09-02T04:41:06.365Z,73466.80
2017-09-02T04:42:06.390Z,73463.37
2017-09-02T04:43:06.413Z,73463.08
2017-09-02T04:44:06.439Z,73465.48
2017-09-02T04:45:06.457Z,73463.85
2017-09-02T04:46:06.481Z,73458.99
2017-09-02T04:47:06.502Z,73458.55
2017-09-02T04:48:06.524Z,73462.96
2017-09-02T04:49:06.544Z,73461.02
2017-09-02T04:50:06.567Z,73460.99
2017-09-02T04:51:06.589Z,73459.74
2017-09-02T04:52:06.614Z,73455.37
2017-09-02T04:53:06.634Z,73457.37
2017-09-02T04:54:06.656Z,73455.45
2017-09-02T04:55:06.681Z,73462.45
2017-09-02T04:56:06.704Z,73459.18
2017-09-02T04:57:06.725Z,73455.95
2017-09-02T04:58:06.751Z,73455.63
2017-09-02T04:59:06.771Z,73452.26
2017-09-02T05:00:06.793Z,73451.38
2017-09-02T05:01:06.811Z,73454.17
2017-09-02T05:02:06.837Z,73450.13
2017-09-02T05:03:06.858Z,73448.86
2017-09-02T05:04:06.882Z,73450.52
2017-09-02T05:05:06.904Z,73447.92
2017-09-02T05:06:06.924Z,73449.39
2017-09-02T05:07:06.947Z,73447.49
2017-09-02T05:08:06.969Z,73446.23
2017-09-02T05:09:06.991Z,73447.34
2017-09-02T05:10:07.016Z,73445.83
2017-09-02T05:11:07.038Z,73444.70
2017-09-02T05:12:07.061Z,73444.10
2017-09-02T05:13:07.082Z,73442.69
2017-09-02T05:14:07.106Z,73445.28
2017-09-02T05:15:07.128Z,73443.99
2017-09-02T05:16:07.151Z,73442.58
2017-09-02T05:17:07.170Z,73443.41
2017-09-02T05:18:07.194Z,73443.11
2017-09-02T05:19:07.214Z,73440.71
2017-09-02T05:20:07.237Z,73441.91
2017-09-02T05:21:07.259Z,73444.72
2017-09-02T05:22:07.284Z,73444.29
2017-09-02T05:23:07.304Z,73443.53
2017-09-02T05:24:07.326Z,73443.59
2017-09-02T05:25:07.349Z,73440.30
2017-09-02T05:26:07.374Z,73447.14
2017-09-02T05:27:07.395Z,73443.59
2017-09-02T05:28:07.418Z,73443.59
2017-09-02T05:29:07.440Z,73440.59
2017-09-02T05:30:07.463Z,73444.62
2017-09-02T05:31:07.483Z,73443.62
2017-09-02T05:32:07.504Z,73444.08
2017-09-02T05:33:07.530Z,73445.91
2017-09-02T05:34:07.552Z,73446.04
2017-09-02T05:35:07.572Z,73441.55
2017-09-02T05:36:07.595Z,73442.52
2017-09-02T05:37:07.619Z,73440.58
2017-09-02T05:38:07.640Z,73440.79
2017-09-02T05:39:07.662Z,73439.01
2017-09-02T05:40:07.687Z,73439.94
2017-09-02T05:41:07.705Z,73437.95
2017-09-02T05:42:07.734Z,73438.09
2017-09-02T05:43:07.751Z,73442.04
2017-09-02T05:44:07.784Z,73439.62
2017-09-02T05:45:07.795Z,73435.09
2017-09-02T05:46:07.817Z,73438.93
2017-09-02T05:47:07.842Z,73442.01
2017-09-02T05:48:07.863Z,73439.23
2017-09-02T05:49:07.887Z,73438.48
2017-09-02T05:50:07.910Z,73434.44
2017-09-02T05:51:07.929Z,73434.65
2017-09-02T05:52:07.954Z,73434.41
2017-09-02T05:53:07.973Z,73431.81
2017-09-02T05:54:07.999Z,73435.83
2017-09-02T05:55:08.019Z,73438.45
2017-09-02T05:56:08.044Z,73434.86
2017-09-02T05:57:08.066Z,73433.80
2017-09-02T05:58:08.085Z,73432.75
2017-09-02T05:59:08.108Z,73434.85
2017-09-02T06:00:08.130Z,73432.72
2017-09-02T06:01:08.155Z,73429.96
2017-09-02T06:02:08.177Z,73429.61
2017-09-02T06:03:08.200Z,73429.56
2017-09-02T06:04:08.228Z,73426.52
2017-09-02T06:05:08.241Z,73427.79
2017-09-02T06:06:08.265Z,73429.66
2017-09-02T06:07:08.290Z,73426.91
2017-09-02T06:08:08.309Z,73426.84
2017-09-02T06:09:08.331Z,73428.74
2017-09-02T06:10:08.356Z,73428.74
2017-09-02T06:11:08.379Z,73428.21
2017-09-02T06:12:08.401Z,73430.81
2017-09-02T06:13:08.422Z,73428.42
2017-09-02T06:14:08.445Z,73428.56
2017-09-02T06:15:08.468Z,73426.45
2017-09-02T06:16:08.489Z,73428.92
2017-09-02T06:17:08.510Z,73429.00
2017-09-02T06:18:08.535Z,73429.54
2017-09-02T06:19:08.558Z,73433.66
2017-09-02T06:20:08.581Z,73428.84
2017-09-02T06:21:08.603Z,73429.69
2017-09-02T06:22:08.624Z,73429.24
2017-09-02T06:23:08.646Z,73425.24
2017-09-02T06:24:08.668Z,73423.82
2017-09-02T06:25:08.693Z,73423.38
2017-09-02T06:26:08.715Z,73423.05
2017-09-02T06:27:08.737Z,73418.33
2017-09-02T06:28:08.760Z,73417.63
2017-09-02T06:29:08.780Z,73417.20
2017-09-02T06:30:08.804Z,73416.22
2017-09-02T06:31:08.824Z,73416.98
2017-09-02T06:32:08.848Z,73413.98
2017-09-02T06:33:08.871Z,73414.00
2017-09-02T06:34:08.894Z,73413.52
2017-09-02T06:35:08.916Z,73415.57
2017-09-02T06:36:08.939Z,73416.78
2017-09-02T06:37:08.961Z,73415.49
2017-09-02T06:38:08.983Z,73418.01
2017-09-02T06:39:09.006Z,73415.52
2017-09-02T06:40:09.028Z,73414.65
2017-09-02T06:41:09.048Z,73415.48
2017-09-02T06:42:09.070Z,73414.40
2017-09-02T06:43:09.095Z,73412.33
2017-09-02T06:44:09.116Z,73407.66
2017-09-02T06:45:09.140Z,73407.52
2017-09-02T06:46:09.163Z,73412.25
2017-09-02T06:47:09.183Z,73411.36
2017-09-02T06:48:09.206Z,73417.72
2017-09-02T06:49:09.230Z,73421.48
2017-09-02T06:50:09.252Z,73427.63
2017-09-02T06:51:09.274Z,73429.06
2017-09-02T06:52:09.297Z,73431.90
2017-09-02T06:53:09.316Z,73431.00
2017-09-02T06:54:09.341Z,73428.53
2017-09-02T06:55:09.364Z,73424.94
2017-09-02T06:56:09.386Z,73426.02
2017-09-02T06:57:09.406Z,73426.39
2017-09-02T06:58:09.430Z,73427.31
2017-09-02T06:59:09.453Z,73428.73
2017-09-02T07:00:09.473Z,73432.39
2017-09-02T07:01:09.497Z,73430.24
2017-09-02T07:02:09.517Z,73430.93
2017-09-02T07:03:09.540Z,73435.76
2017-09-02T07:04:09.563Z,73438.20
2017-09-02T07:05:09.586Z,73434.81
2017-09-02T07:06:09.608Z,73440.16
2017-09-02T07:07:09.632Z,73441.54
2017-09-02T07:08:09.653Z,73436.69
2017-09-02T07:09:09.674Z,73438.93
2017-09-02T07:10:09.699Z,73437.01
2017-09-02T07:11:09.718Z,73437.82
2017-09-02T07:12:09.743Z,73430.16
2017-09-02T07:13:09.765Z,73432.81
2017-09-02T07:14:09.786Z,73435.90
2017-09-02T07:15:09.808Z,73433.86
2017-09-02T07:16:09.832Z,73432.98
2017-09-02T07:17:09.856Z,73429.43
2017-09-02T07:18:09.877Z,73429.78
2017-09-02T07:19:09.899Z,73431.77
2017-09-02T07:20:09.922Z,73429.38
2017-09-02T07:21:09.943Z,73436.31
2017-09-02T07:22:09.967Z,73435.49
2017-09-02T07:23:09.994Z,73434.40
2017-09-02T07:24:10.016Z,73435.14
2017-09-02T07:25:10.035Z,73441.45
2017-09-02T07:26:10.062Z,73438.57
2017-09-02T07:27:10.086Z,73445.74
2017-09-02T07:28:10.101Z,73446.11
2017-09-02T07:29:10.123Z,73447.18
2017-09-02T07:30:10.146Z,73444.53
2017-09-02T07:31:10.171Z,73447.51
2017-09-02T07:32:10.193Z,73447.34
2017-09-02T07:33:10.213Z,73450.24
2017-09-02T07:34:10.237Z,73449.63
2017-09-02T07:35:10.259Z,73446.96
2017-09-02T07:36:10.280Z,73446.60
2017-09-02T07:37:10.305Z,73449.98
2017-09-02T07:38:10.328Z,73451.03
2017-09-02T07:39:10.348Z,73454.11
2017-09-02T07:40:10.374Z,73452.34
2017-09-02T07:41:10.393Z,73455.43
2017-09-02T07:42:10.417Z,73454.09
2017-09-02T07:43:10.443Z,73456.89
2017-09-02T07:44:10.461Z,73457.88
2017-09-02T07:45:10.483Z,73457.64
2017-09-02T07:46:10.509Z,73456.12
2017-09-02T07:47:10.531Z,73456.28
2017-09-02T07:48:10.551Z,73458.67
2017-09-02T07:49:10.574Z,73457.11
2017-09-02T07:50:10.596Z,73459.02
2017-09-02T07:51:10.622Z,73459.42
2017-09-02T07:52:10.643Z,73462.15
2017-09-02T07:53:10.663Z,73458.70
2017-09-02T07:54:10.689Z,73461.20
2017-09-02T07:55:10.711Z,73461.85
2017-09-02T07:56:10.736Z,73461.13
2017-09-02T07:57:10.756Z,73461.32
2017-09-02T07:58:10.777Z,73463.59
2017-09-02T07:59:10.799Z,73461.20
2017-09-02T08:00:10.822Z,73456.07
2017-09-02T08:01:10.845Z,73453.11
2017-09-02T08:02:10.867Z,73450.98
2017-09-02T08:03:10.890Z,73455.03
2017-09-02T08:04:10.912Z,73456.02
2017-09-02T08:05:10.942Z,73458.86
2017-09-02T08:06:10.957Z,73456.69
2017-09-02T08:07:10.980Z,73454.34
2017-09-02T08:08:11.002Z,73451.70
2017-09-02T08:09:11.025Z,73453.94
2017-09-02T08:10:11.048Z,73455.75
2017-09-02T08:11:11.070Z,73453.41
2017-09-02T08:12:11.094Z,73451.52
2017-09-02T08:13:11.116Z,73455.31
2017-09-02T08:14:11.139Z,73454.84
2017-09-02T08:15:11.163Z,73452.64
2017-09-02T08:16:11.185Z,73445.03
2017-09-02T08:17:11.211Z,73450.73
2017-09-02T08:18:11.228Z,73456.40
2017-09-02T08:19:11.251Z,73450.78
2017-09-02T08:20:11.276Z,73454.88
2017-09-02T08:21:11.296Z,73452.12
2017-09-02T08:22:11.321Z,73452.00
2017-09-02T08:23:11.341Z,73450.39
2017-09-02T08:24:11.367Z,73453.38
2017-09-02T08:25:11.389Z,73450.02
2017-09-02T08:26:11.411Z,73446.30
2017-09-02T08:27:11.435Z,73448.73
2017-09-02T08:28:11.457Z,73444.63
2017-09-02T08:29:11.484Z,73444.68
2017-09-02T08:30:11.500Z,73445.55
2017-09-02T08:31:11.523Z,73448.46
2017-09-02T08:32:11.574Z,73445.63
2017-09-02T08:33:11.568Z,73443.81
2017-09-02T08:34:11.893Z,73442.91
2017-09-02T08:35:11.615Z,73439.97
2017-09-02T08:36:11.637Z,73435.54
2017-09-02T08:37:11.661Z,73434.05
2017-09-02T08:38:11.685Z,73436.30
2017-09-02T08:39:11.705Z,73434.17
2017-09-02T08:40:11.728Z,73437.59
2017-09-02T08:41:11.753Z,73438.34
2017-09-02T08:42:11.775Z,73439.35
2017-09-02T08:43:11.796Z,73442.52
2017-09-02T08:44:11.822Z,73443.66
2017-09-02T08:45:11.840Z,73445.21
2017-09-02T08:46:11.867Z,73446.66
2017-09-02T08:47:11.889Z,73446.88
2017-09-02T08:48:11.912Z,73446.29
2017-09-02T08:49:11.937Z,73447.73
2017-09-02T08:50:11.956Z,73446.14
2017-09-02T08:51:11.980Z,73445.49
2017-09-02T08:52:12.005Z,73444.05
2017-09-02T08:53:12.024Z,73442.95
2017-09-02T08:54:12.048Z,73449.02
2017-09-02T08:55:12.072Z,73448.70
2017-09-02T08:56:12.094Z,73444.85
2017-09-02T08:57:12.118Z,73449.64
2017-09-02T08:58:12.139Z,73450.98
2017-09-02T08:59:12.165Z,73445.91
2017-09-02T09:00:12.185Z,73441.53
2017-09-02T09:01:12.211Z,73444.49
2017-09-02T09:02:12.231Z,73441.26
2017-09-02T09:03:12.254Z,73441.69
2017-09-02T09:04:12.278Z,73438.48
2017-09-02T09:05:12.301Z,73438.52
2017-09-02T09:06:12.322Z,73431.00
2017-09-02T09:07:12.349Z,73434.65
2017-09-02T09:08:12.371Z,73433.35
2017-09-02T09:09:12.391Z,73434.41
2017-09-02T09:10:12.414Z,73433.33
2017-09-02T09:11:12.440Z,73439.71
2017-09-02T09:12:12.464Z,73443.09
2017-09-02T09:13:12.486Z,73442.68
2017-09-02T09:14:12.506Z,73446.40
2017-09-02T09:15:12.532Z,73451.84
2017-09-02T09:16:12.555Z,73455.77
2017-09-02T09:17:12.576Z,73461.68
2017-09-02T09:18:12.603Z,73462.70
2017-09-02T09:19:12.623Z,73460.49
2017-09-02T09:20:12.648Z,73458.65
2017-09-02T09:21:12.668Z,73458.64
2017-09-02T09:22:12.691Z,73464.07
2017-09-02T09:23:12.714Z,73465.29
2017-09-02T09:24:12.737Z,73465.09
2017-09-02T09:25:12.759Z,73467.52
2017-09-02T09:26:12.784Z,73467.77
2017-09-02T09:27:12.808Z,73466.47
2017-09-02T09:28:12.829Z,73462.65
2017-09-02T09:29:12.851Z,73464.92
2017-09-02T09:30:12.874Z,73465.89
2017-09-02T09:31:12.900Z,73467.88
2017-09-02T09:32:12.920Z,73469.66
2017-09-02T09:33:12.943Z,73467.52
2017-09-02T09:34:12.969Z,73467.77
2017-09-02T09:35:12.988Z,73470.97
2017-09-02T09:36:13.012Z,73474.03
2017-09-02T09:37:13.035Z,73478.84
2017-09-02T09:38:13.060Z,73475.91
2017-09-02T09:39:13.086Z,73477.73
2017-09-02T09:40:13.107Z,73481.55
2017-09-02T09:41:13.126Z,73481.99
2017-09-02T09:42:13.152Z,73478.44
2017-09-02T09:43:13.188Z,73471.98
2017-09-02T09:44:13.195Z,73474.30
2017-09-02T09:45:13.220Z,73478.75
2017-09-02T09:46:13.241Z,73480.02
2017-09-02T09:47:13.264Z,73474.38
2017-09-02T09:48:13.287Z,73473.05
2017-09-02T09:49:13.317Z,73471.58
2017-09-02T09:50:13.333Z,73469.72
2017-09-02T09:51:13.358Z,73470.70
2017-09-02T09:52:13.382Z,73466.39
2017-09-02T09:53:13.406Z,73467.85
2017-09-02T09:54:13.425Z,73470.57
2017-09-02T09:55:13.448Z,73471.88
2017-09-02T09:56:13.474Z,73468.88
2017-09-02T09:57:13.494Z,73469.37
2017-09-02T09:58:13.518Z,73472.64
2017-09-02T09:59:13.541Z,73471.29
2017-09-02T10:00:13.566Z,73473.97
2017-09-02T10:01:13.586Z,73480.44
2017-09-02T10:02:13.610Z,73481.68
2017-09-02T10:03:13.633Z,73481.61
2017-09-02T10:04:13.659Z,73477.38
2017-09-02T10:05:13.678Z,73480.63
2017-09-02T10:06:13.704Z,73479.99
2017-09-02T10:07:13.726Z,73474.82
2017-09-02T10:08:13.751Z,73476.49
2017-09-02T10:09:13.772Z,73474.86
2017-09-02T10:10:13.794Z,73476.30
2017-09-02T10:11:13.820Z,73477.01
2017-09-02T10:12:13.842Z,73471.81
2017-09-02T10:13:13.870Z,73468.87
2017-09-02T10:14:13.888Z,73474.45
2017-09-02T10:15:13.911Z,73476.16
2017-09-02T10:16:13.935Z,73473.89
2017-09-02T10:17:13.963Z,73473.55
2017-09-02T10:18:13.981Z,73476.22
2017-09-02T10:19:14.007Z,73475.21
2017-09-02T10:20:14.029Z,73478.33
2017-09-02T10:21:14.051Z,73478.30
2017-09-02T10:22:14.076Z,73481.33
2017-09-02T10:23:14.097Z,73480.59
2017-09-02T10:24:14.121Z,73483.53
2017-09-02T10:25:14.144Z,73479.01
2017-09-02T10:26:14.167Z,73477.39
2017-09-02T10:27:14.190Z,73477.46
2017-09-02T10:28:14.217Z,73478.81
2017-09-02T10:29:14.238Z,73480.59
2017-09-02T10:30:14.263Z,73479.88
2017-09-02T10:31:14.286Z,73479.35
2017-09-02T10:32:14.312Z,73482.98
2017-09-02T10:33:14.332Z,73478.38
2017-09-02T10:34:14.353Z,73480.46
2017-09-02T10:35:14.380Z,73479.63
2017-09-02T10:36:14.403Z,73481.13
2017-09-02T10:37:14.425Z,73483.59
2017-09-02T10:38:14.447Z,73483.16
2017-09-02T10:39:14.472Z,73484.63
2017-09-02T10:40:14.496Z,73485.31
2017-09-02T10:41:14.519Z,73483.51
2017-09-02T10:42:14.539Z,73479.74
2017-09-02T10:43:14.564Z,73482.23
2017-09-02T10:44:14.587Z,73477.23
2017-09-02T10:45:14.613Z,73477.39
2017-09-02T10:46:14.639Z,73475.45
2017-09-02T10:47:14.658Z,73476.05
2017-09-02T10:48:14.682Z,73476.26
2017-09-02T10:49:14.706Z,73470.09
2017-09-02T10:50:14.730Z,73471.28
2017-09-02T10:51:14.751Z,73476.15
2017-09-02T10:52:14.779Z,73476.18
2017-09-02T10:53:14.798Z,73473.66
2017-09-02T10:54:14.824Z,73471.14
2017-09-02T10:55:14.847Z,73462.79
2017-09-02T10:56:14.871Z,73466.41
2017-09-02T10:57:14.890Z,73469.90
2017-09-02T10:58:14.915Z,73471.32
2017-09-02T10:59:14.941Z,73471.23
2017-09-02T11:00:14.965Z,73460.84
2017-09-02T11:01:14.987Z,73466.56
2017-09-02T11:02:15.011Z,73468.55
2017-09-02T11:03:15.033Z,73473.10
2017-09-02T11:04:15.058Z,73472.69
2017-09-02T11:05:15.080Z,73470.13
2017-09-02T11:06:15.102Z,73468.68
2017-09-02T11:07:15.127Z,73467.67
2017-09-02T11:08:15.152Z,73472.47
2017-09-02T11:09:15.173Z,73477.72
2017-09-02T11:10:15.199Z,73471.72
2017-09-02T11:11:15.220Z,73475.38
2017-09-02T11:12:15.246Z,73478.70
2017-09-02T11:13:15.269Z,73482.02
2017-09-02T11:14:15.290Z,73479.66
2017-09-02T11:15:15.314Z,73477.55
2017-09-02T11:16:15.339Z,73475.88
2017-09-02T11:17:15.361Z,73480.74
2017-09-02T11:18:15.383Z,73477.70
2017-09-02T11:19:15.408Z,73475.95
2017-09-02T11:20:15.432Z,73476.90
2017-09-02T11:21:15.456Z,73479.60
2017-09-02T11:22:15.478Z,73477.48
2017-09-02T11:23:15.505Z,73477.57
2017-09-02T11:24:15.529Z,73480.85
2017-09-02T11:25:15.552Z,73478.92
2017-09-02T11:26:15.572Z,73475.32
2017-09-02T11:27:15.597Z,73474.12
2017-09-02T11:28:15.621Z,73481.87
2017-09-02T11:29:15.646Z,73481.81
2017-09-02T11:30:15.670Z,73474.22
2017-09-02T11:31:15.694Z,73476.91
2017-09-02T11:32:15.716Z,73479.44
2017-09-02T11:33:15.740Z,73481.90
2017-09-02T11:34:15.763Z,73482.50
2017-09-02T11:35:15.789Z,73474.93
2017-09-02T11:36:15.813Z,73472.84
2017-09-02T11:37:15.839Z,73474.01
2017-09-02T11:38:15.860Z,73477.10
2017-09-02T11:39:15.884Z,73477.80
2017-09-02T11:40:15.908Z,73480.79
2017-09-02T11:41:15.938Z,73472.78
2017-09-02T11:42:15.959Z,73473.28
2017-09-02T11:43:15.983Z,73478.30
2017-09-02T11:44:16.006Z,73476.88
2017-09-02T11:45:16.031Z,73478.45