createdAt,value
2023-02-01T00:01:30.214Z,25.23
2023-02-01T00:04:00.166Z,25.52
2023-02-01T00:06:28.445Z,25.42
2023-02-01T00:08:57.799Z,24.40
2023-02-01T00:11:26.569Z,25.67
2023-02-01T00:13:55.959Z,20.88
2023-02-01T00:16:26.165Z,22.08
2023-02-01T00:19:01.233Z,29.48
2023-02-01T00:21:30.450Z,32.67
2023-02-01T00:23:59.369Z,29.80
2023-02-01T00:26:33.055Z,24.83
2023-02-01T00:31:30.195Z,29.50
2023-02-01T00:33:58.754Z,28.88
2023-02-01T00:36:28.903Z,28.08
2023-02-01T00:38:57.088Z,22.77
2023-02-01T00:41:26.138Z,27.85
2023-02-01T00:43:54.565Z,29.55
2023-02-01T00:46:23.456Z,22.35
2023-02-01T00:48:52.535Z,23.25
2023-02-01T00:51:23.962Z,26.83
2023-02-01T00:53:54.001Z,21.98
2023-02-01T00:56:22.436Z,25.48
2023-02-01T00:58:50.670Z,26.95
2023-02-01T01:01:21.797Z,23.17
2023-02-01T01:03:51.776Z,21.77
2023-02-01T01:06:23.478Z,26.27
2023-02-01T01:08:55.104Z,24.73
2023-02-01T01:11:25.699Z,24.23
2023-02-01T01:13:55.604Z,24.85
2023-02-01T01:16:25.965Z,28.98
2023-02-01T01:18:54.788Z,25.33
2023-02-01T01:21:23.041Z,26.55
2023-02-01T01:23:51.562Z,24.02
2023-02-01T01:26:23.905Z,27.00
2023-02-01T01:28:52.475Z,26.70
2023-02-01T01:31:22.134Z,28.48
2023-02-01T01:33:52.264Z,20.60
2023-02-01T01:36:21.096Z,26.08
2023-02-01T01:38:50.249Z,23.38
2023-02-01T01:41:23.186Z,25.75
2023-02-01T01:43:54.436Z,28.17
2023-02-01T01:46:25.279Z,23.90
2023-02-01T01:48:59.266Z,24.08
2023-02-01T01:51:30.152Z,25.00
2023-02-01T01:54:03.718Z,20.17
2023-02-01T01:56:35.096Z,24.75
2023-02-01T01:59:04.649Z,22.23
2023-02-01T02:01:33.135Z,28.52
2023-02-01T02:04:02.394Z,24.58
2023-02-01T02:06:39.188Z,28.92
2023-02-01T02:09:07.968Z,21.95
2023-02-01T02:11:37.881Z,29.35
2023-02-01T02:14:07.745Z,28.05
2023-02-01T02:16:56.904Z,23.35
2023-02-01T02:19:37.988Z,28.15
2023-02-01T02:22:26.045Z,25.48
2023-02-01T02:25:31.105Z,21.30
2023-02-01T02:28:12.055Z,24.73
2023-02-01T02:31:28.562Z,26.38
2023-02-01T02:34:05.590Z,21.38
2023-02-01T02:36:41.284Z,23.85
2023-02-01T02:39:18.854Z,21.70
2023-02-01T02:42:13.462Z,23.87
2023-02-01T02:45:06.660Z,21.67
2023-02-01T02:47:41.843Z,20.50
2023-02-01T02:50:38.172Z,25.13
2023-02-01T02:53:30.007Z,18.73
2023-02-01T02:56:17.341Z,21.17
2023-02-01T02:59:04.793Z,21.98
2023-02-01T03:01:52.299Z,21.20
2023-02-01T03:04:21.152Z,25.52
2023-02-01T03:06:50.924Z,27.63
2023-02-01T03:09:24.996Z,21.52
2023-02-01T03:12:16.247Z,23.85
2023-02-01T03:14:49.466Z,24.95
2023-02-01T03:17:23.837Z,22.20
2023-02-01T03:19:55.167Z,24.20
2023-02-01T03:22:28.969Z,22.17
2023-02-01T03:25:00.740Z,26.75
2023-02-01T03:27:34.592Z,26.40
2023-02-01T03:30:10.931Z,25.52
2023-02-01T03:32:55.800Z,26.73
2023-02-01T03:35:30.291Z,25.73
2023-02-01T03:38:08.690Z,30.98
2023-02-01T03:40:38.967Z,20.20
2023-02-01T03:43:14.261Z,26.08
2023-02-01T03:45:46.466Z,25.35
2023-02-01T03:48:16.802Z,22.75
2023-02-01T03:50:51.746Z,24.90
2023-02-01T03:53:24.614Z,18.52
2023-02-01T03:55:54.803Z,26.20
2023-02-01T03:58:24.973Z,17.10
2023-02-01T04:00:55.969Z,19.25
2023-02-01T04:03:25.931Z,28.40
2023-02-01T04:05:55.011Z,22.83
2023-02-01T04:08:26.319Z,27.40
2023-02-01T04:10:54.579Z,21.17
2023-02-01T04:13:22.847Z,26.48
2023-02-01T04:15:51.895Z,23.92
2023-02-01T04:18:20.239Z,29.25
2023-02-01T04:20:48.433Z,24.10
2023-02-01T04:23:17.374Z,18.50
2023-02-01T04:25:46.971Z,21.48
2023-02-01T04:28:15.302Z,19.48
2023-02-01T04:30:43.847Z,25.75
2023-02-01T04:33:14.967Z,23.15
2023-02-01T04:35:43.409Z,22.25
2023-02-01T04:38:12.063Z,22.98
2023-02-01T04:40:40.272Z,20.98
2023-02-01T04:43:10.204Z,20.38
2023-02-01T04:45:38.744Z,28.88
2023-02-01T04:48:07.737Z,18.27
2023-02-01T04:50:35.991Z,26.52
2023-02-01T04:53:04.546Z,24.35
2023-02-01T04:55:32.854Z,23.85
2023-02-01T04:58:01.102Z,24.38
2023-02-01T05:00:31.128Z,27.95
2023-02-01T05:02:59.316Z,28.98
2023-02-01T05:05:28.854Z,22.65
2023-02-01T05:07:57.872Z,23.58
2023-02-01T05:10:26.198Z,25.52
2023-02-01T05:13:12.260Z,22.15
2023-02-01T05:15:42.115Z,24.23
2023-02-01T05:18:10.399Z,21.73
2023-02-01T05:20:38.704Z,21.42
2023-02-01T05:23:07.342Z,23.90
2023-02-01T05:25:35.611Z,23.92
2023-02-01T05:28:04.069Z,22.63
2023-02-01T05:30:33.555Z,26.15
2023-02-01T05:33:03.245Z,27.20
2023-02-01T05:35:31.753Z,25.88
2023-02-01T05:38:00.173Z,28.20
2023-02-01T05:40:28.348Z,27.77
2023-02-01T05:42:56.788Z,26.48
2023-02-01T05:45:25.306Z,21.80
2023-02-01T05:47:53.745Z,22.58
2023-02-01T05:50:23.676Z,24.50
2023-02-01T05:52:52.201Z,22.60
2023-02-01T05:55:20.397Z,21.80
2023-02-01T05:57:48.686Z,30.00
2023-02-01T06:00:17.482Z,25.00
2023-02-01T06:02:45.877Z,19.70
2023-02-01T06:05:14.168Z,23.17
2023-02-01T06:07:43.919Z,23.83
2023-02-01T06:10:12.740Z,18.67
2023-02-01T06:12:41.345Z,24.27
2023-02-01T06:15:10.696Z,38.40
2023-02-01T06:17:39.531Z,23.10
2023-02-01T06:20:10.575Z,19.67
2023-02-01T06:22:40.306Z,25.13
2023-02-01T06:25:12.304Z,25.55
2023-02-01T06:27:40.553Z,25.05
2023-02-01T06:30:10.175Z,28.48
2023-02-01T06:32:38.508Z,22.38
2023-02-01T06:35:08.697Z,22.80
2023-02-01T06:37:38.925Z,24.65
2023-02-01T06:40:10.254Z,29.77
2023-02-01T06:42:38.649Z,27.33
2023-02-01T06:45:08.283Z,34.03
2023-02-01T06:47:36.687Z,26.83
2023-02-01T06:50:05.525Z,25.42
2023-02-01T06:52:33.723Z,24.67
2023-02-01T06:55:02.099Z,23.83
2023-02-01T06:57:34.150Z,21.85
2023-02-01T07:00:02.497Z,28.40
2023-02-01T07:02:31.520Z,24.85
2023-02-01T07:04:59.758Z,27.38
2023-02-01T07:07:27.998Z,23.15
2023-02-01T07:09:56.584Z,25.17
2023-02-01T07:12:25.358Z,26.17
2023-02-01T07:14:55.023Z,25.67
2023-02-01T07:17:23.664Z,28.17
2023-02-01T07:19:51.938Z,26.67
2023-02-01T07:22:20.244Z,26.40
2023-02-01T07:24:48.740Z,25.13
2023-02-01T07:27:16.890Z,29.42
2023-02-01T07:29:45.174Z,22.08
2023-02-01T07:32:15.197Z,23.55
2023-02-01T07:34:43.378Z,27.58
2023-02-01T07:37:11.792Z,24.83
2023-02-01T07:39:40.092Z,23.60
2023-02-01T07:42:08.716Z,21.23
2023-02-01T07:44:37.122Z,20.50
2023-02-01T07:47:05.527Z,23.23
2023-02-01T07:49:35.158Z,27.15
2023-02-01T07:52:03.461Z,26.80
2023-02-01T07:54:31.865Z,24.90
2023-02-01T07:57:00.116Z,21.20
2023-02-01T07:59:28.462Z,29.30
2023-02-01T08:01:55.976Z,18.00
2023-02-01T08:04:24.220Z,25.15
2023-02-01T08:06:53.763Z,22.60
2023-02-01T08:09:22.140Z,25.75
2023-02-01T08:11:50.348Z,17.88
2023-02-01T08:14:18.582Z,21.70
2023-02-01T08:16:47.306Z,23.65
2023-02-01T08:19:15.584Z,26.90
2023-02-01T08:21:43.783Z,23.80
2023-02-01T08:24:13.889Z,22.80
2023-02-01T08:26:42.131Z,22.80
2023-02-01T08:29:12.547Z,20.33
2023-02-01T08:31:43.142Z,24.27
2023-02-01T08:34:13.082Z,22.35
2023-02-01T08:36:41.963Z,22.52
2023-02-01T08:39:14.471Z,19.73
2023-02-01T08:42:03.499Z,21.48
2023-02-01T08:44:31.883Z,19.58
2023-02-01T08:47:00.376Z,20.48
2023-02-01T08:49:28.761Z,20.45
2023-02-01T08:52:00.980Z,21.08
2023-02-01T08:54:33.619Z,20.55
2023-02-01T08:57:02.108Z,25.88
2023-02-01T08:59:30.487Z,27.70
2023-02-01T09:01:58.986Z,22.23
2023-02-01T09:04:27.468Z,19.83
2023-02-01T09:06:56.824Z,21.33
2023-02-01T09:09:25.491Z,19.05
2023-02-01T09:11:55.156Z,22.92
2023-02-01T09:14:23.413Z,21.00
2023-02-01T09:16:51.857Z,24.60
2023-02-01T09:19:26.390Z,24.75
2023-02-01T09:21:55.346Z,23.00
2023-02-01T09:24:24.102Z,20.13
2023-02-01T09:26:54.422Z,15.27
2023-02-01T09:29:22.660Z,27.25
2023-02-01T09:32:02.935Z,17.83
2023-02-01T09:34:32.301Z,23.00
2023-02-01T09:37:01.089Z,20.40
2023-02-01T09:39:31.022Z,18.92
2023-02-01T09:42:18.749Z,23.73
2023-02-01T09:44:59.414Z,21.27
2023-02-01T09:47:28.837Z,20.25
2023-02-01T09:50:02.130Z,18.65
2023-02-01T09:52:37.334Z,17.95
2023-02-01T09:55:09.776Z,19.70
2023-02-01T09:57:50.523Z,19.27
2023-02-01T10:00:23.903Z,23.58
2023-02-01T10:02:53.754Z,16.98
2023-02-01T10:05:33.710Z,19.17
2023-02-01T10:08:09.386Z,22.05
2023-02-01T10:10:42.894Z,18.60
2023-02-01T10:13:25.403Z,15.20
2023-02-01T10:16:05.356Z,18.23
2023-02-01T10:19:02.398Z,14.13
2023-02-01T10:21:43.058Z,18.05
2023-02-01T10:24:38.474Z,20.88
2023-02-01T10:27:16.044Z,24.00
2023-02-01T10:29:47.867Z,16.63
2023-02-01T10:32:18.030Z,21.25
2023-02-01T10:34:51.276Z,18.17
2023-02-01T10:37:32.270Z,19.45
2023-02-01T10:40:04.214Z,21.17
2023-02-01T10:42:33.793Z,19.05
2023-02-01T10:45:06.252Z,22.27
2023-02-01T10:47:34.624Z,17.70
2023-02-01T10:50:16.854Z,17.30
2023-02-01T10:52:50.395Z,17.67
2023-02-01T10:55:40.772Z,15.68
2023-02-01T10:58:17.823Z,21.00
2023-02-01T11:00:50.609Z,14.98
2023-02-01T11:03:38.252Z,16.00
2023-02-01T11:06:15.925Z,16.95
2023-02-01T11:08:50.250Z,12.60
2023-02-01T11:11:20.149Z,16.58
2023-02-01T11:13:55.379Z,17.35
2023-02-01T11:16:32.451Z,16.10
2023-02-01T11:19:01.120Z,15.50
2023-02-01T11:21:30.061Z,14.55
2023-02-01T11:24:03.792Z,12.85
2023-02-01T11:29:06.277Z,14.18
2023-02-01T11:31:37.182Z,12.75
2023-02-01T11:34:10.716Z,12.85
2023-02-01T11:36:40.853Z,15.50
2023-02-01T11:39:25.604Z,16.38
2023-02-01T11:42:05.690Z,11.82
2023-02-01T11:44:37.355Z,17.05
2023-02-01T11:47:25.390Z,11.50
2023-02-01T11:49:55.729Z,10.40
2023-02-01T11:52:44.314Z,12.32
2023-02-01T11:55:31.841Z,9.98
2023-02-01T11:58:22.957Z,11.65
2023-02-01T12:01:12.120Z,12.27
2023-02-01T12:04:25.093Z,10.40
2023-02-01T12:06:58.001Z,10.80
2023-02-01T12:09:55.857Z,12.02
2023-02-01T12:12:31.989Z,11.70
2023-02-01T12:15:18.330Z,11.75
2023-02-01T12:18:08.847Z,9.07
2023-02-01T12:21:01.239Z,12.63
2023-02-01T12:23:45.908Z,11.02
2023-02-01T12:26:36.386Z,12.93
2023-02-01T12:29:20.878Z,10.05
2023-02-01T12:32:06.743Z,12.07
2023-02-01T12:35:09.315Z,9.05
2023-02-01T12:37:56.730Z,10.93
2023-02-01T12:40:42.179Z,9.95
2023-02-01T12:43:18.359Z,11.25
2023-02-01T12:45:52.451Z,12.73
2023-02-01T12:48:34.111Z,9.60
2023-02-01T12:51:06.984Z,12.65
2023-02-01T12:53:47.050Z,9.82
2023-02-01T12:56:24.423Z,13.00
2023-02-01T12:58:56.831Z,11.82
2023-02-01T13:01:30.104Z,11.50
2023-02-01T13:04:07.126Z,11.63
2023-02-01T13:06:40.110Z,12.52
2023-02-01T13:09:21.304Z,15.18
2023-02-01T13:11:54.278Z,10.30
2023-02-01T13:14:31.143Z,13.57
2023-02-01T13:17:04.624Z,11.95
2023-02-01T13:19:39.337Z,13.48
2023-02-01T13:22:13.091Z,10.23
2023-02-01T13:27:15.010Z,13.68
2023-02-01T13:29:50.351Z,10.32
2023-02-01T13:33:50.435Z,10.85
2023-02-01T13:39:00.184Z,13.60
2023-02-01T13:41:34.456Z,10.95
2023-02-01T13:44:08.049Z,13.23
2023-02-01T13:46:43.163Z,10.13
2023-02-01T13:49:22.340Z,11.35
2023-02-01T13:51:53.731Z,13.82
2023-02-01T13:54:31.339Z,12.35
2023-02-01T13:57:01.197Z,13.07
2023-02-01T13:59:52.926Z,13.88
2023-02-01T14:02:50.655Z,13.88
2023-02-01T14:06:01.611Z,13.43
2023-02-01T14:08:43.460Z,14.73
2023-02-01T14:11:37.604Z,12.48
2023-02-01T14:14:39.128Z,10.40
2023-02-01T14:17:40.115Z,8.18
2023-02-01T14:20:46.455Z,12.00
2023-02-01T14:23:20.021Z,23.23
2023-02-01T14:26:02.825Z,11.73
2023-02-01T14:28:32.759Z,14.02
2023-02-01T14:31:01.523Z,17.60
2023-02-01T14:33:30.606Z,14.15
2023-02-01T14:36:06.884Z,12.48
2023-02-01T14:38:39.677Z,17.10
2023-02-01T14:41:34.073Z,17.53
2023-02-01T14:44:34.451Z,16.10
2023-02-01T14:47:30.689Z,13.18
2023-02-01T14:50:20.927Z,15.65
2023-02-01T14:52:52.403Z,14.60
2023-02-01T14:55:29.479Z,16.02
2023-02-01T14:58:01.396Z,15.18
2023-02-01T15:00:31.845Z,13.30
2023-02-01T15:03:24.428Z,18.15
2023-02-01T15:05:58.277Z,16.20
2023-02-01T15:11:01.199Z,18.52
2023-02-01T15:13:31.191Z,15.68
2023-02-01T15:16:04.425Z,16.00
2023-02-01T15:18:33.765Z,18.33
2023-02-01T15:21:06.771Z,17.50
2023-02-01T15:23:39.054Z,18.00
2023-02-01T15:26:08.974Z,18.42
2023-02-01T15:28:37.740Z,16.73
2023-02-01T15:31:07.638Z,17.30
2023-02-01T15:33:35.996Z,18.98
2023-02-01T15:36:13.173Z,16.55
2023-02-01T15:38:42.978Z,14.88
2023-02-01T15:41:16.595Z,13.48
2023-02-01T15:43:49.230Z,19.83
2023-02-01T15:46:24.984Z,15.50
2023-02-01T15:48:55.759Z,18.73
2023-02-01T15:51:26.170Z,14.80
2023-02-01T15:53:58.703Z,21.17
2023-02-01T15:56:31.922Z,19.55
2023-02-01T15:59:03.019Z,19.75
2023-02-01T16:01:31.998Z,17.90
2023-02-01T16:04:18.323Z,16.17
2023-02-01T16:06:52.004Z,17.85
2023-02-01T16:11:55.862Z,19.08
2023-02-01T16:14:25.110Z,24.08
2023-02-01T16:16:53.712Z,21.00
2023-02-01T16:19:22.154Z,18.98
2023-02-01T16:21:50.585Z,15.85
2023-02-01T16:24:18.934Z,16.52
2023-02-01T16:26:47.177Z,17.13
2023-02-01T16:29:17.576Z,19.20
2023-02-01T16:31:45.864Z,19.25
2023-02-01T16:34:18.121Z,23.33
2023-02-01T16:36:52.998Z,17.20
2023-02-01T16:39:22.740Z,18.42
2023-02-01T16:41:51.215Z,24.10
2023-02-01T16:44:20.948Z,23.48
2023-02-01T16:46:50.316Z,20.58
2023-02-01T16:49:22.646Z,20.35
2023-02-01T16:51:53.890Z,22.98
2023-02-01T16:54:25.644Z,20.45
2023-02-01T16:56:55.423Z,24.50
2023-02-01T16:59:25.370Z,20.10
2023-02-01T17:01:53.771Z,19.25
2023-02-01T17:04:22.997Z,20.65
2023-02-01T17:06:51.542Z,22.35
2023-02-01T17:09:22.113Z,20.05
2023-02-01T17:11:50.408Z,19.15
2023-02-01T17:14:20.305Z,23.67
2023-02-01T17:16:51.673Z,21.17
2023-02-01T17:19:24.712Z,25.55
2023-02-01T17:21:56.665Z,18.30
2023-02-01T17:24:33.258Z,23.63
2023-02-01T17:27:07.620Z,29.48
2023-02-01T17:29:36.046Z,16.88
2023-02-01T17:32:06.798Z,26.67
2023-02-01T17:34:35.305Z,24.08
2023-02-01T17:37:04.050Z,21.85
2023-02-01T17:39:49.831Z,27.98
2023-02-01T17:42:18.427Z,24.63
2023-02-01T17:44:46.633Z,24.27
2023-02-01T17:47:16.367Z,25.40
2023-02-01T17:49:44.973Z,19.55
2023-02-01T17:52:18.530Z,22.38
2023-02-01T17:54:50.568Z,21.85
2023-02-01T17:57:18.850Z,23.08
2023-02-01T17:59:47.350Z,23.27
2023-02-01T18:02:21.906Z,19.17
2023-02-01T18:04:51.436Z,22.17
2023-02-01T18:07:19.888Z,26.00
2023-02-01T18:09:48.460Z,28.27
2023-02-01T18:12:21.953Z,21.33
2023-02-01T18:14:50.611Z,27.35
2023-02-01T18:17:20.963Z,24.00
2023-02-01T18:19:49.267Z,23.70
2023-02-01T18:22:19.440Z,27.77
2023-02-01T18:24:47.763Z,25.95
2023-02-01T18:27:15.981Z,30.83
2023-02-01T18:29:44.300Z,27.45
2023-02-01T18:32:12.665Z,21.45
2023-02-01T18:34:42.322Z,22.15
2023-02-01T18:37:10.843Z,20.55
2023-02-01T18:39:39.606Z,24.63
2023-02-01T18:42:07.900Z,27.40
2023-02-01T18:44:36.393Z,30.35
2023-02-01T18:47:04.659Z,27.45
2023-02-01T18:49:32.981Z,30.85
2023-02-01T18:52:02.766Z,30.10
2023-02-01T18:54:31.307Z,26.10
2023-02-01T18:56:59.847Z,27.60
2023-02-01T18:59:28.159Z,26.83
2023-02-01T19:01:56.539Z,32.13
2023-02-01T19:04:26.055Z,36.13
2023-02-01T19:06:55.592Z,25.23
2023-02-01T19:09:25.551Z,29.88
2023-02-01T19:11:53.774Z,30.10
2023-02-01T19:14:22.282Z,22.92
2023-02-01T19:16:51.727Z,34.90
2023-02-01T19:19:20.041Z,31.08
2023-02-01T19:21:48.553Z,27.80
2023-02-01T19:24:16.915Z,32.25
2023-02-01T19:26:46.565Z,33.88
2023-02-01T19:29:15.108Z,30.17
2023-02-01T19:31:46.517Z,23.70
2023-02-01T19:34:14.940Z,31.00
2023-02-01T19:36:43.911Z,27.85
2023-02-01T19:39:12.388Z,29.55
2023-02-01T19:41:40.653Z,22.98
2023-02-01T19:44:10.783Z,30.20
2023-02-01T19:46:39.398Z,24.48
2023-02-01T19:49:12.228Z,33.47
2023-02-01T19:51:42.795Z,29.33
2023-02-01T19:54:11.196Z,34.58
2023-02-01T19:56:39.849Z,25.02
2023-02-01T19:59:09.740Z,33.95
2023-02-01T20:01:38.224Z,26.83
2023-02-01T20:04:07.121Z,26.40
2023-02-01T20:06:39.619Z,31.17
2023-02-01T20:09:08.270Z,24.58
2023-02-01T20:11:36.702Z,34.05
2023-02-01T20:14:04.971Z,25.90
2023-02-01T20:16:34.658Z,28.90
2023-02-01T20:19:03.048Z,32.97
2023-02-01T20:21:31.267Z,30.38
2023-02-01T20:23:59.620Z,22.00
2023-02-01T20:26:29.568Z,22.98
2023-02-01T20:28:57.935Z,24.42
2023-02-01T20:31:28.883Z,29.80
2023-02-01T20:33:59.890Z,24.73
2023-02-01T20:36:29.812Z,27.05
2023-02-01T20:38:58.829Z,30.33
2023-02-01T20:41:27.847Z,21.88
2023-02-01T20:43:56.773Z,23.75
2023-02-01T20:46:25.492Z,23.75
2023-02-01T20:48:53.775Z,29.45
2023-02-01T20:51:23.491Z,27.88
2023-02-01T20:53:54.290Z,28.55
2023-02-01T20:56:23.258Z,29.17
2023-02-01T20:58:51.659Z,29.80
2023-02-01T21:01:20.381Z,25.02
2023-02-01T21:03:48.635Z,26.05
2023-02-01T21:06:16.962Z,30.23
2023-02-01T21:08:46.681Z,20.35
2023-02-01T21:11:16.408Z,29.45
2023-02-01T21:13:50.804Z,20.27
2023-02-01T21:16:21.770Z,23.67
2023-02-01T21:18:52.023Z,22.10
2023-02-01T21:21:20.717Z,23.98
2023-02-01T21:23:50.400Z,22.65
2023-02-01T21:26:22.083Z,29.80
2023-02-01T21:28:51.773Z,25.63
2023-02-01T21:31:22.291Z,24.02
2023-02-01T21:33:51.287Z,26.48
2023-02-01T21:36:20.031Z,20.95
2023-02-01T21:38:51.462Z,22.55
2023-02-01T21:41:38.231Z,22.58
2023-02-01T21:44:07.171Z,25.20
2023-02-01T21:46:35.389Z,22.85
2023-02-01T21:49:06.420Z,25.92
2023-02-01T21:51:38.129Z,22.20
2023-02-01T21:54:09.122Z,22.17
2023-02-01T21:56:38.160Z,19.77
2023-02-01T21:59:06.715Z,24.88
2023-02-01T22:01:35.286Z,22.63
2023-02-01T22:04:03.870Z,20.73
2023-02-01T22:06:33.400Z,25.85
2023-02-01T22:09:02.374Z,21.40
2023-02-01T22:11:32.770Z,21.58
2023-02-01T22:14:01.086Z,22.60
2023-02-01T22:16:31.606Z,20.95
2023-02-01T22:19:00.190Z,17.35
2023-02-01T22:21:28.588Z,24.77
2023-02-01T22:23:59.417Z,22.92
2023-02-01T22:26:28.755Z,22.17
2023-02-01T22:28:58.545Z,19.08
2023-02-01T22:31:26.914Z,25.90
2023-02-01T22:33:56.678Z,15.98
2023-02-01T22:36:25.354Z,22.98
2023-02-01T22:38:54.431Z,20.55
2023-02-01T22:41:22.765Z,21.27
2023-02-01T22:43:51.032Z,25.73
2023-02-01T22:46:23.057Z,24.08
2023-02-01T22:48:51.592Z,24.05
2023-02-01T22:51:22.159Z,22.55
2023-02-01T22:53:57.253Z,23.73
2023-02-01T22:56:26.972Z,17.45
2023-02-01T22:58:57.369Z,20.52
2023-02-01T23:01:27.613Z,20.10
2023-02-01T23:03:58.824Z,25.40
2023-02-01T23:06:27.842Z,20.08
2023-02-01T23:08:57.488Z,20.83
2023-02-01T23:11:28.024Z,20.17
2023-02-01T23:13:56.728Z,22.02
2023-02-01T23:16:26.385Z,20.42
2023-02-01T23:18:57.105Z,20.65
2023-02-01T23:21:25.768Z,22.77
2023-02-01T23:23:55.772Z,21.95
2023-02-01T23:26:25.918Z,25.85
2023-02-01T23:28:55.272Z,25.73
2023-02-01T23:31:25.443Z,20.52
2023-02-01T23:33:56.582Z,21.20
2023-02-01T23:36:26.670Z,20.17
2023-02-01T23:38:55.804Z,24.10
2023-02-01T23:41:27.549Z,19.55
2023-02-01T23:43:57.946Z,20.42
2023-02-01T23:46:27.601Z,29.00
2023-02-01T23:48:58.074Z,20.10
2023-02-01T23:51:26.974Z,21.95
2023-02-01T23:53:56.066Z,23.70
2023-02-01T23:56:26.404Z,24.80
2023-02-01T23:58:56.983Z,23.27
