createdAt,value
2023-04-01T00:00:01.473Z,985.2636664505562
2023-04-01T00:15:02.170Z,985.1925418281264
2023-04-01T00:30:01.847Z,985.1645550825226
2023-04-01T00:45:01.480Z,985.112237552343
2023-04-01T01:00:02.232Z,985.05434700485
2023-04-01T01:15:02.017Z,985.1938646627792
2023-04-01T01:30:01.682Z,985.0329544149249
2023-04-01T01:45:02.362Z,985.0379737210199
2023-04-01T02:00:02.086Z,984.90381065237
2023-04-01T02:15:01.797Z,985.001778851834
2023-04-01T02:30:01.447Z,985.0171267781152
2023-04-01T02:45:02.116Z,985.0235086380515
2023-04-01T03:00:01.714Z,985.0641302292985
2023-04-01T03:15:10.941Z,985.0728675581922
2023-04-01T03:30:01.388Z,985.1342412185081
2023-04-01T03:45:02.069Z,985.144983212531
2023-04-01T04:00:01.682Z,985.0319375546361
2023-04-01T04:15:01.326Z,985.1450533117277
2023-04-01T04:30:02.306Z,985.1865049675964
2023-04-01T04:45:01.975Z,985.3440596487602
2023-04-01T05:00:01.679Z,985.4183715276645
2023-04-01T05:15:02.331Z,985.5335969440466
2023-04-01T05:30:02.037Z,985.6131961236185
2023-04-01T05:45:01.686Z,985.7537951185307
2023-04-01T06:00:02.316Z,985.8685245254615
2023-04-01T06:15:01.990Z,985.9530453220858
2023-04-01T06:30:01.620Z,986.0912808283679
2023-04-01T06:45:02.270Z,986.1827144143767
2023-04-01T07:00:02.015Z,986.3181667380466
2023-04-01T07:15:01.665Z,986.5140111331837
2023-04-01T07:30:02.319Z,986.616369110529
2023-04-01T07:45:01.972Z,986.784458077701
2023-04-01T08:00:01.606Z,986.9705385411543
2023-04-01T08:15:02.254Z,987.1810572745968
2023-04-01T08:30:01.969Z,987.3340153221637
2023-04-01T08:45:01.712Z,987.4694492211979
2023-04-01T09:00:01.352Z,987.6642539265928
2023-04-01T09:15:02.028Z,987.8568566547713
2023-04-01T09:30:01.709Z,988.0089331630699
2023-04-01T09:45:01.315Z,988.0931697076559
2023-04-01T10:00:01.922Z,988.1947622233025
2023-04-01T10:15:01.568Z,988.3475365607919
2023-04-01T10:30:02.244Z,988.3894973101442
2023-04-01T10:45:01.888Z,988.4550138490367
2023-04-01T11:00:01.505Z,988.5804160579257
2023-04-01T11:15:01.316Z,988.6941455869696
2023-04-01T11:30:01.983Z,988.9134949107092
2023-04-01T11:45:01.567Z,989.037470935914
2023-04-01T12:00:02.119Z,989.2728555535007
2023-04-01T12:15:01.794Z,989.3275312767895
2023-04-01T12:30:01.809Z,989.6256359698403
2023-04-01T12:45:02.468Z,989.8606925268867
2023-04-01T13:00:02.049Z,990.017846216194
2023-04-01T13:15:02.765Z,990.1108066478103
2023-04-01T13:30:02.018Z,990.3107970779839
2023-04-01T13:45:01.656Z,990.394529919694
2023-04-01T14:00:02.325Z,990.5495148827404
2023-04-01T14:15:02.006Z,990.754833621776
2023-04-01T14:30:01.660Z,991.0988470068996
2023-04-01T14:45:02.321Z,991.3057003705044
2023-04-01T15:00:02.008Z,991.420792539337
2023-04-01T15:15:01.674Z,991.6041522567625
2023-04-01T15:30:02.551Z,991.9671381594696
2023-04-01T15:45:02.333Z,992.3206893188237
2023-04-01T16:00:01.996Z,992.6474903541242
2023-04-01T16:15:01.598Z,993.0544187836257
2023-04-01T16:30:02.234Z,993.2469657747451
2023-04-01T16:45:01.894Z,993.6637068271554
2023-04-01T17:00:01.547Z,994.0341062085513
2023-04-01T17:15:02.207Z,994.3064167253136
2023-04-01T17:30:01.986Z,994.7056658254035
2023-04-01T17:45:01.747Z,995.0850118641888
2023-04-01T18:00:01.397Z,995.4137082356043
2023-04-01T18:15:02.037Z,995.8305258636728
2023-04-01T18:30:01.714Z,996.193022150701
2023-04-01T18:45:01.333Z,996.6654949437501
2023-04-01T19:00:01.966Z,997.0148617135085
2023-04-01T19:15:01.601Z,997.4849703869482
2023-04-01T19:30:01.261Z,997.7746735731405
2023-04-01T19:45:01.946Z,998.1530067754242
2023-04-01T20:00:01.582Z,998.446008910048
2023-04-01T20:15:01.287Z,998.7437202862304
2023-04-01T20:30:02.345Z,999.1050243822268
2023-04-01T20:45:02.036Z,999.4288219386387
2023-04-01T21:00:01.714Z,999.7264738423322
2023-04-01T21:15:02.415Z,1000.0984306202362
2023-04-01T21:30:02.090Z,1000.4782965162104
2023-04-01T21:45:01.733Z,1000.7865717558165
2023-04-01T22:00:02.361Z,1001.2189075087755
2023-04-01T22:15:01.980Z,1001.4843208264658
2023-04-01T22:30:01.611Z,1001.837733638785
2023-04-01T22:45:02.247Z,1002.0447691803398
2023-04-01T23:00:01.890Z,1002.2958818425193
2023-04-01T23:15:01.544Z,1002.5850005205897
2023-04-01T23:30:02.220Z,1002.8986239006916
2023-04-01T23:45:01.867Z,1003.2336688240971
