createdAt,value
2016-11-22T00:00:01.870Z,14.83
2016-11-22T00:01:01.857Z,14.86
2016-11-22T00:02:02.159Z,14.81
2016-11-22T00:03:01.833Z,14.78
2016-11-22T00:04:01.859Z,14.65
2016-11-22T00:05:01.810Z,14.47
2016-11-22T00:06:01.790Z,14.46
2016-11-22T00:07:01.778Z,14.35
2016-11-22T00:08:01.778Z,14.2
2016-11-22T00:09:01.756Z,14.1
2016-11-22T00:10:01.739Z,13.95
2016-11-22T00:11:02.041Z,13.84
2016-11-22T00:12:01.719Z,13.8
2016-11-22T00:13:01.707Z,13.7
2016-11-22T00:14:01.697Z,13.61
2016-11-22T00:15:01.677Z,13.58
2016-11-22T00:16:01.667Z,13.43
2016-11-22T00:17:01.969Z,13.4
2016-11-22T00:18:01.638Z,13.43
2016-11-22T00:19:01.622Z,13.33
2016-11-22T00:20:01.612Z,13.33
2016-11-22T00:21:01.600Z,13.32
2016-11-22T00:22:01.588Z,13.32
2016-11-22T00:23:01.584Z,13.3
2016-11-22T00:24:01.556Z,13.3
2016-11-22T00:25:01.548Z,13.32
2016-11-22T00:26:01.539Z,13.32
2016-11-22T00:27:01.513Z,13.33
2016-11-22T00:28:01.504Z,13.52
2016-11-22T00:29:01.818Z,13.62
2016-11-22T00:30:01.476Z,13.55
2016-11-22T00:31:01.464Z,13.61
2016-11-22T00:32:01.445Z,13.63
2016-11-22T00:33:01.435Z,13.63
2016-11-22T00:34:01.421Z,13.58
2016-11-22T00:35:01.406Z,13.55
2016-11-22T00:36:01.404Z,13.54
2016-11-22T00:37:01.691Z,13.55
2016-11-22T00:38:01.366Z,13.56
2016-11-22T00:39:01.349Z,13.47
2016-11-22T00:40:01.343Z,13.55
2016-11-22T00:41:01.332Z,13.51
2016-11-22T00:42:01.310Z,13.47
2016-11-22T00:43:01.299Z,13.46
2016-11-22T00:44:01.602Z,13.62
2016-11-22T00:45:01.266Z,13.63
2016-11-22T00:46:01.256Z,13.61
2016-11-22T00:47:01.236Z,13.59
2016-11-22T00:48:01.232Z,13.65
2016-11-22T00:49:01.212Z,13.62
2016-11-22T00:50:01.200Z,13.63
2016-11-22T00:51:01.190Z,13.59
2016-11-22T00:52:01.174Z,13.49
2016-11-22T00:53:01.161Z,13.47
2016-11-22T00:54:01.150Z,13.55
2016-11-22T00:55:01.127Z,13.58
2016-11-22T00:56:01.432Z,13.63
2016-11-22T00:57:01.103Z,13.63
2016-11-22T00:58:01.089Z,13.63
2016-11-22T00:59:01.078Z,13.49
2016-11-22T01:00:01.065Z,13.58
2016-11-22T01:01:01.047Z,13.63
2016-11-22T01:02:01.351Z,13.62
2016-11-22T01:03:01.022Z,13.65
2016-11-22T01:04:01.006Z,13.65
2016-11-22T01:05:01.314Z,13.65
2016-11-22T01:06:00.982Z,13.63
2016-11-22T01:07:00.969Z,13.61
2016-11-22T01:08:00.960Z,13.69
2016-11-22T01:09:00.947Z,13.59
2016-11-22T01:10:00.937Z,13.62
2016-11-22T01:11:00.923Z,13.61
2016-11-22T01:12:01.226Z,13.58
2016-11-22T01:13:01.204Z,13.61
2016-11-22T01:14:00.876Z,13.63
2016-11-22T01:15:00.864Z,13.69
2016-11-22T01:16:00.846Z,13.61
2016-11-22T01:17:01.157Z,13.63
2016-11-22T01:18:00.831Z,13.62
2016-11-22T01:19:00.814Z,13.69
2016-11-22T01:20:00.795Z,13.58
2016-11-22T01:21:00.782Z,13.63
2016-11-22T01:22:00.766Z,13.62
2016-11-22T01:23:00.756Z,13.73
2016-11-22T01:24:00.735Z,13.71
2016-11-22T01:25:00.754Z,13.73
2016-11-22T01:26:00.715Z,13.76
2016-11-22T01:27:00.699Z,13.83
2016-11-22T01:28:00.690Z,13.77
2016-11-22T01:29:00.693Z,13.81
2016-11-22T01:30:00.660Z,13.88
2016-11-22T01:31:00.651Z,13.94
2016-11-22T01:32:00.636Z,14.04
2016-11-22T01:33:00.619Z,14.06
2016-11-22T01:34:00.610Z,14.1
2016-11-22T01:35:00.593Z,14.09
2016-11-22T01:36:00.580Z,14.04
2016-11-22T01:37:00.577Z,13.92
2016-11-22T01:38:01.203Z,13.94
2016-11-22T01:39:00.856Z,13.94
2016-11-22T01:40:00.529Z,13.95
2016-11-22T01:41:00.517Z,13.98
2016-11-22T01:42:00.504Z,13.89
2016-11-22T01:43:00.490Z,13.83
2016-11-22T01:44:00.675Z,13.94
2016-11-22T01:45:00.458Z,13.81
2016-11-22T01:46:00.446Z,13.84
2016-11-22T01:47:00.433Z,13.8
2016-11-22T01:48:00.417Z,13.74
2016-11-22T01:49:00.409Z,13.77
2016-11-22T01:50:00.393Z,13.58
2016-11-22T01:51:00.384Z,13.56
2016-11-22T01:52:00.367Z,13.54
2016-11-22T01:53:00.354Z,13.44
2016-11-22T01:54:00.337Z,13.51
2016-11-22T01:55:00.328Z,13.43
2016-11-22T01:56:00.314Z,13.46
2016-11-22T01:57:00.301Z,13.33
2016-11-22T01:58:00.289Z,13.44
2016-11-22T01:59:00.604Z,13.36
2016-11-22T02:00:00.258Z,13.37
2016-11-22T02:01:00.246Z,13.38
2016-11-22T02:02:00.240Z,13.41
2016-11-22T02:03:00.247Z,13.32
2016-11-22T02:04:00.208Z,13.32
2016-11-22T02:05:00.190Z,13.24
2016-11-22T02:06:00.178Z,13.27
2016-11-22T02:07:00.163Z,13.29
2016-11-22T02:08:00.150Z,13.38
2016-11-22T02:09:00.136Z,13.27
2016-11-22T02:10:00.128Z,13.38
2016-11-22T02:11:00.118Z,13.33
2016-11-22T02:12:00.106Z,13.25
2016-11-22T02:13:00.084Z,13.3
2016-11-22T02:14:00.066Z,13.33
2016-11-22T02:15:00.053Z,13.33
2016-11-22T02:16:00.366Z,13.3
2016-11-22T02:17:00.024Z,13.43
2016-11-22T02:18:00.018Z,13.37
2016-11-22T02:19:00.000Z,13.33
2016-11-22T02:19:59.990Z,13.33
2016-11-22T02:21:00.287Z,13.38
2016-11-22T02:21:59.961Z,13.38
2016-11-22T02:22:59.948Z,13.37
2016-11-22T02:23:59.935Z,13.2
2016-11-22T02:24:59.923Z,13.22
2016-11-22T02:25:59.906Z,13.29
2016-11-22T02:26:59.891Z,13.33
2016-11-22T02:27:59.932Z,13.37
2016-11-22T02:28:59.870Z,13.4
2016-11-22T02:30:00.164Z,13.46
2016-11-22T02:30:59.839Z,13.4
2016-11-22T02:31:59.824Z,13.36
2016-11-22T02:32:59.808Z,13.36
2016-11-22T02:33:59.807Z,13.29
2016-11-22T02:34:59.782Z,13.3
2016-11-22T02:35:59.777Z,13.27
2016-11-22T02:36:59.766Z,13.25
2016-11-22T02:37:59.739Z,13.24
2016-11-22T02:39:00.044Z,13.15
2016-11-22T02:39:59.712Z,13.21
2016-11-22T02:41:00.014Z,13.02
2016-11-22T02:41:59.682Z,13.04
2016-11-22T02:42:59.676Z,12.99
2016-11-22T02:43:59.657Z,12.93
2016-11-22T02:44:59.662Z,12.85
2016-11-22T02:45:59.627Z,12.87
2016-11-22T02:46:59.620Z,12.85
2016-11-22T02:47:59.606Z,12.79
2016-11-22T02:48:59.588Z,12.78
2016-11-22T02:49:59.573Z,12.75
2016-11-22T02:50:59.559Z,12.82
2016-11-22T02:51:59.549Z,12.82
2016-11-22T02:52:59.532Z,12.92
2016-11-22T02:53:59.520Z,12.87
2016-11-22T02:54:59.513Z,12.93
2016-11-22T02:55:59.496Z,13
2016-11-22T02:56:59.483Z,12.97
2016-11-22T02:57:59.460Z,12.93
2016-11-22T02:58:59.452Z,12.95
2016-11-22T02:59:59.441Z,12.96
2016-11-22T03:00:59.739Z,12.92
2016-11-22T03:01:59.721Z,12.82
2016-11-22T03:02:59.395Z,12.85
2016-11-22T03:03:59.384Z,12.82
2016-11-22T03:04:59.365Z,12.7
2016-11-22T03:05:59.351Z,12.87
2016-11-22T03:06:59.337Z,12.75
2016-11-22T03:07:59.326Z,12.75
2016-11-22T03:08:59.321Z,12.69
2016-11-22T03:09:59.302Z,12.69
2016-11-22T03:10:59.288Z,12.79
2016-11-22T03:11:59.267Z,12.69
2016-11-22T03:12:59.259Z,12.69
2016-11-22T03:13:59.559Z,12.71
2016-11-22T03:14:59.224Z,12.71
2016-11-22T03:15:59.217Z,12.71
2016-11-22T03:16:59.201Z,12.7
2016-11-22T03:17:59.188Z,12.62
2016-11-22T03:18:59.176Z,12.64
2016-11-22T03:19:59.157Z,12.59
2016-11-22T03:20:59.148Z,12.66
2016-11-22T03:21:59.132Z,12.79
2016-11-22T03:22:59.149Z,12.81
2016-11-22T03:23:59.099Z,12.85
2016-11-22T03:24:59.090Z,13.03
2016-11-22T03:25:59.081Z,12.99
2016-11-22T03:26:59.083Z,13.03
2016-11-22T03:27:59.047Z,12.97
2016-11-22T03:28:59.034Z,12.97
2016-11-22T03:29:59.017Z,13.2
2016-11-22T03:30:59.005Z,13.21
2016-11-22T03:31:58.996Z,13.11
2016-11-22T03:32:58.979Z,13.17
2016-11-22T03:33:58.958Z,13.2
2016-11-22T03:34:58.949Z,13.09
2016-11-22T03:35:58.931Z,13.11
2016-11-22T03:36:58.923Z,13.04
2016-11-22T03:37:58.909Z,12.96
2016-11-22T03:38:58.891Z,12.99
2016-11-22T03:39:58.881Z,12.93
2016-11-22T03:40:58.870Z,12.87
2016-11-22T03:41:58.850Z,12.88
2016-11-22T03:42:58.840Z,12.88
2016-11-22T03:43:59.337Z,12.82
2016-11-22T03:44:58.812Z,12.92
2016-11-22T03:45:58.796Z,12.93
2016-11-22T03:46:58.787Z,12.92
2016-11-22T03:47:58.772Z,12.97
2016-11-22T03:48:58.757Z,12.99
2016-11-22T03:49:58.741Z,13.02
2016-11-22T03:50:58.728Z,12.85
2016-11-22T03:51:58.711Z,12.81
2016-11-22T03:52:58.706Z,12.92
2016-11-22T03:53:58.694Z,12.87
2016-11-22T03:54:58.679Z,12.92
2016-11-22T03:55:58.665Z,12.93
2016-11-22T03:56:58.647Z,12.87
2016-11-22T03:57:58.632Z,12.95
2016-11-22T03:58:58.617Z,13
2016-11-22T03:59:58.600Z,13.03
2016-11-22T04:00:58.588Z,13.09
2016-11-22T04:01:58.578Z,13.15
2016-11-22T04:02:58.561Z,13.04
2016-11-22T04:03:58.551Z,12.95
2016-11-22T04:04:58.538Z,12.99
2016-11-22T04:05:58.520Z,13.04
2016-11-22T04:06:58.508Z,13.03
2016-11-22T04:07:58.494Z,13.02
2016-11-22T04:08:58.484Z,13.11
2016-11-22T04:09:58.463Z,13.02
2016-11-22T04:10:58.459Z,13
2016-11-22T04:11:58.447Z,13.04
2016-11-22T04:12:58.422Z,13.09
2016-11-22T04:13:58.727Z,13.11
2016-11-22T04:14:58.398Z,13.22
2016-11-22T04:15:58.387Z,13.11
2016-11-22T04:16:58.418Z,13.09
2016-11-22T04:17:58.672Z,13.09
2016-11-22T04:18:58.342Z,13.07
2016-11-22T04:19:58.329Z,13.15
2016-11-22T04:20:58.319Z,13.09
2016-11-22T04:21:58.298Z,13.2
2016-11-22T04:22:58.287Z,13.24
2016-11-22T04:23:58.277Z,13.27
2016-11-22T04:24:58.572Z,13.27
2016-11-22T04:25:58.555Z,13.27
2016-11-22T04:26:58.231Z,13.38
2016-11-22T04:27:58.219Z,13.33
2016-11-22T04:28:58.204Z,13.32
2016-11-22T04:29:58.188Z,13.33
2016-11-22T04:30:58.176Z,13.3
2016-11-22T04:31:58.162Z,13.27
2016-11-22T04:32:58.148Z,13.27
2016-11-22T04:33:58.142Z,13.29
2016-11-22T04:34:58.120Z,13.25
2016-11-22T04:35:58.106Z,13.37
2016-11-22T04:36:58.094Z,13.24
2016-11-22T04:37:58.083Z,13.43
2016-11-22T04:38:58.125Z,13.56
2016-11-22T04:39:58.052Z,13.51
2016-11-22T04:40:58.036Z,13.47
2016-11-22T04:41:58.027Z,13.43
2016-11-22T04:42:58.013Z,13.43
2016-11-22T04:43:58.314Z,13.54
2016-11-22T04:44:57.996Z,13.54
2016-11-22T04:45:57.972Z,13.59
2016-11-22T04:46:57.957Z,13.55
2016-11-22T04:47:57.945Z,13.63
2016-11-22T04:48:57.933Z,13.74
2016-11-22T04:49:57.919Z,13.7
2016-11-22T04:50:57.905Z,13.77
2016-11-22T04:51:57.891Z,13.61
2016-11-22T04:52:57.879Z,13.65
2016-11-22T04:53:57.866Z,13.62
2016-11-22T04:54:57.854Z,13.59
2016-11-22T04:55:57.865Z,13.67
2016-11-22T04:56:57.827Z,13.61
2016-11-22T04:57:57.812Z,13.67
2016-11-22T04:58:57.798Z,13.56
2016-11-22T04:59:57.785Z,13.52
2016-11-22T05:00:57.772Z,13.58
2016-11-22T05:01:57.757Z,13.55
2016-11-22T05:02:57.746Z,13.43
2016-11-22T05:03:57.729Z,13.46
2016-11-22T05:04:57.716Z,13.56
2016-11-22T05:05:57.705Z,13.46
2016-11-22T05:06:57.693Z,13.49
2016-11-22T05:07:57.680Z,13.55
2016-11-22T05:08:57.668Z,13.59
2016-11-22T05:09:57.965Z,13.54
2016-11-22T05:10:57.639Z,13.49
2016-11-22T05:11:57.624Z,13.47
2016-11-22T05:12:57.930Z,13.44
2016-11-22T05:13:57.924Z,13.41
2016-11-22T05:14:57.592Z,13.41
2016-11-22T05:15:57.578Z,13.3
2016-11-22T05:16:57.557Z,13.32
2016-11-22T05:17:57.549Z,13.37
2016-11-22T05:18:57.529Z,13.32
2016-11-22T05:19:57.521Z,13.41
2016-11-22T05:20:57.507Z,13.41
2016-11-22T05:21:57.492Z,13.21
2016-11-22T05:22:57.481Z,13.3
2016-11-22T05:23:57.779Z,13.29
2016-11-22T05:24:57.452Z,13.3
2016-11-22T05:25:57.438Z,13.41
2016-11-22T05:26:57.427Z,13.3
2016-11-22T05:27:57.411Z,13.24
2016-11-22T05:28:57.399Z,13.22
2016-11-22T05:29:57.694Z,13.17
2016-11-22T05:30:57.367Z,13.25
2016-11-22T05:31:57.354Z,13.24
2016-11-22T05:32:57.347Z,13.18
2016-11-22T05:33:57.327Z,13.12
2016-11-22T05:34:57.319Z,13.22
2016-11-22T05:35:57.308Z,13.22
2016-11-22T05:36:57.293Z,13.09
2016-11-22T05:37:57.288Z,13.09
2016-11-22T05:38:57.276Z,13.17
2016-11-22T05:39:57.253Z,13.2
2016-11-22T05:40:57.240Z,13.24
2016-11-22T05:41:57.276Z,13.21
2016-11-22T05:42:57.217Z,13.2
2016-11-22T05:43:57.397Z,13.22
2016-11-22T05:44:57.181Z,13.14
2016-11-22T05:45:57.166Z,13.18
2016-11-22T05:46:57.156Z,13.22
2016-11-22T05:47:57.160Z,13.21
2016-11-22T05:48:57.128Z,13.24
2016-11-22T05:49:57.428Z,13.21
2016-11-22T05:50:57.418Z,13.17
2016-11-22T05:51:57.084Z,13.2
2016-11-22T05:52:57.098Z,13.11
2016-11-22T05:53:57.061Z,13.29
2016-11-22T05:54:57.047Z,13.17
2016-11-22T05:55:57.036Z,13.27
2016-11-22T05:56:57.028Z,13.2
2016-11-22T05:57:57.012Z,13.21
2016-11-22T05:58:56.997Z,13.2
2016-11-22T05:59:56.978Z,13.18
2016-11-22T06:00:56.971Z,13.21
2016-11-22T06:01:57.274Z,13.21
2016-11-22T06:02:56.947Z,13.21
2016-11-22T06:03:56.928Z,13.25
2016-11-22T06:04:56.916Z,13.21
2016-11-22T06:05:56.900Z,13.06
2016-11-22T06:06:56.887Z,13.25
2016-11-22T06:07:56.874Z,13.14
2016-11-22T06:08:56.865Z,13.02
2016-11-22T06:09:56.849Z,13.2
2016-11-22T06:10:56.835Z,13.17
2016-11-22T06:11:56.829Z,13.24
2016-11-22T06:12:57.124Z,13.11
2016-11-22T06:13:57.111Z,13.07
2016-11-22T06:14:56.781Z,13.21
2016-11-22T06:15:56.769Z,13.07
2016-11-22T06:16:56.757Z,13.14
2016-11-22T06:17:56.766Z,13.09
2016-11-22T06:18:56.730Z,13.17
2016-11-22T06:19:56.765Z,13.15
2016-11-22T06:20:56.710Z,13.17
2016-11-22T06:21:56.688Z,13.17
2016-11-22T06:22:56.671Z,13.18
2016-11-22T06:23:56.666Z,13.09
2016-11-22T06:24:56.650Z,13.18
2016-11-22T06:25:56.632Z,13.07
2016-11-22T06:26:56.979Z,13.2
2016-11-22T06:27:56.604Z,13.18
2016-11-22T06:28:56.592Z,13.18
2016-11-22T06:29:56.577Z,13.29
2016-11-22T06:30:56.560Z,13.33
2016-11-22T06:31:56.551Z,13.3
2016-11-22T06:32:56.535Z,13.22
2016-11-22T06:33:56.528Z,13.25
2016-11-22T06:34:56.514Z,13.25
2016-11-22T06:35:56.497Z,13.21
2016-11-22T06:36:56.796Z,13.24
2016-11-22T06:37:56.475Z,13.2
2016-11-22T06:38:56.773Z,13.25
2016-11-22T06:39:56.444Z,13.3
2016-11-22T06:40:56.742Z,13.29
2016-11-22T06:41:56.726Z,13.21
2016-11-22T06:42:56.402Z,13.17
2016-11-22T06:43:56.386Z,13.15
2016-11-22T06:44:56.374Z,13.22
2016-11-22T06:45:56.675Z,13.09
2016-11-22T06:46:56.343Z,13.03
2016-11-22T06:47:56.329Z,13
2016-11-22T06:48:56.317Z,12.96
2016-11-22T06:49:56.304Z,12.92
2016-11-22T06:50:56.293Z,12.85
2016-11-22T06:51:56.283Z,12.88
2016-11-22T06:52:56.267Z,12.88
2016-11-22T06:53:56.568Z,12.96
2016-11-22T06:54:56.239Z,12.95
2016-11-22T06:55:56.224Z,12.95
2016-11-22T06:56:56.212Z,13.02
2016-11-22T06:57:56.197Z,12.99
2016-11-22T06:58:56.195Z,13.02
2016-11-22T06:59:56.806Z,13.03
2016-11-22T07:00:56.150Z,12.96
2016-11-22T07:01:56.143Z,13
2016-11-22T07:02:56.123Z,12.97
2016-11-22T07:03:56.426Z,12.95
2016-11-22T07:04:56.114Z,12.93
2016-11-22T07:05:56.086Z,12.87
2016-11-22T07:06:56.390Z,12.88
2016-11-22T07:07:56.062Z,12.88
2016-11-22T07:08:56.364Z,12.84
2016-11-22T07:09:56.028Z,12.79
2016-11-22T07:10:56.020Z,12.69
2016-11-22T07:11:56.013Z,12.69
2016-11-22T07:12:55.990Z,12.66
2016-11-22T07:13:56.298Z,12.66
2016-11-22T07:14:55.958Z,12.51
2016-11-22T07:15:55.953Z,12.49
2016-11-22T07:16:56.564Z,12.54
2016-11-22T07:17:55.926Z,12.46
2016-11-22T07:18:55.904Z,12.54
2016-11-22T07:19:56.208Z,12.52
2016-11-22T07:20:55.879Z,12.49
2016-11-22T07:21:55.861Z,12.56
2016-11-22T07:22:55.852Z,12.37
2016-11-22T07:23:55.835Z,12.45
2016-11-22T07:24:55.820Z,12.44
2016-11-22T07:25:56.123Z,12.48
2016-11-22T07:26:55.796Z,12.44
2016-11-22T07:27:55.778Z,12.38
2016-11-22T07:28:55.818Z,12.38
2016-11-22T07:29:55.756Z,12.37
2016-11-22T07:30:55.735Z,12.48
2016-11-22T07:31:56.042Z,12.38
2016-11-22T07:32:55.711Z,12.34
2016-11-22T07:33:55.695Z,12.34
2016-11-22T07:34:55.685Z,12.39
2016-11-22T07:35:55.674Z,12.41
2016-11-22T07:36:55.655Z,12.31
2016-11-22T07:37:55.683Z,12.26
2016-11-22T07:38:55.628Z,12.27
2016-11-22T07:39:55.621Z,12.2
2016-11-22T07:40:55.599Z,12.19
2016-11-22T07:41:55.597Z,12.21
2016-11-22T07:42:55.576Z,12.2
2016-11-22T07:43:55.764Z,12.16
2016-11-22T07:44:55.544Z,12.24
2016-11-22T07:45:55.532Z,12.29
2016-11-22T07:46:55.521Z,12.24
2016-11-22T07:47:55.823Z,12.19
2016-11-22T07:48:55.492Z,12.38
2016-11-22T07:49:55.475Z,12.42
2016-11-22T07:50:55.462Z,12.42
2016-11-22T07:51:55.449Z,12.42
2016-11-22T07:52:55.752Z,12.41
2016-11-22T07:53:55.420Z,12.41
2016-11-22T07:54:55.719Z,12.56
2016-11-22T07:55:55.392Z,12.41
2016-11-22T07:56:55.380Z,12.45
2016-11-22T07:57:55.683Z,12.39
2016-11-22T07:58:55.385Z,12.45
2016-11-22T07:59:55.338Z,12.44
2016-11-22T08:00:55.641Z,12.46
2016-11-22T08:01:55.318Z,12.44
2016-11-22T08:02:55.307Z,12.39
2016-11-22T08:03:55.293Z,12.37
2016-11-22T08:04:55.281Z,12.45
2016-11-22T08:05:55.265Z,12.48
2016-11-22T08:06:55.244Z,12.48
2016-11-22T08:07:55.549Z,12.52
2016-11-22T08:08:55.215Z,12.49
2016-11-22T08:09:55.204Z,12.46
2016-11-22T08:10:55.199Z,12.6
2016-11-22T08:11:55.176Z,12.7
2016-11-22T08:12:55.165Z,12.77
2016-11-22T08:13:55.149Z,12.92
2016-11-22T08:14:55.136Z,12.96
2016-11-22T08:15:55.170Z,13.03
2016-11-22T08:16:55.114Z,12.99
2016-11-22T08:17:55.100Z,13
2016-11-22T08:18:55.084Z,13.12
2016-11-22T08:19:55.070Z,13.09
2016-11-22T08:20:55.056Z,13.17
2016-11-22T08:21:55.361Z,13.09
2016-11-22T08:22:55.347Z,13.2
2016-11-22T08:23:55.022Z,13.21
2016-11-22T08:24:54.998Z,13.2
2016-11-22T08:25:54.991Z,13.09
2016-11-22T08:26:54.979Z,13.09
2016-11-22T08:27:54.962Z,13.14
2016-11-22T08:28:55.315Z,13.18
2016-11-22T08:29:54.941Z,13.15
2016-11-22T08:30:54.928Z,13.15
2016-11-22T08:31:54.917Z,13.2
2016-11-22T08:32:55.210Z,13.24
2016-11-22T08:33:54.881Z,13.25
2016-11-22T08:34:55.183Z,13.25
2016-11-22T08:35:54.852Z,13.24
2016-11-22T08:36:54.842Z,13.22
2016-11-22T08:37:55.148Z,13.24
2016-11-22T08:38:54.813Z,13.25
2016-11-22T08:39:54.803Z,13.3
2016-11-22T08:40:55.100Z,13.37
2016-11-22T08:41:55.087Z,13.29
2016-11-22T08:42:54.759Z,13.41
2016-11-22T08:43:54.748Z,13.43
2016-11-22T08:44:54.734Z,13.32
2016-11-22T08:45:54.721Z,13.3
2016-11-22T08:46:54.767Z,13.47
2016-11-22T08:47:54.700Z,13.41
2016-11-22T08:48:54.996Z,13.36
2016-11-22T08:49:54.668Z,13.44
2016-11-22T08:50:55.040Z,13.41
2016-11-22T08:51:54.641Z,13.43
2016-11-22T08:52:54.631Z,13.36
2016-11-22T08:53:54.618Z,13.4
2016-11-22T08:54:54.608Z,13.32
2016-11-22T08:55:54.595Z,13.4
2016-11-22T08:56:54.578Z,13.4
2016-11-22T08:57:54.582Z,13.33
2016-11-22T08:58:54.555Z,13.41
2016-11-22T08:59:54.545Z,13.4
2016-11-22T09:00:54.528Z,13.44
2016-11-22T09:01:54.511Z,13.41
2016-11-22T09:02:54.498Z,13.54
2016-11-22T09:03:54.487Z,13.52
2016-11-22T09:04:54.523Z,13.52
2016-11-22T09:05:54.457Z,13.52
2016-11-22T09:06:54.449Z,13.55
2016-11-22T09:07:54.451Z,13.59
2016-11-22T09:08:54.418Z,13.61
2016-11-22T09:09:54.412Z,13.61
2016-11-22T09:10:54.398Z,13.71
2016-11-22T09:11:54.385Z,13.7
2016-11-22T09:12:54.367Z,13.76
2016-11-22T09:13:54.367Z,13.74
2016-11-22T09:14:54.343Z,13.71
2016-11-22T09:15:54.338Z,13.71
2016-11-22T09:16:54.325Z,13.63
2016-11-22T09:17:54.621Z,13.76
2016-11-22T09:18:54.301Z,13.74
2016-11-22T09:19:54.329Z,13.7
2016-11-22T09:20:54.281Z,13.7
2016-11-22T09:21:54.569Z,13.71
2016-11-22T09:22:54.242Z,13.79
2016-11-22T09:23:54.231Z,13.8
2016-11-22T09:24:54.216Z,13.79
2016-11-22T09:25:54.205Z,13.95
2016-11-22T09:26:54.563Z,13.87
2016-11-22T09:27:54.180Z,13.98
2016-11-22T09:28:54.168Z,14.01
2016-11-22T09:29:54.170Z,14.14
2016-11-22T09:30:54.468Z,14.09
2016-11-22T09:31:54.134Z,14.07
2016-11-22T09:32:54.116Z,14.01
2016-11-22T09:33:54.169Z,14.12
2016-11-22T09:34:54.093Z,14.09
2016-11-22T09:35:54.157Z,14.07
2016-11-22T09:36:54.073Z,14.04
2016-11-22T09:37:54.059Z,14.16
2016-11-22T09:38:54.044Z,14.14
2016-11-22T09:39:54.350Z,14.21
2016-11-22T09:40:54.023Z,14.13
2016-11-22T09:41:54.012Z,14.19
2016-11-22T09:42:54.008Z,14.16
2016-11-22T09:43:54.191Z,14.21
2016-11-22T09:44:54.297Z,14.27
2016-11-22T09:45:53.967Z,14.25
2016-11-22T09:46:53.951Z,14.29
2016-11-22T09:47:53.945Z,14.25
2016-11-22T09:48:53.924Z,14.28
2016-11-22T09:49:53.915Z,14.31
2016-11-22T09:50:54.247Z,14.2
2016-11-22T09:51:53.890Z,14.28
2016-11-22T09:52:54.272Z,14.32
2016-11-22T09:53:54.190Z,14.28
2016-11-22T09:54:53.857Z,14.31
2016-11-22T09:55:53.846Z,14.32
2016-11-22T09:56:54.153Z,14.32
2016-11-22T09:57:53.821Z,14.27
2016-11-22T09:58:53.813Z,14.25
2016-11-22T09:59:53.794Z,14.21
2016-11-22T10:00:53.785Z,14.31
2016-11-22T10:01:53.776Z,14.19
2016-11-22T10:02:53.761Z,14.28
2016-11-22T10:03:53.776Z,14.31
2016-11-22T10:04:53.743Z,14.32
2016-11-22T10:05:53.728Z,14.2
2016-11-22T10:06:53.712Z,14.27
2016-11-22T10:07:53.708Z,14.29
2016-11-22T10:08:53.689Z,14.27
2016-11-22T10:09:53.683Z,14.28
2016-11-22T10:10:53.667Z,14.16
2016-11-22T10:11:53.656Z,14.21
2016-11-22T10:12:53.644Z,14.27
2016-11-22T10:13:53.632Z,14.24
2016-11-22T10:14:53.618Z,14.24
2016-11-22T10:15:53.613Z,14.25
2016-11-22T10:16:53.604Z,14.25
2016-11-22T10:17:53.585Z,14.25
2016-11-22T10:18:53.884Z,14.25
2016-11-22T10:19:53.564Z,14.32
2016-11-22T10:20:53.554Z,14.25
2016-11-22T10:21:53.539Z,14.25
2016-11-22T10:22:53.530Z,14.35
2016-11-22T10:23:53.518Z,14.27
2016-11-22T10:24:53.500Z,14.31
2016-11-22T10:25:53.493Z,14.32
2016-11-22T10:26:53.481Z,14.39
2016-11-22T10:27:53.473Z,14.37
2016-11-22T10:28:53.771Z,14.35
2016-11-22T10:29:53.452Z,14.43
2016-11-22T10:30:53.459Z,14.46
2016-11-22T10:31:53.424Z,14.34
2016-11-22T10:32:53.408Z,14.43
2016-11-22T10:33:53.455Z,14.46
2016-11-22T10:34:53.386Z,14.43
2016-11-22T10:35:53.382Z,14.49
2016-11-22T10:36:53.364Z,14.5
2016-11-22T10:37:53.403Z,14.37
2016-11-22T10:38:53.344Z,14.47
2016-11-22T10:39:53.333Z,14.54
2016-11-22T10:40:53.320Z,14.5
2016-11-22T10:41:53.308Z,14.5
2016-11-22T10:42:53.620Z,14.5
2016-11-22T10:43:53.285Z,14.46
2016-11-22T10:44:53.276Z,14.52
2016-11-22T10:45:53.263Z,14.5
2016-11-22T10:46:53.255Z,14.47
2016-11-22T10:47:53.250Z,14.49
2016-11-22T10:48:53.230Z,14.53
2016-11-22T10:49:53.222Z,14.56
2016-11-22T10:50:53.211Z,14.52
2016-11-22T10:51:53.199Z,14.54
2016-11-22T10:52:53.185Z,14.5
2016-11-22T10:53:53.174Z,14.6
2016-11-22T10:54:53.169Z,14.56
2016-11-22T10:55:53.152Z,14.62
2016-11-22T10:56:53.140Z,14.6
2016-11-22T10:57:53.140Z,14.54
2016-11-22T10:58:53.119Z,14.54
2016-11-22T10:59:53.424Z,14.53
2016-11-22T11:00:53.102Z,14.47
2016-11-22T11:01:53.094Z,14.49
2016-11-22T11:02:53.390Z,14.47
2016-11-22T11:03:53.058Z,14.47
2016-11-22T11:04:53.403Z,14.47
2016-11-22T11:05:53.053Z,14.42
2016-11-22T11:06:53.068Z,14.44
2016-11-22T11:07:53.024Z,14.47
2016-11-22T11:08:53.010Z,14.47
2016-11-22T11:09:53.322Z,14.43
2016-11-22T11:10:53.295Z,14.47
2016-11-22T11:11:53.297Z,14.38
2016-11-22T11:12:52.963Z,14.52
2016-11-22T11:13:53.277Z,14.5
2016-11-22T11:14:52.944Z,14.44
2016-11-22T11:15:53.289Z,14.44
2016-11-22T11:16:52.920Z,14.46
2016-11-22T11:17:52.910Z,14.44
2016-11-22T11:18:52.899Z,14.44
2016-11-22T11:19:52.886Z,14.5
2016-11-22T11:20:52.874Z,14.46
2016-11-22T11:21:52.880Z,14.56
2016-11-22T11:22:52.865Z,14.54
2016-11-22T11:23:52.842Z,14.62
2016-11-22T11:24:52.834Z,14.65
2016-11-22T11:25:52.864Z,14.68
2016-11-22T11:26:52.805Z,14.67
2016-11-22T11:27:52.793Z,14.69
2016-11-22T11:28:52.789Z,14.78
2016-11-22T11:29:52.772Z,14.86
2016-11-22T11:30:52.760Z,14.95
2016-11-22T11:31:52.752Z,14.88
2016-11-22T11:32:52.735Z,14.9
2016-11-22T11:33:52.728Z,14.9
2016-11-22T11:34:53.034Z,14.98
2016-11-22T11:35:52.704Z,14.94
2016-11-22T11:36:52.698Z,14.95
2016-11-22T11:37:52.681Z,14.98
2016-11-22T11:38:52.676Z,15.06
2016-11-22T11:39:52.662Z,15.15
2016-11-22T11:40:52.652Z,15.13
2016-11-22T11:41:52.661Z,15.15
2016-11-22T11:42:52.953Z,15.19
2016-11-22T11:43:52.821Z,15.23
2016-11-22T11:44:52.925Z,15.19
2016-11-22T11:45:52.596Z,15.27
2016-11-22T11:46:52.584Z,15.11
2016-11-22T11:47:52.582Z,15.2
2016-11-22T11:48:52.563Z,15.17
2016-11-22T11:49:52.558Z,15.27
2016-11-22T11:50:52.551Z,15.28
2016-11-22T11:51:52.540Z,15.24
2016-11-22T11:52:52.525Z,15.36
2016-11-22T11:53:52.533Z,15.33
2016-11-22T11:54:52.506Z,15.38
2016-11-22T11:55:52.498Z,15.42
2016-11-22T11:56:52.490Z,15.41
2016-11-22T11:57:52.477Z,15.43
2016-11-22T11:58:52.464Z,15.43
2016-11-22T11:59:52.455Z,15.36
2016-11-22T12:00:52.451Z,15.42
2016-11-22T12:01:52.434Z,15.52
2016-11-22T12:02:52.426Z,15.52
2016-11-22T12:03:52.418Z,15.52
2016-11-22T12:04:52.406Z,15.51
2016-11-22T12:05:52.398Z,15.42
2016-11-22T12:06:52.387Z,15.43
2016-11-22T12:07:52.378Z,15.48
2016-11-22T12:08:52.368Z,15.48
2016-11-22T12:09:52.362Z,15.51
2016-11-22T12:10:52.353Z,15.49
2016-11-22T12:11:52.653Z,15.45
2016-11-22T12:12:52.332Z,15.43
2016-11-22T12:13:52.320Z,15.57
2016-11-22T12:14:52.308Z,15.6
2016-11-22T12:15:52.618Z,15.61
2016-11-22T12:16:52.290Z,15.74
2016-11-22T12:17:52.284Z,15.88
2016-11-22T12:18:52.274Z,15.89
2016-11-22T12:19:52.269Z,15.94
2016-11-22T12:20:52.259Z,15.89
2016-11-22T12:21:52.248Z,15.96
2016-11-22T12:22:52.552Z,15.74
2016-11-22T12:23:52.227Z,15.79
2016-11-22T12:24:52.221Z,15.82
2016-11-22T12:25:52.212Z,15.86
2016-11-22T12:26:52.254Z,15.88
2016-11-22T12:27:52.192Z,15.86
2016-11-22T12:28:52.189Z,15.68
2016-11-22T12:29:52.175Z,15.72
2016-11-22T12:30:52.165Z,15.67
2016-11-22T12:31:52.161Z,15.64
2016-11-22T12:32:52.150Z,15.49
2016-11-22T12:33:52.143Z,15.6
2016-11-22T12:34:52.132Z,15.64
2016-11-22T12:35:52.132Z,15.59
2016-11-22T12:36:52.118Z,15.52
2016-11-22T12:37:52.423Z,15.64
2016-11-22T12:38:52.110Z,15.61
2016-11-22T12:39:52.091Z,15.56
2016-11-22T12:40:52.076Z,15.64
2016-11-22T12:41:52.383Z,15.74
2016-11-22T12:42:52.061Z,15.66
2016-11-22T12:43:52.364Z,15.61
2016-11-22T12:44:52.058Z,15.61
2016-11-22T12:45:52.032Z,15.45
2016-11-22T12:46:52.024Z,15.36
2016-11-22T12:47:52.015Z,15.31
2016-11-22T12:48:52.006Z,15.24
2016-11-22T12:49:51.994Z,15.26
2016-11-22T12:50:51.982Z,15.27
2016-11-22T12:51:51.977Z,15.15
2016-11-22T12:52:52.278Z,15.2
2016-11-22T12:53:51.953Z,15.24
2016-11-22T12:54:51.945Z,15.24