createdAt,value
2023-05-23T00:00:07.674Z,511.0000
2023-05-23T00:01:15.562Z,508.0000
2023-05-23T00:02:23.694Z,506.0000
2023-05-23T00:03:31.715Z,502.0000
2023-05-23T00:04:39.889Z,504.0000
2023-05-23T00:05:47.911Z,507.0000
2023-05-23T00:06:56.075Z,509.0000
2023-05-23T00:08:03.752Z,509.0000
2023-05-23T00:09:11.996Z,511.0000
2023-05-23T00:10:19.874Z,510.0000
2023-05-23T00:11:28.308Z,508.0000
2023-05-23T00:12:36.148Z,507.0000
2023-05-23T00:13:44.212Z,510.0000
2023-05-23T00:14:52.235Z,521.0000
2023-05-23T00:16:00.478Z,528.0000
2023-05-23T00:17:08.504Z,524.0000
2023-05-23T00:18:16.465Z,518.0000
2023-05-23T00:19:24.414Z,523.0000
2023-05-23T00:20:32.550Z,523.0000
2023-05-23T00:21:40.714Z,523.0000
2023-05-23T00:22:48.729Z,517.0000
2023-05-23T00:23:56.741Z,517.0000
2023-05-23T00:25:04.920Z,516.0000
2023-05-23T00:26:12.888Z,517.0000
2023-05-23T00:27:20.909Z,517.0000
2023-05-23T00:28:29.020Z,530.0000
2023-05-23T00:29:37.109Z,545.0000
2023-05-23T00:30:45.065Z,551.0000
2023-05-23T00:31:53.311Z,552.0000
2023-05-23T00:33:01.506Z,548.0000
2023-05-23T00:34:09.249Z,552.0000
2023-05-23T00:35:17.398Z,563.0000
2023-05-23T00:36:25.392Z,583.0000
2023-05-23T00:37:33.610Z,587.0000
2023-05-23T00:38:41.731Z,581.0000
2023-05-23T00:39:49.675Z,577.0000
2023-05-23T00:40:57.735Z,589.0000
2023-05-23T00:42:05.727Z,606.0000
2023-05-23T00:43:14.003Z,614.0000
2023-05-23T00:44:22.560Z,623.0000
2023-05-23T00:45:29.993Z,624.0000
2023-05-23T00:46:38.339Z,626.0000
2023-05-23T00:47:46.151Z,640.0000
2023-05-23T00:48:54.192Z,630.0000
2023-05-23T00:50:02.241Z,623.0000
2023-05-23T00:51:10.445Z,622.0000
2023-05-23T00:52:18.410Z,625.0000
2023-05-23T00:53:26.674Z,628.0000
2023-05-23T00:54:34.460Z,624.0000
2023-05-23T00:55:42.689Z,623.0000
2023-05-23T00:56:50.641Z,617.0000
2023-05-23T00:57:58.692Z,605.0000
2023-05-23T00:59:06.623Z,594.0000
2023-05-23T01:00:14.775Z,593.0000
2023-05-23T01:01:23.044Z,596.0000
2023-05-23T01:02:30.977Z,589.0000
2023-05-23T01:03:39.153Z,600.0000
2023-05-23T01:04:46.882Z,615.0000
2023-05-23T01:05:55.187Z,610.0000
2023-05-23T01:07:03.216Z,605.0000
2023-05-23T01:08:11.243Z,596.0000
2023-05-23T01:09:19.300Z,595.0000
2023-05-23T01:10:27.451Z,591.0000
2023-05-23T01:11:35.438Z,595.0000
2023-05-23T01:12:43.486Z,616.0000
2023-05-23T01:13:51.503Z,632.0000
2023-05-23T01:14:59.567Z,630.0000
2023-05-23T01:16:07.655Z,623.0000
2023-05-23T01:17:15.649Z,604.0000
2023-05-23T01:18:23.766Z,592.0000
2023-05-23T01:19:31.683Z,596.0000
2023-05-23T01:20:39.855Z,618.0000
2023-05-23T01:21:47.936Z,632.0000
2023-05-23T01:22:55.895Z,645.0000
2023-05-23T01:24:04.051Z,641.0000
2023-05-23T01:25:12.057Z,637.0000
2023-05-23T01:26:20.323Z,624.0000
2023-05-23T01:27:28.222Z,616.0000
2023-05-23T01:28:36.362Z,613.0000
2023-05-23T01:29:44.391Z,609.0000
2023-05-23T01:30:52.442Z,603.0000
2023-05-23T01:32:00.497Z,600.0000
2023-05-23T01:33:08.592Z,594.0000
2023-05-23T01:34:16.478Z,581.0000
2023-05-23T01:35:24.688Z,577.0000
2023-05-23T01:36:32.715Z,569.0000
2023-05-23T01:37:40.761Z,562.0000
2023-05-23T01:38:49.036Z,561.0000
2023-05-23T01:39:56.774Z,571.0000
2023-05-23T01:41:05.046Z,584.0000
2023-05-23T01:42:13.072Z,613.0000
2023-05-23T01:43:21.051Z,638.0000
2023-05-23T01:44:29.268Z,635.0000
2023-05-23T01:45:37.207Z,614.0000
2023-05-23T01:46:45.240Z,605.0000
2023-05-23T01:47:53.379Z,589.0000
2023-05-23T01:49:01.522Z,574.0000
2023-05-23T01:50:09.392Z,571.0000
2023-05-23T01:51:17.354Z,578.0000
2023-05-23T01:52:25.534Z,590.0000
2023-05-23T01:53:33.603Z,597.0000
2023-05-23T01:54:41.941Z,598.0000
2023-05-23T01:55:49.724Z,600.0000
2023-05-23T01:56:57.699Z,606.0000
2023-05-23T01:58:05.798Z,609.0000
2023-05-23T01:59:13.864Z,604.0000
2023-05-23T02:00:22.005Z,608.0000
2023-05-23T02:01:30.048Z,608.0000
2023-05-23T02:02:38.230Z,604.0000
2023-05-23T02:03:46.136Z,597.0000
2023-05-23T02:04:54.248Z,592.0000
2023-05-23T02:06:02.310Z,600.0000
2023-05-23T02:07:10.287Z,610.0000
2023-05-23T02:08:18.355Z,611.0000
2023-05-23T02:09:26.523Z,612.0000
2023-05-23T02:10:34.571Z,619.0000
2023-05-23T02:11:42.546Z,621.0000
2023-05-23T02:12:50.714Z,615.0000
2023-05-23T02:13:58.654Z,616.0000
2023-05-23T02:15:06.712Z,614.0000
2023-05-23T02:16:14.969Z,612.0000
2023-05-23T02:17:22.897Z,603.0000
2023-05-23T02:18:30.915Z,587.0000
2023-05-23T02:19:38.906Z,593.0000
2023-05-23T02:20:47.030Z,606.0000
2023-05-23T02:21:55.136Z,616.0000
2023-05-23T02:23:03.157Z,620.0000
2023-05-23T02:24:11.453Z,622.0000
2023-05-23T02:25:19.326Z,628.0000
2023-05-23T02:26:27.367Z,630.0000
2023-05-23T02:27:35.419Z,637.0000
2023-05-23T02:28:43.391Z,643.0000
2023-05-23T02:29:51.506Z,632.0000
2023-05-23T02:30:59.806Z,623.0000
2023-05-23T02:32:07.663Z,618.0000
2023-05-23T02:33:15.764Z,618.0000
2023-05-23T02:34:23.889Z,621.0000
2023-05-23T02:35:31.822Z,624.0000
2023-05-23T02:36:39.925Z,621.0000
2023-05-23T02:37:47.921Z,616.0000
2023-05-23T02:38:56.211Z,611.0000
2023-05-23T02:40:03.924Z,614.0000
2023-05-23T02:41:12.187Z,621.0000
2023-05-23T02:42:20.208Z,628.0000
2023-05-23T02:43:28.091Z,640.0000
2023-05-23T02:44:36.372Z,646.0000
2023-05-23T02:45:44.389Z,669.0000
2023-05-23T02:46:52.629Z,679.0000
2023-05-23T02:48:00.458Z,642.0000
2023-05-23T02:49:08.546Z,615.0000
2023-05-23T02:50:16.552Z,618.0000
2023-05-23T02:51:24.531Z,631.0000
2023-05-23T02:52:32.722Z,631.0000
2023-05-23T02:53:40.902Z,634.0000
2023-05-23T02:54:48.664Z,644.0000
2023-05-23T02:55:56.867Z,656.0000
2023-05-23T02:57:04.969Z,664.0000
2023-05-23T02:58:12.969Z,679.0000
2023-05-23T02:59:21.050Z,688.0000
2023-05-23T03:00:29.155Z,687.0000
2023-05-23T03:01:37.138Z,679.0000
2023-05-23T03:02:45.472Z,679.0000
2023-05-23T03:03:53.256Z,674.0000
2023-05-23T03:05:01.308Z,667.0000
2023-05-23T03:06:09.256Z,657.0000
2023-05-23T03:07:27.486Z,652.0000
2023-05-23T03:08:30.351Z,647.0000
2023-05-23T03:09:38.394Z,647.0000
2023-05-23T03:10:46.464Z,668.0000
2023-05-23T03:11:54.643Z,678.0000
2023-05-23T03:13:02.635Z,664.0000
2023-05-23T03:14:10.634Z,640.0000
2023-05-23T03:15:18.712Z,623.0000
2023-05-23T03:16:26.862Z,625.0000
2023-05-23T03:17:34.697Z,625.0000
2023-05-23T03:18:42.925Z,631.0000
2023-05-23T03:19:50.955Z,633.0000
2023-05-23T03:20:59.009Z,629.0000
2023-05-23T03:22:07.207Z,624.0000
2023-05-23T03:23:15.146Z,621.0000
2023-05-23T03:24:23.185Z,616.0000
2023-05-23T03:25:31.263Z,616.0000
2023-05-23T03:26:39.285Z,620.0000
2023-05-23T03:27:47.321Z,622.0000
2023-05-23T03:28:55.463Z,634.0000
2023-05-23T03:30:03.704Z,636.0000
2023-05-23T03:31:11.601Z,627.0000
2023-05-23T03:32:19.660Z,629.0000
2023-05-23T03:33:27.631Z,622.0000
2023-05-23T03:34:35.714Z,610.0000
2023-05-23T03:35:43.734Z,601.0000
2023-05-23T03:36:51.808Z,600.0000
2023-05-23T03:37:59.701Z,594.0000
2023-05-23T03:39:07.968Z,594.0000
2023-05-23T03:40:16.019Z,579.0000
2023-05-23T03:41:24.022Z,574.0000
2023-05-23T03:42:32.159Z,568.0000
2023-05-23T03:43:40.023Z,561.0000
2023-05-23T03:44:48.447Z,556.0000
2023-05-23T03:45:56.369Z,551.0000
2023-05-23T03:47:04.366Z,550.0000
2023-05-23T03:48:12.474Z,552.0000
2023-05-23T03:49:20.289Z,557.0000
2023-05-23T03:50:28.731Z,559.0000
2023-05-23T03:51:36.551Z,557.0000
2023-05-23T03:52:44.491Z,559.0000
2023-05-23T03:53:52.684Z,556.0000
2023-05-23T03:55:00.632Z,554.0000
2023-05-23T03:56:08.777Z,559.0000
2023-05-23T03:57:16.851Z,578.0000
2023-05-23T03:58:24.757Z,579.0000
2023-05-23T03:59:32.965Z,570.0000
2023-05-23T04:00:41.356Z,560.0000
2023-05-23T04:01:49.078Z,553.0000
2023-05-23T04:02:57.198Z,548.0000
2023-05-23T04:04:05.377Z,563.0000
2023-05-23T04:05:13.482Z,585.0000
2023-05-23T04:06:21.309Z,587.0000
2023-05-23T04:07:29.409Z,578.0000
2023-05-23T04:08:37.515Z,568.0000
2023-05-23T04:09:45.681Z,565.0000
2023-05-23T04:10:53.564Z,569.0000
2023-05-23T04:12:01.608Z,578.0000
2023-05-23T04:13:09.700Z,594.0000
2023-05-23T04:14:18.027Z,609.0000
2023-05-23T04:15:25.942Z,608.0000
2023-05-23T04:16:33.949Z,597.0000
2023-05-23T04:17:41.917Z,596.0000
2023-05-23T04:18:50.106Z,598.0000
2023-05-23T04:19:58.091Z,602.0000
2023-05-23T04:21:06.090Z,603.0000
2023-05-23T04:22:14.107Z,610.0000
2023-05-23T04:23:22.215Z,608.0000
2023-05-23T04:24:30.254Z,607.0000
2023-05-23T04:25:38.396Z,604.0000
2023-05-23T04:26:46.598Z,615.0000
2023-05-23T04:27:54.418Z,616.0000
2023-05-23T04:29:02.581Z,615.0000
2023-05-23T04:30:10.517Z,611.0000
2023-05-23T04:31:18.683Z,606.0000
2023-05-23T04:32:26.554Z,605.0000
2023-05-23T04:33:35.140Z,604.0000
2023-05-23T04:34:42.762Z,600.0000
2023-05-23T04:35:50.965Z,602.0000
2023-05-23T04:36:58.971Z,603.0000
2023-05-23T04:38:06.960Z,603.0000
2023-05-23T04:39:14.938Z,604.0000
2023-05-23T04:40:23.114Z,598.0000
2023-05-23T04:41:31.287Z,592.0000
2023-05-23T04:42:39.228Z,594.0000
2023-05-23T04:43:47.286Z,600.0000
2023-05-23T04:44:55.216Z,611.0000
2023-05-23T04:46:03.414Z,615.0000
2023-05-23T04:47:11.563Z,611.0000
2023-05-23T04:48:19.717Z,607.0000
2023-05-23T04:49:27.578Z,604.0000
2023-05-23T04:50:35.496Z,601.0000
2023-05-23T04:51:43.836Z,595.0000
2023-05-23T04:52:51.761Z,591.0000
2023-05-23T04:53:59.792Z,589.0000
2023-05-23T04:55:07.908Z,589.0000
2023-05-23T04:56:15.827Z,588.0000
2023-05-23T04:57:23.996Z,589.0000
2023-05-23T04:58:31.918Z,580.0000
2023-05-23T04:59:40.151Z,576.0000
2023-05-23T05:00:48.224Z,575.0000
2023-05-23T05:01:56.297Z,575.0000
2023-05-23T05:03:04.313Z,580.0000
2023-05-23T05:04:12.402Z,577.0000
2023-05-23T05:05:20.408Z,569.0000
2023-05-23T05:06:28.557Z,565.0000
2023-05-23T05:07:36.634Z,568.0000
2023-05-23T05:08:44.583Z,574.0000
2023-05-23T05:09:52.709Z,573.0000
2023-05-23T05:11:00.612Z,578.0000
2023-05-23T05:12:08.830Z,590.0000
2023-05-23T05:13:16.882Z,585.0000
2023-05-23T05:14:24.874Z,577.0000
2023-05-23T05:15:32.929Z,577.0000
2023-05-23T05:16:40.912Z,576.0000
2023-05-23T05:17:49.960Z,570.0000
2023-05-23T05:18:57.009Z,570.0000
2023-05-23T05:20:05.197Z,570.0000
2023-05-23T05:21:13.365Z,574.0000
2023-05-23T05:22:21.300Z,576.0000
2023-05-23T05:23:29.421Z,579.0000
2023-05-23T05:24:37.259Z,588.0000
2023-05-23T05:25:45.436Z,593.0000
2023-05-23T05:26:53.500Z,596.0000
2023-05-23T05:28:01.478Z,593.0000
2023-05-23T05:29:09.968Z,595.0000
2023-05-23T05:30:17.551Z,592.0000
2023-05-23T05:31:25.816Z,582.0000
2023-05-23T05:32:33.890Z,583.0000
2023-05-23T05:33:41.842Z,580.0000
2023-05-23T05:34:49.980Z,576.0000
2023-05-23T05:35:57.946Z,575.0000
2023-05-23T05:37:06.045Z,579.0000
2023-05-23T05:38:14.534Z,570.0000
2023-05-23T05:39:22.357Z,563.0000
2023-05-23T05:40:30.188Z,559.0000
2023-05-23T05:41:38.279Z,549.0000
2023-05-23T05:42:46.381Z,548.0000
2023-05-23T05:43:54.384Z,551.0000
2023-05-23T05:45:02.318Z,549.0000
2023-05-23T05:46:10.535Z,543.0000
2023-05-23T05:47:18.722Z,543.0000
2023-05-23T05:48:26.722Z,545.0000
2023-05-23T05:49:34.679Z,547.0000
2023-05-23T05:50:42.727Z,543.0000
2023-05-23T05:51:50.827Z,547.0000
2023-05-23T05:52:58.887Z,547.0000
2023-05-23T05:54:06.918Z,546.0000
2023-05-23T05:55:15.016Z,546.0000
2023-05-23T05:56:23.145Z,549.0000
2023-05-23T05:57:31.304Z,548.0000
2023-05-23T05:58:39.146Z,546.0000
2023-05-23T05:59:47.049Z,543.0000
2023-05-23T06:00:55.236Z,544.0000
2023-05-23T06:02:03.172Z,545.0000
2023-05-23T06:03:11.513Z,538.0000
2023-05-23T06:04:19.476Z,538.0000
2023-05-23T06:05:27.481Z,533.0000
2023-05-23T06:06:35.732Z,534.0000
2023-05-23T06:07:43.572Z,537.0000
2023-05-23T06:08:51.637Z,542.0000
2023-05-23T06:09:59.808Z,547.0000
2023-05-23T06:11:07.870Z,545.0000
2023-05-23T06:12:15.791Z,535.0000
2023-05-23T06:13:23.941Z,525.0000
2023-05-23T06:14:32.010Z,527.0000
2023-05-23T06:15:39.983Z,528.0000
2023-05-23T06:16:48.131Z,527.0000
2023-05-23T06:17:56.259Z,525.0000
2023-05-23T06:19:04.248Z,524.0000
2023-05-23T06:20:12.248Z,520.0000
2023-05-23T06:21:20.297Z,523.0000
2023-05-23T06:22:28.169Z,528.0000
2023-05-23T06:23:36.449Z,529.0000
2023-05-23T06:24:44.460Z,529.0000
2023-05-23T06:25:52.628Z,529.0000
2023-05-23T06:27:00.628Z,528.0000
2023-05-23T06:28:08.631Z,531.0000
2023-05-23T06:29:16.725Z,529.0000
2023-05-23T06:30:24.761Z,531.0000
2023-05-23T06:31:32.818Z,529.0000
2023-05-23T06:32:40.953Z,532.0000
2023-05-23T06:33:48.828Z,533.0000
2023-05-23T06:34:57.026Z,531.0000
2023-05-23T06:36:05.048Z,532.0000
2023-05-23T06:37:13.103Z,534.0000
2023-05-23T06:38:21.189Z,533.0000
2023-05-23T06:39:29.278Z,529.0000
2023-05-23T06:40:37.266Z,525.0000
2023-05-23T06:41:45.351Z,525.0000
2023-05-23T06:42:53.428Z,522.0000
2023-05-23T06:44:01.467Z,525.0000
2023-05-23T06:45:09.534Z,527.0000
2023-05-23T06:46:17.490Z,526.0000
2023-05-23T06:47:25.867Z,528.0000
2023-05-23T06:48:33.571Z,525.0000
2023-05-23T06:49:41.873Z,524.0000
2023-05-23T06:50:49.823Z,525.0000
2023-05-23T06:51:57.913Z,529.0000
2023-05-23T06:53:06.047Z,529.0000
2023-05-23T06:54:13.892Z,529.0000
2023-05-23T06:55:22.086Z,527.0000
2023-05-23T06:56:30.133Z,523.0000
2023-05-23T06:57:38.170Z,527.0000
2023-05-23T06:58:47.249Z,523.0000
2023-05-23T06:59:54.201Z,516.0000
2023-05-23T07:01:02.397Z,519.0000
2023-05-23T07:02:10.435Z,517.0000
2023-05-23T07:03:18.522Z,521.0000
2023-05-23T07:04:26.560Z,530.0000
2023-05-23T07:05:34.708Z,533.0000
2023-05-23T07:06:42.847Z,529.0000
2023-05-23T07:07:50.740Z,527.0000
2023-05-23T07:08:58.761Z,525.0000
2023-05-23T07:10:06.876Z,517.0000
2023-05-23T07:11:15.018Z,511.0000
2023-05-23T07:12:23.000Z,508.0000
2023-05-23T07:13:31.075Z,512.0000
2023-05-23T07:14:39.248Z,513.0000
2023-05-23T07:15:47.329Z,510.0000
2023-05-23T07:16:55.310Z,508.0000
2023-05-23T07:18:03.289Z,502.0000
2023-05-23T07:19:11.401Z,503.0000
2023-05-23T07:20:19.401Z,507.0000
2023-05-23T07:21:27.512Z,508.0000
2023-05-23T07:22:35.381Z,509.0000
2023-05-23T07:23:43.456Z,513.0000
2023-05-23T07:24:51.629Z,513.0000
2023-05-23T07:26:02.963Z,510.0000
2023-05-23T07:27:12.631Z,509.0000
2023-05-23T07:28:20.675Z,511.0000
2023-05-23T07:29:28.767Z,507.0000
2023-05-23T07:30:36.873Z,503.0000
2023-05-23T07:31:44.949Z,512.0000
2023-05-23T07:32:53.077Z,514.0000
2023-05-23T07:34:01.018Z,511.0000
2023-05-23T07:35:09.041Z,513.0000
2023-05-23T07:36:17.141Z,508.0000
2023-05-23T07:37:25.202Z,504.0000
2023-05-23T07:38:33.101Z,508.0000
2023-05-23T07:39:41.440Z,507.0000
2023-05-23T07:40:58.844Z,505.0000
2023-05-23T07:42:02.470Z,503.0000
2023-05-23T07:43:10.335Z,505.0000
2023-05-23T07:44:18.388Z,506.0000
2023-05-23T07:45:26.429Z,502.0000
2023-05-23T07:46:34.389Z,499.0000
2023-05-23T07:47:42.828Z,503.0000
2023-05-23T07:48:50.635Z,507.0000
2023-05-23T07:49:58.646Z,514.0000
2023-05-23T07:51:06.816Z,514.0000
2023-05-23T07:52:14.919Z,517.0000
2023-05-23T07:53:22.930Z,516.0000
2023-05-23T07:54:30.938Z,516.0000
2023-05-23T07:55:38.989Z,513.0000
2023-05-23T07:56:47.175Z,513.0000
2023-05-23T07:57:55.103Z,510.0000
2023-05-23T07:59:03.185Z,507.0000
2023-05-23T08:00:11.306Z,505.0000
2023-05-23T08:01:19.325Z,508.0000
2023-05-23T08:02:27.420Z,511.0000
2023-05-23T08:03:35.374Z,513.0000
2023-05-23T08:04:43.492Z,514.0000
2023-05-23T08:05:51.542Z,524.0000
2023-05-23T08:07:05.485Z,525.0000
2023-05-23T08:08:12.546Z,524.0000
2023-05-23T08:09:20.754Z,525.0000
2023-05-23T08:10:28.479Z,527.0000
2023-05-23T08:11:36.798Z,528.0000
2023-05-23T08:12:44.713Z,521.0000
2023-05-23T08:13:52.976Z,522.0000
2023-05-23T08:15:00.863Z,521.0000
2023-05-23T08:16:08.944Z,518.0000
2023-05-23T08:17:17.050Z,514.0000
2023-05-23T08:18:25.045Z,514.0000
2023-05-23T08:19:33.290Z,513.0000
2023-05-23T08:20:41.390Z,511.0000
2023-05-23T08:21:49.070Z,510.0000
2023-05-23T08:22:57.534Z,510.0000
2023-05-23T08:24:05.343Z,507.0000
2023-05-23T08:25:13.375Z,503.0000
2023-05-23T08:26:21.490Z,501.0000
2023-05-23T08:27:29.379Z,501.0000
2023-05-23T08:28:37.581Z,502.0000
2023-05-23T08:29:45.668Z,500.0000
2023-05-23T08:30:53.714Z,498.0000
2023-05-23T08:32:01.830Z,496.0000
2023-05-23T08:33:09.691Z,494.0000
2023-05-23T08:34:17.893Z,489.0000
2023-05-23T08:35:25.939Z,488.0000
2023-05-23T08:36:33.986Z,481.0000
2023-05-23T08:37:42.238Z,480.0000
2023-05-23T08:38:50.010Z,481.0000
2023-05-23T08:39:58.170Z,475.0000
2023-05-23T08:41:06.196Z,478.0000
2023-05-23T08:42:14.614Z,485.0000
2023-05-23T08:43:22.390Z,484.0000
2023-05-23T08:44:30.476Z,487.0000
2023-05-23T08:45:38.509Z,487.0000
2023-05-23T08:46:46.704Z,484.0000
2023-05-23T08:47:54.750Z,481.0000
2023-05-23T08:49:02.785Z,477.0000
2023-05-23T08:50:10.987Z,475.0000
2023-05-23T08:51:18.907Z,472.0000
2023-05-23T08:52:27.009Z,469.0000
2023-05-23T08:53:34.824Z,477.0000
2023-05-23T08:54:43.040Z,480.0000
2023-05-23T08:55:51.113Z,477.0000
2023-05-23T08:56:59.008Z,475.0000
2023-05-23T08:58:07.215Z,469.0000
2023-05-23T08:59:15.140Z,471.0000
2023-05-23T09:00:23.435Z,474.0000
2023-05-23T09:01:31.642Z,470.0000
2023-05-23T09:02:39.494Z,473.0000
2023-05-23T09:03:47.486Z,473.0000
2023-05-23T09:04:55.431Z,473.0000
2023-05-23T09:06:03.733Z,481.0000
2023-05-23T09:07:11.929Z,473.0000
2023-05-23T09:08:19.752Z,471.0000
2023-05-23T09:09:27.794Z,478.0000
2023-05-23T09:10:35.924Z,477.0000
2023-05-23T09:11:43.936Z,471.0000
2023-05-23T09:12:51.975Z,475.0000
2023-05-23T09:13:59.934Z,479.0000
2023-05-23T09:15:08.107Z,483.0000
2023-05-23T09:16:16.052Z,479.0000
2023-05-23T09:17:24.383Z,485.0000
2023-05-23T09:18:32.332Z,479.0000
2023-05-23T09:19:40.413Z,477.0000
2023-05-23T09:20:48.429Z,482.0000
2023-05-23T09:21:56.487Z,482.0000
2023-05-23T09:23:04.552Z,484.0000
2023-05-23T09:24:12.847Z,485.0000
2023-05-23T09:25:20.507Z,481.0000
2023-05-23T09:26:28.750Z,481.0000
2023-05-23T09:27:36.770Z,483.0000
2023-05-23T09:28:44.756Z,482.0000
2023-05-23T09:29:52.902Z,479.0000
2023-05-23T09:31:01.068Z,478.0000
2023-05-23T09:32:09.300Z,476.0000
2023-05-23T09:33:17.183Z,473.0000
2023-05-23T09:34:25.142Z,469.0000
2023-05-23T09:35:33.177Z,469.0000
2023-05-23T09:36:41.157Z,463.0000
2023-05-23T09:37:49.333Z,469.0000
2023-05-23T09:38:57.415Z,476.0000
2023-05-23T09:40:05.564Z,477.0000
2023-05-23T09:41:13.496Z,479.0000
2023-05-23T09:42:21.437Z,473.0000
2023-05-23T09:43:29.747Z,482.0000
2023-05-23T09:44:37.698Z,477.0000
2023-05-23T09:45:45.796Z,475.0000
2023-05-23T09:46:53.963Z,476.0000
2023-05-23T09:48:01.895Z,477.0000
2023-05-23T09:49:10.088Z,481.0000
2023-05-23T09:50:18.048Z,485.0000
2023-05-23T09:51:26.046Z,483.0000
2023-05-23T09:52:34.076Z,482.0000
2023-05-23T09:53:42.273Z,484.0000
2023-05-23T09:54:50.096Z,488.0000
2023-05-23T09:55:58.259Z,494.0000
2023-05-23T09:57:07.181Z,491.0000
2023-05-23T09:58:14.427Z,502.0000
2023-05-23T09:59:22.517Z,500.0000
2023-05-23T10:00:30.391Z,502.0000
2023-05-23T10:01:38.812Z,513.0000
2023-05-23T10:02:46.607Z,504.0000
2023-05-23T10:03:55.567Z,510.0000
2023-05-23T10:05:02.807Z,508.0000
2023-05-23T10:06:10.701Z,501.0000
2023-05-23T10:07:18.908Z,505.0000
2023-05-23T10:08:26.807Z,508.0000
2023-05-23T10:09:35.264Z,507.0000
2023-05-23T10:10:43.245Z,503.0000
2023-05-23T10:11:51.147Z,495.0000
2023-05-23T10:12:59.254Z,496.0000
2023-05-23T10:14:07.237Z,497.0000
2023-05-23T10:15:15.397Z,490.0000
2023-05-23T10:16:23.424Z,486.0000
2023-05-23T10:17:31.488Z,490.0000
2023-05-23T10:18:39.729Z,492.0000
2023-05-23T10:19:47.601Z,482.0000
2023-05-23T10:20:55.806Z,487.0000
2023-05-23T10:22:03.752Z,490.0000
2023-05-23T10:23:11.907Z,492.0000
2023-05-23T10:24:19.904Z,496.0000
2023-05-23T10:25:27.932Z,494.0000
2023-05-23T10:26:35.909Z,495.0000
2023-05-23T10:27:44.311Z,494.0000
2023-05-23T10:28:52.235Z,493.0000
2023-05-23T10:30:00.221Z,493.0000
2023-05-23T10:31:08.325Z,485.0000
2023-05-23T10:32:16.404Z,491.0000
2023-05-23T10:33:24.379Z,479.0000
2023-05-23T10:34:32.355Z,484.0000
2023-05-23T10:35:40.578Z,480.0000
2023-05-23T10:36:48.631Z,482.0000
2023-05-23T10:37:56.519Z,489.0000
2023-05-23T10:39:04.716Z,486.0000
2023-05-23T10:40:12.659Z,494.0000
2023-05-23T10:41:20.833Z,486.0000
2023-05-23T10:42:28.971Z,482.0000
2023-05-23T10:43:36.864Z,484.0000
2023-05-23T10:44:45.132Z,486.0000
2023-05-23T10:45:53.002Z,479.0000
2023-05-23T10:47:01.273Z,481.0000
2023-05-23T10:48:09.283Z,482.0000
2023-05-23T10:49:17.300Z,476.0000
2023-05-23T10:50:25.371Z,470.0000
2023-05-23T10:51:33.454Z,466.0000
2023-05-23T10:52:41.554Z,470.0000
2023-05-23T10:53:49.579Z,474.0000
2023-05-23T10:54:57.676Z,473.0000
2023-05-23T10:56:05.747Z,470.0000
2023-05-23T10:57:13.760Z,469.0000
2023-05-23T10:58:21.762Z,467.0000
2023-05-23T10:59:29.964Z,469.0000
2023-05-23T11:00:37.987Z,457.0000
2023-05-23T11:01:46.006Z,464.0000
2023-05-23T11:02:54.155Z,468.0000
2023-05-23T11:04:02.306Z,472.0000
2023-05-23T11:05:10.194Z,475.0000
2023-05-23T11:06:18.254Z,480.0000
2023-05-23T11:07:26.499Z,481.0000
2023-05-23T11:08:46.715Z,475.0000
2023-05-23T11:09:47.277Z,473.0000
2023-05-23T11:10:55.330Z,473.0000
2023-05-23T11:12:03.439Z,476.0000
2023-05-23T11:13:11.634Z,479.0000
2023-05-23T11:14:19.845Z,489.0000
2023-05-23T11:15:27.584Z,495.0000
2023-05-23T11:16:35.669Z,482.0000
2023-05-23T11:17:43.917Z,482.0000
2023-05-23T11:18:51.747Z,478.0000
2023-05-23T11:19:59.889Z,484.0000
2023-05-23T11:21:07.936Z,489.0000
2023-05-23T11:22:16.061Z,485.0000
2023-05-23T11:23:24.083Z,485.0000
2023-05-23T11:24:32.205Z,483.0000
2023-05-23T11:25:40.290Z,476.0000
2023-05-23T11:26:48.179Z,474.0000
2023-05-23T11:27:56.248Z,470.0000
2023-05-23T11:29:04.471Z,473.0000
2023-05-23T11:30:12.716Z,470.0000
2023-05-23T11:31:20.619Z,472.0000
2023-05-23T11:32:28.787Z,467.0000
2023-05-23T11:33:36.699Z,453.0000
2023-05-23T11:34:44.815Z,463.0000
2023-05-23T11:35:52.698Z,472.0000
2023-05-23T11:37:00.844Z,475.0000
2023-05-23T11:38:09.059Z,477.0000
2023-05-23T11:39:17.000Z,476.0000
2023-05-23T11:40:25.120Z,490.0000
2023-05-23T11:41:33.170Z,478.0000
2023-05-23T11:42:41.217Z,474.0000
2023-05-23T11:43:49.246Z,475.0000
2023-05-23T11:44:57.463Z,473.0000
2023-05-23T11:46:05.467Z,470.0000
2023-05-23T11:47:13.448Z,470.0000
2023-05-23T11:48:21.512Z,473.0000
2023-05-23T11:49:29.717Z,485.0000
2023-05-23T11:50:37.559Z,484.0000
2023-05-23T11:51:45.740Z,481.0000
2023-05-23T11:52:53.809Z,473.0000
2023-05-23T11:54:01.926Z,462.0000
2023-05-23T11:55:09.801Z,466.0000
2023-05-23T11:56:18.101Z,467.0000
2023-05-23T11:57:26.140Z,465.0000
2023-05-23T11:58:34.149Z,473.0000
2023-05-23T11:59:42.261Z,477.0000
2023-05-23T12:00:50.798Z,480.0000
2023-05-23T12:01:58.341Z,479.0000
2023-05-23T12:03:06.483Z,472.0000
2023-05-23T12:04:14.514Z,475.0000
2023-05-23T12:05:22.618Z,468.0000
2023-05-23T12:06:30.606Z,468.0000
2023-05-23T12:07:38.651Z,473.0000
2023-05-23T12:08:46.702Z,470.0000
2023-05-23T12:09:54.800Z,465.0000
2023-05-23T12:11:02.904Z,467.0000
2023-05-23T12:12:11.039Z,469.0000
2023-05-23T12:13:18.935Z,472.0000
2023-05-23T12:14:27.207Z,471.0000
2023-05-23T12:15:35.080Z,472.0000
2023-05-23T12:16:43.274Z,478.0000
2023-05-23T12:17:51.234Z,484.0000
2023-05-23T12:18:59.229Z,489.0000
2023-05-23T12:20:07.352Z,487.0000
2023-05-23T12:21:15.384Z,496.0000
2023-05-23T12:22:23.358Z,493.0000
2023-05-23T12:23:34.503Z,484.0000
2023-05-23T12:24:44.304Z,478.0000
2023-05-23T12:25:52.562Z,476.0000
2023-05-23T12:27:00.556Z,478.0000
2023-05-23T12:28:08.601Z,483.0000
2023-05-23T12:29:16.559Z,483.0000
2023-05-23T12:30:24.680Z,476.0000
2023-05-23T12:31:32.986Z,475.0000
2023-05-23T12:32:41.191Z,475.0000
2023-05-23T12:33:49.792Z,476.0000
2023-05-23T12:34:57.122Z,473.0000
2023-05-23T12:36:05.299Z,474.0000
2023-05-23T12:37:19.428Z,476.0000
2023-05-23T12:38:26.089Z,476.0000
2023-05-23T12:39:34.003Z,473.0000
2023-05-23T12:40:42.160Z,473.0000
2023-05-23T12:41:50.277Z,474.0000
2023-05-23T12:42:58.165Z,475.0000
2023-05-23T12:44:06.358Z,473.0000
2023-05-23T12:45:14.639Z,472.0000
2023-05-23T12:46:22.745Z,464.0000
2023-05-23T12:47:30.671Z,465.0000
2023-05-23T12:48:38.565Z,477.0000
2023-05-23T12:49:46.668Z,496.0000
2023-05-23T12:50:54.644Z,511.0000
2023-05-23T12:52:02.778Z,521.0000
2023-05-23T12:53:10.958Z,526.0000
2023-05-23T12:54:19.089Z,515.0000
2023-05-23T12:55:27.029Z,510.0000
2023-05-23T12:56:35.048Z,503.0000
2023-05-23T12:57:43.193Z,499.0000
2023-05-23T12:58:51.321Z,496.0000
2023-05-23T12:59:59.337Z,494.0000
2023-05-23T13:01:07.430Z,492.0000
2023-05-23T13:02:15.506Z,491.0000
2023-05-23T13:03:23.760Z,491.0000
2023-05-23T13:04:32.615Z,490.0000
2023-05-23T13:05:40.235Z,486.0000
2023-05-23T13:06:47.732Z,491.0000
2023-05-23T13:07:55.766Z,494.0000
2023-05-23T13:09:03.707Z,500.0000
2023-05-23T13:10:12.028Z,502.0000
2023-05-23T13:11:19.890Z,496.0000
2023-05-23T13:12:28.106Z,489.0000
2023-05-23T13:13:36.237Z,488.0000
2023-05-23T13:14:44.255Z,488.0000
2023-05-23T13:15:52.323Z,482.0000
2023-05-23T13:17:00.745Z,469.0000
2023-05-23T13:18:08.443Z,470.0000
2023-05-23T13:19:16.482Z,469.0000