createdAt,value
2018-02-18T00:00:10.338Z,25.15
2018-02-18T00:02:39.340Z,22.23
2018-02-18T00:05:07.737Z,28.38
2018-02-18T00:07:38.376Z,21.35
2018-02-18T00:10:07.008Z,25.45
2018-02-18T00:12:36.233Z,29.45
2018-02-18T00:15:08.395Z,28.27
2018-02-18T00:17:37.404Z,30.65
2018-02-18T00:20:05.694Z,34.17
2018-02-18T00:22:35.377Z,31.35
2018-02-18T00:25:04.967Z,27.70
2018-02-18T00:27:35.824Z,35.15
2018-02-18T00:30:04.529Z,20.20
2018-02-18T00:32:32.751Z,32.35
2018-02-18T00:35:01.035Z,33.58
2018-02-18T00:37:30.244Z,31.15
2018-02-18T00:39:59.847Z,20.67
2018-02-18T00:42:28.376Z,23.87
2018-02-18T00:44:57.728Z,24.83
2018-02-18T00:47:26.762Z,18.37
2018-02-18T00:49:54.997Z,33.60
2018-02-18T00:52:23.384Z,33.13
2018-02-18T00:54:53.130Z,40.17
2018-02-18T00:57:23.184Z,42.35
2018-02-18T00:59:52.137Z,34.03
2018-02-18T01:02:21.504Z,30.88
2018-02-18T01:04:49.740Z,43.05
2018-02-18T01:07:19.011Z,39.35
2018-02-18T01:09:48.387Z,32.83
2018-02-18T01:12:16.608Z,30.95
2018-02-18T01:14:46.680Z,29.55
2018-02-18T01:17:14.927Z,39.15
2018-02-18T01:19:43.153Z,33.65
2018-02-18T01:22:12.588Z,32.97
2018-02-18T01:24:42.360Z,38.53
2018-02-18T01:27:10.584Z,30.25
2018-02-18T01:29:39.668Z,35.40
2018-02-18T01:32:08.662Z,42.08
2018-02-18T01:34:37.664Z,30.77
2018-02-18T01:37:06.045Z,46.15
2018-02-18T01:39:35.044Z,39.10
2018-02-18T01:42:03.272Z,35.95
2018-02-18T01:44:31.820Z,34.33
2018-02-18T01:47:01.566Z,45.88
2018-02-18T01:49:29.825Z,35.10
2018-02-18T01:51:58.480Z,28.00
2018-02-18T01:54:26.755Z,27.95
2018-02-18T01:56:55.771Z,25.35
2018-02-18T01:59:24.923Z,26.70
2018-02-18T02:01:53.161Z,23.90
2018-02-18T02:04:22.152Z,28.67
2018-02-18T02:06:50.529Z,36.80
2018-02-18T02:09:20.269Z,30.85
2018-02-18T02:11:48.504Z,30.02
2018-02-18T02:14:18.001Z,23.75
2018-02-18T02:16:47.584Z,26.12
2018-02-18T02:19:15.704Z,17.65
2018-02-18T02:21:44.010Z,30.88
2018-02-18T02:24:13.764Z,24.02
2018-02-18T02:26:43.352Z,31.10
2018-02-18T02:29:11.520Z,27.73
2018-02-18T02:31:39.941Z,27.02
2018-02-18T02:34:08.176Z,31.80
2018-02-18T02:36:37.020Z,34.97
2018-02-18T02:39:05.648Z,31.98
2018-02-18T02:41:33.876Z,41.05
2018-02-18T02:44:02.285Z,26.98
2018-02-18T02:46:30.531Z,24.70
2018-02-18T02:48:59.912Z,28.85
2018-02-18T02:51:29.210Z,27.15
2018-02-18T02:53:58.212Z,22.67
2018-02-18T02:56:26.849Z,30.88
2018-02-18T02:58:56.979Z,23.20
2018-02-18T03:01:25.233Z,26.37
2018-02-18T03:03:53.460Z,27.75
2018-02-18T03:06:24.249Z,18.67
2018-02-18T03:08:53.105Z,15.15
2018-02-18T03:11:22.696Z,19.35
2018-02-18T03:13:51.584Z,19.85
2018-02-18T03:16:21.328Z,22.08
2018-02-18T03:18:50.939Z,17.73
2018-02-18T03:21:20.257Z,18.02
2018-02-18T03:23:48.489Z,19.00
2018-02-18T03:26:18.071Z,20.77
2018-02-18T03:28:47.032Z,27.60
2018-02-18T03:31:16.620Z,21.80
2018-02-18T03:33:45.666Z,17.37
2018-02-18T03:36:15.303Z,18.10
2018-02-18T03:38:44.332Z,22.45
2018-02-18T03:41:12.553Z,26.75
2018-02-18T03:43:41.256Z,20.73
2018-02-18T03:46:10.619Z,21.75
2018-02-18T03:48:38.856Z,20.92
2018-02-18T03:51:07.225Z,29.70
2018-02-18T03:53:35.453Z,23.33
2018-02-18T03:56:03.684Z,23.65
2018-02-18T03:58:33.324Z,27.05
2018-02-18T04:01:02.911Z,34.88
2018-02-18T04:03:31.434Z,28.00
2018-02-18T04:05:59.985Z,26.60
2018-02-18T04:08:28.233Z,22.55
2018-02-18T04:10:56.481Z,30.33
2018-02-18T04:13:25.735Z,39.55
2018-02-18T04:15:53.960Z,28.35
2018-02-18T04:18:22.196Z,25.30
2018-02-18T04:20:50.512Z,35.70
2018-02-18T04:23:20.253Z,34.88
2018-02-18T04:25:48.484Z,35.42
2018-02-18T04:28:17.321Z,34.75
2018-02-18T04:30:45.561Z,39.72
2018-02-18T04:33:14.953Z,34.90
2018-02-18T04:35:44.524Z,33.75
2018-02-18T04:38:13.154Z,36.70
2018-02-18T04:40:41.384Z,33.80
2018-02-18T04:43:09.937Z,35.03
2018-02-18T04:45:38.160Z,31.05
2018-02-18T04:48:06.392Z,36.72
2018-02-18T04:50:36.758Z,34.20
2018-02-18T04:53:05.760Z,32.67
2018-02-18T04:55:34.388Z,36.47
2018-02-18T04:58:02.925Z,30.02
2018-02-18T05:00:31.916Z,25.62
2018-02-18T05:03:00.168Z,39.35
2018-02-18T05:05:30.726Z,44.20
2018-02-18T05:07:58.840Z,37.33
2018-02-18T05:10:28.435Z,41.05
2018-02-18T05:12:57.654Z,33.72
2018-02-18T05:15:25.894Z,29.67
2018-02-18T05:17:54.891Z,45.25
2018-02-18T05:20:24.330Z,37.22
2018-02-18T05:22:53.695Z,39.80
2018-02-18T05:25:21.920Z,42.50
2018-02-18T05:27:51.984Z,48.87
2018-02-18T05:30:21.224Z,50.15
2018-02-18T05:32:49.460Z,63.05
2018-02-18T05:35:18.412Z,55.92
2018-02-18T05:37:47.984Z,38.20
2018-02-18T05:40:17.563Z,39.55
2018-02-18T05:42:47.244Z,40.58
2018-02-18T05:45:16.130Z,40.88
2018-02-18T05:47:45.733Z,47.10
2018-02-18T05:50:14.575Z,45.70
2018-02-18T05:52:43.568Z,46.75
2018-02-18T05:55:13.310Z,56.35
2018-02-18T06:00:15.804Z,36.33
2018-02-18T06:02:44.812Z,46.50
2018-02-18T06:05:13.042Z,48.92
2018-02-18T06:07:41.600Z,44.08
2018-02-18T06:10:10.968Z,42.90
2018-02-18T06:12:39.200Z,40.38
2018-02-18T06:15:08.724Z,49.30
2018-02-18T06:17:37.352Z,59.78
2018-02-18T06:20:05.981Z,64.03
2018-02-18T06:25:09.044Z,45.97
2018-02-18T06:27:38.040Z,44.55
2018-02-18T06:30:07.618Z,50.25
2018-02-18T06:32:36.914Z,47.75
2018-02-18T06:35:06.285Z,51.15
2018-02-18T06:37:34.520Z,61.80
2018-02-18T06:40:03.888Z,40.22
2018-02-18T06:42:32.512Z,49.53
2018-02-18T06:45:00.757Z,49.10
2018-02-18T06:47:29.327Z,45.25
2018-02-18T06:49:57.572Z,49.30
2018-02-18T06:52:25.817Z,54.70
2018-02-18T06:54:54.405Z,54.75
2018-02-18T06:57:23.984Z,53.85
2018-02-18T06:59:52.088Z,54.05
2018-02-18T07:02:20.535Z,52.97
2018-02-18T07:04:49.528Z,53.53
2018-02-18T07:07:17.752Z,45.67
2018-02-18T07:12:21.259Z,49.00
2018-02-18T07:14:49.888Z,53.17
2018-02-18T07:17:18.892Z,47.13
2018-02-18T07:19:49.203Z,50.65
2018-02-18T07:22:18.200Z,44.80
2018-02-18T07:24:46.432Z,49.10
2018-02-18T07:27:15.757Z,43.40
2018-02-18T07:29:44.006Z,40.50
2018-02-18T07:32:13.380Z,45.30
2018-02-18T07:34:41.768Z,68.40
2018-02-18T07:37:11.355Z,53.72
2018-02-18T07:39:40.228Z,49.17
2018-02-18T07:42:10.912Z,48.90
2018-02-18T07:44:39.931Z,46.25
2018-02-18T07:47:08.164Z,48.63
2018-02-18T07:49:37.444Z,56.97
2018-02-18T07:52:05.676Z,63.13
2018-02-18T07:54:33.908Z,47.90
2018-02-18T07:57:03.156Z,70.12
2018-02-18T07:59:32.148Z,57.03
2018-02-18T08:02:00.408Z,54.90
2018-02-18T08:04:28.897Z,41.33
2018-02-18T08:06:57.144Z,47.33
2018-02-18T08:09:25.389Z,45.65
2018-02-18T08:11:53.927Z,55.30
2018-02-18T08:14:22.556Z,42.95
2018-02-18T08:16:51.187Z,46.58
2018-02-18T08:19:19.624Z,48.03
2018-02-18T08:21:47.862Z,43.80
2018-02-18T08:24:16.092Z,41.33
2018-02-18T08:26:44.540Z,49.87
2018-02-18T08:29:13.538Z,61.20
2018-02-18T08:31:42.536Z,52.30
2018-02-18T08:34:12.500Z,53.20
2018-02-18T08:36:41.500Z,41.67
2018-02-18T08:39:09.732Z,39.70
2018-02-18T08:41:38.230Z,38.20
2018-02-18T08:44:06.592Z,44.30
2018-02-18T08:46:34.824Z,42.27
2018-02-18T08:49:05.280Z,44.23
2018-02-18T08:51:34.272Z,43.00
2018-02-18T08:54:02.895Z,40.20
2018-02-18T08:56:31.280Z,38.67
2018-02-18T08:58:59.528Z,40.63
2018-02-18T09:01:27.777Z,44.43
2018-02-18T09:03:56.256Z,38.20
2018-02-18T09:06:25.456Z,33.63
2018-02-18T09:08:54.460Z,33.87
2018-02-18T09:11:23.380Z,34.20
2018-02-18T09:13:52.381Z,34.73
2018-02-18T09:16:21.384Z,38.60
2018-02-18T09:18:49.832Z,49.20
2018-02-18T09:21:18.828Z,42.80
2018-02-18T09:23:47.828Z,42.20
2018-02-18T09:26:16.320Z,29.47
2018-02-18T09:28:44.604Z,28.53
2018-02-18T09:31:12.981Z,31.33
2018-02-18T09:33:41.985Z,31.53
2018-02-18T09:36:10.282Z,30.03
2018-02-18T09:38:38.512Z,25.97
2018-02-18T09:41:07.219Z,25.90
2018-02-18T09:43:36.656Z,36.23
2018-02-18T09:46:05.084Z,30.43
2018-02-18T09:48:34.572Z,28.50
2018-02-18T09:51:03.945Z,34.53
2018-02-18T09:53:32.176Z,30.23
2018-02-18T09:56:00.721Z,29.13
2018-02-18T09:58:29.498Z,26.37
2018-02-18T10:00:57.741Z,24.93
2018-02-18T10:03:26.414Z,24.87
2018-02-18T10:05:54.602Z,28.37
2018-02-18T10:08:22.832Z,25.93
2018-02-18T10:10:52.115Z,25.33
2018-02-18T10:13:20.352Z,26.47
2018-02-18T10:15:48.980Z,21.63
2018-02-18T10:18:17.688Z,31.20
2018-02-18T10:20:46.316Z,20.93
2018-02-18T10:23:14.560Z,25.00
2018-02-18T10:25:44.165Z,22.60
2018-02-18T10:28:13.160Z,21.57
2018-02-18T10:30:41.787Z,27.40
2018-02-18T10:33:10.980Z,22.27
2018-02-18T10:35:39.976Z,22.17
2018-02-18T10:38:08.209Z,23.77
2018-02-18T10:40:37.833Z,23.77
2018-02-18T10:43:07.577Z,22.47
2018-02-18T10:45:36.196Z,29.67
2018-02-18T10:48:05.096Z,26.10
2018-02-18T10:50:34.093Z,22.80
2018-02-18T10:53:02.325Z,27.50
2018-02-18T10:55:30.932Z,22.67
2018-02-18T10:57:59.934Z,24.20
2018-02-18T11:00:28.950Z,27.00
2018-02-18T11:02:58.647Z,26.15
2018-02-18T11:05:26.892Z,22.70
2018-02-18T11:07:56.643Z,26.10
2018-02-18T11:10:25.289Z,27.20
2018-02-18T11:12:53.520Z,23.70
2018-02-18T11:15:21.753Z,25.67
2018-02-18T11:17:50.360Z,21.40
2018-02-18T11:20:18.597Z,24.90
2018-02-18T11:22:47.229Z,23.50
2018-02-18T11:25:16.082Z,24.27
2018-02-18T11:27:45.448Z,24.47
2018-02-18T11:30:13.681Z,28.83
2018-02-18T11:32:43.856Z,24.37
2018-02-18T11:35:13.315Z,23.33
2018-02-18T11:37:42.197Z,26.33
2018-02-18T11:40:10.797Z,23.90
2018-02-18T11:42:40.163Z,24.93
2018-02-18T11:45:08.397Z,28.43
2018-02-18T11:47:37.038Z,24.20
2018-02-18T11:50:06.739Z,23.10
2018-02-18T11:52:34.856Z,24.97
2018-02-18T11:55:04.920Z,27.90
2018-02-18T11:57:33.181Z,21.67
2018-02-18T12:00:01.424Z,22.00
2018-02-18T12:02:31.784Z,22.50
2018-02-18T12:05:01.043Z,27.17
2018-02-18T12:07:29.283Z,21.30
2018-02-18T12:09:58.657Z,23.73
2018-02-18T12:12:27.292Z,25.77
2018-02-18T12:14:56.316Z,20.77
2018-02-18T12:17:24.825Z,20.17
2018-02-18T12:19:54.192Z,24.20
2018-02-18T12:22:23.981Z,22.17
2018-02-18T12:24:52.400Z,19.47
2018-02-18T12:27:20.636Z,20.23
2018-02-18T12:29:48.860Z,23.73
2018-02-18T12:32:17.253Z,27.27
2018-02-18T12:34:46.269Z,23.63
2018-02-18T12:37:14.522Z,23.87
2018-02-18T12:39:45.151Z,23.50
2018-02-18T12:42:13.261Z,19.17
2018-02-18T12:44:41.491Z,21.17
2018-02-18T12:47:11.244Z,22.20
2018-02-18T12:49:40.989Z,21.57
2018-02-18T12:52:09.424Z,34.70
2018-02-18T12:57:12.132Z,23.03
2018-02-18T12:59:41.720Z,24.70
2018-02-18T13:02:10.600Z,20.37
2018-02-18T13:04:39.845Z,20.53
2018-02-18T13:07:08.130Z,19.50
2018-02-18T13:09:37.837Z,22.03
2018-02-18T13:12:07.481Z,20.30
2018-02-18T13:14:36.108Z,20.43
2018-02-18T13:17:04.340Z,21.07
2018-02-18T13:22:08.313Z,21.63
2018-02-18T13:24:36.548Z,20.87
2018-02-18T13:27:04.780Z,20.87
2018-02-18T13:29:35.360Z,24.70
2018-02-18T13:32:04.976Z,20.27
2018-02-18T13:34:33.212Z,20.60
2018-02-18T13:37:01.872Z,22.37
2018-02-18T13:39:30.112Z,23.10
2018-02-18T13:41:58.362Z,20.57
2018-02-18T13:44:27.701Z,21.13
2018-02-18T13:46:57.516Z,24.80
2018-02-18T13:49:26.580Z,21.87
2018-02-18T13:51:55.173Z,25.40
2018-02-18T13:54:24.332Z,25.73
2018-02-18T13:56:52.544Z,26.53
2018-02-18T13:59:22.736Z,29.17
2018-02-18T14:01:51.240Z,28.63
2018-02-18T14:04:20.464Z,22.17
2018-02-18T14:06:51.553Z,26.20
2018-02-18T14:09:21.011Z,23.50
2018-02-18T14:11:50.496Z,22.17
2018-02-18T14:14:19.916Z,25.03
2018-02-18T14:16:49.659Z,23.83
2018-02-18T14:19:17.891Z,24.77
2018-02-18T14:21:47.488Z,25.50
2018-02-18T14:24:17.229Z,23.07
2018-02-18T14:26:45.474Z,27.00
2018-02-18T14:29:14.054Z,24.17
2018-02-18T14:31:42.285Z,22.27
2018-02-18T14:34:10.515Z,24.47
2018-02-18T14:36:38.940Z,25.57
2018-02-18T14:39:07.940Z,20.67
2018-02-18T14:41:48.553Z,24.77
2018-02-18T14:44:28.877Z,27.40
2018-02-18T14:47:05.965Z,24.20
2018-02-18T14:49:46.231Z,25.33
2018-02-18T14:52:27.388Z,27.57
2018-02-18T14:55:21.751Z,28.47
2018-02-18T14:57:50.777Z,25.93
2018-02-18T15:00:19.013Z,26.47
2018-02-18T15:02:47.688Z,22.73
2018-02-18T15:05:17.272Z,30.97
2018-02-18T15:07:45.379Z,25.60
2018-02-18T15:10:14.551Z,30.83
2018-02-18T15:12:43.544Z,25.97
2018-02-18T15:15:11.789Z,23.33
2018-02-18T15:17:40.159Z,25.70
2018-02-18T15:20:09.909Z,24.63
2018-02-18T15:22:38.572Z,26.13
2018-02-18T15:25:07.440Z,30.23
2018-02-18T15:27:36.072Z,21.07
2018-02-18T15:30:04.321Z,25.67
2018-02-18T15:32:36.340Z,19.70
2018-02-18T15:35:04.690Z,21.20
2018-02-18T15:37:32.916Z,21.47
2018-02-18T15:40:01.562Z,24.33
2018-02-18T15:42:29.864Z,21.80
2018-02-18T15:44:58.888Z,20.10
2018-02-18T15:47:28.124Z,23.37
2018-02-18T15:49:57.529Z,25.97
2018-02-18T15:52:27.109Z,21.00
2018-02-18T15:54:56.012Z,17.47
2018-02-18T15:57:24.282Z,20.07
2018-02-18T15:59:54.020Z,21.80
2018-02-18T16:02:22.936Z,19.97
2018-02-18T16:04:51.936Z,20.23
2018-02-18T16:07:20.168Z,18.63
2018-02-18T16:09:49.080Z,17.50
2018-02-18T16:12:18.077Z,18.57
2018-02-18T16:14:46.704Z,17.70
2018-02-18T16:17:16.750Z,15.33
2018-02-18T16:19:46.484Z,17.80
2018-02-18T16:22:15.485Z,22.57
2018-02-18T16:24:46.525Z,17.50
2018-02-18T16:27:14.748Z,14.33
2018-02-18T16:29:43.756Z,18.17
2018-02-18T16:32:13.568Z,16.90
2018-02-18T16:34:42.932Z,20.03
2018-02-18T16:37:12.512Z,15.70
2018-02-18T16:39:41.708Z,17.40
2018-02-18T16:42:11.444Z,19.87
2018-02-18T16:44:41.044Z,17.00
2018-02-18T16:47:10.108Z,14.93
2018-02-18T16:49:39.848Z,17.83
2018-02-18T16:52:08.076Z,14.93
2018-02-18T16:54:37.059Z,14.90
2018-02-18T16:57:06.067Z,18.87
2018-02-18T16:59:35.064Z,15.53
2018-02-18T17:02:03.608Z,13.53
2018-02-18T17:04:32.625Z,19.53
2018-02-18T17:07:01.630Z,14.73
2018-02-18T17:09:31.282Z,19.30
2018-02-18T17:11:59.916Z,14.60
2018-02-18T17:14:28.916Z,17.80
2018-02-18T17:16:58.187Z,19.93
2018-02-18T17:19:27.564Z,17.53
2018-02-18T17:21:55.822Z,14.50
2018-02-18T17:24:25.903Z,16.43
2018-02-18T17:26:55.689Z,26.00
2018-02-18T17:29:23.916Z,22.17
2018-02-18T17:31:54.622Z,16.30
2018-02-18T17:34:23.864Z,19.03
2018-02-18T17:36:52.268Z,25.10
2018-02-18T17:39:21.484Z,25.03
2018-02-18T17:41:50.852Z,24.33
2018-02-18T17:44:19.091Z,18.80
2018-02-18T17:46:49.331Z,20.43
2018-02-18T17:49:18.701Z,22.53
2018-02-18T17:51:46.932Z,19.50
2018-02-18T17:54:15.476Z,19.37
2018-02-18T17:56:45.064Z,20.20
2018-02-18T17:59:13.168Z,22.00
2018-02-18T18:01:41.812Z,21.63
2018-02-18T18:04:11.177Z,24.50
2018-02-18T18:06:39.404Z,25.90
2018-02-18T18:09:08.160Z,21.50
2018-02-18T18:11:36.392Z,22.90
2018-02-18T18:14:05.763Z,24.33
2018-02-18T18:16:34.144Z,29.43
2018-02-18T18:19:02.786Z,19.77
2018-02-18T18:21:32.206Z,26.23
2018-02-18T18:24:02.198Z,25.37
2018-02-18T18:26:30.319Z,29.20
2018-02-18T18:28:58.575Z,21.67
2018-02-18T18:31:27.088Z,32.20
2018-02-18T18:33:55.336Z,28.53
2018-02-18T18:36:23.560Z,26.90
2018-02-18T18:38:53.073Z,23.40
2018-02-18T18:41:21.720Z,31.37
2018-02-18T18:43:51.457Z,31.77
2018-02-18T18:46:20.060Z,30.87
2018-02-18T19:09:31.233Z,28.27
2018-02-18T19:12:00.316Z,28.83
2018-02-18T19:14:28.643Z,29.07
2018-02-18T19:16:58.709Z,28.43
2018-02-18T19:19:26.955Z,29.40
2018-02-18T19:21:55.225Z,32.17
2018-02-18T19:24:24.543Z,30.63
2018-02-18T19:26:52.777Z,22.63
2018-02-18T19:29:21.012Z,35.77
2018-02-18T19:31:51.165Z,26.33
2018-02-18T19:34:20.160Z,29.33
2018-02-18T19:36:49.160Z,37.17
2018-02-18T19:39:45.100Z,31.20
2018-02-18T19:42:13.724Z,31.20
2018-02-18T19:44:41.956Z,30.63
2018-02-18T19:47:12.143Z,39.30
2018-02-18T19:49:40.244Z,41.23
2018-02-18T19:52:08.481Z,39.10
2018-02-18T19:54:37.348Z,33.27
2018-02-18T19:57:06.912Z,43.20
2018-02-18T19:59:35.024Z,40.53
2018-02-18T20:02:04.919Z,36.50
2018-02-18T20:04:34.536Z,46.50
2018-02-18T20:07:02.772Z,39.63
2018-02-18T20:09:31.364Z,37.17
2018-02-18T20:11:59.609Z,40.93
2018-02-18T20:14:27.848Z,41.13
2018-02-18T20:16:57.328Z,35.43
2018-02-18T20:19:25.575Z,48.17
2018-02-18T20:21:55.459Z,47.27
2018-02-18T20:24:23.920Z,51.33
2018-02-18T20:26:53.661Z,51.17
2018-02-18T20:29:22.284Z,53.97
2018-02-18T20:31:51.284Z,48.00
2018-02-18T20:34:20.652Z,52.97
2018-02-18T20:36:48.876Z,46.10
2018-02-18T20:39:17.508Z,87.17
2018-02-18T20:41:47.529Z,51.40
2018-02-18T20:44:17.288Z,46.67
2018-02-18T20:46:45.658Z,40.43
2018-02-18T20:49:14.658Z,38.50
2018-02-18T20:51:42.889Z,32.63
2018-02-18T20:54:11.445Z,38.70
2018-02-18T20:56:41.180Z,47.87
2018-02-18T20:59:10.938Z,52.17
2018-02-18T21:01:40.394Z,50.37
2018-02-18T21:04:09.971Z,43.23
2018-02-18T21:06:38.082Z,46.10
2018-02-18T21:11:40.660Z,39.77
2018-02-18T21:14:09.616Z,38.83
2018-02-18T21:16:37.843Z,50.07
2018-02-18T21:19:07.577Z,49.67
2018-02-18T21:21:37.160Z,35.60
2018-02-18T21:24:06.403Z,38.60
2018-02-18T21:26:36.276Z,43.40
2018-02-18T21:29:05.738Z,42.72
2018-02-18T21:31:34.608Z,49.80
2018-02-18T21:34:04.535Z,38.00
2018-02-18T21:36:33.039Z,37.93
2018-02-18T21:39:02.779Z,45.97
2018-02-18T21:41:32.025Z,48.80
2018-02-18T21:44:02.042Z,46.13
2018-02-18T21:46:30.153Z,38.42
2018-02-18T21:49:00.717Z,40.80
2018-02-18T21:51:29.356Z,35.50
2018-02-18T21:53:58.972Z,42.00
2018-02-18T21:56:28.821Z,41.47
2018-02-18T21:58:57.704Z,40.00
2018-02-18T22:01:26.716Z,40.70
2018-02-18T22:04:00.683Z,44.97
2018-02-18T22:06:30.284Z,38.47
2018-02-18T22:08:58.421Z,41.13
2018-02-18T22:11:27.127Z,47.83
2018-02-18T22:13:55.400Z,41.70
2018-02-18T22:16:24.714Z,42.73
2018-02-18T22:18:53.245Z,44.57
2018-02-18T22:21:21.476Z,38.30
2018-02-18T22:23:49.707Z,44.27
2018-02-18T22:26:18.361Z,46.70
2018-02-18T22:28:46.987Z,42.17
2018-02-18T22:31:15.232Z,39.40
2018-02-18T22:33:44.300Z,45.30
2018-02-18T22:36:13.880Z,44.57
2018-02-18T22:38:41.988Z,46.17
2018-02-18T22:41:10.356Z,31.40
2018-02-18T22:43:38.588Z,51.53
2018-02-18T22:46:07.265Z,40.30
2018-02-18T22:51:10.403Z,45.15
2018-02-18T22:53:38.647Z,41.78
2018-02-18T22:56:07.197Z,40.10
2018-02-18T22:58:36.567Z,46.85
2018-02-18T23:01:04.808Z,46.58
2018-02-18T23:03:33.750Z,44.43
2018-02-18T23:06:02.744Z,43.55
2018-02-18T23:08:30.989Z,45.00
2018-02-18T23:10:59.381Z,53.22
2018-02-18T23:13:27.628Z,55.65
2018-02-18T23:15:55.872Z,50.95
2018-02-18T23:18:25.734Z,54.70
2018-02-18T23:21:05.690Z,40.15
2018-02-18T23:23:35.064Z,46.65
2018-02-18T23:26:03.696Z,60.75
2018-02-18T23:28:31.940Z,47.22
2018-02-18T23:31:00.344Z,43.08
2018-02-18T23:33:29.945Z,54.88
2018-02-18T23:35:58.071Z,47.88
2018-02-18T23:38:26.942Z,48.80
2018-02-18T23:40:55.196Z,44.97
2018-02-18T23:43:23.428Z,41.60
2018-02-18T23:45:52.732Z,50.42
2018-02-18T23:48:21.348Z,50.95
2018-02-18T23:50:50.940Z,48.35
2018-02-18T23:53:19.968Z,43.28
2018-02-18T23:55:48.967Z,50.42
2018-02-18T23:58:17.963Z,55.63
