createdAt,value
2022-08-29T00:04:55.332Z,48.30
2022-08-29T00:09:58.977Z,48.30
2022-08-29T00:15:04.262Z,48.20
2022-08-29T00:20:10.151Z,48.10
2022-08-29T00:25:15.444Z,48.20
2022-08-29T00:30:22.203Z,48.30
2022-08-29T00:35:29.008Z,48.40
2022-08-29T00:40:34.873Z,48.40
2022-08-29T00:45:48.018Z,48.40
2022-08-29T00:50:55.864Z,48.50
2022-08-29T00:56:00.950Z,48.50
2022-08-29T01:01:06.224Z,48.40
2022-08-29T01:06:10.124Z,48.50
2022-08-29T01:11:34.624Z,48.60
2022-08-29T01:16:42.115Z,48.70
2022-08-29T01:21:52.166Z,48.60
2022-08-29T01:26:57.625Z,48.60
2022-08-29T01:32:01.188Z,48.60
2022-08-29T01:37:07.476Z,48.50
2022-08-29T01:42:15.646Z,48.40
2022-08-29T01:47:19.545Z,48.40
2022-08-29T01:52:23.268Z,48.30
2022-08-29T01:57:28.413Z,48.30
2022-08-29T02:02:31.802Z,48.40
2022-08-29T02:07:35.801Z,48.40
2022-08-29T02:12:40.797Z,48.40
2022-08-29T02:17:44.632Z,48.50
2022-08-29T02:22:52.234Z,48.40
2022-08-29T02:27:59.356Z,48.40
2022-08-29T02:33:03.494Z,48.60
2022-08-29T02:38:08.677Z,48.50
2022-08-29T02:43:13.503Z,48.50
2022-08-29T02:48:18.050Z,48.50
2022-08-29T02:53:24.457Z,48.50
2022-08-29T02:58:29.622Z,48.60
2022-08-29T03:03:35.171Z,48.60
2022-08-29T03:08:38.760Z,48.50
2022-08-29T03:13:44.057Z,48.50
2022-08-29T03:18:47.461Z,48.30
2022-08-29T03:23:51.737Z,48.10
2022-08-29T03:28:57.309Z,47.90
2022-08-29T03:34:01.115Z,47.90
2022-08-29T03:39:05.261Z,47.90
2022-08-29T03:44:10.357Z,47.80
2022-08-29T03:49:13.804Z,48.00
2022-08-29T03:54:17.521Z,48.00
2022-08-29T03:59:23.025Z,48.10
2022-08-29T04:04:44.687Z,48.10
2022-08-29T04:09:47.919Z,48.70
2022-08-29T04:14:52.732Z,48.00
2022-08-29T04:19:56.107Z,47.90
2022-08-29T04:24:59.403Z,47.80
2022-08-29T04:30:05.749Z,47.70
2022-08-29T04:35:10.052Z,47.80
2022-08-29T04:40:18.015Z,47.70
2022-08-29T04:45:24.749Z,47.60
2022-08-29T04:50:28.120Z,47.60
2022-08-29T04:55:31.314Z,47.60
2022-08-29T05:00:36.255Z,47.50
2022-08-29T05:05:39.504Z,47.50
2022-08-29T05:10:47.934Z,47.60
2022-08-29T05:15:52.577Z,47.60
2022-08-29T05:20:56.527Z,47.40
2022-08-29T05:26:02.461Z,47.50
2022-08-29T05:31:10.735Z,47.50
2022-08-29T05:36:16.459Z,47.40
2022-08-29T05:41:20.230Z,47.50
2022-08-29T05:46:25.476Z,47.40
2022-08-29T05:51:28.849Z,47.50
2022-08-29T05:56:32.145Z,47.50
2022-08-29T06:01:36.725Z,47.60
2022-08-29T06:06:42.064Z,47.40
2022-08-29T06:11:48.089Z,47.20
2022-08-29T06:16:53.123Z,47.10
2022-08-29T06:21:56.823Z,47.30
2022-08-29T06:27:01.267Z,47.20
2022-08-29T06:32:06.937Z,47.10
2022-08-29T06:37:10.475Z,47.10
2022-08-29T06:42:13.713Z,47.00
2022-08-29T06:47:18.307Z,47.00
2022-08-29T06:52:21.598Z,47.00
2022-08-29T06:57:24.808Z,47.00
2022-08-29T07:02:29.725Z,46.80
2022-08-29T07:07:33.092Z,46.80
2022-08-29T07:12:42.701Z,47.00
2022-08-29T07:17:47.724Z,46.70
2022-08-29T07:22:51.685Z,46.70
2022-08-29T07:27:56.565Z,46.90
2022-08-29T07:33:01.180Z,46.90
2022-08-29T07:38:04.686Z,46.60
2022-08-29T07:43:07.979Z,46.60
2022-08-29T07:48:13.024Z,46.40
2022-08-29T07:53:16.563Z,46.40
2022-08-29T07:58:19.975Z,46.40
2022-08-29T08:03:24.677Z,46.40
2022-08-29T08:08:28.163Z,46.40
2022-08-29T08:13:31.432Z,46.40
2022-08-29T08:18:39.336Z,46.40
2022-08-29T08:23:43.400Z,46.30
2022-08-29T08:28:47.320Z,46.30
2022-08-29T08:33:52.563Z,46.30
2022-08-29T08:38:56.913Z,46.10
2022-08-29T08:44:05.452Z,45.90
2022-08-29T08:49:13.895Z,46.10
2022-08-29T08:54:21.603Z,45.20
2022-08-29T08:59:30.275Z,45.30
2022-08-29T09:04:44.186Z,44.80
2022-08-29T09:10:04.308Z,44.10
2022-08-29T09:15:13.423Z,43.80
2022-08-29T09:20:23.448Z,44.30
2022-08-29T09:25:28.416Z,43.80
2022-08-29T09:30:34.158Z,44.00
2022-08-29T09:35:41.075Z,43.90
2022-08-29T09:40:54.443Z,43.70
2022-08-29T09:46:14.734Z,43.30
2022-08-29T09:51:26.527Z,43.20
2022-08-29T09:56:29.829Z,43.20
2022-08-29T10:01:36.755Z,43.70
2022-08-29T10:06:46.148Z,43.50
2022-08-29T10:11:56.608Z,43.20
2022-08-29T10:17:22.875Z,43.20
2022-08-29T10:22:34.508Z,42.70
2022-08-29T10:27:45.615Z,42.10
2022-08-29T10:33:09.656Z,41.70
2022-08-29T10:38:23.748Z,40.50
2022-08-29T10:43:36.880Z,40.30
2022-08-29T10:48:49.070Z,40.20
2022-08-29T10:53:59.194Z,39.80
2022-08-29T10:59:09.979Z,39.20
2022-08-29T11:04:18.734Z,38.80
2022-08-29T11:09:28.878Z,38.40
2022-08-29T11:14:37.766Z,37.70
2022-08-29T11:19:53.220Z,37.40
2022-08-29T11:25:04.309Z,36.40
2022-08-29T11:30:11.841Z,35.60
2022-08-29T11:35:21.677Z,36.20
2022-08-29T11:41:26.329Z,35.50
2022-08-29T11:46:15.338Z,34.60
2022-08-29T11:51:36.163Z,35.30
2022-08-29T11:56:41.178Z,33.50
2022-08-29T12:02:02.128Z,34.60
2022-08-29T12:07:05.819Z,33.20
2022-08-29T12:12:20.347Z,34.20
2022-08-29T12:18:00.855Z,32.90
2022-08-29T12:23:07.243Z,32.20
2022-08-29T12:28:43.142Z,32.60
2022-08-29T12:34:17.331Z,31.70
2022-08-29T12:39:30.963Z,31.30
2022-08-29T12:44:37.372Z,31.00
2022-08-29T12:49:50.931Z,31.30
2022-08-29T12:54:56.545Z,30.70
2022-08-29T13:00:03.573Z,31.70
2022-08-29T13:05:23.422Z,31.30
2022-08-29T13:10:31.118Z,30.30
2022-08-29T13:15:35.915Z,31.20
2022-08-29T13:20:45.990Z,30.90
2022-08-29T13:25:53.187Z,30.30
2022-08-29T13:31:22.548Z,30.50
2022-08-29T13:36:38.304Z,30.00
2022-08-29T13:41:41.536Z,29.60
2022-08-29T13:46:47.600Z,30.50
2022-08-29T13:51:51.282Z,30.20
2022-08-29T13:56:57.810Z,30.20
2022-08-29T14:02:11.032Z,30.00
2022-08-29T14:07:19.183Z,29.80
2022-08-29T14:12:33.917Z,29.60
2022-08-29T14:17:40.739Z,30.10
2022-08-29T14:22:44.116Z,29.20
2022-08-29T14:27:48.499Z,29.60
2022-08-29T14:32:53.187Z,29.40
2022-08-29T14:37:57.094Z,29.00
2022-08-29T14:43:01.563Z,29.20
2022-08-29T14:48:06.904Z,29.10
2022-08-29T14:53:10.586Z,29.00
2022-08-29T14:58:13.960Z,29.10
2022-08-29T15:03:18.854Z,29.20
2022-08-29T15:08:22.206Z,29.00
2022-08-29T15:13:25.917Z,29.30
2022-08-29T15:23:53.744Z,29.50
2022-08-29T15:28:56.971Z,29.70
2022-08-29T15:34:01.623Z,29.80
2022-08-29T15:39:06.008Z,29.90
2022-08-29T15:44:10.287Z,30.00
2022-08-29T15:49:15.319Z,30.00
2022-08-29T15:54:19.383Z,30.20
2022-08-29T15:59:41.121Z,30.50
2022-08-29T16:04:53.601Z,30.60
2022-08-29T16:10:02.052Z,30.80
2022-08-29T16:15:09.787Z,30.90
2022-08-29T16:20:15.142Z,31.00
2022-08-29T16:25:19.087Z,31.10
2022-08-29T16:30:22.718Z,31.20
2022-08-29T16:35:27.599Z,31.40
2022-08-29T16:40:31.452Z,31.50
2022-08-29T16:45:34.988Z,31.40
2022-08-29T16:50:39.563Z,31.60
2022-08-29T16:55:42.995Z,31.70
2022-08-29T17:00:46.445Z,31.80
2022-08-29T17:05:51.163Z,31.90
2022-08-29T17:10:53.553Z,32.00
2022-08-29T17:15:55.894Z,32.00
2022-08-29T17:21:00.841Z,32.10
2022-08-29T17:26:06.604Z,32.10
2022-08-29T17:31:10.205Z,32.20
2022-08-29T17:36:16.609Z,32.40
2022-08-29T17:41:22.241Z,32.40
2022-08-29T17:46:26.261Z,32.50
2022-08-29T17:51:31.073Z,32.60
2022-08-29T17:56:44.471Z,32.70
2022-08-29T18:01:48.617Z,33.40
2022-08-29T18:06:53.919Z,32.90
2022-08-29T18:11:58.489Z,33.20
2022-08-29T18:17:01.949Z,33.30
2022-08-29T18:22:06.715Z,33.50
2022-08-29T18:27:09.982Z,33.70
2022-08-29T18:32:13.539Z,33.80
2022-08-29T18:37:18.307Z,34.10
2022-08-29T18:42:39.337Z,34.40
2022-08-29T18:47:43.974Z,34.50
2022-08-29T18:52:48.652Z,34.60
2022-08-29T18:57:52.869Z,34.90
2022-08-29T19:02:58.697Z,35.10
2022-08-29T19:08:04.233Z,35.30
2022-08-29T19:13:09.175Z,35.50
2022-08-29T19:18:12.791Z,35.50
2022-08-29T19:23:18.471Z,35.70
2022-08-29T19:28:22.464Z,35.90
2022-08-29T19:33:26.694Z,36.00
2022-08-29T19:38:31.664Z,36.30
2022-08-29T19:43:35.715Z,36.40
2022-08-29T19:48:39.112Z,36.40
2022-08-29T19:53:44.473Z,36.50
2022-08-29T19:58:49.480Z,36.70
2022-08-29T20:03:53.251Z,36.70
2022-08-29T20:08:58.812Z,36.80
2022-08-29T20:14:03.864Z,37.00
2022-08-29T20:19:07.604Z,37.10
2022-08-29T20:24:15.593Z,37.20
2022-08-29T20:29:20.705Z,37.50
2022-08-29T20:34:28.382Z,37.70
2022-08-29T20:39:33.377Z,37.90
2022-08-29T20:44:41.787Z,38.10
2022-08-29T20:49:45.293Z,38.20
2022-08-29T20:54:50.008Z,38.30
2022-08-29T20:59:53.418Z,38.40
2022-08-29T21:05:13.901Z,38.50
2022-08-29T21:10:18.897Z,38.60
2022-08-29T21:15:22.275Z,38.90
2022-08-29T21:20:25.648Z,38.80
2022-08-29T21:25:30.643Z,39.00
2022-08-29T21:30:34.601Z,39.30
2022-08-29T21:35:40.522Z,39.20
2022-08-29T21:40:50.909Z,39.40
2022-08-29T21:45:54.821Z,39.60
2022-08-29T21:50:58.769Z,39.40
2022-08-29T21:56:03.873Z,39.50
2022-08-29T22:01:09.431Z,39.80
2022-08-29T22:06:12.900Z,39.70
2022-08-29T22:11:22.639Z,39.80
2022-08-29T22:16:31.796Z,40.10
2022-08-29T22:21:37.079Z,40.00
2022-08-29T22:26:43.510Z,40.10
2022-08-29T22:31:47.246Z,40.30
2022-08-29T22:36:50.829Z,40.20
2022-08-29T22:41:55.685Z,40.30
2022-08-29T22:46:58.959Z,40.50
2022-08-29T22:52:02.500Z,40.50
2022-08-29T22:57:10.623Z,40.60
2022-08-29T23:02:14.421Z,41.10
2022-08-29T23:07:19.321Z,40.90
2022-08-29T23:12:24.234Z,41.00
2022-08-29T23:17:27.493Z,41.30
2022-08-29T23:22:30.767Z,41.20
2022-08-29T23:27:35.948Z,41.30
2022-08-29T23:32:39.970Z,41.50
2022-08-29T23:37:43.210Z,41.30
2022-08-29T23:42:48.943Z,41.20
2022-08-29T23:47:52.554Z,41.10
2022-08-29T23:52:55.813Z,41.20
2022-08-29T23:58:00.481Z,41.30
