createdAt,value
2023-04-24T00:10:07.030Z,3.80
2023-04-24T00:30:06.654Z,3.50
2023-04-24T00:50:06.496Z,2.90
2023-04-24T01:10:06.109Z,3.20
2023-04-24T01:30:05.848Z,2.30
2023-04-24T01:50:05.561Z,2.90
2023-04-24T02:10:05.319Z,2.80
2023-04-24T02:30:05.145Z,3.10
2023-04-24T02:50:04.831Z,1.90
2023-04-24T03:10:04.462Z,3.10
2023-04-24T03:30:04.191Z,4.30
2023-04-24T03:50:03.960Z,5.40
2023-04-24T04:10:03.632Z,4.40
2023-04-24T04:30:03.365Z,3.90
2023-04-24T04:50:03.072Z,3.70
2023-04-24T05:10:02.829Z,4.50
2023-04-24T05:30:02.523Z,3.00
2023-04-24T05:50:02.283Z,4.10
2023-04-24T06:10:01.976Z,4.90
2023-04-24T06:30:01.747Z,6.10
2023-04-24T06:50:01.426Z,6.10
2023-04-24T07:10:01.174Z,8.60
2023-04-24T07:30:00.931Z,6.80
2023-04-24T07:50:01.596Z,8.20
2023-04-24T08:10:00.323Z,9.80
2023-04-24T08:30:00.043Z,6.70
2023-04-24T08:49:59.844Z,6.50
2023-04-24T09:09:59.510Z,8.80
2023-04-24T09:29:59.232Z,8.50
2023-04-24T09:49:59.002Z,7.80
2023-04-24T10:09:58.663Z,7.70
2023-04-24T10:29:58.382Z,6.40
2023-04-24T10:49:58.111Z,12.30
2023-04-24T11:09:57.827Z,10.50
2023-04-24T11:29:58.165Z,9.90
2023-04-24T11:49:57.522Z,10.80
2023-04-24T12:09:58.338Z,8.60
2023-04-24T12:29:56.723Z,10.60
2023-04-24T12:49:56.512Z,9.80
2023-04-24T13:09:56.232Z,14.50
2023-04-24T13:29:55.914Z,8.40
2023-04-24T13:49:55.636Z,4.40
2023-04-24T14:09:55.366Z,8.70
2023-04-24T14:29:56.057Z,6.40
2023-04-24T14:49:54.944Z,8.00
2023-04-24T15:09:54.525Z,6.70
2023-04-24T15:29:54.260Z,4.60
2023-04-24T15:49:54.038Z,3.80
2023-04-24T16:09:53.731Z,4.20
2023-04-24T16:29:54.491Z,4.80
2023-04-24T16:49:53.173Z,2.60
2023-04-24T17:09:52.906Z,3.70
2023-04-24T17:29:52.785Z,2.80
2023-04-24T17:49:52.407Z,2.10
2023-04-24T18:09:53.949Z,1.30
2023-04-24T18:29:51.844Z,2.60
2023-04-24T18:49:51.551Z,3.60
2023-04-24T19:09:51.275Z,3.50
2023-04-24T19:29:51.011Z,3.60
2023-04-24T19:49:50.778Z,2.50
2023-04-24T20:09:50.536Z,3.50
2023-04-24T20:29:50.205Z,1.80
2023-04-24T20:49:49.906Z,3.20
2023-04-24T21:09:49.617Z,1.90
2023-04-24T21:29:49.360Z,3.10
2023-04-24T21:49:49.045Z,4.70
2023-04-24T22:09:48.778Z,5.40
2023-04-24T22:29:48.507Z,4.10
2023-04-24T22:49:48.221Z,3.40
2023-04-24T23:09:47.975Z,3.50
2023-04-24T23:29:47.673Z,7.60
2023-04-24T23:49:47.405Z,8.80
