createdAt,value
2018-01-13T00:00:39.590Z,93.14
2018-01-13T00:03:07.935Z,92.75
2018-01-13T00:05:36.277Z,92.32
2018-01-13T00:08:04.620Z,91.75
2018-01-13T00:10:32.958Z,91.79
2018-01-13T00:13:01.293Z,91.31
2018-01-13T00:15:29.640Z,91.64
2018-01-13T00:17:57.980Z,91.71
2018-01-13T00:20:27.820Z,91.81
2018-01-13T00:22:56.157Z,92.05
2018-01-13T00:25:24.512Z,92.72
2018-01-13T00:27:53.030Z,92.76
2018-01-13T00:30:21.365Z,92.77
2018-01-13T00:32:49.707Z,92.64
2018-01-13T00:35:18.793Z,93.26
2018-01-13T00:37:48.300Z,93.30
2018-01-13T00:40:17.010Z,93.40
2018-01-13T00:42:45.378Z,93.30
2018-01-13T00:45:13.723Z,92.75
2018-01-13T00:47:42.054Z,91.83
2018-01-13T00:50:10.380Z,92.16
2018-01-13T00:52:38.708Z,92.86
2018-01-13T00:55:07.031Z,92.36
2018-01-13T00:57:35.373Z,91.94
2018-01-13T01:00:04.563Z,92.26
2018-01-13T01:02:32.887Z,91.83
2018-01-13T01:05:01.270Z,92.30
2018-01-13T01:07:29.604Z,91.87
2018-01-13T01:09:57.940Z,91.20
2018-01-13T01:12:26.280Z,91.03
2018-01-13T01:14:54.616Z,90.89
2018-01-13T01:17:22.952Z,90.62
2018-01-13T01:19:51.298Z,91.28
2018-01-13T01:22:19.645Z,91.38
2018-01-13T01:24:48.757Z,90.77
2018-01-13T01:27:17.089Z,90.93
2018-01-13T01:29:45.432Z,91.08
2018-01-13T01:32:13.776Z,92.78
2018-01-13T01:34:42.154Z,92.48
2018-01-13T01:37:10.498Z,92.24
2018-01-13T01:39:38.813Z,92.28
2018-01-13T01:42:07.156Z,91.95
2018-01-13T01:44:35.528Z,91.77
2018-01-13T01:47:03.862Z,91.75
2018-01-13T01:49:32.201Z,91.64
2018-01-13T01:52:00.553Z,91.49
2018-01-13T01:54:30.190Z,91.84
2018-01-13T01:56:58.523Z,91.48
2018-01-13T01:59:26.854Z,90.89
2018-01-13T02:01:55.964Z,90.47
2018-01-13T02:04:24.290Z,90.82
2018-01-13T02:06:52.623Z,90.14
2018-01-13T02:09:20.972Z,90.02
2018-01-13T02:11:50.076Z,90.06
2018-01-13T02:14:18.425Z,90.25
2018-01-13T02:16:46.746Z,90.45
2018-01-13T02:19:15.448Z,90.19
2018-01-13T02:21:43.767Z,90.57
2018-01-13T02:24:12.102Z,90.44
2018-01-13T02:26:40.824Z,89.90
2018-01-13T02:29:09.150Z,90.50
2018-01-13T02:31:37.482Z,90.32
2018-01-13T02:34:06.079Z,90.20
2018-01-13T02:36:34.420Z,90.89
2018-01-13T02:39:02.745Z,90.48
2018-01-13T02:41:31.860Z,90.54
2018-01-13T02:44:00.195Z,90.61
2018-01-13T02:46:28.533Z,90.34
2018-01-13T02:48:56.885Z,90.15
2018-01-13T02:51:25.989Z,90.46
2018-01-13T02:53:54.313Z,90.24
2018-01-13T02:56:22.633Z,90.38
2018-01-13T02:58:51.703Z,90.37
2018-01-13T03:01:20.013Z,90.24
2018-01-13T03:03:48.333Z,89.80
2018-01-13T03:06:16.679Z,90.32
2018-01-13T03:08:45.024Z,90.25
2018-01-13T03:11:14.128Z,90.38
2018-01-13T03:13:43.221Z,90.84
2018-01-13T03:16:11.568Z,90.73
2018-01-13T03:18:40.920Z,90.80
2018-01-13T03:21:09.240Z,90.45
2018-01-13T03:23:37.572Z,90.50
2018-01-13T03:26:05.915Z,91.07
2018-01-13T03:28:35.385Z,90.78
2018-01-13T03:31:03.735Z,90.26
2018-01-13T03:33:32.070Z,90.92
2018-01-13T03:36:00.399Z,90.71
2018-01-13T03:38:34.526Z,91.25
2018-01-13T03:41:02.868Z,92.71
2018-01-13T03:43:31.200Z,93.92
2018-01-13T03:45:59.544Z,93.78
2018-01-13T03:48:27.892Z,93.30
2018-01-13T03:50:56.242Z,92.64
2018-01-13T03:53:24.584Z,92.64
2018-01-13T03:55:52.919Z,92.31
2018-01-13T03:58:22.026Z,91.92
2018-01-13T04:00:50.363Z,91.61
2018-01-13T04:03:18.707Z,91.59
2018-01-13T04:05:47.034Z,91.42
2018-01-13T04:08:15.349Z,91.83
2018-01-13T04:10:43.738Z,91.78
2018-01-13T04:13:12.086Z,92.32
2018-01-13T04:15:40.428Z,92.31
2018-01-13T04:18:08.794Z,92.19
2018-01-13T04:20:37.118Z,91.36
2018-01-13T04:23:05.438Z,92.32
2018-01-13T04:25:33.804Z,92.19
2018-01-13T04:28:02.145Z,92.20
2018-01-13T04:30:31.249Z,92.34
2018-01-13T04:32:59.592Z,92.02
2018-01-13T04:35:27.933Z,91.79
2018-01-13T04:37:56.276Z,91.41
2018-01-13T04:40:25.375Z,91.21
2018-01-13T04:42:53.716Z,91.09
2018-01-13T04:45:22.061Z,91.84
2018-01-13T04:47:50.381Z,92.00
2018-01-13T04:50:18.730Z,91.79
2018-01-13T04:52:47.846Z,91.12
2018-01-13T04:55:16.179Z,90.94
2018-01-13T04:57:44.518Z,90.59
2018-01-13T05:00:12.849Z,90.49
2018-01-13T05:02:41.167Z,90.64
2018-01-13T05:05:09.504Z,90.89
2018-01-13T05:07:38.039Z,90.67
2018-01-13T05:10:06.384Z,91.09
2018-01-13T05:12:35.523Z,90.86
2018-01-13T05:15:04.610Z,90.17
2018-01-13T05:17:32.943Z,90.26
2018-01-13T05:20:01.272Z,91.12
2018-01-13T05:22:29.612Z,91.39
2018-01-13T05:24:57.961Z,90.90
2018-01-13T05:27:26.296Z,90.54
2018-01-13T05:29:55.024Z,91.16
2018-01-13T05:32:23.366Z,91.13
2018-01-13T05:34:52.473Z,91.82
2018-01-13T05:37:20.799Z,91.72
2018-01-13T05:39:49.128Z,91.53
2018-01-13T05:42:18.225Z,91.49
2018-01-13T05:44:46.555Z,91.70
2018-01-13T05:47:14.879Z,92.15
2018-01-13T05:49:43.975Z,92.62
2018-01-13T05:52:12.864Z,92.42
2018-01-13T05:54:41.988Z,92.19
2018-01-13T05:57:10.324Z,91.74
2018-01-13T05:59:39.433Z,91.65
2018-01-13T06:02:07.755Z,91.13
2018-01-13T06:04:36.105Z,91.52
2018-01-13T06:07:04.437Z,91.68
2018-01-13T06:09:32.779Z,91.37
2018-01-13T06:12:01.121Z,90.82
2018-01-13T06:14:30.228Z,90.71
2018-01-13T06:16:58.616Z,90.75
2018-01-13T06:19:26.935Z,90.55
2018-01-13T06:21:55.248Z,90.42
2018-01-13T06:24:23.584Z,90.33
2018-01-13T06:26:51.921Z,91.15
2018-01-13T06:29:20.273Z,90.51
2018-01-13T06:31:48.607Z,91.30
2018-01-13T06:34:17.708Z,91.05
2018-01-13T06:36:47.221Z,90.65
2018-01-13T06:39:15.621Z,90.51
2018-01-13T06:41:45.498Z,90.27
2018-01-13T06:44:13.825Z,90.29
2018-01-13T06:46:43.414Z,90.13
2018-01-13T06:49:11.742Z,90.13
2018-01-13T06:51:40.067Z,90.20
2018-01-13T06:54:08.397Z,90.27
2018-01-13T06:56:36.763Z,89.23
2018-01-13T06:59:05.103Z,89.64
2018-01-13T07:01:33.431Z,89.42
2018-01-13T07:04:01.779Z,89.50
2018-01-13T07:06:30.861Z,89.59
2018-01-13T07:08:59.190Z,89.12
2018-01-13T07:11:27.749Z,89.54
2018-01-13T07:13:56.082Z,88.89
2018-01-13T07:16:24.420Z,88.80
2018-01-13T07:18:52.760Z,88.97
2018-01-13T07:21:21.080Z,88.80
2018-01-13T07:23:49.410Z,88.40
2018-01-13T07:26:19.522Z,87.84
2018-01-13T07:28:47.843Z,87.79
2018-01-13T07:31:16.178Z,87.58
2018-01-13T07:33:44.497Z,88.09
2018-01-13T07:36:12.841Z,88.28
2018-01-13T07:38:42.740Z,88.45
2018-01-13T07:41:11.091Z,89.75
2018-01-13T07:43:39.431Z,89.42
2018-01-13T07:46:07.768Z,89.14
2018-01-13T07:48:36.101Z,89.21
2018-01-13T07:51:04.441Z,88.60
2018-01-13T07:53:32.739Z,88.53
2018-01-13T07:56:01.041Z,88.37
2018-01-13T07:58:29.348Z,88.79
2018-01-13T08:00:57.670Z,90.34
2018-01-13T08:03:26.006Z,91.04
2018-01-13T08:05:54.352Z,90.30
2018-01-13T08:08:22.677Z,90.75
2018-01-13T08:10:51.017Z,90.66
2018-01-13T08:13:19.917Z,90.20
2018-01-13T08:15:48.246Z,89.33
2018-01-13T08:18:16.583Z,89.74
2018-01-13T08:20:44.910Z,89.07
2018-01-13T08:23:13.223Z,92.34
2018-01-13T08:25:41.574Z,94.70
2018-01-13T08:28:09.902Z,93.86
2018-01-13T08:30:38.241Z,92.58
2018-01-13T08:33:06.558Z,91.02
2018-01-13T08:35:35.950Z,90.54
2018-01-13T08:38:04.656Z,90.69
2018-01-13T08:40:33.006Z,90.14
2018-01-13T08:43:01.330Z,89.42
2018-01-13T08:45:29.678Z,88.99
2018-01-13T08:47:58.002Z,89.50
2018-01-13T08:50:26.348Z,89.18
2018-01-13T08:52:55.434Z,88.37
2018-01-13T08:55:23.762Z,88.61
2018-01-13T08:57:52.087Z,88.03
2018-01-13T09:00:20.428Z,87.77
2018-01-13T09:02:48.761Z,87.37
2018-01-13T09:05:17.854Z,86.78
2018-01-13T09:07:46.183Z,86.64
2018-01-13T09:10:14.742Z,86.47
2018-01-13T09:12:43.095Z,86.36
2018-01-13T09:15:11.428Z,85.82
2018-01-13T09:17:39.812Z,86.33
2018-01-13T09:20:08.125Z,86.09
2018-01-13T09:22:36.472Z,86.35
2018-01-13T09:25:05.626Z,85.85
2018-01-13T09:27:33.954Z,85.34
2018-01-13T09:30:02.292Z,85.46
2018-01-13T09:32:30.631Z,85.47
2018-01-13T09:34:58.998Z,85.20
2018-01-13T09:37:27.324Z,85.17
2018-01-13T09:39:55.669Z,85.00
2018-01-13T09:42:24.753Z,85.39
2018-01-13T09:44:53.077Z,85.83
2018-01-13T09:47:21.390Z,85.19
2018-01-13T09:49:51.481Z,85.98
2018-01-13T09:52:19.829Z,85.67
2018-01-13T09:54:48.153Z,86.22
2018-01-13T09:57:16.473Z,86.25
2018-01-13T09:59:45.868Z,86.61
2018-01-13T10:02:14.957Z,85.79
2018-01-13T10:04:43.303Z,85.76
2018-01-13T10:07:11.635Z,85.22
2018-01-13T10:09:39.954Z,83.84
2018-01-13T10:12:08.266Z,84.80
2018-01-13T10:14:37.530Z,85.33
2018-01-13T10:17:05.841Z,86.01
2018-01-13T10:19:34.168Z,85.53
2018-01-13T10:22:02.511Z,86.51
2018-01-13T10:24:30.832Z,85.53
2018-01-13T10:26:59.190Z,85.46
2018-01-13T10:29:27.533Z,84.06
2018-01-13T10:31:56.666Z,83.18
2018-01-13T10:34:25.040Z,83.76
2018-01-13T10:36:53.384Z,83.64
2018-01-13T10:39:21.728Z,84.08
2018-01-13T10:41:51.036Z,83.25
2018-01-13T10:44:19.389Z,83.80
2018-01-13T10:46:48.008Z,82.81
2018-01-13T10:49:16.336Z,83.47
2018-01-13T10:51:44.677Z,83.55
2018-01-13T10:54:14.176Z,84.88
2018-01-13T10:56:43.341Z,83.14
2018-01-13T10:59:11.700Z,83.78
2018-01-13T11:01:40.009Z,82.74
2018-01-13T11:04:08.331Z,82.51
2018-01-13T11:06:36.707Z,82.05
2018-01-13T11:09:05.047Z,81.40
2018-01-13T11:11:33.369Z,80.83
2018-01-13T11:14:01.716Z,82.55
2018-01-13T11:16:30.052Z,81.72
2018-01-13T11:18:58.384Z,79.92
2018-01-13T11:21:26.716Z,79.77
2018-01-13T11:23:55.060Z,79.06
2018-01-13T11:26:23.390Z,78.96
2018-01-13T11:28:51.706Z,77.55
2018-01-13T11:31:20.044Z,78.23
2018-01-13T11:33:48.386Z,78.14
2018-01-13T11:36:16.715Z,78.99
2018-01-13T11:38:45.057Z,78.34
2018-01-13T11:41:14.160Z,78.00
2018-01-13T11:43:42.503Z,77.38
2018-01-13T11:46:10.844Z,77.85
2018-01-13T11:48:39.624Z,77.68
2018-01-13T11:51:07.960Z,78.63
2018-01-13T11:53:36.270Z,77.05
2018-01-13T11:56:04.609Z,77.64
2018-01-13T11:58:32.952Z,76.62
2018-01-13T12:01:01.277Z,76.95
2018-01-13T12:03:29.607Z,76.59
2018-01-13T12:05:59.181Z,78.09
2018-01-13T12:08:27.499Z,78.12
2018-01-13T12:10:55.822Z,78.07
2018-01-13T12:13:24.140Z,77.99
2018-01-13T12:15:52.485Z,78.30
2018-01-13T12:18:20.836Z,78.58
2018-01-13T12:20:49.173Z,79.10
2018-01-13T12:23:18.270Z,78.73
2018-01-13T12:25:46.602Z,78.73
2018-01-13T12:28:14.921Z,79.23
2018-01-13T12:30:44.024Z,75.96
2018-01-13T12:33:12.346Z,76.15
2018-01-13T12:35:40.677Z,75.81
2018-01-13T12:38:09.758Z,75.46
2018-01-13T12:40:38.084Z,75.93
2018-01-13T12:43:06.403Z,75.82
2018-01-13T12:45:34.735Z,76.87
2018-01-13T12:48:03.935Z,76.87
2018-01-13T12:50:32.242Z,77.09
2018-01-13T12:53:00.579Z,76.70
2018-01-13T12:55:28.919Z,75.95
2018-01-13T12:57:57.251Z,75.89
2018-01-13T13:00:25.618Z,77.18
2018-01-13T13:02:53.933Z,75.12
2018-01-13T13:05:22.270Z,76.30
2018-01-13T13:07:50.619Z,75.70
2018-01-13T13:10:19.963Z,76.30
2018-01-13T13:12:48.400Z,77.05
2018-01-13T13:15:16.718Z,77.02
2018-01-13T13:17:45.038Z,76.32
2018-01-13T13:20:13.365Z,76.39
2018-01-13T13:22:41.740Z,76.54
2018-01-13T13:25:10.811Z,75.77
2018-01-13T13:27:39.152Z,75.54
2018-01-13T13:30:07.479Z,76.03
2018-01-13T13:32:35.856Z,76.58
2018-01-13T13:35:04.178Z,75.69
2018-01-13T13:37:32.506Z,75.71
2018-01-13T13:40:00.839Z,74.91
2018-01-13T13:42:29.148Z,74.82
2018-01-13T13:44:57.469Z,74.27
2018-01-13T13:47:25.797Z,75.75
2018-01-13T13:49:54.892Z,75.52
2018-01-13T13:52:23.205Z,74.91
2018-01-13T13:54:51.522Z,75.92
2018-01-13T13:57:19.855Z,75.59
2018-01-13T13:59:50.465Z,77.10
2018-01-13T14:02:16.522Z,77.60
2018-01-13T14:04:44.846Z,77.09
2018-01-13T14:07:13.177Z,76.76
2018-01-13T14:09:41.522Z,77.57
2018-01-13T14:12:10.621Z,77.13
2018-01-13T14:14:38.949Z,77.91
2018-01-13T14:17:07.300Z,78.81
2018-01-13T14:19:35.626Z,78.73
2018-01-13T14:22:03.967Z,78.59
2018-01-13T14:24:32.584Z,78.01
2018-01-13T14:27:00.902Z,78.78
2018-01-13T14:29:29.240Z,78.37
2018-01-13T14:31:57.570Z,78.52
2018-01-13T14:34:25.915Z,77.79
2018-01-13T14:36:55.011Z,78.22
2018-01-13T14:39:23.342Z,78.37
2018-01-13T14:41:51.680Z,78.81
2018-01-13T14:44:20.025Z,78.66
2018-01-13T14:46:48.334Z,79.59
2018-01-13T14:49:16.650Z,79.71
2018-01-13T14:51:44.970Z,79.54
2018-01-13T14:54:14.291Z,79.97
2018-01-13T14:56:42.614Z,80.36
2018-01-13T14:59:10.952Z,80.72
2018-01-13T15:01:39.284Z,81.00
2018-01-13T15:04:07.597Z,80.34
2018-01-13T15:06:36.917Z,81.21
2018-01-13T15:09:05.258Z,80.45
2018-01-13T15:11:33.600Z,80.26
2018-01-13T15:14:01.923Z,79.84
2018-01-13T15:16:30.250Z,80.33
2018-01-13T15:18:58.574Z,82.03
2018-01-13T15:21:27.683Z,81.79
2018-01-13T15:23:56.007Z,82.59
2018-01-13T15:26:24.362Z,82.39
2018-01-13T15:28:52.706Z,81.88
2018-01-13T15:31:21.807Z,82.47
2018-01-13T15:33:50.130Z,81.68
2018-01-13T15:36:18.484Z,82.04
2018-01-13T15:38:46.914Z,82.62
2018-01-13T15:41:16.108Z,82.38
2018-01-13T15:43:44.444Z,82.30
2018-01-13T15:46:13.108Z,83.32
2018-01-13T15:48:41.456Z,83.46
2018-01-13T15:51:09.821Z,83.39
2018-01-13T15:53:38.155Z,83.41
2018-01-13T15:56:06.483Z,82.29
2018-01-13T15:58:34.828Z,82.37
2018-01-13T16:01:03.155Z,83.35
2018-01-13T16:03:32.232Z,83.10
2018-01-13T16:06:00.538Z,82.45
2018-01-13T16:08:29.625Z,82.48
2018-01-13T16:10:58.714Z,82.17
2018-01-13T16:13:27.045Z,82.42
2018-01-13T16:15:55.378Z,83.25
2018-01-13T16:18:23.724Z,82.58
2018-01-13T16:20:52.083Z,82.06
2018-01-13T16:23:20.432Z,81.85
2018-01-13T16:25:48.776Z,81.74
2018-01-13T16:28:17.866Z,82.58
2018-01-13T16:30:47.046Z,81.66
2018-01-13T16:33:15.376Z,81.84
2018-01-13T16:35:43.786Z,82.40
2018-01-13T16:38:12.160Z,81.77
2018-01-13T16:40:41.078Z,82.14
2018-01-13T16:43:09.507Z,81.55
2018-01-13T16:45:37.994Z,82.01
2018-01-13T16:48:06.559Z,81.93
2018-01-13T16:50:34.989Z,81.65
2018-01-13T16:53:03.402Z,81.47
2018-01-13T16:55:32.769Z,81.84
2018-01-13T16:58:01.187Z,82.28
2018-01-13T17:00:29.522Z,81.51
2018-01-13T17:02:57.870Z,82.83
2018-01-13T17:05:26.263Z,82.78
2018-01-13T17:07:54.613Z,81.95
2018-01-13T17:10:23.076Z,82.47
2018-01-13T17:12:51.482Z,82.11
2018-01-13T17:15:19.970Z,81.33
2018-01-13T17:17:48.838Z,81.33
2018-01-13T17:20:17.241Z,81.21
2018-01-13T17:22:45.632Z,80.84
2018-01-13T17:25:14.157Z,80.70
2018-01-13T17:27:42.602Z,80.90
2018-01-13T17:30:11.009Z,81.72
2018-01-13T17:32:39.395Z,82.02
2018-01-13T17:35:07.784Z,82.45
2018-01-13T17:37:36.229Z,82.83
2018-01-13T17:40:04.673Z,82.75
2018-01-13T17:42:33.090Z,83.18
2018-01-13T17:45:01.762Z,83.04
2018-01-13T17:47:31.072Z,82.91
2018-01-13T17:49:59.489Z,82.76
2018-01-13T17:52:28.122Z,82.30
2018-01-13T17:54:56.633Z,83.81
2018-01-13T17:57:25.252Z,83.58
2018-01-13T17:59:53.650Z,83.61
2018-01-13T18:02:22.142Z,83.46
2018-01-13T18:04:50.836Z,84.03
2018-01-13T18:07:19.276Z,84.71
2018-01-13T18:09:50.871Z,84.72
2018-01-13T18:12:19.369Z,84.29
2018-01-13T18:14:48.120Z,84.85
2018-01-13T18:17:16.605Z,84.51
2018-01-13T18:19:45.054Z,85.20
2018-01-13T18:22:13.530Z,85.17
2018-01-13T18:24:42.072Z,86.12
2018-01-13T18:27:10.613Z,85.49
2018-01-13T18:29:39.539Z,86.31
2018-01-13T18:32:08.265Z,86.33
2018-01-13T18:34:37.199Z,85.87
2018-01-13T18:37:06.403Z,85.28
2018-01-13T18:39:35.402Z,85.64
2018-01-13T18:42:04.155Z,84.43
2018-01-13T18:44:32.991Z,84.72
2018-01-13T18:47:03.602Z,85.69
2018-01-13T18:49:33.503Z,85.40
2018-01-13T18:52:03.316Z,84.96
2018-01-13T18:54:33.904Z,84.75
2018-01-13T18:57:03.789Z,84.70
2018-01-13T18:59:33.616Z,85.33
2018-01-13T19:02:03.267Z,84.64
2018-01-13T19:04:33.066Z,85.10
2018-01-13T19:07:02.651Z,85.10
2018-01-13T19:09:32.623Z,84.93
2018-01-13T19:12:02.515Z,84.88
2018-01-13T19:14:32.322Z,84.26
2018-01-13T19:17:02.191Z,84.77
2018-01-13T19:19:31.813Z,85.19
2018-01-13T19:22:01.469Z,85.21
2018-01-13T19:24:31.217Z,85.16
2018-01-13T19:27:00.998Z,85.08
2018-01-13T19:29:30.808Z,85.23
2018-01-13T19:32:01.481Z,84.76
2018-01-13T19:34:31.296Z,84.79
2018-01-13T19:37:01.164Z,84.66
2018-01-13T19:39:30.994Z,85.26
2018-01-13T19:42:00.745Z,85.11
2018-01-13T19:44:30.617Z,85.09
2018-01-13T19:47:00.627Z,85.38
2018-01-13T19:49:30.477Z,84.94
2018-01-13T19:52:00.391Z,85.28
2018-01-13T19:54:30.392Z,85.43
2018-01-13T19:57:00.297Z,85.94
2018-01-13T19:59:30.281Z,86.20
2018-01-13T20:02:00.118Z,85.17
2018-01-13T20:04:29.965Z,85.35
2018-01-13T20:06:59.924Z,85.79
2018-01-13T20:09:34.992Z,85.26
2018-01-13T20:12:04.948Z,85.56
2018-01-13T20:14:34.805Z,85.69
2018-01-13T20:17:04.642Z,86.98
2018-01-13T20:19:34.522Z,86.64
2018-01-13T20:22:04.337Z,86.88
2018-01-13T20:24:34.306Z,86.88
2018-01-13T20:27:04.256Z,86.13
2018-01-13T20:29:34.175Z,85.98
2018-01-13T20:32:04.030Z,86.72
2018-01-13T20:34:33.858Z,87.13
2018-01-13T20:37:03.723Z,87.42
2018-01-13T20:39:33.722Z,87.45
2018-01-13T20:42:03.734Z,87.49
2018-01-13T20:44:33.598Z,87.38
2018-01-13T20:47:03.533Z,87.04
2018-01-13T20:49:33.405Z,86.93
2018-01-13T20:52:03.310Z,87.82
2018-01-13T20:54:33.292Z,88.07
2018-01-13T20:57:03.168Z,87.63
2018-01-13T20:59:33.218Z,87.65
2018-01-13T21:02:03.063Z,87.42
2018-01-13T21:04:33.848Z,88.30
2018-01-13T21:07:03.718Z,87.68
2018-01-13T21:09:34.408Z,87.62
2018-01-13T21:12:04.411Z,87.34
2018-01-13T21:14:34.385Z,88.14
2018-01-13T21:17:04.213Z,88.40
2018-01-13T21:19:34.115Z,89.44
2018-01-13T21:22:04.024Z,88.92
2018-01-13T21:24:34.015Z,88.63
2018-01-13T21:27:04.300Z,88.20
2018-01-13T21:29:34.157Z,88.41
2018-01-13T21:32:04.042Z,88.58
2018-01-13T21:34:33.884Z,88.41
2018-01-13T21:37:04.567Z,87.87
2018-01-13T21:39:34.416Z,88.62
2018-01-13T21:42:04.234Z,88.99
2018-01-13T21:44:34.138Z,89.15
2018-01-13T21:47:04.001Z,89.02
2018-01-13T21:49:33.850Z,89.35
2018-01-13T21:52:03.757Z,89.98
2018-01-13T21:54:33.627Z,90.01
2018-01-13T21:57:03.519Z,89.49
2018-01-13T21:59:33.433Z,90.26
2018-01-13T22:02:03.884Z,89.78
2018-01-13T22:04:33.799Z,90.36
2018-01-13T22:07:03.699Z,90.95
2018-01-13T22:09:34.423Z,90.92
2018-01-13T22:12:04.268Z,90.48
2018-01-13T22:14:34.273Z,90.26
2018-01-13T22:17:04.207Z,89.75
2018-01-13T22:19:34.147Z,89.36
2018-01-13T22:22:03.974Z,88.99
2018-01-13T22:24:33.875Z,89.57
2018-01-13T22:27:03.736Z,89.77
2018-01-13T22:29:33.641Z,89.85
2018-01-13T22:32:03.531Z,89.38
2018-01-13T22:34:33.465Z,90.68
2018-01-13T22:37:03.354Z,90.93
2018-01-13T22:39:33.360Z,90.52
2018-01-13T22:42:03.319Z,90.31
2018-01-13T22:44:33.229Z,89.98
2018-01-13T22:47:03.137Z,89.92
2018-01-13T22:49:32.826Z,89.88
2018-01-13T22:52:02.681Z,90.23
2018-01-13T22:54:32.445Z,90.49
2018-01-13T22:57:02.216Z,90.23
2018-01-13T22:59:32.005Z,90.03
2018-01-13T23:02:01.673Z,89.84
2018-01-13T23:04:31.371Z,89.76
2018-01-13T23:07:00.927Z,89.63
2018-01-13T23:09:30.111Z,89.33
2018-01-13T23:11:58.732Z,89.54
2018-01-13T23:14:27.584Z,90.32
2018-01-13T23:16:55.968Z,89.83
2018-01-13T23:19:24.364Z,89.89
2018-01-13T23:21:52.799Z,90.56
2018-01-13T23:24:21.156Z,90.78
2018-01-13T23:26:49.505Z,91.56
2018-01-13T23:29:17.942Z,91.95
2018-01-13T23:31:46.309Z,91.02
2018-01-13T23:34:14.651Z,91.06
2018-01-13T23:36:44.056Z,91.06
2018-01-13T23:39:12.429Z,90.17
2018-01-13T23:41:40.801Z,89.97
2018-01-13T23:44:09.149Z,89.91
2018-01-13T23:46:38.253Z,89.81
2018-01-13T23:49:07.349Z,90.34
2018-01-13T23:51:36.440Z,90.89
2018-01-13T23:54:04.778Z,91.15
2018-01-13T23:56:33.132Z,91.47
2018-01-13T23:59:01.460Z,90.99
