createdAt,value
2023-02-06T00:00:57.417Z,3.63
2023-02-06T00:03:25.190Z,4.13
2023-02-06T00:05:57.406Z,3.60
2023-02-06T00:08:26.971Z,3.80
2023-02-06T00:10:55.308Z,3.80
2023-02-06T00:13:23.391Z,3.88
2023-02-06T00:15:51.372Z,4.40
2023-02-06T00:18:19.116Z,3.43
2023-02-06T00:20:46.809Z,3.85
2023-02-06T00:23:14.612Z,4.30
2023-02-06T00:25:44.104Z,3.65
2023-02-06T00:28:11.900Z,3.17
2023-02-06T00:30:39.616Z,3.87
2023-02-06T00:33:07.719Z,3.72
2023-02-06T00:35:35.672Z,3.95
2023-02-06T00:38:03.679Z,4.35
2023-02-06T00:40:31.455Z,3.22
2023-02-06T00:43:00.472Z,2.70
2023-02-06T00:45:28.360Z,4.07
2023-02-06T00:47:56.406Z,3.67
2023-02-06T00:50:24.118Z,4.85
2023-02-06T00:52:51.753Z,4.55
2023-02-06T00:55:19.744Z,4.80
2023-02-06T00:57:47.568Z,4.78
2023-02-06T01:00:18.204Z,4.88
2023-02-06T01:02:46.408Z,5.70
2023-02-06T01:05:14.088Z,4.68
2023-02-06T01:07:41.741Z,4.70
2023-02-06T01:10:10.990Z,4.43
2023-02-06T01:12:38.927Z,4.30
2023-02-06T01:15:07.817Z,4.20
2023-02-06T01:17:39.495Z,3.40
2023-02-06T01:20:09.036Z,2.80
2023-02-06T01:22:37.910Z,3.30
2023-02-06T01:25:06.625Z,2.75
2023-02-06T01:27:36.631Z,3.13
2023-02-06T01:30:05.559Z,4.38
2023-02-06T01:32:33.442Z,3.53
2023-02-06T01:35:02.456Z,3.25
2023-02-06T01:37:30.969Z,3.00
2023-02-06T01:39:58.615Z,3.97
2023-02-06T01:42:26.340Z,3.00
2023-02-06T01:45:36.001Z,2.80
2023-02-06T01:48:08.347Z,3.72
2023-02-06T01:50:40.527Z,4.30
2023-02-06T01:53:08.585Z,4.15
2023-02-06T01:55:39.257Z,4.20
2023-02-06T01:58:08.487Z,4.37
2023-02-06T02:00:36.442Z,4.80
2023-02-06T02:03:05.722Z,4.68
2023-02-06T02:05:34.983Z,3.85
2023-02-06T02:08:10.253Z,3.03
2023-02-06T02:10:38.809Z,3.27
2023-02-06T02:13:06.543Z,2.97
2023-02-06T02:15:42.184Z,3.10
2023-02-06T02:18:24.324Z,3.80
2023-02-06T02:21:28.202Z,2.72
2023-02-06T02:24:05.886Z,2.40
2023-02-06T02:27:05.512Z,3.10
2023-02-06T02:30:05.850Z,2.45
2023-02-06T02:32:56.836Z,2.13
2023-02-06T02:35:39.738Z,2.40
2023-02-06T02:38:21.719Z,2.70
2023-02-06T02:40:57.101Z,2.85
2023-02-06T02:43:33.537Z,2.90
2023-02-06T02:46:07.025Z,3.17
2023-02-06T02:48:38.106Z,2.92
2023-02-06T02:54:51.031Z,2.97
2023-02-06T02:57:22.698Z,3.28
2023-02-06T02:59:52.044Z,3.60
2023-02-06T03:02:22.489Z,2.70
2023-02-06T03:04:54.520Z,2.53
2023-02-06T03:07:30.650Z,2.90
2023-02-06T03:10:10.289Z,3.22
2023-02-06T03:12:45.628Z,2.60
2023-02-06T03:15:25.830Z,3.13
2023-02-06T03:18:00.520Z,3.67
2023-02-06T03:20:31.035Z,3.22
2023-02-06T03:23:00.517Z,3.08
2023-02-06T03:25:35.378Z,3.05
2023-02-06T03:28:05.801Z,2.95
2023-02-06T03:30:35.213Z,3.07
2023-02-06T03:33:09.091Z,4.05
2023-02-06T03:35:39.068Z,3.55
2023-02-06T03:38:09.778Z,3.17
2023-02-06T03:40:40.836Z,4.25
2023-02-06T03:43:09.453Z,5.73
2023-02-06T03:45:41.128Z,5.35
2023-02-06T03:48:13.417Z,5.45
2023-02-06T03:50:43.930Z,5.07
2023-02-06T03:53:13.506Z,4.88
2023-02-06T03:55:44.888Z,3.83
2023-02-06T03:58:15.327Z,3.85
2023-02-06T04:00:44.922Z,3.97
2023-02-06T04:03:14.692Z,3.65
2023-02-06T04:05:42.921Z,3.70
2023-02-06T04:08:10.730Z,3.80
2023-02-06T04:10:38.332Z,4.10
2023-02-06T04:13:07.456Z,5.30
2023-02-06T04:15:35.552Z,3.78
2023-02-06T04:18:05.190Z,4.18
2023-02-06T04:20:33.762Z,4.00
2023-02-06T04:23:01.424Z,4.50
2023-02-06T04:25:29.143Z,3.72
2023-02-06T04:27:57.013Z,3.65
2023-02-06T04:30:26.369Z,3.70
2023-02-06T04:32:53.987Z,4.10
2023-02-06T04:35:21.778Z,4.05
2023-02-06T04:37:49.818Z,3.85
2023-02-06T04:40:18.073Z,4.53
2023-02-06T04:42:45.857Z,4.13
2023-02-06T04:45:13.599Z,3.90
2023-02-06T04:47:42.708Z,4.22
2023-02-06T04:50:11.496Z,5.22
2023-02-06T04:52:39.708Z,5.50
2023-02-06T04:55:08.089Z,5.10
2023-02-06T04:57:35.908Z,5.23
2023-02-06T05:00:04.090Z,4.38
2023-02-06T05:02:37.836Z,4.43
2023-02-06T05:05:09.511Z,4.28
2023-02-06T05:07:37.711Z,3.75
2023-02-06T05:10:05.881Z,3.40
2023-02-06T05:12:33.580Z,3.15
2023-02-06T05:15:01.519Z,3.35
2023-02-06T05:17:29.125Z,4.38
2023-02-06T05:19:58.405Z,4.00
2023-02-06T05:22:27.744Z,3.77
2023-02-06T05:24:55.299Z,4.75
2023-02-06T05:27:23.208Z,4.82
2023-02-06T05:29:50.848Z,5.00
2023-02-06T05:32:19.498Z,4.55
2023-02-06T05:34:47.580Z,4.57
2023-02-06T05:37:15.227Z,4.43
2023-02-06T05:39:44.362Z,4.85
2023-02-06T05:42:12.589Z,4.60
2023-02-06T05:44:40.184Z,4.78
2023-02-06T05:47:07.836Z,5.30
2023-02-06T05:49:35.988Z,4.80
2023-02-06T05:52:03.620Z,4.90
2023-02-06T05:54:31.416Z,4.63
2023-02-06T05:57:00.561Z,5.25
2023-02-06T05:59:28.230Z,5.13
2023-02-06T06:01:56.110Z,5.57
2023-02-06T06:04:24.075Z,5.93
2023-02-06T06:06:52.058Z,7.13
2023-02-06T06:09:19.689Z,6.88
2023-02-06T06:11:47.813Z,5.87
2023-02-06T06:14:17.345Z,6.00
2023-02-06T06:16:45.157Z,5.55
2023-02-06T06:19:12.750Z,11.68
2023-02-06T06:21:40.546Z,7.60
2023-02-06T06:24:08.304Z,6.03
2023-02-06T06:26:36.110Z,7.95
2023-02-06T06:29:03.914Z,9.93
2023-02-06T06:31:32.964Z,7.75
2023-02-06T06:34:00.733Z,7.28
2023-02-06T06:36:28.745Z,7.27
2023-02-06T06:38:56.978Z,6.93
2023-02-06T06:41:24.880Z,7.63
2023-02-06T06:43:52.729Z,6.53
2023-02-06T06:46:20.317Z,6.78
2023-02-06T06:48:49.672Z,6.43
2023-02-06T06:51:17.366Z,6.15
2023-02-06T06:53:45.161Z,6.65
2023-02-06T06:56:14.791Z,6.90
2023-02-06T06:58:43.026Z,7.40
2023-02-06T07:01:10.961Z,8.00
2023-02-06T07:03:38.653Z,9.80
2023-02-06T07:06:08.021Z,7.55
2023-02-06T07:08:40.649Z,7.40
2023-02-06T07:11:08.499Z,7.18
2023-02-06T07:13:36.129Z,6.73
2023-02-06T07:16:04.081Z,7.30
2023-02-06T07:18:32.107Z,7.63
2023-02-06T07:20:59.911Z,6.35
2023-02-06T07:23:28.887Z,6.75
2023-02-06T07:26:02.426Z,6.60
2023-02-06T07:28:30.141Z,6.13
2023-02-06T07:31:00.766Z,6.07
2023-02-06T07:33:28.640Z,6.53
2023-02-06T07:35:56.534Z,5.70
2023-02-06T07:38:24.570Z,6.87
2023-02-06T07:40:54.874Z,11.80
2023-02-06T07:43:22.576Z,18.27
2023-02-06T07:45:50.378Z,16.08
2023-02-06T07:48:18.251Z,11.32
2023-02-06T07:50:46.068Z,6.60
2023-02-06T07:53:13.835Z,8.38
2023-02-06T07:55:41.382Z,7.15
2023-02-06T07:58:11.900Z,7.07
2023-02-06T08:00:39.817Z,8.15
2023-02-06T08:03:08.137Z,7.07
2023-02-06T08:05:39.578Z,7.20
2023-02-06T08:08:07.711Z,7.20
2023-02-06T08:10:35.301Z,8.20
2023-02-06T08:13:03.133Z,8.25
2023-02-06T08:15:32.061Z,12.40
2023-02-06T08:17:59.690Z,12.25
2023-02-06T08:20:27.550Z,10.40
2023-02-06T08:22:55.524Z,10.90
2023-02-06T08:25:23.252Z,11.40
2023-02-06T08:27:54.049Z,11.03
2023-02-06T08:30:22.260Z,8.95
2023-02-06T08:32:51.280Z,12.13
2023-02-06T08:35:19.648Z,11.38
2023-02-06T08:37:47.290Z,11.00
2023-02-06T08:40:15.052Z,10.53
2023-02-06T08:42:42.830Z,8.07
2023-02-06T08:45:11.078Z,8.35
2023-02-06T08:47:38.730Z,9.90
2023-02-06T08:50:08.285Z,10.63
2023-02-06T08:52:36.127Z,8.70
2023-02-06T08:55:03.891Z,11.38
2023-02-06T08:57:31.611Z,10.18
2023-02-06T08:59:59.430Z,10.52
2023-02-06T09:02:27.351Z,9.30
2023-02-06T09:04:54.989Z,11.53
2023-02-06T09:07:24.427Z,10.25
2023-02-06T09:09:52.400Z,10.85
2023-02-06T09:12:20.675Z,8.82
2023-02-06T09:14:48.573Z,10.10
2023-02-06T09:17:16.440Z,8.63
2023-02-06T09:19:44.063Z,9.07
2023-02-06T09:22:12.132Z,9.18
2023-02-06T09:24:41.275Z,9.45
2023-02-06T09:27:09.104Z,9.32
2023-02-06T09:29:36.926Z,7.60
2023-02-06T09:32:05.895Z,7.80
2023-02-06T09:34:33.719Z,7.47
2023-02-06T09:37:03.241Z,8.75
2023-02-06T09:39:31.874Z,8.15
2023-02-06T09:42:07.423Z,7.60
2023-02-06T09:44:38.162Z,8.90
2023-02-06T09:47:12.204Z,10.20
2023-02-06T09:49:45.613Z,8.30
2023-02-06T09:52:26.648Z,6.05
2023-02-06T09:55:01.297Z,5.60
2023-02-06T09:57:39.982Z,5.50
2023-02-06T10:00:17.211Z,4.80
2023-02-06T10:03:13.534Z,3.58
2023-02-06T10:05:50.541Z,4.05
2023-02-06T10:08:23.449Z,4.93
2023-02-06T10:10:56.577Z,3.40
2023-02-06T10:13:32.243Z,3.53
2023-02-06T10:16:05.465Z,4.78
2023-02-06T10:18:37.148Z,3.55
2023-02-06T10:21:11.375Z,7.03
2023-02-06T10:23:46.038Z,3.42
2023-02-06T10:26:18.330Z,4.32
2023-02-06T10:28:50.383Z,4.10
2023-02-06T10:31:34.764Z,3.92
2023-02-06T10:34:17.464Z,3.33
2023-02-06T10:36:57.508Z,3.67
2023-02-06T10:39:49.704Z,3.22
2023-02-06T10:42:22.950Z,3.70
2023-02-06T10:45:17.162Z,3.15
2023-02-06T10:47:54.303Z,3.30
2023-02-06T10:50:28.797Z,3.45
2023-02-06T10:52:59.313Z,3.83
2023-02-06T10:55:29.545Z,2.83
2023-02-06T10:58:05.200Z,2.72
2023-02-06T11:00:35.070Z,3.90
2023-02-06T11:03:08.114Z,2.90
2023-02-06T11:05:38.530Z,4.07
2023-02-06T11:08:12.461Z,2.47
2023-02-06T11:10:41.349Z,3.05
2023-02-06T11:13:14.253Z,2.83
2023-02-06T11:15:48.089Z,2.25
2023-02-06T11:18:20.585Z,2.53
2023-02-06T11:20:50.833Z,2.25
2023-02-06T11:23:21.233Z,2.90
2023-02-06T11:25:56.313Z,3.27
2023-02-06T11:28:25.053Z,4.65
2023-02-06T11:30:59.629Z,3.65
2023-02-06T11:33:36.339Z,3.38
2023-02-06T11:36:05.381Z,2.70
2023-02-06T11:38:34.130Z,2.40
2023-02-06T11:41:04.450Z,1.77
2023-02-06T11:44:30.271Z,1.30
2023-02-06T11:47:24.198Z,1.50
2023-02-06T11:49:52.341Z,1.85
2023-02-06T11:52:30.531Z,3.00
2023-02-06T11:55:02.363Z,2.20
2023-02-06T11:57:31.171Z,2.63
2023-02-06T12:00:01.354Z,2.50
2023-02-06T12:02:33.566Z,2.45
2023-02-06T12:05:05.685Z,3.27
2023-02-06T12:07:38.107Z,3.53
2023-02-06T12:10:16.142Z,2.83
2023-02-06T12:12:47.862Z,3.28
2023-02-06T12:15:44.857Z,3.20
2023-02-06T12:18:15.262Z,3.60
2023-02-06T12:20:50.239Z,3.13
2023-02-06T12:23:22.773Z,3.08
2023-02-06T12:25:54.205Z,2.92
2023-02-06T12:28:25.891Z,2.60
2023-02-06T12:30:57.205Z,2.80
2023-02-06T12:33:34.040Z,2.50
2023-02-06T12:36:07.711Z,3.00
2023-02-06T12:38:44.268Z,2.85
2023-02-06T12:41:28.029Z,2.67
2023-02-06T12:44:00.557Z,3.23
2023-02-06T12:46:29.661Z,3.00
2023-02-06T12:49:07.733Z,3.33
2023-02-06T12:51:40.549Z,7.30
2023-02-06T12:54:16.459Z,5.90
2023-02-06T12:56:49.629Z,19.33
2023-02-06T12:59:38.504Z,7.70
2023-02-06T13:02:22.504Z,3.50
2023-02-06T13:04:52.825Z,11.30
2023-02-06T13:07:24.409Z,8.15
2023-02-06T13:09:54.540Z,3.30
2023-02-06T13:12:24.587Z,2.72
2023-02-06T13:14:55.392Z,7.35
2023-02-06T13:17:24.922Z,5.22
2023-02-06T13:20:03.240Z,4.47
2023-02-06T13:22:44.817Z,3.03
2023-02-06T13:25:52.352Z,3.70
2023-02-06T13:29:09.669Z,2.92
2023-02-06T13:31:38.503Z,2.70
2023-02-06T13:34:17.021Z,2.90
2023-02-06T13:36:51.221Z,2.40
2023-02-06T13:39:35.428Z,3.08
2023-02-06T13:42:30.674Z,2.97
2023-02-06T13:45:00.807Z,4.53
2023-02-06T13:47:57.912Z,5.10
2023-02-06T13:50:59.106Z,3.60
2023-02-06T13:53:48.654Z,4.07
2023-02-06T13:56:39.316Z,3.50
2023-02-06T13:59:12.808Z,3.42
2023-02-06T14:01:41.464Z,3.70
2023-02-06T14:04:16.419Z,3.20
2023-02-06T14:06:55.147Z,3.08
2023-02-06T14:09:50.427Z,4.25
2023-02-06T14:12:35.501Z,4.00
2023-02-06T14:15:18.825Z,3.25
2023-02-06T14:18:10.405Z,2.90
2023-02-06T14:20:48.650Z,3.10
2023-02-06T14:23:25.894Z,3.28
2023-02-06T14:26:06.272Z,3.05
2023-02-06T14:28:48.061Z,4.03
2023-02-06T14:31:25.073Z,3.20
2023-02-06T14:34:04.241Z,3.40
2023-02-06T14:36:57.755Z,4.45
2023-02-06T14:39:45.331Z,4.10
2023-02-06T14:42:20.360Z,3.85
2023-02-06T14:44:54.107Z,5.33
2023-02-06T14:47:26.641Z,6.00
2023-02-06T14:49:56.061Z,5.55
2023-02-06T14:52:27.122Z,5.57
2023-02-06T14:54:54.770Z,3.90
2023-02-06T14:57:26.536Z,4.03
2023-02-06T14:59:57.888Z,4.38
2023-02-06T15:02:30.031Z,4.18
2023-02-06T15:04:58.920Z,3.80
2023-02-06T15:07:30.765Z,3.55
2023-02-06T15:10:06.888Z,2.87
2023-02-06T15:12:36.637Z,3.90
2023-02-06T15:15:16.903Z,3.78
2023-02-06T15:17:45.006Z,5.43
2023-02-06T15:20:25.545Z,5.25
2023-02-06T15:22:55.322Z,6.47
2023-02-06T15:25:35.605Z,5.68
2023-02-06T15:28:07.802Z,5.25
2023-02-06T15:30:37.516Z,4.22
2023-02-06T15:33:10.549Z,4.18
2023-02-06T15:35:41.763Z,4.40
2023-02-06T15:38:14.400Z,4.43
2023-02-06T15:40:45.882Z,3.88
2023-02-06T15:43:20.425Z,5.15
2023-02-06T15:45:50.718Z,4.78
2023-02-06T15:48:22.032Z,4.47
2023-02-06T15:50:57.959Z,4.25
2023-02-06T15:53:33.296Z,4.80
2023-02-06T15:56:02.690Z,6.28
2023-02-06T15:58:33.572Z,8.68
2023-02-06T16:01:02.794Z,6.30
2023-02-06T16:03:31.862Z,7.85
2023-02-06T16:06:00.786Z,10.27
2023-02-06T16:08:32.357Z,7.38
2023-02-06T16:11:26.396Z,5.93
2023-02-06T16:13:55.852Z,6.10
2023-02-06T16:16:25.094Z,6.63
2023-02-06T16:18:54.620Z,5.50
2023-02-06T16:21:27.463Z,9.43
2023-02-06T16:24:15.457Z,6.45
2023-02-06T16:26:46.932Z,15.97
2023-02-06T16:29:25.505Z,14.35
2023-02-06T16:32:01.404Z,17.90
2023-02-06T16:34:37.281Z,12.57
2023-02-06T16:37:10.800Z,8.43
2023-02-06T16:39:40.249Z,7.40
2023-02-06T16:42:07.868Z,6.07
2023-02-06T16:44:44.831Z,5.45
2023-02-06T16:47:16.022Z,4.82
2023-02-06T16:49:44.303Z,5.18
2023-02-06T16:52:18.749Z,5.27
2023-02-06T16:54:46.997Z,4.40
2023-02-06T16:57:22.187Z,4.95
2023-02-06T16:59:51.833Z,6.13
2023-02-06T17:02:19.847Z,6.13
2023-02-06T17:04:47.607Z,6.20
2023-02-06T17:07:19.228Z,6.82
2023-02-06T17:09:47.892Z,7.18
2023-02-06T17:12:17.520Z,7.25
2023-02-06T17:14:46.021Z,6.35
2023-02-06T17:17:18.783Z,7.23
2023-02-06T17:19:48.184Z,6.25
2023-02-06T17:22:17.019Z,6.03
2023-02-06T17:24:45.380Z,4.07
2023-02-06T17:27:16.320Z,5.55
2023-02-06T17:29:47.280Z,9.67
2023-02-06T17:32:23.371Z,10.55
2023-02-06T17:34:54.258Z,23.75
2023-02-06T17:37:22.215Z,20.83
2023-02-06T17:39:51.203Z,13.85
2023-02-06T17:42:18.859Z,7.17
2023-02-06T17:44:46.754Z,7.40
2023-02-06T17:47:15.695Z,6.70
2023-02-06T17:49:43.318Z,5.75
2023-02-06T17:52:11.049Z,9.00
2023-02-06T17:54:38.682Z,6.20
2023-02-06T17:57:06.344Z,4.50
2023-02-06T17:59:34.035Z,13.13
2023-02-06T18:02:02.199Z,9.95
2023-02-06T18:04:32.109Z,16.83
2023-02-06T18:07:00.357Z,12.67
2023-02-06T18:09:29.586Z,11.75
2023-02-06T18:11:57.247Z,9.90
2023-02-06T18:14:25.013Z,7.65
2023-02-06T18:16:52.811Z,5.22
2023-02-06T18:19:24.707Z,21.57
2023-02-06T18:21:53.769Z,21.35
2023-02-06T18:24:21.423Z,10.10
2023-02-06T18:26:49.190Z,5.70
2023-02-06T18:29:17.732Z,5.85
2023-02-06T18:31:45.465Z,5.63
2023-02-06T18:34:13.300Z,4.85
2023-02-06T18:36:42.063Z,13.55
2023-02-06T18:39:11.927Z,12.98
2023-02-06T18:41:57.515Z,13.63
2023-02-06T18:44:25.515Z,4.67
2023-02-06T18:46:53.258Z,3.35
2023-02-06T18:49:21.153Z,2.85
2023-02-06T18:51:49.267Z,3.03
2023-02-06T18:54:18.335Z,4.72
2023-02-06T18:56:46.107Z,3.47
2023-02-06T18:59:14.401Z,3.63
2023-02-06T19:01:44.494Z,3.45
2023-02-06T19:04:12.304Z,4.03
2023-02-06T19:06:42.235Z,4.80
2023-02-06T19:09:11.146Z,4.27
2023-02-06T19:11:42.684Z,3.65
2023-02-06T19:14:15.404Z,4.78
2023-02-06T19:16:44.850Z,3.58
2023-02-06T19:19:14.160Z,4.18
2023-02-06T19:21:42.685Z,5.37
2023-02-06T19:24:14.744Z,4.63
2023-02-06T19:26:44.194Z,5.20
2023-02-06T19:29:15.037Z,4.43
2023-02-06T19:31:43.152Z,5.10
2023-02-06T19:34:10.999Z,6.07
2023-02-06T19:36:38.939Z,6.35
2023-02-06T19:39:09.327Z,4.38
2023-02-06T19:41:37.249Z,4.80
2023-02-06T19:44:08.642Z,4.35
2023-02-06T19:46:36.833Z,4.53
2023-02-06T19:49:06.426Z,5.28
2023-02-06T19:51:36.176Z,5.50
2023-02-06T19:54:04.587Z,5.20
2023-02-06T19:56:35.010Z,4.88
2023-02-06T19:59:07.085Z,5.10
2023-02-06T20:01:35.734Z,6.00
2023-02-06T20:04:04.630Z,6.32
2023-02-06T20:06:35.059Z,5.78
2023-02-06T20:09:03.921Z,7.07
2023-02-06T20:11:33.133Z,6.57
2023-02-06T20:14:01.469Z,6.40
2023-02-06T20:16:32.651Z,6.60
2023-02-06T20:19:06.117Z,6.50
2023-02-06T20:21:38.986Z,6.53
2023-02-06T20:24:09.177Z,7.10
2023-02-06T20:26:39.922Z,7.20
2023-02-06T20:29:11.729Z,7.18
2023-02-06T20:31:40.870Z,7.35
2023-02-06T20:34:08.506Z,8.73
2023-02-06T20:36:36.411Z,10.20
2023-02-06T20:39:04.214Z,9.15
2023-02-06T20:41:33.463Z,9.05
2023-02-06T20:44:02.333Z,10.30
2023-02-06T20:46:32.607Z,13.82
2023-02-06T20:49:03.506Z,11.90
2023-02-06T20:51:32.193Z,13.65
2023-02-06T20:53:59.902Z,15.60
2023-02-06T20:56:28.272Z,14.93
2023-02-06T20:58:57.996Z,14.50
2023-02-06T21:01:28.252Z,12.33
2023-02-06T21:03:57.976Z,8.75
2023-02-06T21:06:28.111Z,8.73
2023-02-06T21:08:59.853Z,8.07
2023-02-06T21:11:29.928Z,6.95
2023-02-06T21:13:59.011Z,7.47
2023-02-06T21:16:28.449Z,6.40
2023-02-06T21:18:57.473Z,6.38
2023-02-06T21:21:27.201Z,5.25
2023-02-06T21:23:55.711Z,6.40
2023-02-06T21:26:24.057Z,6.47
2023-02-06T21:28:52.718Z,5.72
2023-02-06T21:31:24.701Z,5.78
2023-02-06T21:33:53.448Z,5.80
2023-02-06T21:36:21.614Z,6.07
2023-02-06T21:38:51.154Z,5.73
2023-02-06T21:41:20.184Z,6.50
2023-02-06T21:43:48.634Z,6.35
2023-02-06T21:46:16.847Z,7.40
2023-02-06T21:48:45.184Z,6.72
2023-02-06T21:51:14.420Z,8.17
2023-02-06T21:53:42.799Z,6.78
2023-02-06T21:56:16.095Z,6.53
2023-02-06T21:58:44.474Z,8.45
2023-02-06T22:01:15.603Z,7.20
2023-02-06T22:03:44.562Z,7.93
2023-02-06T22:06:13.767Z,23.05
2023-02-06T22:08:43.483Z,18.92
2023-02-06T22:11:17.443Z,7.85
2023-02-06T22:13:45.964Z,5.95
2023-02-06T22:16:15.577Z,5.53
2023-02-06T22:18:44.268Z,5.35
2023-02-06T22:21:13.508Z,5.68
2023-02-06T22:23:42.309Z,5.55
2023-02-06T22:26:12.920Z,5.47
2023-02-06T22:28:42.779Z,5.67
2023-02-06T22:31:13.999Z,5.45
2023-02-06T22:33:42.028Z,6.65
2023-02-06T22:36:12.041Z,5.82
2023-02-06T22:38:40.949Z,5.82
2023-02-06T22:41:12.159Z,5.87
2023-02-06T22:43:40.570Z,6.55
2023-02-06T22:46:10.283Z,6.75
2023-02-06T22:48:38.381Z,7.47
2023-02-06T22:51:07.509Z,6.22
2023-02-06T22:53:36.386Z,7.73
2023-02-06T22:56:23.504Z,7.40
2023-02-06T22:58:52.432Z,6.40
2023-02-06T23:01:24.312Z,6.50
2023-02-06T23:03:52.732Z,6.63
2023-02-06T23:06:21.158Z,5.60
2023-02-06T23:08:48.950Z,6.28
2023-02-06T23:11:16.844Z,7.13
2023-02-06T23:13:44.459Z,6.72
2023-02-06T23:16:13.224Z,6.80
2023-02-06T23:18:42.260Z,8.37
2023-02-06T23:21:12.468Z,6.28
2023-02-06T23:23:41.324Z,6.30
2023-02-06T23:26:10.733Z,7.10
2023-02-06T23:28:39.415Z,7.75
2023-02-06T23:31:07.671Z,8.33
2023-02-06T23:33:36.230Z,8.18
2023-02-06T23:36:07.814Z,8.93
2023-02-06T23:38:35.562Z,8.07
2023-02-06T23:41:08.660Z,6.85
2023-02-06T23:43:36.693Z,7.00
2023-02-06T23:46:05.417Z,6.05
2023-02-06T23:48:33.829Z,6.30
2023-02-06T23:51:01.718Z,6.53
2023-02-06T23:53:30.729Z,6.88
2023-02-06T23:55:58.962Z,6.40
2023-02-06T23:58:26.602Z,7.43
