createdAt,value
2019-01-24T00:00:43.860Z,100408.00
2019-01-24T00:03:13.303Z,100403.00
2019-01-24T00:05:42.868Z,100401.00
2019-01-24T00:08:12.382Z,100407.00
2019-01-24T00:10:41.999Z,100412.00
2019-01-24T00:13:11.610Z,100413.00
2019-01-24T00:15:41.130Z,100420.00
2019-01-24T00:18:10.675Z,100423.00
2019-01-24T00:20:40.205Z,100424.00
2019-01-24T00:23:09.748Z,100421.00
2019-01-24T00:25:39.276Z,100416.00
2019-01-24T00:28:08.868Z,100424.00
2019-01-24T00:30:38.328Z,100426.00
2019-01-24T00:33:07.818Z,100428.00
2019-01-24T00:35:37.329Z,100442.00
2019-01-24T00:38:06.887Z,100439.00
2019-01-24T00:40:36.331Z,100441.00
2019-01-24T00:43:05.833Z,100438.00
2019-01-24T00:45:35.309Z,100449.00
2019-01-24T00:48:05.041Z,100455.00
2019-01-24T00:50:34.490Z,100459.00
2019-01-24T00:53:03.995Z,100454.00
2019-01-24T00:55:33.522Z,100466.00
2019-01-24T00:58:02.981Z,100462.00
2019-01-24T01:00:32.666Z,100463.00
2019-01-24T01:03:02.259Z,100462.00
2019-01-24T01:05:31.853Z,100462.00
2019-01-24T01:08:01.444Z,100458.00
2019-01-24T01:10:30.918Z,100459.00
2019-01-24T01:13:00.571Z,100469.00
2019-01-24T01:15:30.078Z,100469.00
2019-01-24T01:17:59.749Z,100474.00
2019-01-24T01:20:29.273Z,100476.00
2019-01-24T01:22:58.787Z,100474.00
2019-01-24T01:25:28.260Z,100478.00
2019-01-24T01:27:57.874Z,100479.00
2019-01-24T01:30:27.372Z,100488.00
2019-01-24T01:32:56.889Z,100487.00
2019-01-24T01:35:26.410Z,100489.00
2019-01-24T01:37:55.884Z,100500.00
2019-01-24T01:40:25.397Z,100498.00
2019-01-24T01:42:54.943Z,100509.00
2019-01-24T01:45:24.485Z,100511.00
2019-01-24T01:47:53.941Z,100506.00
2019-01-24T01:50:25.595Z,100512.00
2019-01-24T01:52:55.067Z,100511.00
2019-01-24T01:55:24.532Z,100506.00
2019-01-24T01:57:54.015Z,100518.00
2019-01-24T02:00:26.073Z,100507.00
2019-01-24T02:02:55.608Z,100511.00
2019-01-24T02:05:25.183Z,100509.00
2019-01-24T02:07:54.602Z,100521.00
2019-01-24T02:10:25.158Z,100523.00
2019-01-24T02:12:54.806Z,100520.00
2019-01-24T02:15:24.483Z,100524.00
2019-01-24T02:17:53.998Z,100523.00
2019-01-24T02:20:24.862Z,100525.00
2019-01-24T02:22:54.493Z,100525.00
2019-01-24T02:25:24.548Z,100515.00
2019-01-24T02:27:54.023Z,100520.00
2019-01-24T02:30:29.757Z,100516.00
2019-01-24T02:32:59.441Z,100521.00
2019-01-24T02:35:29.001Z,100521.00
2019-01-24T02:37:58.539Z,100519.00
2019-01-24T02:40:28.133Z,100528.00
2019-01-24T02:42:57.609Z,100524.00
2019-01-24T02:45:27.341Z,100522.00
2019-01-24T02:47:56.789Z,100517.00
2019-01-24T02:50:26.401Z,100527.00
2019-01-24T02:52:55.881Z,100535.00
2019-01-24T02:55:25.364Z,100533.00
2019-01-24T02:57:54.838Z,100527.00
2019-01-24T03:00:24.957Z,100527.00
2019-01-24T03:02:54.550Z,100530.00
2019-01-24T03:05:24.870Z,100528.00
2019-01-24T03:07:54.427Z,100538.00
2019-01-24T03:10:24.048Z,100535.00
2019-01-24T03:12:53.620Z,100533.00
2019-01-24T03:15:23.798Z,100540.00
2019-01-24T03:17:53.353Z,100541.00
2019-01-24T03:20:22.795Z,100537.00
2019-01-24T03:22:52.299Z,100540.00
2019-01-24T03:25:21.883Z,100540.00
2019-01-24T03:27:51.332Z,100542.00
2019-01-24T03:30:23.298Z,100537.00
2019-01-24T03:32:52.747Z,100539.00
2019-01-24T03:35:25.469Z,100541.00
2019-01-24T03:37:55.091Z,100540.00
2019-01-24T03:40:24.783Z,100545.00
2019-01-24T03:42:54.308Z,100553.00
2019-01-24T03:45:23.801Z,100560.00
2019-01-24T03:47:53.321Z,100561.00
2019-01-24T03:50:23.517Z,100562.00
2019-01-24T03:52:53.020Z,100562.00
2019-01-24T03:55:23.093Z,100572.00
2019-01-24T03:57:52.620Z,100577.00
2019-01-24T04:00:24.815Z,100572.00
2019-01-24T04:02:54.505Z,100587.00
2019-01-24T04:05:43.342Z,100586.00
2019-01-24T04:08:12.841Z,100590.00
2019-01-24T04:10:42.365Z,100591.00
2019-01-24T04:13:11.350Z,100594.00
2019-01-24T04:15:40.973Z,100591.00
2019-01-24T04:18:10.675Z,100598.00
2019-01-24T04:20:40.132Z,100592.00
2019-01-24T04:23:09.627Z,100599.00
2019-01-24T04:25:39.078Z,100588.00
2019-01-24T04:28:08.587Z,100598.00
2019-01-24T04:30:38.076Z,100601.00
2019-01-24T04:33:07.536Z,100597.00
2019-01-24T04:35:37.161Z,100594.00
2019-01-24T04:38:06.704Z,100602.00
2019-01-24T04:40:36.160Z,100598.00
2019-01-24T04:43:05.634Z,100597.00
2019-01-24T04:45:35.143Z,100597.00
2019-01-24T04:48:04.663Z,100598.00
2019-01-24T04:50:34.128Z,100598.00
2019-01-24T04:53:03.746Z,100597.00
2019-01-24T04:55:33.226Z,100598.00
2019-01-24T04:58:02.699Z,100591.00
2019-01-24T05:00:32.392Z,100599.00
2019-01-24T05:03:01.855Z,100606.00
2019-01-24T05:05:31.327Z,100602.00
2019-01-24T05:08:00.907Z,100600.00
2019-01-24T05:10:30.494Z,100609.00
2019-01-24T05:12:59.969Z,100610.00
2019-01-24T05:15:29.453Z,100604.00
2019-01-24T05:17:58.908Z,100605.00
2019-01-24T05:20:28.412Z,100604.00
2019-01-24T05:22:57.863Z,100604.00
2019-01-24T05:25:27.344Z,100606.00
2019-01-24T05:27:56.793Z,100589.00
2019-01-24T05:30:27.860Z,100597.00
2019-01-24T05:32:57.500Z,100593.00
2019-01-24T05:35:26.946Z,100587.00
2019-01-24T05:37:56.469Z,100582.00
2019-01-24T05:40:26.026Z,100581.00
2019-01-24T05:42:55.645Z,100580.00
2019-01-24T05:45:25.250Z,100594.00
2019-01-24T05:47:54.712Z,100593.00
2019-01-24T05:50:24.556Z,100594.00
2019-01-24T05:52:54.072Z,100604.00
2019-01-24T05:55:23.609Z,100599.00
2019-01-24T05:57:53.122Z,100609.00
2019-01-24T06:00:27.349Z,100610.00
2019-01-24T06:02:56.810Z,100607.00
2019-01-24T06:05:26.301Z,100611.00
2019-01-24T06:07:55.768Z,100620.00
2019-01-24T06:10:25.307Z,100626.00
2019-01-24T06:12:54.798Z,100623.00
2019-01-24T06:15:24.253Z,100623.00
2019-01-24T06:17:53.692Z,100624.00
2019-01-24T06:20:23.197Z,100630.00
2019-01-24T06:22:52.696Z,100629.00
2019-01-24T06:25:22.307Z,100632.00
2019-01-24T06:27:51.787Z,100635.00
2019-01-24T06:30:24.901Z,100640.00
2019-01-24T06:32:54.433Z,100650.00
2019-01-24T06:35:23.987Z,100651.00
2019-01-24T06:37:53.519Z,100665.00
2019-01-24T06:40:23.077Z,100665.00
2019-01-24T06:42:52.611Z,100664.00
2019-01-24T06:45:23.994Z,100668.00
2019-01-24T06:47:53.561Z,100679.00
2019-01-24T06:50:23.114Z,100671.00
2019-01-24T06:52:52.557Z,100662.00
2019-01-24T06:55:28.044Z,100678.00
2019-01-24T06:57:57.650Z,100670.00
2019-01-24T07:00:27.228Z,100673.00
2019-01-24T07:02:57.096Z,100683.00
2019-01-24T07:05:26.704Z,100676.00
2019-01-24T07:07:56.403Z,100685.00
2019-01-24T07:10:25.933Z,100699.00
2019-01-24T07:12:55.402Z,100708.00
2019-01-24T07:15:25.407Z,100711.00
2019-01-24T07:17:54.931Z,100726.00
2019-01-24T07:20:24.511Z,100725.00
2019-01-24T07:22:54.136Z,100725.00
2019-01-24T07:25:26.805Z,100728.00
2019-01-24T07:27:56.495Z,100737.00
2019-01-24T07:30:26.045Z,100743.00
2019-01-24T07:32:55.522Z,100748.00
2019-01-24T07:35:25.128Z,100759.00
2019-01-24T07:37:54.576Z,100762.00
2019-01-24T07:40:24.090Z,100774.00
2019-01-24T07:42:53.618Z,100771.00
2019-01-24T07:45:33.351Z,100776.00
2019-01-24T07:48:02.846Z,100779.00
2019-01-24T07:50:32.380Z,100775.00
2019-01-24T07:53:01.991Z,100775.00
2019-01-24T07:55:31.685Z,100789.00
2019-01-24T07:58:01.226Z,100780.00
2019-01-24T08:00:32.026Z,100792.00
2019-01-24T08:03:01.607Z,100791.00
2019-01-24T08:05:31.914Z,100786.00
2019-01-24T08:08:01.467Z,100790.00
2019-01-24T08:10:30.922Z,100805.00
2019-01-24T08:13:00.446Z,100796.00
2019-01-24T08:15:29.938Z,100789.00
2019-01-24T08:17:59.442Z,100779.00
2019-01-24T08:20:29.492Z,100786.00
2019-01-24T08:22:59.019Z,100781.00
2019-01-24T08:25:28.620Z,100787.00
2019-01-24T08:27:58.059Z,100788.00
2019-01-24T08:30:31.169Z,100794.00
2019-01-24T08:33:00.766Z,100791.00
2019-01-24T08:35:30.345Z,100783.00
2019-01-24T08:38:00.106Z,100778.00
2019-01-24T08:40:29.647Z,100770.00
2019-01-24T08:42:59.106Z,100768.00
2019-01-24T08:45:28.727Z,100758.00
2019-01-24T08:47:58.188Z,100763.00
2019-01-24T08:50:28.337Z,100784.00
2019-01-24T08:52:57.944Z,100770.00
2019-01-24T08:55:31.497Z,100779.00
2019-01-24T08:58:01.064Z,100767.00
2019-01-24T09:00:30.573Z,100771.00
2019-01-24T09:03:00.178Z,100770.00
2019-01-24T09:05:29.758Z,100772.00
2019-01-24T09:07:59.205Z,100777.00
2019-01-24T09:10:33.074Z,100783.00
2019-01-24T09:13:02.723Z,100786.00
2019-01-24T09:15:32.250Z,100783.00
2019-01-24T09:18:01.791Z,100786.00
2019-01-24T09:20:31.335Z,100791.00
2019-01-24T09:23:00.915Z,100790.00
2019-01-24T09:25:30.511Z,100792.00
2019-01-24T09:27:59.962Z,100793.00
2019-01-24T09:30:30.767Z,100797.00
2019-01-24T09:33:00.198Z,100801.00
2019-01-24T09:35:29.640Z,100804.00
2019-01-24T09:37:59.140Z,100801.00
2019-01-24T09:40:28.680Z,100806.00
2019-01-24T09:42:58.191Z,100814.00
2019-01-24T09:45:29.308Z,100813.00
2019-01-24T09:47:59.766Z,100812.00
2019-01-24T09:50:30.232Z,100810.00
2019-01-24T09:52:59.767Z,100819.00
2019-01-24T09:55:32.023Z,100826.00
2019-01-24T09:58:01.475Z,100821.00
2019-01-24T10:00:34.237Z,100816.00
2019-01-24T10:03:03.959Z,100820.00
2019-01-24T10:05:33.484Z,100823.00
2019-01-24T10:08:03.009Z,100830.00
2019-01-24T10:10:32.623Z,100825.00
2019-01-24T10:13:02.217Z,100819.00
2019-01-24T10:15:31.775Z,100819.00
2019-01-24T10:18:01.209Z,100819.00
2019-01-24T10:20:30.872Z,100826.00
2019-01-24T10:23:00.420Z,100827.00
2019-01-24T10:25:36.285Z,100824.00
2019-01-24T10:28:05.961Z,100824.00
2019-01-24T10:30:42.222Z,100819.00
2019-01-24T10:33:06.851Z,100806.00
2019-01-24T10:35:36.357Z,100804.00
2019-01-24T10:38:06.354Z,100807.00
2019-01-24T10:40:35.899Z,100813.00
2019-01-24T10:43:05.643Z,100814.00
2019-01-24T10:45:35.106Z,100822.00
2019-01-24T10:48:04.809Z,100828.00
2019-01-24T10:50:35.215Z,100821.00
2019-01-24T10:53:05.144Z,100826.00
2019-01-24T10:55:34.840Z,100825.00
2019-01-24T10:58:04.797Z,100825.00
2019-01-24T11:00:38.256Z,100844.00
2019-01-24T11:03:10.967Z,100833.00
2019-01-24T11:05:40.483Z,100837.00
2019-01-24T11:08:10.058Z,100838.00
2019-01-24T11:10:39.751Z,100844.00
2019-01-24T11:13:09.336Z,100844.00
2019-01-24T11:15:38.850Z,100843.00
2019-01-24T11:18:08.618Z,100837.00
2019-01-24T11:20:38.217Z,100846.00
2019-01-24T11:23:08.103Z,100844.00
2019-01-24T11:25:37.715Z,100849.00
2019-01-24T11:28:07.378Z,100853.00
2019-01-24T11:30:37.231Z,100843.00
2019-01-24T11:33:08.007Z,100835.00
2019-01-24T11:35:38.501Z,100848.00
2019-01-24T11:38:08.204Z,100847.00
2019-01-24T11:40:38.024Z,100851.00
2019-01-24T11:43:07.598Z,100857.00
2019-01-24T11:45:40.285Z,100849.00
2019-01-24T11:48:09.902Z,100844.00
2019-01-24T11:50:40.224Z,100856.00
2019-01-24T11:53:09.690Z,100861.00
2019-01-24T11:55:39.187Z,100858.00
2019-01-24T11:58:08.886Z,100862.00
2019-01-24T12:00:41.364Z,100860.00
2019-01-24T12:03:10.860Z,100855.00
2019-01-24T12:05:40.445Z,100848.00
2019-01-24T12:08:10.243Z,100847.00
2019-01-24T12:10:39.771Z,100852.00
2019-01-24T12:13:09.468Z,100838.00
2019-01-24T12:15:38.989Z,100843.00
2019-01-24T12:18:08.499Z,100838.00
2019-01-24T12:20:37.952Z,100849.00
2019-01-24T12:23:07.387Z,100845.00
2019-01-24T12:25:36.926Z,100853.00
2019-01-24T12:28:06.615Z,100864.00
2019-01-24T12:30:37.567Z,100853.00
2019-01-24T12:33:07.272Z,100844.00
2019-01-24T12:35:36.920Z,100852.00
2019-01-24T12:38:06.511Z,100852.00
2019-01-24T12:40:36.198Z,100846.00
2019-01-24T12:43:05.993Z,100846.00
2019-01-24T12:45:37.356Z,100833.00
2019-01-24T12:48:07.366Z,100838.00
2019-01-24T12:50:36.875Z,100838.00
2019-01-24T12:53:06.917Z,100844.00
2019-01-24T12:55:36.386Z,100851.00
2019-01-24T12:58:06.402Z,100856.00
2019-01-24T13:00:37.878Z,100852.00
2019-01-24T13:03:07.615Z,100857.00
2019-01-24T13:05:37.171Z,100849.00
2019-01-24T13:08:06.827Z,100850.00
2019-01-24T13:10:36.419Z,100845.00
2019-01-24T13:13:06.692Z,100848.00
2019-01-24T13:15:36.486Z,100844.00
2019-01-24T13:18:06.236Z,100851.00
2019-01-24T13:20:35.833Z,100864.00
2019-01-24T13:23:05.662Z,100856.00
2019-01-24T13:25:35.431Z,100855.00
2019-01-24T13:28:05.815Z,100852.00
2019-01-24T13:30:35.781Z,100859.00
2019-01-24T13:33:06.354Z,100860.00
2019-01-24T13:35:35.850Z,100853.00
2019-01-24T13:38:06.919Z,100851.00
2019-01-24T13:40:36.947Z,100851.00
2019-01-24T13:43:07.241Z,100834.00
2019-01-24T13:45:38.070Z,100837.00
2019-01-24T13:48:08.135Z,100830.00
2019-01-24T13:50:37.690Z,100827.00
2019-01-24T13:53:07.745Z,100833.00
2019-01-24T13:55:37.273Z,100834.00
2019-01-24T13:58:06.946Z,100834.00
2019-01-24T14:00:37.499Z,100834.00
2019-01-24T14:03:20.029Z,100836.00
2019-01-24T14:05:49.642Z,100835.00
2019-01-24T14:08:19.095Z,100844.00
2019-01-24T14:10:48.550Z,100839.00
2019-01-24T14:13:18.065Z,100844.00
2019-01-24T14:15:47.775Z,100843.00
2019-01-24T14:18:16.916Z,100843.00
2019-01-24T14:20:46.421Z,100838.00
2019-01-24T14:23:15.959Z,100852.00
2019-01-24T14:25:45.406Z,100844.00
2019-01-24T14:28:15.015Z,100845.00
2019-01-24T14:30:44.637Z,100834.00
2019-01-24T14:33:14.299Z,100834.00
2019-01-24T14:35:43.897Z,100849.00
2019-01-24T14:38:13.517Z,100845.00
2019-01-24T14:40:42.963Z,100852.00
2019-01-24T14:43:12.489Z,100852.00
2019-01-24T14:45:42.099Z,100855.00
2019-01-24T14:48:11.731Z,100859.00
2019-01-24T14:50:41.192Z,100861.00
2019-01-24T14:53:10.726Z,100872.00
2019-01-24T14:55:40.266Z,100889.00
2019-01-24T14:58:09.760Z,100888.00
2019-01-24T15:00:47.056Z,100895.00
2019-01-24T15:03:16.609Z,100898.00
2019-01-24T15:05:46.125Z,100899.00
2019-01-24T15:08:15.673Z,100911.00
2019-01-24T15:10:45.117Z,100913.00
2019-01-24T15:13:14.664Z,100900.00
2019-01-24T15:15:44.232Z,100897.00
2019-01-24T15:18:13.686Z,100902.00
2019-01-24T15:20:43.161Z,100908.00
2019-01-24T15:23:12.682Z,100903.00
2019-01-24T15:25:42.171Z,100914.00
2019-01-24T15:28:11.696Z,100914.00
2019-01-24T15:30:41.222Z,100915.00
2019-01-24T15:33:10.704Z,100916.00
2019-01-24T15:35:40.232Z,100906.00
2019-01-24T15:38:09.902Z,100914.00
2019-01-24T15:40:39.448Z,100917.00
2019-01-24T15:43:09.111Z,100913.00
2019-01-24T15:45:39.002Z,100916.00
2019-01-24T15:48:08.666Z,100913.00
2019-01-24T15:50:38.219Z,100917.00
2019-01-24T15:53:07.816Z,100907.00
2019-01-24T15:55:37.436Z,100916.00
2019-01-24T15:58:07.121Z,100925.00
2019-01-24T16:00:36.777Z,100920.00
2019-01-24T16:03:06.629Z,100933.00
2019-01-24T16:05:36.283Z,100931.00
2019-01-24T16:08:06.849Z,100924.00
2019-01-24T16:10:36.465Z,100933.00
2019-01-24T16:13:06.479Z,100924.00
2019-01-24T16:15:37.577Z,100936.00
2019-01-24T16:18:08.980Z,100922.00
2019-01-24T16:20:38.547Z,100927.00
2019-01-24T16:23:08.046Z,100924.00
2019-01-24T16:25:38.448Z,100926.00
2019-01-24T16:28:08.124Z,100925.00
2019-01-24T16:30:37.991Z,100940.00
2019-01-24T16:33:08.745Z,100946.00
2019-01-24T16:35:38.838Z,100944.00
2019-01-24T16:38:09.510Z,100952.00
2019-01-24T16:40:39.260Z,100950.00
2019-01-24T16:43:08.959Z,100953.00
2019-01-24T16:45:38.453Z,100952.00
2019-01-24T16:48:08.147Z,100955.00
2019-01-24T16:50:37.799Z,100962.00
2019-01-24T16:53:07.379Z,100956.00
2019-01-24T16:55:36.944Z,100962.00
2019-01-24T16:58:07.167Z,100963.00
2019-01-24T17:00:44.260Z,100962.00
2019-01-24T17:03:13.789Z,100963.00
2019-01-24T17:05:43.506Z,100963.00
2019-01-24T17:08:16.672Z,100970.00
2019-01-24T17:10:44.306Z,100973.00
2019-01-24T17:13:13.876Z,100963.00
2019-01-24T17:15:43.435Z,100970.00
2019-01-24T17:18:12.988Z,100974.00
2019-01-24T17:20:42.450Z,100977.00
2019-01-24T17:23:11.909Z,100973.00
2019-01-24T17:25:41.398Z,100979.00
2019-01-24T17:28:10.893Z,100980.00
2019-01-24T17:30:40.575Z,100983.00
2019-01-24T17:33:10.247Z,100977.00
2019-01-24T17:35:40.813Z,100972.00
2019-01-24T17:38:10.367Z,100976.00
2019-01-24T17:40:39.937Z,100983.00
2019-01-24T17:43:09.524Z,100988.00
2019-01-24T17:45:39.036Z,100992.00
2019-01-24T17:48:08.717Z,100995.00
2019-01-24T17:50:38.254Z,100998.00
2019-01-24T17:53:07.815Z,101001.00
2019-01-24T17:55:45.964Z,100999.00
2019-01-24T17:58:15.586Z,101005.00
2019-01-24T18:00:46.677Z,101003.00
2019-01-24T18:03:16.380Z,101004.00
2019-01-24T18:05:45.959Z,100997.00
2019-01-24T18:08:15.480Z,101006.00
2019-01-24T18:10:45.104Z,100992.00
2019-01-24T18:13:14.711Z,101008.00
2019-01-24T18:15:44.485Z,101015.00
2019-01-24T18:18:14.704Z,101032.00
2019-01-24T18:20:44.229Z,101035.00
2019-01-24T18:23:13.901Z,101039.00
2019-01-24T18:25:43.462Z,101037.00
2019-01-24T18:28:13.555Z,101039.00
2019-01-24T18:30:43.237Z,101039.00
2019-01-24T18:33:13.432Z,101036.00
2019-01-24T18:35:42.958Z,101036.00
2019-01-24T18:38:12.563Z,101034.00
2019-01-24T18:40:42.256Z,101028.00
2019-01-24T18:43:16.207Z,101026.00
2019-01-24T18:45:50.191Z,101041.00
2019-01-24T18:48:19.867Z,101042.00
2019-01-24T18:50:49.539Z,101042.00
2019-01-24T18:53:19.163Z,101048.00
2019-01-24T18:55:48.868Z,101057.00
2019-01-24T18:58:18.431Z,101060.00
2019-01-24T19:00:47.909Z,101055.00
2019-01-24T19:03:17.583Z,101055.00
2019-01-24T19:05:47.133Z,101063.00
2019-01-24T19:08:16.755Z,101068.00
2019-01-24T19:10:46.324Z,101065.00
2019-01-24T19:13:15.774Z,101062.00
2019-01-24T19:15:45.381Z,101070.00
2019-01-24T19:18:14.997Z,101069.00
2019-01-24T19:20:44.510Z,101078.00
2019-01-24T19:23:14.179Z,101077.00
2019-01-24T19:25:43.770Z,101073.00
2019-01-24T19:28:13.299Z,101078.00
2019-01-24T19:30:42.835Z,101078.00
2019-01-24T19:33:12.505Z,101076.00
2019-01-24T19:35:41.982Z,101074.00
2019-01-24T19:38:11.990Z,101066.00
2019-01-24T19:40:41.502Z,101066.00
2019-01-24T19:43:11.107Z,101075.00
2019-01-24T19:45:40.564Z,101074.00
2019-01-24T19:48:10.203Z,101073.00
2019-01-24T19:50:39.764Z,101075.00
2019-01-24T19:53:09.380Z,101084.00
2019-01-24T19:55:38.910Z,101084.00
2019-01-24T19:58:08.699Z,101075.00
2019-01-24T20:00:38.228Z,101075.00
2019-01-24T20:03:07.893Z,101074.00
2019-01-24T20:05:37.449Z,101070.00
2019-01-24T20:08:07.360Z,101065.00
2019-01-24T20:10:37.061Z,101072.00
2019-01-24T20:13:06.806Z,101078.00
2019-01-24T20:15:36.501Z,101075.00
2019-01-24T20:18:07.379Z,101080.00
2019-01-24T20:20:37.670Z,101080.00
2019-01-24T20:23:07.399Z,101093.00
2019-01-24T20:25:37.232Z,101090.00
2019-01-24T20:28:07.188Z,101078.00
2019-01-24T20:30:37.163Z,101082.00
2019-01-24T20:33:06.772Z,101086.00
2019-01-24T20:35:52.753Z,101084.00
2019-01-24T20:38:22.300Z,101078.00
2019-01-24T20:40:51.843Z,101084.00
2019-01-24T20:43:21.736Z,101084.00
2019-01-24T20:45:51.393Z,101091.00
2019-01-24T20:48:20.851Z,101091.00
2019-01-24T20:50:50.340Z,101083.00
2019-01-24T20:53:19.919Z,101081.00
2019-01-24T20:55:49.472Z,101091.00
2019-01-24T20:58:18.975Z,101089.00
2019-01-24T21:00:48.455Z,101110.00
2019-01-24T21:03:18.104Z,101106.00
2019-01-24T21:05:47.735Z,101109.00
2019-01-24T21:08:17.215Z,101104.00
2019-01-24T21:10:46.766Z,101102.00
2019-01-24T21:13:16.397Z,101108.00
2019-01-24T21:15:45.881Z,101109.00
2019-01-24T21:18:15.409Z,101094.00
2019-01-24T21:20:45.034Z,101092.00
2019-01-24T21:23:14.610Z,101106.00
2019-01-24T21:25:44.152Z,101099.00
2019-01-24T21:28:13.741Z,101109.00
2019-01-24T21:30:43.279Z,101106.00
2019-01-24T21:33:12.881Z,101102.00
2019-01-24T21:35:42.909Z,101101.00
2019-01-24T21:38:12.519Z,101104.00
2019-01-24T21:40:41.998Z,101108.00
2019-01-24T21:43:11.667Z,101109.00
2019-01-24T21:45:41.207Z,101113.00
2019-01-24T21:48:10.926Z,101112.00
2019-01-24T21:50:40.619Z,101110.00
2019-01-24T21:53:10.225Z,101104.00
2019-01-24T21:55:40.002Z,101112.00
2019-01-24T21:58:10.013Z,101122.00
2019-01-24T22:00:39.734Z,101122.00
2019-01-24T22:03:09.295Z,101122.00
2019-01-24T22:05:39.029Z,101125.00
2019-01-24T22:08:08.820Z,101120.00
2019-01-24T22:10:38.521Z,101123.00
2019-01-24T22:13:08.334Z,101125.00
2019-01-24T22:15:38.073Z,101112.00
2019-01-24T22:18:07.753Z,101117.00
2019-01-24T22:20:37.429Z,101116.00
2019-01-24T22:23:07.333Z,101118.00
2019-01-24T22:25:37.059Z,101118.00
2019-01-24T22:28:07.440Z,101112.00
2019-01-24T22:30:43.925Z,101123.00
2019-01-24T22:33:13.485Z,101135.00
2019-01-24T22:35:43.116Z,101133.00
2019-01-24T22:38:12.877Z,101141.00
2019-01-24T22:40:42.417Z,101138.00
2019-01-24T22:43:12.019Z,101144.00
2019-01-24T22:45:41.754Z,101150.00
2019-01-24T22:48:11.359Z,101149.00
2019-01-24T22:50:40.815Z,101144.00
2019-01-24T22:53:10.448Z,101140.00
2019-01-24T22:55:39.967Z,101133.00
2019-01-24T22:58:09.734Z,101136.00
2019-01-24T23:00:50.793Z,101132.00
2019-01-24T23:03:34.064Z,101132.00
2019-01-24T23:06:03.906Z,101135.00
2019-01-24T23:08:34.351Z,101149.00
2019-01-24T23:11:04.262Z,101150.00
2019-01-24T23:13:33.895Z,101155.00
2019-01-24T23:16:03.566Z,101153.00
2019-01-24T23:18:33.248Z,101144.00
2019-01-24T23:21:02.923Z,101140.00
2019-01-24T23:23:32.585Z,101139.00
2019-01-24T23:26:02.147Z,101133.00
2019-01-24T23:28:31.715Z,101142.00
2019-01-24T23:31:01.399Z,101136.00
2019-01-24T23:33:31.020Z,101130.00
2019-01-24T23:36:00.713Z,101130.00
2019-01-24T23:38:34.117Z,101132.00
2019-01-24T23:41:03.811Z,101129.00
2019-01-24T23:43:33.483Z,101134.00
2019-01-24T23:46:03.137Z,101131.00
2019-01-24T23:48:32.747Z,101130.00
2019-01-24T23:51:02.405Z,101133.00
2019-01-24T23:53:31.979Z,101132.00
2019-01-24T23:56:01.471Z,101125.00
2019-01-24T23:58:30.962Z,101126.00
