createdAt,value
2022-11-24T00:00:54.643Z,173.50
2022-11-24T00:11:08.076Z,198.37
2022-11-24T00:21:11.180Z,178.80
2022-11-24T00:31:19.575Z,146.43
2022-11-24T00:41:23.318Z,153.88
2022-11-24T00:51:28.375Z,182.73
2022-11-24T01:01:31.642Z,135.27
2022-11-24T01:11:54.515Z,134.60
2022-11-24T01:21:57.138Z,129.10
2022-11-24T01:31:59.827Z,108.95
2022-11-24T01:42:02.430Z,116.05
2022-11-24T01:52:11.630Z,103.90
2022-11-24T02:02:14.870Z,124.70
2022-11-24T02:12:17.797Z,103.65
2022-11-24T02:22:23.101Z,146.32
2022-11-24T02:32:25.858Z,146.82
2022-11-24T02:42:34.432Z,130.38
2022-11-24T02:52:37.058Z,138.45
2022-11-24T03:02:40.785Z,133.23
2022-11-24T03:12:43.552Z,134.98
2022-11-24T03:22:46.149Z,140.40
2022-11-24T03:32:48.737Z,134.07
2022-11-24T03:42:51.323Z,133.93
2022-11-24T03:52:53.955Z,127.78
2022-11-24T04:02:56.587Z,110.40
2022-11-24T04:12:59.276Z,94.78
2022-11-24T04:23:02.689Z,87.28
2022-11-24T04:33:05.275Z,85.13
2022-11-24T04:43:07.817Z,71.65
2022-11-24T04:53:11.744Z,101.25
2022-11-24T05:03:14.309Z,126.03
2022-11-24T05:13:17.135Z,119.97
2022-11-24T05:23:19.627Z,92.18
2022-11-24T05:33:23.306Z,95.38
2022-11-24T05:43:25.853Z,96.05
2022-11-24T05:53:28.416Z,125.15
2022-11-24T06:03:30.667Z,106.13
2022-11-24T06:13:33.009Z,73.90
2022-11-24T06:23:35.952Z,70.28
2022-11-24T06:33:38.883Z,97.82
2022-11-24T06:43:41.761Z,96.45
2022-11-24T06:53:43.983Z,79.05
2022-11-24T07:03:48.250Z,60.25
2022-11-24T07:13:59.720Z,56.72
2022-11-24T07:24:02.786Z,52.83
2022-11-24T07:34:05.366Z,119.10
2022-11-24T07:44:07.619Z,156.02
2022-11-24T07:54:10.105Z,163.32
2022-11-24T08:04:12.754Z,112.38
2022-11-24T08:14:15.057Z,102.82
2022-11-24T08:24:17.505Z,117.30
2022-11-24T08:34:19.940Z,101.40
2022-11-24T08:44:22.254Z,120.03
2022-11-24T08:54:25.775Z,112.55
2022-11-24T09:04:28.082Z,179.95
2022-11-24T09:14:30.286Z,158.65
2022-11-24T09:24:32.549Z,110.47
2022-11-24T09:34:34.964Z,147.43
2022-11-24T09:45:05.725Z,121.07
2022-11-24T09:55:40.596Z,160.98
2022-11-24T10:05:43.473Z,154.30
2022-11-24T10:15:52.314Z,165.15
2022-11-24T10:25:59.687Z,149.45
2022-11-24T10:36:13.969Z,159.57
2022-11-24T10:46:24.436Z,151.45
2022-11-24T10:56:26.832Z,94.95
2022-11-24T11:06:31.273Z,107.65
2022-11-24T11:16:48.537Z,103.53
2022-11-24T11:27:04.050Z,113.63
2022-11-24T11:37:07.385Z,93.25
2022-11-24T11:47:33.797Z,85.25
2022-11-24T11:57:46.526Z,48.00
2022-11-24T12:08:07.979Z,63.67
2022-11-24T12:29:36.466Z,75.90
2022-11-24T12:39:58.688Z,75.35
2022-11-24T12:50:06.502Z,71.63
2022-11-24T13:00:36.785Z,71.40
2022-11-24T13:10:54.863Z,62.10
2022-11-24T13:20:58.368Z,110.88
2022-11-24T13:31:11.469Z,123.63
2022-11-24T13:41:32.020Z,82.18
2022-11-24T13:51:34.230Z,294.55
2022-11-24T14:01:40.855Z,99.30
2022-11-24T14:11:44.436Z,112.85
2022-11-24T14:21:46.765Z,119.20
2022-11-24T14:32:00.817Z,96.32
2022-11-24T14:42:24.759Z,80.75
2022-11-24T14:52:27.027Z,69.57
2022-11-24T15:02:41.395Z,26.58
2022-11-24T15:12:51.484Z,29.88
2022-11-24T15:23:22.126Z,19.88
2022-11-24T15:33:24.363Z,19.10
2022-11-24T15:43:34.295Z,13.57
2022-11-24T15:53:40.086Z,11.38
2022-11-24T16:03:47.296Z,11.20
2022-11-24T16:13:53.439Z,10.68
2022-11-24T16:23:56.247Z,17.85
2022-11-24T16:33:58.563Z,8.43
2022-11-24T16:44:00.902Z,15.43
2022-11-24T16:54:03.895Z,24.20
2022-11-24T17:04:12.276Z,23.10
2022-11-24T17:14:14.956Z,42.70
2022-11-24T17:24:18.297Z,74.50
2022-11-24T17:34:20.706Z,73.25
2022-11-24T17:44:23.010Z,48.20
2022-11-24T17:54:45.495Z,43.00
2022-11-24T18:04:47.641Z,35.97
2022-11-24T18:14:49.831Z,49.42
2022-11-24T18:24:52.180Z,41.85
2022-11-24T18:34:54.350Z,54.05
2022-11-24T18:44:57.357Z,35.03
2022-11-24T18:55:04.019Z,47.78
2022-11-24T19:05:06.361Z,111.55
2022-11-24T19:15:09.058Z,77.60
2022-11-24T19:25:11.317Z,75.05
2022-11-24T19:35:13.592Z,77.82
2022-11-24T19:45:15.849Z,56.65
2022-11-24T19:55:18.075Z,45.28
2022-11-24T20:05:20.341Z,60.92
2022-11-24T20:15:22.576Z,79.50
2022-11-24T20:25:24.998Z,159.02
2022-11-24T20:35:27.220Z,100.43
2022-11-24T20:45:29.949Z,92.72
2022-11-24T20:55:33.749Z,105.53
2022-11-24T21:05:35.983Z,99.18
2022-11-24T21:15:38.180Z,104.22
2022-11-24T21:25:40.749Z,73.15
2022-11-24T21:40:10.455Z,36.00
2022-11-24T21:50:12.994Z,30.30
2022-11-24T22:00:15.950Z,29.52
2022-11-24T22:10:18.258Z,39.40
2022-11-24T22:20:20.402Z,26.40
2022-11-24T22:30:22.853Z,20.42
2022-11-24T22:40:25.029Z,27.58
2022-11-24T22:50:27.190Z,28.33
2022-11-24T23:00:29.463Z,28.73
2022-11-24T23:10:31.735Z,31.83
2022-11-24T23:20:35.046Z,26.52
2022-11-24T23:30:37.315Z,13.32
2022-11-24T23:40:39.580Z,12.45
2022-11-24T23:50:41.913Z,5.75
