createdAt,value
2023-05-21T00:00:00.208Z,14.89
2023-05-21T00:02:30.450Z,14.94
2023-05-21T00:04:58.099Z,14.92
2023-05-21T00:07:25.795Z,14.92
2023-05-21T00:09:53.317Z,14.88
2023-05-21T00:12:21.022Z,14.88
2023-05-21T00:14:48.605Z,14.89
2023-05-21T00:17:16.298Z,14.88
2023-05-21T00:19:44.615Z,14.86
2023-05-21T00:22:12.468Z,14.88
2023-05-21T00:24:39.981Z,14.91
2023-05-21T00:27:07.623Z,14.89
2023-05-21T00:29:35.569Z,14.91
2023-05-21T00:32:04.043Z,14.92
2023-05-21T00:34:31.836Z,14.94
2023-05-21T00:36:59.429Z,14.92
2023-05-21T00:39:27.026Z,14.96
2023-05-21T00:41:57.122Z,15.00
2023-05-21T00:44:25.730Z,15.01
2023-05-21T00:46:56.476Z,15.06
2023-05-21T00:49:24.771Z,15.09
2023-05-21T00:51:53.294Z,15.13
2023-05-21T00:54:21.608Z,15.19
2023-05-21T00:56:49.604Z,15.23
2023-05-21T00:59:17.545Z,15.27
2023-05-21T01:01:46.011Z,15.31
2023-05-21T01:04:13.729Z,15.34
2023-05-21T01:06:42.974Z,15.36
2023-05-21T01:09:10.590Z,15.41
2023-05-21T01:11:40.338Z,15.48
2023-05-21T01:14:11.699Z,15.53
2023-05-21T01:16:41.298Z,15.63
2023-05-21T01:19:14.006Z,15.72
2023-05-21T01:21:47.389Z,15.78
2023-05-21T01:24:16.327Z,15.83
2023-05-21T01:26:44.500Z,15.86
2023-05-21T01:29:13.640Z,15.90
2023-05-21T01:31:56.026Z,16.09
2023-05-21T01:34:29.862Z,16.15
2023-05-21T01:37:08.362Z,16.21
2023-05-21T01:39:41.104Z,16.28
2023-05-21T01:42:11.321Z,16.31
2023-05-21T01:44:40.556Z,16.35
2023-05-21T01:47:08.221Z,16.39
2023-05-21T01:49:36.129Z,16.50
2023-05-21T01:52:05.213Z,16.59
2023-05-21T01:54:32.840Z,16.67
2023-05-21T01:57:00.426Z,16.76
2023-05-21T01:59:30.305Z,16.82
2023-05-21T02:01:58.087Z,16.94
2023-05-21T02:04:26.131Z,17.03
2023-05-21T02:06:55.134Z,17.09
2023-05-21T02:09:22.981Z,17.22
2023-05-21T02:11:50.874Z,17.27
2023-05-21T02:14:18.636Z,17.41
2023-05-21T02:16:46.633Z,17.50
2023-05-21T02:19:14.708Z,17.58
2023-05-21T02:21:42.429Z,17.70
2023-05-21T02:24:09.986Z,17.80
2023-05-21T02:26:37.729Z,17.91
2023-05-21T02:29:05.503Z,18.03
2023-05-21T02:31:33.292Z,18.10
2023-05-21T02:34:01.134Z,18.26
2023-05-21T02:36:29.286Z,18.37
2023-05-21T02:38:58.041Z,18.36
2023-05-21T02:41:27.245Z,18.62
2023-05-21T02:43:54.793Z,18.74
2023-05-21T02:46:22.593Z,18.88
2023-05-21T02:48:50.294Z,19.06
2023-05-21T02:51:17.989Z,19.20
2023-05-21T02:53:45.788Z,19.36
2023-05-21T02:56:13.979Z,19.60
2023-05-21T02:58:42.048Z,19.97
2023-05-21T03:01:09.929Z,20.53
2023-05-21T03:03:37.661Z,21.14
2023-05-21T03:06:05.704Z,21.71
2023-05-21T03:08:33.420Z,22.23
2023-05-21T03:11:01.204Z,22.80
2023-05-21T03:13:28.950Z,23.33
2023-05-21T03:15:56.748Z,23.77
2023-05-21T03:18:24.700Z,24.23
2023-05-21T03:20:53.298Z,24.69
2023-05-21T03:23:20.933Z,25.12
2023-05-21T03:25:48.932Z,25.52
2023-05-21T03:28:18.032Z,25.97
2023-05-21T03:30:53.680Z,26.36
2023-05-21T03:33:40.773Z,26.78
2023-05-21T03:36:37.553Z,27.16
2023-05-21T03:39:05.266Z,27.61
2023-05-21T03:41:34.753Z,27.92
2023-05-21T03:44:09.053Z,28.30
2023-05-21T03:47:02.765Z,28.62
2023-05-21T03:49:33.881Z,28.96
2023-05-21T03:52:01.616Z,29.26
2023-05-21T03:54:29.355Z,29.56
2023-05-21T03:57:01.872Z,29.84
2023-05-21T03:59:29.788Z,30.21
2023-05-21T04:01:57.397Z,30.58
2023-05-21T04:04:25.142Z,30.84
2023-05-21T04:06:54.554Z,31.13
2023-05-21T04:09:23.916Z,31.40
2023-05-21T04:11:52.948Z,31.69
2023-05-21T04:14:20.508Z,32.01
2023-05-21T04:16:49.539Z,32.26
2023-05-21T04:19:17.223Z,32.52
2023-05-21T04:21:45.357Z,32.85
2023-05-21T04:24:15.265Z,33.10
2023-05-21T04:27:03.105Z,33.41
2023-05-21T04:29:32.383Z,33.69
2023-05-21T04:32:00.053Z,33.91
2023-05-21T04:34:27.682Z,34.15
2023-05-21T04:36:55.338Z,34.39
2023-05-21T04:39:23.010Z,34.62
2023-05-21T04:41:51.093Z,34.81
2023-05-21T04:44:18.916Z,35.00
2023-05-21T04:46:49.270Z,35.19
2023-05-21T04:49:18.629Z,35.35
2023-05-21T04:51:47.093Z,35.52
2023-05-21T04:54:15.039Z,35.75
2023-05-21T04:56:42.735Z,35.95
2023-05-21T04:59:10.465Z,36.14
2023-05-21T05:01:38.863Z,36.34
2023-05-21T05:04:06.896Z,36.52
2023-05-21T05:06:34.963Z,36.65
2023-05-21T05:09:02.692Z,36.83
2023-05-21T05:11:31.444Z,37.07
2023-05-21T05:13:59.170Z,37.34
2023-05-21T05:16:26.956Z,37.48
2023-05-21T05:18:57.724Z,37.61
2023-05-21T05:21:25.482Z,37.77
2023-05-21T05:23:53.110Z,37.70
2023-05-21T05:26:26.406Z,37.84
2023-05-21T05:28:54.015Z,38.06
2023-05-21T05:31:21.852Z,38.26
2023-05-21T05:33:49.810Z,38.49
2023-05-21T05:36:17.417Z,38.77
2023-05-21T05:38:45.127Z,38.94
2023-05-21T05:41:12.771Z,39.07
2023-05-21T05:43:40.784Z,39.33
2023-05-21T05:46:08.868Z,39.62
2023-05-21T05:48:36.542Z,39.76
2023-05-21T05:51:04.365Z,39.90
2023-05-21T05:53:32.729Z,40.04
2023-05-21T05:56:00.569Z,40.16
2023-05-21T05:58:33.449Z,40.24
2023-05-21T06:01:10.650Z,40.50
2023-05-21T06:03:38.959Z,40.59
2023-05-21T06:06:12.388Z,40.70
2023-05-21T06:08:40.949Z,40.92
2023-05-21T06:11:08.854Z,40.99
2023-05-21T06:13:36.619Z,41.07
2023-05-21T06:16:06.917Z,41.19
2023-05-21T06:18:34.768Z,41.26
2023-05-21T06:21:02.502Z,41.30
2023-05-21T06:23:32.879Z,41.38
2023-05-21T06:26:01.047Z,41.41
2023-05-21T06:28:29.110Z,41.32
2023-05-21T06:30:56.811Z,41.27
2023-05-21T06:33:27.830Z,41.14
2023-05-21T06:35:56.171Z,41.00
2023-05-21T06:38:24.635Z,41.01
2023-05-21T06:40:53.092Z,41.02
2023-05-21T06:43:38.224Z,41.15
2023-05-21T06:46:24.541Z,41.24
2023-05-21T06:48:53.172Z,41.33
2023-05-21T06:51:21.767Z,41.36
2023-05-21T06:53:49.487Z,41.43
2023-05-21T06:56:18.813Z,41.48
2023-05-21T06:58:47.108Z,41.61
2023-05-21T07:01:17.080Z,41.56
2023-05-21T07:03:46.411Z,41.52
2023-05-21T07:06:14.127Z,41.47
2023-05-21T07:08:42.205Z,41.40
2023-05-21T07:11:10.460Z,41.33
2023-05-21T07:13:38.369Z,41.15
2023-05-21T07:16:06.497Z,41.13
2023-05-21T07:18:34.228Z,40.95
2023-05-21T07:21:01.949Z,40.84
2023-05-21T07:23:29.793Z,40.70
2023-05-21T07:25:57.387Z,40.60
2023-05-21T07:28:25.543Z,40.49
2023-05-21T07:30:53.233Z,40.30
2023-05-21T07:33:28.268Z,40.03
2023-05-21T07:35:55.887Z,39.82
2023-05-21T07:38:24.123Z,39.46
2023-05-21T07:40:51.772Z,39.34
2023-05-21T07:43:19.611Z,39.16
2023-05-21T07:45:47.398Z,38.95
2023-05-21T07:48:15.782Z,38.78
2023-05-21T07:50:53.749Z,38.68
2023-05-21T07:53:21.985Z,38.42
2023-05-21T07:55:50.759Z,38.23
2023-05-21T07:58:23.676Z,38.05
2023-05-21T08:00:51.543Z,37.91
2023-05-21T08:03:20.020Z,37.74
2023-05-21T08:05:51.220Z,37.54
2023-05-21T08:08:20.089Z,37.43
2023-05-21T08:10:48.172Z,37.28
2023-05-21T08:13:17.562Z,36.97
2023-05-21T08:15:47.420Z,36.91
2023-05-21T08:18:17.978Z,36.83
2023-05-21T08:20:48.684Z,36.69
2023-05-21T08:23:19.075Z,36.55
2023-05-21T08:25:51.451Z,37.33
2023-05-21T08:28:19.127Z,36.41
2023-05-21T08:30:47.084Z,36.20
2023-05-21T08:33:19.518Z,35.99
2023-05-21T08:35:48.639Z,36.59
2023-05-21T08:38:23.369Z,35.83
2023-05-21T08:41:14.429Z,35.65
2023-05-21T08:43:48.571Z,35.49
2023-05-21T08:46:21.182Z,35.37
2023-05-21T08:48:49.577Z,35.19
2023-05-21T08:51:17.445Z,35.08
2023-05-21T08:53:51.673Z,34.94
2023-05-21T08:56:21.577Z,34.81
2023-05-21T08:58:59.869Z,34.70
2023-05-21T09:01:33.691Z,34.64
2023-05-21T09:04:29.117Z,34.50
2023-05-21T09:06:58.366Z,34.37
2023-05-21T09:09:55.635Z,34.38
2023-05-21T09:12:25.365Z,34.17
2023-05-21T09:14:53.834Z,34.08
2023-05-21T09:17:27.133Z,33.97
2023-05-21T09:20:16.521Z,34.09
2023-05-21T09:22:55.868Z,33.73
2023-05-21T09:25:30.133Z,33.74
2023-05-21T09:28:02.661Z,33.54
2023-05-21T09:30:32.443Z,33.46
2023-05-21T09:33:02.077Z,33.43
2023-05-21T09:35:30.001Z,33.26
2023-05-21T09:37:57.881Z,33.16
2023-05-21T09:40:25.843Z,33.10
2023-05-21T09:42:55.295Z,32.96
2023-05-21T09:45:24.788Z,32.87
2023-05-21T09:47:56.072Z,32.76
2023-05-21T09:50:27.303Z,32.65
2023-05-21T09:52:56.133Z,32.55
2023-05-21T09:55:24.809Z,32.45
2023-05-21T09:57:53.482Z,32.28
2023-05-21T10:00:22.548Z,32.21
2023-05-21T10:02:56.036Z,32.16
2023-05-21T10:05:31.256Z,32.18
2023-05-21T10:08:04.951Z,32.06
2023-05-21T10:10:33.015Z,31.90
2023-05-21T10:13:09.079Z,31.97
2023-05-21T10:15:44.658Z,31.74
2023-05-21T10:18:14.551Z,31.62
2023-05-21T10:20:43.238Z,31.43
2023-05-21T10:23:11.167Z,31.38
2023-05-21T10:25:39.357Z,31.29
2023-05-21T10:28:07.390Z,31.24
2023-05-21T10:30:37.494Z,31.23
2023-05-21T10:33:06.243Z,31.12
2023-05-21T10:35:35.079Z,31.05
2023-05-21T10:38:05.347Z,31.06
2023-05-21T10:40:33.144Z,30.91
2023-05-21T10:43:30.901Z,31.12
2023-05-21T10:46:19.762Z,30.91
2023-05-21T10:49:02.574Z,30.93
2023-05-21T10:51:55.141Z,30.95
2023-05-21T10:54:58.434Z,31.02
2023-05-21T10:57:57.521Z,30.76
2023-05-21T11:00:27.478Z,30.37
2023-05-21T11:02:55.768Z,30.15
2023-05-21T11:06:02.956Z,30.51
2023-05-21T11:08:33.924Z,30.11
2023-05-21T11:11:02.613Z,30.02
2023-05-21T11:13:49.349Z,30.21
2023-05-21T11:16:18.527Z,29.85
2023-05-21T11:18:46.456Z,29.73
2023-05-21T11:21:19.105Z,29.71
2023-05-21T11:23:52.187Z,29.56
2023-05-21T11:26:24.039Z,29.37
2023-05-21T11:29:12.253Z,29.25
2023-05-21T11:31:40.457Z,29.20
2023-05-21T11:34:28.979Z,29.40
2023-05-21T11:37:18.645Z,29.38
2023-05-21T11:39:46.856Z,28.95
2023-05-21T11:42:31.936Z,29.23
2023-05-21T11:45:01.381Z,28.95
2023-05-21T11:47:34.470Z,28.85
2023-05-21T11:50:03.994Z,28.80
2023-05-21T11:52:34.109Z,28.69
2023-05-21T11:55:02.110Z,28.63
2023-05-21T11:57:32.172Z,28.64
2023-05-21T12:00:02.013Z,28.58
2023-05-21T12:02:34.488Z,28.50
2023-05-21T12:05:02.107Z,28.49
2023-05-21T12:07:31.633Z,28.44
2023-05-21T12:09:59.381Z,28.42
2023-05-21T12:12:38.496Z,28.36
2023-05-21T12:15:13.883Z,28.29
2023-05-21T12:17:41.617Z,28.20
2023-05-21T12:20:11.172Z,28.16
2023-05-21T12:22:43.569Z,28.25
2023-05-21T12:25:12.434Z,28.04
2023-05-21T12:27:42.357Z,27.91
2023-05-21T12:30:10.410Z,27.84
2023-05-21T12:32:44.735Z,27.92
2023-05-21T12:35:23.265Z,28.03
2023-05-21T12:37:51.481Z,27.78
2023-05-21T12:40:19.626Z,27.63
2023-05-21T12:42:48.509Z,27.58
2023-05-21T12:45:19.154Z,27.59
2023-05-21T12:47:50.775Z,27.57
2023-05-21T12:50:22.075Z,27.55
2023-05-21T12:52:49.929Z,27.39
2023-05-21T12:55:17.664Z,27.38
2023-05-21T12:57:45.899Z,27.31
2023-05-21T13:00:14.590Z,27.29
2023-05-21T13:02:44.176Z,27.21
2023-05-21T13:05:21.810Z,27.39
2023-05-21T13:07:51.884Z,27.08
2023-05-21T13:10:19.527Z,27.00
2023-05-21T13:12:48.449Z,26.91
2023-05-21T13:15:16.490Z,26.86
2023-05-21T13:17:44.191Z,26.82
2023-05-21T13:20:16.465Z,26.83
2023-05-21T13:22:47.318Z,26.80
2023-05-21T13:25:21.695Z,26.78
2023-05-21T13:27:51.019Z,26.68
2023-05-21T13:30:20.188Z,26.64
2023-05-21T13:32:48.879Z,26.62
2023-05-21T13:35:17.368Z,26.60
2023-05-21T13:37:45.603Z,26.55
2023-05-21T13:40:15.658Z,26.47
2023-05-21T13:42:49.764Z,26.50
2023-05-21T13:45:20.004Z,26.44
2023-05-21T13:47:48.452Z,26.33
2023-05-21T13:50:17.312Z,26.25
2023-05-21T13:52:45.592Z,26.11
2023-05-21T13:55:13.155Z,26.08
2023-05-21T13:57:40.987Z,26.06
2023-05-21T14:00:10.891Z,26.00
2023-05-21T14:02:38.789Z,25.96
2023-05-21T14:05:06.889Z,25.90
2023-05-21T14:07:34.720Z,25.86
2023-05-21T14:10:03.206Z,25.80
2023-05-21T14:12:33.700Z,25.73
2023-05-21T14:15:01.709Z,25.70
2023-05-21T14:17:34.161Z,25.69
2023-05-21T14:20:02.016Z,25.61
2023-05-21T14:22:32.752Z,25.57
2023-05-21T14:25:00.340Z,25.54
2023-05-21T14:27:27.980Z,25.45
2023-05-21T14:29:55.561Z,25.37
2023-05-21T14:32:23.418Z,25.35
2023-05-21T14:34:51.071Z,25.30
2023-05-21T14:37:18.633Z,25.21
2023-05-21T14:39:46.352Z,25.16
2023-05-21T14:42:13.998Z,25.07
2023-05-21T14:44:41.609Z,25.03
2023-05-21T14:47:09.353Z,25.00
2023-05-21T14:49:36.968Z,24.93
2023-05-21T14:52:05.224Z,24.88
2023-05-21T14:54:32.764Z,24.80
2023-05-21T14:57:00.540Z,24.78
2023-05-21T14:59:28.173Z,24.72
2023-05-21T15:01:56.016Z,24.66
2023-05-21T15:04:23.678Z,24.60
2023-05-21T15:06:51.589Z,24.54
2023-05-21T15:09:19.365Z,24.44
2023-05-21T15:11:46.979Z,24.44
2023-05-21T15:14:14.556Z,24.38
2023-05-21T15:16:42.203Z,24.33
2023-05-21T15:19:09.971Z,24.27
2023-05-21T15:21:37.814Z,24.22
2023-05-21T15:24:05.639Z,24.06
2023-05-21T15:26:33.290Z,24.00
2023-05-21T15:29:00.963Z,23.96
2023-05-21T15:31:28.672Z,23.87
2023-05-21T15:33:57.269Z,23.83
2023-05-21T15:36:27.172Z,23.68
2023-05-21T15:38:54.819Z,23.64
2023-05-21T15:41:22.610Z,23.69
2023-05-21T15:43:50.160Z,23.62
2023-05-21T15:46:17.714Z,23.55
2023-05-21T15:48:45.363Z,23.54
2023-05-21T15:51:13.015Z,23.47
2023-05-21T15:53:40.708Z,23.40
2023-05-21T15:56:09.449Z,23.31
2023-05-21T15:58:37.134Z,23.23
2023-05-21T16:01:04.783Z,23.18
2023-05-21T16:03:32.512Z,23.15
2023-05-21T16:06:00.300Z,23.07
2023-05-21T16:08:27.900Z,22.95
2023-05-21T16:10:57.453Z,22.83
2023-05-21T16:13:25.048Z,22.81
2023-05-21T16:15:53.257Z,22.76
2023-05-21T16:18:21.040Z,22.67
2023-05-21T16:20:48.705Z,22.64
2023-05-21T16:23:16.684Z,22.62
2023-05-21T16:25:44.412Z,22.51
2023-05-21T16:28:12.736Z,22.55
2023-05-21T16:30:40.317Z,22.48
2023-05-21T16:33:08.217Z,22.37
2023-05-21T16:35:36.169Z,22.34
2023-05-21T16:38:04.034Z,22.34
2023-05-21T16:40:31.930Z,22.30
2023-05-21T16:43:01.852Z,22.26
2023-05-21T16:45:39.261Z,22.39
2023-05-21T16:48:07.985Z,22.16
2023-05-21T16:50:36.347Z,22.12
2023-05-21T16:53:06.400Z,22.09
2023-05-21T16:55:36.132Z,22.04
2023-05-21T16:58:05.747Z,22.01
2023-05-21T17:00:34.564Z,21.97
2023-05-21T17:03:02.394Z,21.94
2023-05-21T17:05:30.329Z,21.88
2023-05-21T17:07:58.048Z,21.83
2023-05-21T17:10:25.971Z,21.77
2023-05-21T17:12:53.575Z,21.75
2023-05-21T17:15:21.542Z,21.72
2023-05-21T17:17:49.133Z,21.67
2023-05-21T17:20:16.775Z,21.64
2023-05-21T17:22:44.371Z,21.58
2023-05-21T17:25:12.210Z,21.55
2023-05-21T17:27:39.851Z,21.48
2023-05-21T17:30:08.303Z,21.43
2023-05-21T17:32:36.327Z,21.41
2023-05-21T17:35:04.153Z,21.36
2023-05-21T17:37:32.628Z,21.26
2023-05-21T17:40:00.288Z,21.28
2023-05-21T17:42:28.260Z,21.21
2023-05-21T17:44:55.914Z,21.20
2023-05-21T17:47:23.864Z,21.15
2023-05-21T17:49:51.593Z,21.11
2023-05-21T17:52:19.258Z,21.09
2023-05-21T17:54:46.950Z,21.03
2023-05-21T17:57:16.495Z,21.07
2023-05-21T17:59:45.636Z,20.86
2023-05-21T18:02:14.057Z,20.84
2023-05-21T18:04:41.752Z,20.78
2023-05-21T18:07:09.435Z,20.62
2023-05-21T18:09:37.128Z,20.56
2023-05-21T18:12:07.683Z,20.50
2023-05-21T18:14:35.844Z,20.44
2023-05-21T18:17:03.585Z,20.44
2023-05-21T18:19:31.596Z,20.33
2023-05-21T18:21:59.268Z,20.22
2023-05-21T18:24:26.894Z,20.16
2023-05-21T18:26:54.579Z,19.95
2023-05-21T18:29:22.317Z,19.91
2023-05-21T18:31:51.134Z,19.85
2023-05-21T18:34:18.846Z,19.84
2023-05-21T18:36:47.141Z,19.84
2023-05-21T18:39:14.766Z,19.78
2023-05-21T18:41:43.013Z,19.84
2023-05-21T18:44:10.557Z,19.90
2023-05-21T18:46:38.532Z,19.89
2023-05-21T18:49:06.241Z,19.87
2023-05-21T18:51:34.002Z,19.87
2023-05-21T18:54:01.747Z,19.88
2023-05-21T18:56:29.586Z,19.84
2023-05-21T18:58:57.270Z,19.84
2023-05-21T19:01:24.911Z,19.83
2023-05-21T19:03:52.616Z,19.76
2023-05-21T19:06:25.388Z,19.75
2023-05-21T19:08:53.286Z,19.77
2023-05-21T19:11:23.659Z,19.73
2023-05-21T19:13:51.537Z,19.73
2023-05-21T19:16:19.377Z,19.73
2023-05-21T19:18:47.023Z,19.69
2023-05-21T19:21:14.618Z,19.66
2023-05-21T19:23:52.569Z,19.64
2023-05-21T19:26:22.987Z,19.59
2023-05-21T19:28:54.794Z,19.60
2023-05-21T19:31:23.577Z,19.59
2023-05-21T19:33:51.714Z,19.56
2023-05-21T19:36:19.670Z,19.46
2023-05-21T19:38:51.043Z,19.46
2023-05-21T19:41:20.152Z,19.48
2023-05-21T19:43:48.004Z,19.43
2023-05-21T19:46:19.099Z,19.43
2023-05-21T19:48:48.027Z,19.37
2023-05-21T19:51:16.119Z,19.22
2023-05-21T19:53:43.766Z,19.29
2023-05-21T19:56:11.493Z,19.22
2023-05-21T19:58:39.193Z,19.17
2023-05-21T20:01:07.277Z,19.16
2023-05-21T20:03:36.239Z,19.10
2023-05-21T20:06:04.268Z,19.06
2023-05-21T20:08:32.067Z,19.01
2023-05-21T20:10:59.670Z,18.95
2023-05-21T20:13:27.326Z,18.92
2023-05-21T20:15:54.970Z,18.86
2023-05-21T20:18:22.685Z,18.75
2023-05-21T20:20:50.339Z,18.52
2023-05-21T20:23:17.958Z,18.59
2023-05-21T20:25:45.641Z,18.57
2023-05-21T20:28:13.427Z,18.56
2023-05-21T20:30:58.251Z,18.81
2023-05-21T20:33:28.211Z,18.57
2023-05-21T20:35:55.880Z,18.43
2023-05-21T20:38:25.989Z,18.43
2023-05-21T20:40:55.503Z,18.46
2023-05-21T20:43:24.674Z,18.34
2023-05-21T20:45:59.884Z,18.38
2023-05-21T20:48:29.410Z,18.35
2023-05-21T20:51:04.866Z,18.31
2023-05-21T20:53:32.664Z,18.32
2023-05-21T20:56:01.792Z,18.32
2023-05-21T20:58:29.983Z,18.31
2023-05-21T21:00:57.740Z,18.31
2023-05-21T21:03:25.483Z,18.25
2023-05-21T21:05:53.184Z,18.26
2023-05-21T21:08:21.049Z,18.22
2023-05-21T21:10:48.674Z,18.19
2023-05-21T21:13:16.497Z,18.15
2023-05-21T21:15:44.268Z,18.15
2023-05-21T21:18:14.864Z,18.11
2023-05-21T21:20:42.951Z,18.09
2023-05-21T21:23:10.562Z,18.07
2023-05-21T21:25:38.146Z,17.98
2023-05-21T21:28:05.781Z,18.04
2023-05-21T21:30:33.395Z,18.06
2023-05-21T21:33:01.364Z,18.03
2023-05-21T21:35:29.006Z,18.02
2023-05-21T21:37:56.788Z,17.98
2023-05-21T21:40:24.497Z,17.99
2023-05-21T21:42:52.189Z,17.94
2023-05-21T21:45:19.752Z,17.91
2023-05-21T21:47:47.559Z,17.90
2023-05-21T21:50:15.051Z,17.89
2023-05-21T21:52:42.974Z,17.87
2023-05-21T21:55:11.446Z,17.80
2023-05-21T21:57:39.943Z,17.81
2023-05-21T22:00:16.300Z,17.85
2023-05-21T22:02:44.639Z,17.77
2023-05-21T22:05:15.071Z,17.70
2023-05-21T22:07:48.438Z,17.77
2023-05-21T22:10:17.077Z,17.68
2023-05-21T22:12:46.196Z,17.65
2023-05-21T22:15:28.997Z,17.86
2023-05-21T22:17:56.708Z,17.61
2023-05-21T22:20:26.375Z,17.57
2023-05-21T22:22:55.316Z,17.48
2023-05-21T22:25:23.624Z,17.46
2023-05-21T22:27:51.920Z,17.41
2023-05-21T22:30:20.125Z,17.42
2023-05-21T22:32:49.317Z,17.44
2023-05-21T22:35:16.947Z,17.37
2023-05-21T22:37:44.818Z,17.33
2023-05-21T22:40:12.749Z,17.28
2023-05-21T22:42:40.868Z,17.26
2023-05-21T22:45:09.517Z,17.25
2023-05-21T22:47:39.838Z,17.22
2023-05-21T22:50:08.556Z,17.20
2023-05-21T22:52:37.204Z,17.15
2023-05-21T22:55:06.341Z,17.11
2023-05-21T22:57:34.023Z,17.07
2023-05-21T23:00:01.615Z,17.03
2023-05-21T23:02:32.785Z,17.00
2023-05-21T23:05:00.688Z,17.05
2023-05-21T23:07:28.325Z,17.00
2023-05-21T23:09:56.033Z,16.96
2023-05-21T23:12:23.881Z,16.99
2023-05-21T23:14:51.462Z,16.98
2023-05-21T23:17:19.213Z,16.94
2023-05-21T23:19:46.858Z,16.90
2023-05-21T23:22:14.530Z,16.90
2023-05-21T23:24:42.190Z,16.90
2023-05-21T23:27:09.872Z,16.89
2023-05-21T23:29:37.814Z,16.90
2023-05-21T23:32:05.974Z,16.89
2023-05-21T23:34:34.207Z,16.90
2023-05-21T23:37:02.205Z,16.89
2023-05-21T23:39:29.821Z,16.86
2023-05-21T23:41:57.433Z,16.81
2023-05-21T23:44:25.154Z,16.78
2023-05-21T23:46:52.792Z,16.80
2023-05-21T23:49:20.579Z,16.75
2023-05-21T23:51:51.029Z,16.75
2023-05-21T23:54:18.827Z,16.75
2023-05-21T23:56:46.812Z,16.72
2023-05-21T23:59:16.879Z,16.72
