createdAt,value
2023-04-02T09:55:32.289Z,72.77
2023-04-02T09:58:21.107Z,74.20
2023-04-02T10:00:58.141Z,74.04
2023-04-02T10:03:32.977Z,74.72
2023-04-02T10:06:11.181Z,73.72
2023-04-02T10:08:46.381Z,74.32
2023-04-02T10:11:30.938Z,74.04
2023-04-02T10:14:22.088Z,72.86
2023-04-02T10:16:58.039Z,71.61
2023-04-02T10:19:37.901Z,72.94
2023-04-02T10:22:17.777Z,71.53
2023-04-02T10:24:51.160Z,70.75
2023-04-02T10:27:38.167Z,69.18
2023-04-02T10:30:24.086Z,67.79
2023-04-02T10:33:04.220Z,67.77
2023-04-02T10:35:51.916Z,64.98
2023-04-02T10:38:39.333Z,64.66
2023-04-02T10:41:24.079Z,64.89
2023-04-02T10:44:20.289Z,64.50
2023-04-02T10:47:15.597Z,64.35
2023-04-02T10:50:01.000Z,63.76
2023-04-02T10:52:39.850Z,62.14
2023-04-02T10:55:22.027Z,62.29
2023-04-02T10:58:00.916Z,61.54
2023-04-02T11:00:38.793Z,61.06
2023-04-02T11:03:22.582Z,60.58
2023-04-02T11:05:57.380Z,60.93
2023-04-02T11:08:37.150Z,61.71
2023-04-02T11:11:16.951Z,60.50
2023-04-02T11:13:59.257Z,60.64
2023-04-02T11:16:33.035Z,60.20
2023-04-02T11:19:27.812Z,61.36
2023-04-02T11:22:06.736Z,57.91
2023-04-02T11:24:48.185Z,58.03
2023-04-02T11:27:33.826Z,58.01
2023-04-02T11:30:20.111Z,58.11
2023-04-02T11:32:55.278Z,57.10
2023-04-02T11:35:45.297Z,58.95
2023-04-02T11:38:54.932Z,57.13
2023-04-02T11:42:07.692Z,56.67
2023-04-02T11:44:39.918Z,56.12
2023-04-02T11:47:23.688Z,56.38
2023-04-02T11:50:07.962Z,57.90
2023-04-02T11:52:55.867Z,56.80
2023-04-02T11:55:33.034Z,57.92
2023-04-02T11:58:33.128Z,57.34
2023-04-02T12:01:44.457Z,54.94
2023-04-02T12:04:54.915Z,54.47
2023-04-02T12:07:56.009Z,55.14
2023-04-02T12:10:32.980Z,53.98
2023-04-02T12:13:05.499Z,53.01
2023-04-02T12:15:47.094Z,52.73
2023-04-02T12:18:23.219Z,54.23
2023-04-02T12:20:58.370Z,53.26
2023-04-02T12:23:36.667Z,53.76
2023-04-02T12:26:14.554Z,53.16
2023-04-02T12:28:46.804Z,53.18
2023-04-02T12:31:20.998Z,54.06
2023-04-02T12:33:56.953Z,53.39
2023-04-02T12:36:29.334Z,55.12
2023-04-02T12:39:04.108Z,53.34
2023-04-02T12:41:39.966Z,51.81
2023-04-02T12:44:20.154Z,52.51
2023-04-02T12:46:55.164Z,51.63
2023-04-02T12:49:38.279Z,52.54
2023-04-02T12:52:13.422Z,52.14
2023-04-02T12:54:55.198Z,53.43
2023-04-02T12:57:46.163Z,51.01
2023-04-02T13:00:38.373Z,50.66
2023-04-02T13:03:29.164Z,49.27
2023-04-02T13:06:02.227Z,49.38
2023-04-02T13:08:41.332Z,50.28
2023-04-02T13:11:16.457Z,50.23
2023-04-02T13:13:51.481Z,50.30
2023-04-02T13:16:33.314Z,50.72
2023-04-02T13:19:28.705Z,51.41
2023-04-02T13:22:03.070Z,51.14
2023-04-02T13:24:37.192Z,49.68
2023-04-02T13:27:15.204Z,49.91
2023-04-02T13:29:47.638Z,50.03
2023-04-02T13:32:20.180Z,50.05
2023-04-02T13:34:52.758Z,49.41
2023-04-02T13:37:24.991Z,49.13
2023-04-02T13:39:57.248Z,46.84
2023-04-02T13:42:32.622Z,47.84
2023-04-02T13:45:04.876Z,45.12
2023-04-02T13:47:38.592Z,44.61
2023-04-02T13:50:19.690Z,44.51
2023-04-02T13:52:53.028Z,41.99
2023-04-02T13:55:29.633Z,41.81
2023-04-02T13:58:04.518Z,41.42
2023-04-02T14:00:37.730Z,39.74
2023-04-02T14:03:15.142Z,38.49
2023-04-02T14:05:59.304Z,39.66
2023-04-02T14:08:48.101Z,37.38
2023-04-02T14:11:32.687Z,37.32
2023-04-02T14:14:29.594Z,37.11
2023-04-02T14:17:15.128Z,35.28
2023-04-02T14:20:07.344Z,34.08
2023-04-02T14:22:58.779Z,33.53
2023-04-02T14:25:42.902Z,31.79
2023-04-02T14:28:27.565Z,32.07
2023-04-02T14:31:11.542Z,32.20
2023-04-02T14:33:56.864Z,32.34
2023-04-02T14:36:41.262Z,32.93
2023-04-02T14:39:28.646Z,32.66
2023-04-02T14:42:05.936Z,33.39
2023-04-02T14:44:45.529Z,31.97
2023-04-02T14:47:27.875Z,31.26
2023-04-02T14:50:09.690Z,31.47
2023-04-02T14:52:47.760Z,31.56
2023-04-02T14:55:30.606Z,30.67
2023-04-02T14:58:07.854Z,30.44
2023-04-02T15:00:45.950Z,30.29
2023-04-02T15:03:27.385Z,30.66
2023-04-02T15:06:04.088Z,29.19
2023-04-02T15:08:42.279Z,29.78
2023-04-02T15:11:21.641Z,30.34
2023-04-02T15:14:01.120Z,29.61
2023-04-02T15:16:36.517Z,28.03
2023-04-02T15:19:16.829Z,26.80
2023-04-02T15:22:09.650Z,27.90
2023-04-02T15:24:58.798Z,34.16
2023-04-02T15:27:49.376Z,37.28
2023-04-02T15:30:28.841Z,38.59
2023-04-02T15:33:36.502Z,39.82
2023-04-02T15:36:36.026Z,40.30
2023-04-02T15:39:39.886Z,40.37
2023-04-02T15:42:25.682Z,41.05
2023-04-02T15:45:21.795Z,41.88
2023-04-02T15:48:11.524Z,42.31
2023-04-02T15:51:06.674Z,43.52
2023-04-02T15:53:54.778Z,43.89
2023-04-02T15:56:38.473Z,43.14
2023-04-02T15:59:34.523Z,43.80
2023-04-02T16:02:36.842Z,43.38
2023-04-02T16:05:21.436Z,44.40
2023-04-02T16:08:26.434Z,44.96
2023-04-02T16:11:01.284Z,45.44
2023-04-02T16:13:35.947Z,45.22
2023-04-02T16:16:11.220Z,45.24
2023-04-02T16:18:54.275Z,45.14
2023-04-02T16:21:31.285Z,45.00
2023-04-02T16:24:03.523Z,44.83
2023-04-02T16:26:53.512Z,45.47
2023-04-02T16:29:56.644Z,45.57
2023-04-02T16:32:56.077Z,45.18
2023-04-02T16:35:43.520Z,44.47
2023-04-02T16:38:33.363Z,36.94
2023-04-02T16:41:17.305Z,31.60
2023-04-02T16:44:06.352Z,29.04
2023-04-02T16:46:58.282Z,28.63
2023-04-02T16:49:40.945Z,28.27
2023-04-02T16:52:36.670Z,27.97
2023-04-02T16:55:29.764Z,28.48
2023-04-02T16:58:17.826Z,27.40
2023-04-02T17:00:58.716Z,26.96
2023-04-02T17:04:05.001Z,27.57
2023-04-02T17:06:45.971Z,27.39
2023-04-02T17:09:22.067Z,27.48
2023-04-02T17:11:59.230Z,28.46
2023-04-02T17:14:39.209Z,29.98
2023-04-02T17:17:19.332Z,30.99
2023-04-02T17:19:56.105Z,34.16
2023-04-02T17:22:28.316Z,39.16
2023-04-02T17:25:04.501Z,42.38
2023-04-02T17:27:41.245Z,43.86
2023-04-02T17:30:22.209Z,45.01
2023-04-02T17:32:57.138Z,45.41
2023-04-02T17:35:38.093Z,46.01
2023-04-02T17:38:20.114Z,46.58
2023-04-02T17:41:02.573Z,47.23
2023-04-02T17:43:47.766Z,47.81
2023-04-02T17:46:31.736Z,48.70
2023-04-02T17:49:17.619Z,49.20
2023-04-02T17:51:58.664Z,49.64
2023-04-02T17:54:46.922Z,50.15
2023-04-02T17:57:40.038Z,50.39
2023-04-02T18:00:29.445Z,50.98
2023-04-02T18:03:29.926Z,51.32
2023-04-02T18:06:13.555Z,51.53
2023-04-02T18:09:07.163Z,51.82
2023-04-02T18:11:54.727Z,52.42
2023-04-02T18:14:55.867Z,52.82
2023-04-02T18:17:43.282Z,53.36
2023-04-02T18:20:31.123Z,53.29
2023-04-02T18:23:19.444Z,54.15
2023-04-02T18:26:04.289Z,54.72
2023-04-02T18:28:52.280Z,54.92
2023-04-02T18:31:38.572Z,55.05
2023-04-02T18:34:38.564Z,55.66
2023-04-02T18:37:23.492Z,55.79
2023-04-02T18:40:18.298Z,55.99
2023-04-02T18:43:08.826Z,56.33
2023-04-02T18:45:53.188Z,56.74
2023-04-02T18:48:46.882Z,56.99
2023-04-02T18:51:24.728Z,57.41
2023-04-02T18:54:06.746Z,57.73
2023-04-02T18:56:43.142Z,57.80
2023-04-02T18:59:34.367Z,58.11
2023-04-02T19:02:38.529Z,58.38
2023-04-02T19:05:24.456Z,58.72
2023-04-02T19:08:06.325Z,58.76
2023-04-02T19:10:42.364Z,58.72
2023-04-02T19:13:22.067Z,58.94
2023-04-02T19:16:19.745Z,58.95
2023-04-02T19:19:06.565Z,59.13
2023-04-02T19:21:58.987Z,59.27
2023-04-02T19:24:50.925Z,59.74
2023-04-02T19:27:35.416Z,59.73
2023-04-02T19:30:34.200Z,60.12
2023-04-02T19:33:23.091Z,60.25
2023-04-02T19:36:02.857Z,60.38
2023-04-02T19:38:55.649Z,60.43
2023-04-02T19:41:37.642Z,60.50
2023-04-02T19:44:15.120Z,60.73
2023-04-02T19:46:51.644Z,61.13
2023-04-02T19:49:32.245Z,61.52
2023-04-02T19:52:04.474Z,61.83
2023-04-02T19:54:38.328Z,62.20
2023-04-02T19:57:10.860Z,62.50
2023-04-02T19:59:43.045Z,62.55
2023-04-02T20:02:17.894Z,63.08
2023-04-02T20:04:50.241Z,63.38
2023-04-02T20:07:22.440Z,63.66
2023-04-02T20:09:54.668Z,63.68
2023-04-02T20:12:26.860Z,63.93
2023-04-02T20:14:59.229Z,63.74
2023-04-02T20:17:34.084Z,63.65
2023-04-02T20:20:08.734Z,63.47
2023-04-02T20:22:40.948Z,63.69
2023-04-02T20:25:13.864Z,63.65
2023-04-02T20:27:46.213Z,63.70
2023-04-02T20:30:18.684Z,63.31
2023-04-02T20:32:55.372Z,63.51
2023-04-02T20:35:29.566Z,63.33
2023-04-02T20:38:03.155Z,63.66
2023-04-02T20:40:36.042Z,63.40
2023-04-02T20:43:08.882Z,63.77
2023-04-02T20:45:41.893Z,63.74
2023-04-02T20:48:16.948Z,63.83
2023-04-02T20:50:49.387Z,63.88
2023-04-02T20:53:22.041Z,63.86
2023-04-02T20:55:55.519Z,63.86
2023-04-02T20:58:27.748Z,64.03
2023-04-02T21:01:08.855Z,64.05
2023-04-02T21:03:43.943Z,63.84
2023-04-02T21:06:18.122Z,64.03
2023-04-02T21:08:51.532Z,63.92
2023-04-02T21:11:24.871Z,64.24
2023-04-02T21:13:57.190Z,64.11
2023-04-02T21:16:32.321Z,64.18
2023-04-02T21:19:09.766Z,64.38
2023-04-02T21:21:44.468Z,64.18
2023-04-02T21:24:17.459Z,64.34
2023-04-02T21:26:49.817Z,64.52
2023-04-02T21:29:22.219Z,64.32
2023-04-02T21:31:54.598Z,64.32
2023-04-02T21:34:29.579Z,64.24
2023-04-02T21:37:01.882Z,64.38
2023-04-02T21:39:34.488Z,64.35
2023-04-02T21:42:06.956Z,64.45
2023-04-02T21:44:39.728Z,64.25
2023-04-02T21:47:12.179Z,64.24
2023-04-02T21:49:47.015Z,64.23
2023-04-02T21:52:19.181Z,64.22
2023-04-02T21:54:51.752Z,64.37
2023-04-02T21:57:24.055Z,64.24
2023-04-02T21:59:57.263Z,64.19
2023-04-02T22:02:29.512Z,64.05
2023-04-02T22:05:04.427Z,64.44
2023-04-02T22:07:36.717Z,64.32
2023-04-02T22:10:09.680Z,64.52
2023-04-02T22:12:42.083Z,64.66
2023-04-02T22:15:15.372Z,64.69
2023-04-02T22:17:47.679Z,64.75
2023-04-02T22:20:22.549Z,64.80
2023-04-02T22:22:55.352Z,65.01
2023-04-02T22:25:27.842Z,65.47
2023-04-02T22:28:00.136Z,65.34
2023-04-02T22:30:32.344Z,65.31
2023-04-02T22:33:04.759Z,65.60
2023-04-02T22:35:39.838Z,65.64
2023-04-02T22:38:12.532Z,65.77
2023-04-02T22:40:44.735Z,65.63
2023-04-02T22:43:16.938Z,65.44
2023-04-02T22:45:51.332Z,65.43
2023-04-02T22:48:23.557Z,65.56
2023-04-02T22:50:58.427Z,65.88
2023-04-02T22:53:31.380Z,65.96
2023-04-02T22:56:09.414Z,65.93
2023-04-02T22:58:43.100Z,65.97
2023-04-02T23:01:19.291Z,66.08
2023-04-02T23:03:51.796Z,66.11
2023-04-02T23:06:28.438Z,66.79
2023-04-02T23:09:00.711Z,66.48
2023-04-02T23:11:32.935Z,66.36
2023-04-02T23:14:05.182Z,66.61
2023-04-02T23:16:37.361Z,66.61
2023-04-02T23:19:09.565Z,66.51
2023-04-02T23:21:44.398Z,66.57
2023-04-02T23:24:16.670Z,66.72
2023-04-02T23:26:49.127Z,66.65
2023-04-02T23:29:21.345Z,66.54
2023-04-02T23:31:53.740Z,66.37
2023-04-02T23:34:26.097Z,66.49
2023-04-02T23:37:01.127Z,66.38
2023-04-02T23:39:33.275Z,66.62
2023-04-02T23:42:05.802Z,66.29
2023-04-02T23:44:38.230Z,66.42
2023-04-02T23:47:10.614Z,66.43
2023-04-02T23:49:47.904Z,66.39
2023-04-02T23:52:22.713Z,66.58
2023-04-02T23:54:55.000Z,66.39
2023-04-02T23:57:27.236Z,66.34
2023-04-02T23:59:59.493Z,66.33
