createdAt,value
2023-05-03T00:00:05.734Z,11.30
2023-05-03T00:00:37.948Z,10.10
2023-05-03T00:01:10.362Z,8.40
2023-05-03T00:01:42.820Z,9.70
2023-05-03T00:02:15.264Z,8.30
2023-05-03T00:02:47.705Z,10.70
2023-05-03T00:03:20.082Z,10.20
2023-05-03T00:03:52.497Z,7.50
2023-05-03T00:04:24.906Z,6.70
2023-05-03T00:04:57.377Z,5.60
2023-05-03T00:05:29.859Z,7.30
2023-05-03T00:06:02.189Z,10.20
2023-05-03T00:06:34.714Z,8.50
2023-05-03T00:07:07.289Z,5.90
2023-05-03T00:07:39.719Z,6.50
2023-05-03T00:08:12.175Z,8.00
2023-05-03T00:08:44.589Z,9.30
2023-05-03T00:09:17.026Z,6.40
2023-05-03T00:09:49.485Z,10.00
2023-05-03T00:10:21.928Z,13.20
2023-05-03T00:10:54.385Z,10.60
2023-05-03T00:11:26.815Z,9.10
2023-05-03T00:11:59.196Z,7.90
2023-05-03T00:12:31.665Z,5.10
2023-05-03T00:13:04.075Z,6.90
2023-05-03T00:13:36.467Z,6.90
2023-05-03T00:14:08.917Z,7.10
2023-05-03T00:14:41.332Z,8.60
2023-05-03T00:15:13.751Z,7.40
2023-05-03T00:15:46.174Z,5.10
2023-05-03T00:16:18.607Z,6.00
2023-05-03T00:16:51.385Z,7.30
2023-05-03T00:17:23.781Z,9.00
2023-05-03T00:17:56.210Z,7.70
2023-05-03T00:18:28.727Z,6.60
2023-05-03T00:19:01.154Z,5.10
2023-05-03T00:19:33.565Z,7.30
2023-05-03T00:20:06.099Z,10.60
2023-05-03T00:20:38.381Z,8.20
2023-05-03T00:21:10.811Z,5.60
2023-05-03T00:21:43.218Z,7.40
2023-05-03T00:22:15.896Z,8.20
2023-05-03T00:22:48.337Z,7.00
2023-05-03T00:23:20.776Z,6.60
2023-05-03T00:23:53.208Z,10.00
2023-05-03T00:24:25.678Z,7.70
2023-05-03T00:24:58.106Z,5.00
2023-05-03T00:25:30.524Z,5.20
2023-05-03T00:26:03.019Z,7.80
2023-05-03T00:26:35.515Z,6.60
2023-05-03T00:27:07.981Z,6.50
2023-05-03T00:27:40.387Z,8.50
2023-05-03T00:28:12.813Z,9.00
2023-05-03T00:28:45.257Z,9.70
2023-05-03T00:29:17.703Z,7.10
2023-05-03T00:29:50.094Z,8.10
2023-05-03T00:30:22.588Z,9.60
2023-05-03T00:30:55.024Z,7.30
2023-05-03T00:31:27.429Z,8.70
2023-05-03T00:31:59.844Z,10.10
2023-05-03T00:32:32.309Z,12.70
2023-05-03T00:33:04.709Z,12.30
2023-05-03T00:33:37.223Z,8.50
2023-05-03T00:34:09.594Z,10.00
2023-05-03T00:34:42.017Z,10.20
2023-05-03T00:35:14.426Z,6.30
2023-05-03T00:35:46.817Z,5.90
2023-05-03T00:36:19.216Z,7.80
2023-05-03T00:36:51.686Z,10.40
2023-05-03T00:37:24.074Z,6.80
2023-05-03T00:37:56.523Z,5.70
2023-05-03T00:38:28.971Z,7.00
2023-05-03T00:39:01.482Z,9.30
2023-05-03T00:39:33.895Z,8.50
2023-05-03T00:40:06.439Z,14.20
2023-05-03T00:40:38.722Z,15.10
2023-05-03T00:41:11.183Z,5.50
2023-05-03T00:41:43.636Z,6.40
2023-05-03T00:42:16.068Z,6.40
2023-05-03T00:42:48.468Z,7.30
2023-05-03T00:43:20.882Z,9.90
2023-05-03T00:43:53.353Z,7.70
2023-05-03T00:44:25.744Z,5.90
2023-05-03T00:44:58.189Z,6.70
2023-05-03T00:45:30.636Z,7.00
2023-05-03T00:46:12.917Z,8.30
2023-05-03T00:46:35.571Z,9.10
2023-05-03T00:47:08.012Z,10.20
2023-05-03T00:47:40.405Z,9.70
2023-05-03T00:48:12.863Z,6.60
2023-05-03T00:48:45.245Z,5.70
2023-05-03T00:49:17.675Z,7.60
2023-05-03T00:49:50.109Z,9.80
2023-05-03T00:50:22.576Z,7.30
2023-05-03T00:50:54.976Z,4.60
2023-05-03T00:51:27.400Z,7.00
2023-05-03T00:51:59.780Z,10.80
2023-05-03T00:52:32.222Z,9.00
2023-05-03T00:53:04.659Z,5.60
2023-05-03T00:53:37.087Z,7.20
2023-05-03T00:54:09.496Z,9.20
2023-05-03T00:54:41.932Z,8.50
2023-05-03T00:55:14.353Z,11.70
2023-05-03T00:55:46.789Z,9.90
2023-05-03T00:56:19.184Z,4.70
2023-05-03T00:56:52.709Z,5.90
2023-05-03T00:57:24.037Z,10.60
2023-05-03T00:57:56.436Z,9.50
2023-05-03T00:58:28.827Z,4.40
2023-05-03T00:59:01.252Z,7.00
2023-05-03T00:59:33.658Z,8.30
2023-05-03T01:00:06.295Z,9.00
2023-05-03T01:00:38.558Z,9.40
2023-05-03T01:01:11.018Z,8.00
2023-05-03T01:01:43.393Z,8.80
2023-05-03T01:02:15.826Z,13.40
2023-05-03T01:02:48.300Z,12.90
2023-05-03T01:03:20.765Z,8.90
2023-05-03T01:03:53.162Z,7.40
2023-05-03T01:04:25.588Z,10.20
2023-05-03T01:04:58.008Z,9.60
2023-05-03T01:05:30.464Z,8.40
2023-05-03T01:06:02.954Z,6.10
2023-05-03T01:06:35.361Z,7.00
2023-05-03T01:07:07.822Z,6.80
2023-05-03T01:07:40.186Z,11.10
2023-05-03T01:08:12.577Z,12.50
2023-05-03T01:08:45.010Z,10.20
2023-05-03T01:09:17.417Z,9.90
2023-05-03T01:09:50.710Z,5.30
2023-05-03T01:10:23.145Z,8.30
2023-05-03T01:10:55.721Z,10.10
2023-05-03T01:11:28.126Z,6.40
2023-05-03T01:12:00.533Z,6.10
2023-05-03T01:12:32.964Z,7.80
2023-05-03T01:13:05.375Z,7.20
2023-05-03T01:13:37.842Z,8.90
2023-05-03T01:14:10.256Z,7.80
2023-05-03T01:14:42.685Z,10.10
2023-05-03T01:15:15.099Z,9.80
2023-05-03T01:15:47.509Z,10.30
2023-05-03T01:16:19.983Z,9.30
2023-05-03T01:16:52.389Z,6.10
2023-05-03T01:17:24.814Z,11.20
2023-05-03T01:17:57.337Z,10.70
2023-05-03T01:18:29.734Z,13.50
2023-05-03T01:19:02.147Z,15.10
2023-05-03T01:19:34.571Z,12.60
2023-05-03T01:20:07.008Z,12.10
2023-05-03T01:20:39.415Z,14.30
2023-05-03T01:21:11.831Z,9.40
2023-05-03T01:21:44.225Z,8.30
2023-05-03T01:22:16.664Z,9.10
2023-05-03T01:22:49.115Z,7.60
2023-05-03T01:23:21.555Z,6.60
2023-05-03T01:23:54.009Z,5.80
2023-05-03T01:24:26.414Z,9.90
2023-05-03T01:24:58.874Z,10.70
2023-05-03T01:25:31.341Z,6.30
2023-05-03T01:26:03.773Z,7.30
2023-05-03T01:26:36.277Z,6.70
2023-05-03T01:27:08.717Z,7.70
2023-05-03T01:27:41.266Z,10.50
2023-05-03T01:28:13.665Z,9.20
2023-05-03T01:28:46.080Z,7.20
2023-05-03T01:29:18.478Z,8.10
2023-05-03T01:29:50.917Z,7.00
2023-05-03T01:30:23.380Z,5.00
2023-05-03T01:30:55.831Z,6.30
2023-05-03T01:31:28.285Z,6.10
2023-05-03T01:32:00.721Z,7.80
2023-05-03T01:32:33.169Z,8.70
2023-05-03T01:33:05.603Z,6.60
2023-05-03T01:33:38.010Z,6.00
2023-05-03T01:34:10.414Z,13.70
2023-05-03T01:34:42.847Z,7.80
2023-05-03T01:35:15.267Z,7.40
2023-05-03T01:35:47.678Z,5.60
2023-05-03T01:36:20.145Z,7.70
2023-05-03T01:36:52.588Z,14.00
2023-05-03T01:37:25.015Z,14.50
2023-05-03T01:37:57.425Z,8.10
2023-05-03T01:38:29.999Z,7.40
2023-05-03T01:39:02.415Z,9.30
2023-05-03T01:39:34.882Z,8.10
2023-05-03T01:40:07.315Z,8.00
2023-05-03T01:40:39.739Z,10.00
2023-05-03T01:41:12.158Z,11.20
2023-05-03T01:41:44.585Z,9.80
2023-05-03T01:42:17.011Z,8.80
2023-05-03T01:42:49.465Z,8.10
2023-05-03T01:43:21.893Z,10.80
2023-05-03T01:43:54.301Z,10.40
2023-05-03T01:44:26.725Z,10.60
2023-05-03T01:44:59.178Z,9.80
2023-05-03T01:45:31.626Z,6.20
2023-05-03T01:46:04.081Z,6.90
2023-05-03T01:46:36.466Z,7.60
2023-05-03T01:47:08.929Z,9.40
2023-05-03T01:47:41.327Z,11.30
2023-05-03T01:48:13.765Z,10.30
2023-05-03T01:48:46.156Z,6.10
2023-05-03T01:49:18.569Z,5.20
2023-05-03T01:49:51.004Z,12.70
2023-05-03T01:50:23.422Z,13.70
2023-05-03T01:50:55.873Z,8.20
2023-05-03T01:51:28.250Z,10.00
2023-05-03T01:52:00.671Z,10.60
2023-05-03T01:52:33.090Z,8.70
2023-05-03T01:53:05.503Z,7.90
2023-05-03T01:53:37.948Z,7.80
2023-05-03T01:54:10.371Z,9.60
2023-05-03T01:54:42.811Z,9.70
2023-05-03T01:55:15.244Z,6.90
2023-05-03T01:55:47.666Z,5.60
2023-05-03T01:56:20.108Z,5.80
2023-05-03T01:56:52.545Z,7.80
2023-05-03T01:57:24.972Z,10.20
2023-05-03T01:57:57.429Z,10.00
2023-05-03T01:58:29.853Z,8.00
2023-05-03T01:59:02.287Z,8.00
2023-05-03T01:59:34.724Z,8.50
2023-05-03T02:00:07.176Z,8.10
2023-05-03T02:00:39.613Z,7.70
2023-05-03T02:01:12.095Z,7.60
2023-05-03T02:01:44.546Z,7.80
2023-05-03T02:02:16.905Z,6.50
2023-05-03T02:02:49.374Z,7.40
2023-05-03T02:03:21.777Z,10.00
2023-05-03T02:03:54.214Z,11.00
2023-05-03T02:04:26.657Z,10.10
2023-05-03T02:04:59.041Z,12.00
2023-05-03T02:05:31.478Z,12.40
2023-05-03T02:06:03.932Z,11.40
2023-05-03T02:06:36.365Z,12.50
2023-05-03T02:07:08.784Z,10.50
2023-05-03T02:07:41.172Z,13.60
2023-05-03T02:08:13.579Z,14.00
2023-05-03T02:08:46.014Z,9.90
2023-05-03T02:09:18.421Z,10.40
2023-05-03T02:09:50.848Z,9.30
2023-05-03T02:10:23.234Z,7.00
2023-05-03T02:10:55.652Z,10.30
2023-05-03T02:11:28.047Z,14.40
2023-05-03T02:12:00.518Z,15.00
2023-05-03T02:12:32.953Z,9.80
2023-05-03T02:13:05.417Z,6.80
2023-05-03T02:13:37.828Z,6.90
2023-05-03T02:14:10.266Z,9.30
2023-05-03T02:14:42.720Z,9.00
2023-05-03T02:15:15.183Z,8.30
2023-05-03T02:15:47.611Z,10.20
2023-05-03T02:16:20.076Z,10.20
2023-05-03T02:16:52.508Z,6.90
2023-05-03T02:17:24.957Z,10.30
2023-05-03T02:17:57.390Z,8.50
2023-05-03T02:18:29.794Z,7.40
2023-05-03T02:19:02.309Z,8.40
2023-05-03T02:19:34.799Z,13.80
2023-05-03T02:20:07.249Z,12.10
2023-05-03T02:20:39.658Z,8.50
2023-05-03T02:21:12.086Z,9.60
2023-05-03T02:21:44.507Z,10.10
2023-05-03T02:22:16.955Z,9.70
2023-05-03T02:22:49.410Z,10.10
2023-05-03T02:23:21.788Z,12.00
2023-05-03T02:23:54.194Z,11.10
2023-05-03T02:24:26.607Z,9.20
2023-05-03T02:24:59.062Z,9.70
2023-05-03T02:25:31.504Z,10.10
2023-05-03T02:26:04.146Z,7.20
2023-05-03T02:26:36.568Z,8.00
2023-05-03T02:27:09.016Z,7.60
2023-05-03T02:27:41.463Z,6.60
2023-05-03T02:28:13.867Z,12.60
2023-05-03T02:28:46.292Z,12.50
2023-05-03T02:29:18.729Z,7.90
2023-05-03T02:29:51.113Z,9.60
2023-05-03T02:30:23.575Z,9.50
2023-05-03T02:30:56.034Z,8.30
2023-05-03T02:31:28.559Z,10.90
2023-05-03T02:32:00.867Z,12.80
2023-05-03T02:32:33.409Z,9.90
2023-05-03T02:33:05.756Z,9.50
2023-05-03T02:33:38.166Z,14.60
2023-05-03T02:34:10.616Z,14.60
2023-05-03T02:34:43.025Z,9.50
2023-05-03T02:35:15.439Z,8.10
2023-05-03T02:35:47.862Z,7.20
2023-05-03T02:36:20.263Z,8.30
2023-05-03T02:36:52.712Z,12.20
2023-05-03T02:37:25.136Z,12.40
2023-05-03T02:37:57.606Z,9.00
2023-05-03T02:38:30.027Z,16.80
2023-05-03T02:39:02.439Z,15.40
2023-05-03T02:39:34.843Z,7.40
2023-05-03T02:40:07.303Z,8.30
2023-05-03T02:40:39.707Z,8.90
2023-05-03T02:41:12.134Z,7.90
2023-05-03T02:41:44.553Z,7.20
2023-05-03T02:42:16.981Z,7.60
2023-05-03T02:42:49.417Z,7.30
2023-05-03T02:43:21.836Z,7.70
2023-05-03T02:43:54.281Z,12.20
2023-05-03T02:44:26.712Z,12.10
2023-05-03T02:44:59.158Z,12.80
2023-05-03T02:45:31.601Z,13.60
2023-05-03T02:46:04.010Z,11.90
2023-05-03T02:46:36.506Z,11.70
2023-05-03T02:47:08.843Z,16.50
2023-05-03T02:47:41.290Z,19.20
2023-05-03T02:48:13.740Z,16.00
2023-05-03T02:48:46.147Z,11.50
2023-05-03T02:49:18.588Z,8.90
2023-05-03T02:49:51.017Z,13.80
2023-05-03T02:50:23.417Z,12.00
2023-05-03T02:50:55.848Z,7.50
2023-05-03T02:51:28.303Z,7.50
2023-05-03T02:52:00.718Z,9.30
2023-05-03T02:52:33.139Z,14.60
2023-05-03T02:53:05.589Z,15.50
2023-05-03T02:53:38.037Z,13.40
2023-05-03T02:54:10.468Z,12.30
2023-05-03T02:54:42.914Z,8.30
2023-05-03T02:55:15.368Z,8.90
2023-05-03T02:55:47.792Z,8.70
2023-05-03T02:56:20.221Z,12.10
2023-05-03T02:56:52.643Z,11.20
2023-05-03T02:57:25.052Z,6.90
2023-05-03T02:57:57.476Z,6.50
2023-05-03T02:58:29.905Z,8.00
2023-05-03T02:59:02.305Z,12.10
2023-05-03T02:59:34.746Z,12.80
2023-05-03T03:00:07.153Z,10.00
2023-05-03T03:00:39.552Z,8.50
2023-05-03T03:01:11.978Z,8.40
2023-05-03T03:01:44.400Z,8.90
2023-05-03T03:02:16.809Z,7.40
2023-05-03T03:02:49.303Z,7.70
2023-05-03T03:03:21.718Z,10.70
2023-05-03T03:03:54.151Z,12.80
2023-05-03T03:04:26.565Z,11.00
2023-05-03T03:04:58.978Z,7.30
2023-05-03T03:05:31.387Z,7.00
2023-05-03T03:06:03.847Z,8.60
2023-05-03T03:06:36.365Z,11.20
2023-05-03T03:07:08.742Z,11.30
2023-05-03T03:07:41.185Z,12.00
2023-05-03T03:08:13.605Z,15.30
2023-05-03T03:08:46.027Z,13.60
2023-05-03T03:09:18.420Z,8.80
2023-05-03T03:09:50.862Z,8.60
2023-05-03T03:10:23.229Z,9.70
2023-05-03T03:10:55.667Z,10.60
2023-05-03T03:11:28.121Z,11.80
2023-05-03T03:12:00.537Z,13.80
2023-05-03T03:12:32.966Z,13.00
2023-05-03T03:13:05.415Z,9.60
2023-05-03T03:13:37.837Z,9.60
2023-05-03T03:14:10.250Z,10.70
2023-05-03T03:14:42.664Z,9.60
2023-05-03T03:15:15.086Z,8.30
2023-05-03T03:15:47.533Z,7.90
2023-05-03T03:16:19.925Z,9.00
2023-05-03T03:16:52.385Z,8.80
2023-05-03T03:17:24.792Z,7.40
2023-05-03T03:17:57.358Z,7.00
2023-05-03T03:18:29.737Z,7.80
2023-05-03T03:19:02.165Z,13.90
2023-05-03T03:19:34.587Z,15.10
2023-05-03T03:20:06.985Z,13.70
2023-05-03T03:20:39.410Z,8.40
2023-05-03T03:21:11.829Z,9.10
2023-05-03T03:21:44.366Z,12.40
2023-05-03T03:22:16.793Z,11.90
2023-05-03T03:22:49.223Z,7.50
2023-05-03T03:23:21.646Z,9.30
2023-05-03T03:23:54.044Z,8.60
2023-05-03T03:24:26.443Z,9.50
2023-05-03T03:24:58.869Z,10.40
2023-05-03T03:25:31.296Z,9.20
2023-05-03T03:26:03.707Z,7.80
2023-05-03T03:26:36.130Z,7.00
2023-05-03T03:27:08.569Z,14.90
2023-05-03T03:27:41.016Z,13.00
2023-05-03T03:28:13.432Z,11.30
2023-05-03T03:28:45.850Z,13.80
2023-05-03T03:29:18.248Z,12.90
2023-05-03T03:29:50.689Z,11.90
2023-05-03T03:30:23.106Z,10.90
2023-05-03T03:30:55.533Z,15.40
2023-05-03T03:31:28.086Z,14.00
2023-05-03T03:32:00.507Z,13.30
2023-05-03T03:32:32.920Z,13.50
2023-05-03T03:33:05.390Z,14.60
2023-05-03T03:33:37.776Z,12.40
2023-05-03T03:34:10.183Z,9.80
2023-05-03T03:34:42.632Z,7.80
2023-05-03T03:35:15.073Z,7.90
2023-05-03T03:35:47.486Z,8.70
2023-05-03T03:36:19.907Z,9.60
2023-05-03T03:36:52.321Z,14.90
2023-05-03T03:37:24.725Z,14.80
2023-05-03T03:37:57.147Z,9.60
2023-05-03T03:38:29.557Z,7.80
2023-05-03T03:39:01.977Z,9.80
2023-05-03T03:39:34.434Z,11.40
2023-05-03T03:40:06.817Z,16.20
2023-05-03T03:40:39.288Z,13.80
2023-05-03T03:41:11.670Z,12.10
2023-05-03T03:41:44.108Z,13.50
2023-05-03T03:42:17.222Z,10.30
2023-05-03T03:42:49.011Z,8.50
2023-05-03T03:43:21.441Z,9.60
2023-05-03T03:43:53.930Z,10.70
2023-05-03T03:44:26.360Z,9.70
2023-05-03T03:44:58.770Z,9.20
2023-05-03T03:45:31.213Z,10.50
2023-05-03T03:46:03.643Z,10.00
2023-05-03T03:46:36.088Z,9.40
2023-05-03T03:47:08.581Z,12.80
2023-05-03T03:47:41.018Z,13.10
2023-05-03T03:48:13.466Z,10.50
2023-05-03T03:48:45.795Z,9.50
2023-05-03T03:49:18.232Z,12.60
2023-05-03T03:49:50.614Z,13.20
2023-05-03T03:50:23.149Z,12.30
2023-05-03T03:50:55.545Z,10.80
2023-05-03T03:51:27.990Z,10.60
2023-05-03T03:52:00.392Z,13.50
2023-05-03T03:52:32.831Z,10.60
2023-05-03T03:53:05.260Z,12.20
2023-05-03T03:53:37.688Z,13.40
2023-05-03T03:54:10.108Z,11.60
2023-05-03T03:54:42.511Z,11.60
2023-05-03T03:55:14.928Z,10.30
2023-05-03T03:55:47.349Z,9.30
2023-05-03T03:56:19.765Z,12.90
2023-05-03T03:56:52.176Z,14.00
2023-05-03T03:57:24.580Z,10.20
2023-05-03T03:57:57.001Z,11.50
2023-05-03T03:58:29.418Z,13.40
2023-05-03T03:59:01.856Z,11.90
2023-05-03T03:59:34.277Z,14.20
2023-05-03T04:00:06.750Z,12.80
2023-05-03T04:00:39.148Z,9.70
2023-05-03T04:01:11.558Z,10.80
2023-05-03T04:01:44.034Z,10.80
2023-05-03T04:02:16.450Z,13.20
2023-05-03T04:02:48.957Z,11.70
2023-05-03T04:03:21.409Z,9.80
2023-05-03T04:03:53.834Z,13.60
2023-05-03T04:04:26.220Z,12.80
2023-05-03T04:04:58.599Z,11.20
2023-05-03T04:05:31.083Z,11.00
2023-05-03T04:06:03.541Z,11.10
2023-05-03T04:06:35.967Z,10.10
2023-05-03T04:07:08.372Z,11.90
2023-05-03T04:07:40.812Z,14.50
2023-05-03T04:08:13.261Z,13.40
2023-05-03T04:08:45.660Z,12.00
2023-05-03T04:09:18.075Z,11.90
2023-05-03T04:09:50.513Z,13.70
2023-05-03T04:10:22.916Z,13.50
2023-05-03T04:10:55.341Z,11.40
2023-05-03T04:11:27.761Z,11.20
2023-05-03T04:12:00.176Z,10.70
2023-05-03T04:12:32.587Z,12.80
2023-05-03T04:13:04.999Z,16.30
2023-05-03T04:13:37.428Z,15.40
2023-05-03T04:14:09.835Z,16.20
2023-05-03T04:14:42.261Z,16.60
2023-05-03T04:15:14.684Z,13.60
2023-05-03T04:15:47.096Z,13.10
2023-05-03T04:16:19.566Z,14.80
2023-05-03T04:16:51.947Z,14.40
2023-05-03T04:17:24.432Z,10.50
2023-05-03T04:17:56.854Z,11.30
2023-05-03T04:18:29.781Z,15.00
2023-05-03T04:19:02.211Z,16.50
2023-05-03T04:19:34.623Z,17.60
2023-05-03T04:20:07.087Z,14.20
2023-05-03T04:20:39.480Z,12.90
2023-05-03T04:21:11.915Z,11.70
2023-05-03T04:21:44.357Z,13.90
2023-05-03T04:22:16.771Z,12.50
2023-05-03T04:22:49.220Z,11.20
2023-05-03T04:23:21.717Z,9.90
2023-05-03T04:23:54.111Z,10.90
2023-05-03T04:24:26.585Z,12.30
2023-05-03T04:24:59.026Z,12.60
2023-05-03T04:25:31.501Z,12.80
2023-05-03T04:26:05.091Z,14.60
2023-05-03T04:26:36.410Z,14.70
2023-05-03T04:27:08.900Z,18.50
2023-05-03T04:27:41.330Z,18.30
2023-05-03T04:28:13.730Z,15.90
2023-05-03T04:28:46.170Z,11.80
2023-05-03T04:29:18.579Z,12.60
2023-05-03T04:29:50.996Z,12.60
2023-05-03T04:30:23.433Z,11.60
2023-05-03T04:30:55.893Z,11.40
2023-05-03T04:31:28.363Z,11.50
2023-05-03T04:32:00.701Z,16.30
2023-05-03T04:32:33.120Z,19.00
2023-05-03T04:33:05.535Z,14.00
2023-05-03T04:33:37.950Z,11.30
2023-05-03T04:34:10.374Z,11.10
2023-05-03T04:34:42.802Z,10.40
2023-05-03T04:35:15.269Z,9.90
2023-05-03T04:35:47.666Z,10.90
2023-05-03T04:36:20.102Z,11.90
2023-05-03T04:36:52.507Z,12.20
2023-05-03T04:37:24.937Z,12.10
2023-05-03T04:37:57.396Z,14.20
2023-05-03T04:38:29.834Z,13.80
2023-05-03T04:39:02.288Z,14.60
2023-05-03T04:39:34.704Z,13.00
2023-05-03T04:40:07.132Z,9.80
2023-05-03T04:40:39.528Z,10.90
2023-05-03T04:41:12.817Z,11.90
2023-05-03T04:41:44.397Z,11.30
2023-05-03T04:42:16.826Z,13.90
2023-05-03T04:42:49.250Z,15.70
2023-05-03T04:43:21.711Z,12.90
2023-05-03T04:43:54.188Z,14.60
2023-05-03T04:44:26.604Z,14.10
2023-05-03T04:44:59.048Z,11.60
2023-05-03T04:45:31.479Z,15.40
2023-05-03T04:46:04.015Z,12.10
2023-05-03T04:46:36.411Z,13.20
2023-05-03T04:47:08.775Z,16.90
2023-05-03T04:47:41.258Z,13.10
2023-05-03T04:48:13.822Z,12.90
2023-05-03T04:48:46.101Z,13.60
2023-05-03T04:49:18.541Z,15.30
2023-05-03T04:49:51.016Z,15.00
2023-05-03T04:50:23.402Z,15.40
2023-05-03T04:50:55.818Z,16.90
2023-05-03T04:51:28.254Z,15.00
2023-05-03T04:52:00.673Z,14.10
2023-05-03T04:52:33.121Z,16.40
2023-05-03T04:53:05.564Z,12.90
2023-05-03T04:53:37.953Z,11.00
2023-05-03T04:54:10.393Z,13.30
2023-05-03T04:54:42.811Z,13.70
2023-05-03T04:55:15.289Z,14.50
2023-05-03T04:55:47.737Z,13.30
2023-05-03T04:56:20.196Z,9.50
2023-05-03T04:56:52.664Z,9.70
2023-05-03T04:57:25.127Z,10.70
2023-05-03T04:57:57.528Z,12.30
2023-05-03T04:58:29.962Z,10.20
2023-05-03T04:59:02.393Z,9.70
2023-05-03T04:59:34.886Z,10.00
2023-05-03T05:00:07.293Z,7.70
2023-05-03T05:00:39.729Z,9.50
2023-05-03T05:02:56.156Z,10.70
2023-05-03T05:03:28.532Z,9.00
2023-05-03T05:04:01.081Z,10.00
2023-05-03T05:04:33.239Z,9.60
2023-05-03T05:05:05.654Z,6.40
2023-05-03T05:05:38.090Z,7.40
2023-05-03T05:06:10.570Z,8.20
2023-05-03T05:06:42.964Z,8.70
2023-05-03T05:07:15.401Z,9.30
2023-05-03T05:07:47.809Z,8.30
2023-05-03T05:08:20.261Z,10.20
2023-05-03T05:08:52.647Z,8.80
2023-05-03T05:09:25.125Z,7.20
2023-05-03T05:09:57.554Z,10.00
2023-05-03T05:10:29.992Z,9.90
2023-05-03T05:11:03.256Z,9.60
2023-05-03T05:11:35.717Z,10.30
2023-05-03T05:12:08.737Z,11.40
2023-05-03T05:12:41.174Z,7.80
2023-05-03T05:13:13.611Z,6.20
2023-05-03T05:13:46.066Z,8.70
2023-05-03T05:14:18.476Z,9.80
2023-05-03T05:14:50.955Z,10.00
2023-05-03T05:15:23.398Z,8.70
2023-05-03T05:15:55.834Z,7.40
2023-05-03T05:16:28.288Z,7.70
2023-05-03T05:17:00.771Z,8.10
2023-05-03T05:17:33.210Z,6.60
2023-05-03T05:18:05.654Z,6.80
2023-05-03T05:18:38.094Z,6.60
2023-05-03T05:19:10.526Z,8.50
2023-05-03T05:19:42.984Z,9.80
2023-05-03T05:20:16.928Z,8.10
2023-05-03T05:20:47.900Z,8.70
2023-05-03T05:21:20.336Z,11.00
2023-05-03T05:21:52.775Z,10.50
2023-05-03T05:22:25.275Z,8.30
2023-05-03T05:22:57.731Z,6.20
2023-05-03T05:23:30.201Z,9.60
2023-05-03T05:24:02.687Z,12.00
2023-05-03T05:24:35.152Z,12.20
2023-05-03T05:25:07.583Z,9.40
2023-05-03T05:25:40.025Z,6.60
2023-05-03T05:26:12.485Z,5.70
2023-05-03T05:26:46.519Z,7.60
2023-05-03T05:27:19.716Z,13.30
2023-05-03T05:27:53.009Z,11.90
2023-05-03T05:28:25.411Z,6.70
2023-05-03T05:28:57.855Z,8.60
2023-05-03T05:29:30.247Z,10.10
2023-05-03T05:30:02.945Z,9.60
2023-05-03T05:30:35.206Z,10.60
2023-05-03T05:31:07.704Z,13.80
2023-05-03T05:31:40.172Z,12.50
2023-05-03T05:32:12.505Z,10.70
2023-05-03T05:32:44.972Z,15.10
2023-05-03T05:33:19.187Z,14.40
2023-05-03T05:33:49.841Z,12.80
2023-05-03T05:34:22.257Z,12.20
2023-05-03T05:34:54.689Z,10.40
2023-05-03T05:35:27.153Z,10.10
2023-05-03T05:35:59.595Z,7.30
2023-05-03T05:36:32.072Z,8.90
2023-05-03T05:37:04.499Z,11.90
2023-05-03T05:37:36.940Z,15.40
2023-05-03T05:38:09.333Z,8.80
2023-05-03T05:38:41.751Z,6.40
2023-05-03T05:39:14.158Z,7.50
2023-05-03T05:39:47.512Z,8.20
2023-05-03T05:40:19.914Z,6.60
2023-05-03T05:40:53.009Z,5.80
2023-05-03T05:41:25.466Z,8.70
2023-05-03T05:41:57.959Z,9.50
2023-05-03T05:42:32.037Z,9.00
2023-05-03T05:43:05.041Z,7.70
2023-05-03T05:43:37.464Z,9.10
2023-05-03T05:44:10.513Z,10.40
2023-05-03T05:44:42.939Z,13.10
2023-05-03T05:45:15.393Z,10.60
2023-05-03T05:45:47.899Z,7.70
2023-05-03T05:46:21.131Z,9.10
2023-05-03T05:46:53.481Z,10.20
2023-05-03T05:47:26.324Z,11.00
2023-05-03T05:47:58.491Z,10.10
2023-05-03T05:48:31.509Z,9.80
2023-05-03T05:49:04.810Z,9.40
2023-05-03T05:49:38.015Z,9.00
2023-05-03T05:50:17.703Z,9.70
2023-05-03T05:50:43.505Z,6.80
2023-05-03T05:51:15.976Z,8.20
2023-05-03T05:51:49.025Z,11.50
2023-05-03T05:52:22.260Z,8.20
2023-05-03T05:52:54.701Z,7.60
2023-05-03T05:53:27.150Z,11.30
2023-05-03T05:53:59.615Z,13.40
2023-05-03T05:54:32.071Z,9.60
2023-05-03T05:55:04.620Z,7.40
2023-05-03T05:55:37.046Z,12.30
2023-05-03T05:56:09.479Z,11.10
2023-05-03T05:56:41.949Z,7.10
2023-05-03T05:57:14.441Z,7.90
2023-05-03T05:57:46.966Z,8.50
2023-05-03T05:58:19.466Z,11.20
2023-05-03T05:58:51.983Z,11.50
2023-05-03T05:59:24.506Z,9.80
2023-05-03T05:59:56.928Z,9.30
2023-05-03T06:00:29.463Z,10.30
2023-05-03T06:01:01.870Z,8.50
2023-05-03T06:01:35.267Z,6.90
2023-05-03T06:02:07.705Z,11.00
2023-05-03T06:02:40.213Z,10.50
2023-05-03T06:03:12.661Z,8.80
2023-05-03T06:03:45.011Z,6.50
2023-05-03T06:04:17.457Z,8.50
2023-05-03T06:04:49.953Z,12.20
2023-05-03T06:05:22.427Z,8.90
2023-05-03T06:05:54.839Z,8.20
2023-05-03T06:06:28.354Z,6.70
2023-05-03T06:07:00.815Z,7.80
2023-05-03T06:07:34.025Z,9.40
2023-05-03T06:08:07.246Z,11.50
2023-05-03T06:08:40.627Z,12.50
2023-05-03T06:09:23.629Z,12.10
2023-05-03T06:09:45.525Z,8.60
2023-05-03T06:10:18.528Z,6.30
2023-05-03T06:10:51.759Z,7.90
2023-05-03T06:11:25.517Z,7.60
2023-05-03T06:11:57.942Z,8.10
2023-05-03T06:12:30.450Z,6.20
2023-05-03T06:13:02.960Z,8.30
2023-05-03T06:13:35.418Z,11.60
2023-05-03T06:14:07.885Z,7.80
2023-05-03T06:14:46.284Z,6.80
2023-05-03T06:15:12.768Z,5.90
2023-05-03T06:15:45.240Z,4.90
2023-05-03T06:16:17.697Z,10.60
2023-05-03T06:16:50.689Z,10.80
2023-05-03T06:17:22.911Z,6.30
2023-05-03T06:17:55.591Z,6.90
2023-05-03T06:18:27.947Z,8.30
2023-05-03T06:19:00.415Z,7.10
2023-05-03T06:19:33.751Z,4.20
2023-05-03T06:20:06.448Z,4.40
2023-05-03T06:20:38.632Z,7.10
2023-05-03T06:21:11.054Z,6.30
2023-05-03T06:21:43.485Z,4.40
2023-05-03T06:22:16.761Z,9.80
2023-05-03T06:22:49.222Z,9.20
2023-05-03T06:23:21.665Z,6.50
2023-05-03T06:23:54.088Z,8.00
2023-05-03T06:24:26.572Z,6.50
2023-05-03T06:24:59.028Z,7.10
2023-05-03T06:25:32.021Z,8.30
2023-05-03T06:26:04.465Z,6.50
2023-05-03T06:26:37.532Z,4.50
2023-05-03T06:27:09.987Z,4.10
2023-05-03T06:27:42.485Z,4.40
2023-05-03T06:28:15.794Z,7.20
2023-05-03T06:28:49.027Z,6.20
2023-05-03T06:29:21.543Z,6.40
2023-05-03T06:29:55.522Z,6.90
2023-05-03T06:30:27.997Z,8.90
2023-05-03T06:31:00.479Z,10.90
2023-05-03T06:31:32.988Z,8.30
2023-05-03T06:32:06.022Z,6.60
2023-05-03T06:32:38.505Z,6.10
2023-05-03T06:33:11.719Z,6.20
2023-05-03T06:33:44.545Z,7.10
2023-05-03T06:34:17.552Z,7.00
2023-05-03T06:34:50.013Z,6.10
2023-05-03T06:35:22.507Z,8.10
2023-05-03T06:35:55.000Z,10.40
2023-05-03T06:36:28.031Z,9.60
2023-05-03T06:37:00.536Z,9.40
2023-05-03T06:37:34.051Z,9.90
2023-05-03T06:38:06.499Z,11.10
2023-05-03T06:38:39.793Z,14.40
2023-05-03T06:39:12.296Z,15.20
2023-05-03T06:39:45.527Z,11.90
2023-05-03T06:40:17.984Z,8.30
2023-05-03T06:40:50.454Z,6.30
2023-05-03T06:41:22.901Z,14.80
2023-05-03T06:41:56.031Z,12.50
2023-05-03T06:42:28.459Z,6.00
2023-05-03T06:43:00.933Z,8.60
2023-05-03T06:43:33.397Z,7.20
2023-05-03T06:44:05.858Z,7.40
2023-05-03T06:44:38.302Z,8.10
2023-05-03T06:45:10.751Z,6.30
2023-05-03T06:45:43.237Z,12.00
2023-05-03T06:46:17.139Z,17.00
2023-05-03T06:46:48.199Z,13.70
2023-05-03T06:47:20.597Z,8.60
2023-05-03T06:47:53.275Z,7.00
2023-05-03T06:48:26.591Z,7.90
2023-05-03T06:48:59.027Z,6.80
2023-05-03T06:49:31.452Z,7.50
2023-05-03T06:50:04.417Z,8.00
2023-05-03T06:50:37.075Z,6.60
2023-05-03T06:51:09.482Z,5.30
2023-05-03T06:51:41.931Z,5.90
2023-05-03T06:52:14.380Z,8.10
2023-05-03T06:52:46.879Z,5.70
2023-05-03T06:53:19.327Z,5.80
2023-05-03T06:53:52.274Z,8.80
2023-05-03T06:54:24.731Z,13.00
2023-05-03T06:54:57.216Z,8.90
2023-05-03T06:55:29.664Z,7.50
2023-05-03T06:56:02.103Z,11.70
2023-05-03T06:56:35.264Z,11.50
2023-05-03T06:57:08.285Z,8.00
2023-05-03T06:57:40.720Z,9.40
2023-05-03T06:58:13.766Z,7.60
2023-05-03T06:58:46.200Z,5.40
2023-05-03T06:59:20.043Z,6.90
2023-05-03T06:59:52.480Z,6.80
2023-05-03T07:00:24.956Z,5.70
2023-05-03T07:00:57.388Z,7.30
2023-05-03T07:01:29.841Z,5.10
2023-05-03T07:02:02.325Z,5.70
2023-05-03T07:02:34.883Z,6.50
2023-05-03T07:03:07.416Z,7.90
2023-05-03T07:03:41.819Z,8.20
2023-05-03T07:04:12.205Z,6.80
2023-05-03T07:04:44.555Z,7.50
2023-05-03T07:05:17.577Z,7.40
2023-05-03T07:05:50.062Z,12.20
2023-05-03T07:06:23.076Z,14.80
2023-05-03T07:06:56.420Z,6.70
2023-05-03T07:07:27.930Z,5.90