createdAt,value
2022-10-01T00:01:34.229Z,22.60
2022-10-01T00:04:23.273Z,23.13
2022-10-01T00:07:15.470Z,23.60
2022-10-01T00:10:04.626Z,22.67
2022-10-01T00:12:53.203Z,23.73
2022-10-01T00:15:42.589Z,22.05
2022-10-01T00:18:31.350Z,22.85
2022-10-01T00:21:22.706Z,22.48
2022-10-01T00:24:14.389Z,23.02
2022-10-01T00:27:03.155Z,22.20
2022-10-01T00:29:51.760Z,21.90
2022-10-01T00:32:41.286Z,22.88
2022-10-01T00:35:31.046Z,23.10
2022-10-01T00:38:19.707Z,23.65
2022-10-01T00:41:10.825Z,22.80
2022-10-01T00:44:01.685Z,23.40
2022-10-01T00:46:50.279Z,23.65
2022-10-01T00:49:41.087Z,24.02
2022-10-01T00:52:33.686Z,23.90
2022-10-01T00:55:28.001Z,23.88
2022-10-01T00:58:18.333Z,23.48
2022-10-01T01:01:07.344Z,23.90
2022-10-01T01:03:57.920Z,24.30
2022-10-01T01:06:50.088Z,24.05
2022-10-01T01:09:41.443Z,23.60
2022-10-01T01:12:45.603Z,24.40
2022-10-01T01:15:40.938Z,24.02
2022-10-01T01:18:36.001Z,24.55
2022-10-01T01:21:30.870Z,23.52
2022-10-01T01:24:41.038Z,24.17
2022-10-01T01:27:39.382Z,23.95
2022-10-01T01:30:30.617Z,23.70
2022-10-01T01:33:22.946Z,24.08
2022-10-01T01:36:16.362Z,24.95
2022-10-01T01:39:09.390Z,24.95
2022-10-01T01:42:01.237Z,25.10
2022-10-01T01:44:53.411Z,26.27
2022-10-01T01:47:45.246Z,26.92
2022-10-01T01:50:39.235Z,27.42
2022-10-01T01:53:27.762Z,30.20
2022-10-01T01:56:17.295Z,32.20
2022-10-01T01:59:07.159Z,36.40
2022-10-01T02:01:55.857Z,38.78
2022-10-01T02:04:49.641Z,41.17
2022-10-01T02:08:06.146Z,40.20
2022-10-01T02:11:29.038Z,37.10
2022-10-01T02:14:24.508Z,36.47
2022-10-01T02:17:17.806Z,38.67
2022-10-01T02:20:15.594Z,35.65
2022-10-01T02:23:10.180Z,36.97
2022-10-01T02:26:02.579Z,34.95
2022-10-01T02:28:54.496Z,36.83
2022-10-01T02:31:43.213Z,37.13
2022-10-01T02:34:32.854Z,35.38
2022-10-01T02:37:25.863Z,36.63
2022-10-01T02:40:17.475Z,35.40
2022-10-01T02:43:08.927Z,34.05
2022-10-01T02:46:03.711Z,35.95
2022-10-01T02:48:53.503Z,33.90
2022-10-01T02:51:51.173Z,32.80
2022-10-01T02:54:46.564Z,33.78
2022-10-01T02:57:35.533Z,33.70
2022-10-01T03:00:27.111Z,34.55
2022-10-01T03:03:15.591Z,33.72
2022-10-01T03:06:04.293Z,34.55
2022-10-01T03:08:52.959Z,34.65
2022-10-01T03:11:43.539Z,33.95
2022-10-01T03:14:32.534Z,34.42
2022-10-01T03:17:21.647Z,33.90
2022-10-01T03:20:11.430Z,34.50
2022-10-01T03:23:00.022Z,33.47
2022-10-01T03:25:48.558Z,33.78
2022-10-01T03:28:38.519Z,35.05
2022-10-01T03:31:27.287Z,34.22
2022-10-01T03:34:15.993Z,34.92
2022-10-01T03:37:04.951Z,33.20
2022-10-01T03:39:54.429Z,33.85
2022-10-01T03:42:43.182Z,33.53
2022-10-01T03:45:33.203Z,33.72
2022-10-01T03:48:22.021Z,33.88
2022-10-01T03:51:11.246Z,33.30
2022-10-01T03:53:59.981Z,32.63
2022-10-01T03:56:48.973Z,32.35
2022-10-01T03:59:37.559Z,32.30
2022-10-01T04:02:27.865Z,31.60
2022-10-01T04:05:17.163Z,33.42
2022-10-01T04:08:05.873Z,31.10
2022-10-01T04:10:54.565Z,33.03
2022-10-01T04:13:43.123Z,31.05
2022-10-01T04:16:34.878Z,30.80
2022-10-01T04:19:24.829Z,30.80
2022-10-01T04:22:13.399Z,30.58
2022-10-01T04:25:02.718Z,30.85
2022-10-01T04:28:03.418Z,30.55
2022-10-01T04:31:12.245Z,29.63
2022-10-01T04:34:04.205Z,31.80
2022-10-01T04:36:54.137Z,29.95
2022-10-01T04:39:42.693Z,30.80
2022-10-01T04:42:31.273Z,31.15
2022-10-01T04:45:19.916Z,30.65
2022-10-01T04:48:08.577Z,29.73
2022-10-01T04:50:57.261Z,29.42
2022-10-01T04:53:47.116Z,31.90
2022-10-01T04:56:35.617Z,30.58
2022-10-01T04:59:24.497Z,30.88
2022-10-01T05:02:13.545Z,30.38
2022-10-01T05:05:03.754Z,30.38
2022-10-01T05:07:56.053Z,31.13
2022-10-01T05:10:46.051Z,31.90
2022-10-01T05:13:34.814Z,31.92
2022-10-01T05:16:23.438Z,31.27
2022-10-01T05:19:15.877Z,32.40
2022-10-01T05:22:04.501Z,31.77
2022-10-01T05:24:53.041Z,31.02
2022-10-01T05:27:43.448Z,32.90
2022-10-01T05:30:32.495Z,31.35
2022-10-01T05:33:21.171Z,32.25
2022-10-01T05:36:09.810Z,32.15
2022-10-01T05:38:58.350Z,32.22
2022-10-01T05:41:47.095Z,32.10
2022-10-01T05:44:40.866Z,33.67
2022-10-01T05:47:29.748Z,34.25
2022-10-01T05:50:18.481Z,33.13
2022-10-01T05:53:07.405Z,34.17
2022-10-01T05:55:59.037Z,33.10
2022-10-01T05:58:47.953Z,34.47
2022-10-01T06:01:38.279Z,36.47
2022-10-01T06:04:26.935Z,37.08
2022-10-01T06:07:15.659Z,36.65
2022-10-01T06:10:04.400Z,37.20
2022-10-01T06:12:53.343Z,37.85
2022-10-01T06:15:42.071Z,38.15
2022-10-01T06:18:32.134Z,39.55
2022-10-01T06:21:20.798Z,38.47
2022-10-01T06:24:09.448Z,38.97
2022-10-01T06:26:58.015Z,38.10
2022-10-01T06:29:46.835Z,39.30
2022-10-01T06:32:35.423Z,38.75
2022-10-01T06:35:25.549Z,37.78
2022-10-01T06:38:15.133Z,38.03
2022-10-01T06:41:05.004Z,38.20
2022-10-01T06:43:54.065Z,38.63
2022-10-01T06:46:42.649Z,37.83
2022-10-01T06:49:31.507Z,37.95
2022-10-01T06:52:41.142Z,35.60
2022-10-01T06:55:32.025Z,34.65
2022-10-01T06:58:22.143Z,34.58
2022-10-01T07:01:11.246Z,30.67
2022-10-01T07:04:00.155Z,32.60
2022-10-01T07:06:48.713Z,36.20
2022-10-01T07:09:38.792Z,36.20
2022-10-01T07:12:27.643Z,40.08
2022-10-01T07:15:17.775Z,39.17
2022-10-01T07:18:09.474Z,38.30
2022-10-01T07:20:58.529Z,36.55
2022-10-01T07:23:47.076Z,37.80
2022-10-01T07:26:37.110Z,35.50
2022-10-01T07:29:25.916Z,34.58
2022-10-01T07:32:15.891Z,32.80
2022-10-01T07:35:06.081Z,31.67
2022-10-01T07:37:55.399Z,29.90
2022-10-01T07:40:44.134Z,30.75
2022-10-01T07:43:36.257Z,27.63
2022-10-01T07:46:25.019Z,26.08
2022-10-01T07:49:14.247Z,27.05
2022-10-01T07:52:03.677Z,28.13
2022-10-01T07:54:52.185Z,28.92
2022-10-01T07:57:41.633Z,29.30
2022-10-01T08:00:33.739Z,30.17
2022-10-01T08:03:22.493Z,29.77
2022-10-01T08:06:13.375Z,29.77
2022-10-01T08:09:02.017Z,27.67
2022-10-01T08:11:50.580Z,27.75
2022-10-01T08:14:39.089Z,26.60
2022-10-01T08:17:29.663Z,26.08
2022-10-01T08:20:18.771Z,23.35
2022-10-01T08:23:09.263Z,23.77
2022-10-01T08:26:01.130Z,22.10
2022-10-01T08:28:49.743Z,19.63
2022-10-01T08:31:38.552Z,19.20
2022-10-01T08:34:28.739Z,19.85
2022-10-01T08:37:17.513Z,19.75
2022-10-01T08:40:07.486Z,17.48
2022-10-01T08:43:00.463Z,16.38
2022-10-01T08:45:51.649Z,16.13
2022-10-01T08:48:54.814Z,16.85
2022-10-01T08:51:52.163Z,17.70
2022-10-01T08:54:47.043Z,17.90
2022-10-01T08:57:42.244Z,18.45
2022-10-01T09:00:33.417Z,19.42
2022-10-01T09:03:22.359Z,18.77
2022-10-01T09:06:20.679Z,19.85
2022-10-01T09:09:29.218Z,19.90
2022-10-01T09:12:30.486Z,20.42
2022-10-01T09:15:27.728Z,20.20
2022-10-01T09:18:25.415Z,19.58
2022-10-01T09:21:20.986Z,19.73
2022-10-01T09:24:29.280Z,20.65
2022-10-01T09:27:20.123Z,20.33
2022-10-01T09:30:15.294Z,20.98
2022-10-01T09:33:12.805Z,21.23
2022-10-01T09:36:09.929Z,22.20
2022-10-01T09:39:05.483Z,21.58
2022-10-01T09:41:55.456Z,19.45
2022-10-01T09:44:43.941Z,19.20
2022-10-01T09:47:34.511Z,17.67
2022-10-01T09:50:36.195Z,18.23
2022-10-01T09:53:31.061Z,15.15
2022-10-01T09:56:25.246Z,14.93
2022-10-01T09:59:23.941Z,16.73
2022-10-01T10:02:23.705Z,16.58
2022-10-01T10:05:16.764Z,17.58
2022-10-01T10:08:12.468Z,15.85
2022-10-01T10:11:03.571Z,16.25
2022-10-01T10:13:53.954Z,16.85
2022-10-01T10:16:47.334Z,16.63
2022-10-01T10:19:36.367Z,16.98
2022-10-01T10:22:26.965Z,17.52
2022-10-01T10:25:22.718Z,18.20
2022-10-01T10:28:21.330Z,18.23
2022-10-01T10:31:14.962Z,18.35
2022-10-01T10:34:12.942Z,18.98
2022-10-01T10:37:05.779Z,18.73
2022-10-01T10:39:55.417Z,19.90
2022-10-01T10:42:50.093Z,19.10
2022-10-01T10:45:45.959Z,18.50
2022-10-01T10:48:39.646Z,19.13
2022-10-01T10:51:29.493Z,19.95
2022-10-01T10:54:20.811Z,19.20
2022-10-01T10:57:22.211Z,20.05
2022-10-01T11:00:16.236Z,19.25
2022-10-01T11:03:07.699Z,19.85
2022-10-01T11:06:00.400Z,19.00
2022-10-01T11:08:59.178Z,19.92
2022-10-01T11:11:55.662Z,18.75
2022-10-01T11:15:03.190Z,18.50
2022-10-01T11:18:24.161Z,17.08
2022-10-01T11:21:23.730Z,16.27
2022-10-01T11:24:29.567Z,16.40
2022-10-01T11:27:28.323Z,16.75
2022-10-01T11:30:21.446Z,18.15
2022-10-01T11:33:22.120Z,18.27
2022-10-01T11:36:19.850Z,16.77
2022-10-01T11:39:14.195Z,16.42
2022-10-01T11:42:09.053Z,17.20
2022-10-01T11:45:04.468Z,16.38
2022-10-01T11:47:57.354Z,15.38
2022-10-01T11:50:52.520Z,15.60
2022-10-01T11:53:45.732Z,14.10
2022-10-01T11:56:56.494Z,13.98
2022-10-01T11:59:50.070Z,13.65
2022-10-01T12:02:47.842Z,12.40
2022-10-01T12:05:39.007Z,12.07
2022-10-01T12:08:31.904Z,11.80
2022-10-01T12:11:28.529Z,10.90
2022-10-01T12:14:21.057Z,11.85
2022-10-01T12:17:20.130Z,11.30
2022-10-01T12:20:19.146Z,11.68
2022-10-01T12:23:12.339Z,11.77
2022-10-01T12:26:17.889Z,10.65
2022-10-01T12:29:13.969Z,10.85
2022-10-01T12:32:10.182Z,11.13
2022-10-01T12:35:11.141Z,11.05
2022-10-01T12:38:12.211Z,11.90
2022-10-01T12:41:08.264Z,12.05
2022-10-01T12:44:13.792Z,11.50
2022-10-01T12:47:15.740Z,10.07
2022-10-01T12:50:20.369Z,10.45
2022-10-01T12:53:26.875Z,9.32
2022-10-01T12:56:22.200Z,9.00
2022-10-01T12:59:25.724Z,8.95
2022-10-01T13:02:26.598Z,9.00
2022-10-01T13:05:32.649Z,8.57
2022-10-01T13:08:34.457Z,7.57
2022-10-01T13:11:48.233Z,6.80
2022-10-01T13:14:37.151Z,6.28
2022-10-01T13:17:35.060Z,5.50
2022-10-01T13:20:31.265Z,6.63
2022-10-01T13:23:25.080Z,6.30
2022-10-01T13:26:20.157Z,5.70
2022-10-01T13:29:19.493Z,5.97
2022-10-01T13:32:27.987Z,6.07
2022-10-01T13:35:31.566Z,6.05
2022-10-01T13:38:30.799Z,6.07
2022-10-01T13:41:22.205Z,7.47
2022-10-01T13:44:24.485Z,6.68
2022-10-01T13:47:13.523Z,6.45
2022-10-01T13:50:05.103Z,6.32
2022-10-01T13:53:10.389Z,6.65
2022-10-01T13:55:58.984Z,6.40
2022-10-01T13:58:48.018Z,6.70
2022-10-01T14:01:41.517Z,6.93
2022-10-01T14:04:39.023Z,6.60
2022-10-01T14:07:37.937Z,6.93
2022-10-01T14:10:35.860Z,6.82
2022-10-01T14:13:42.419Z,6.97
2022-10-01T14:16:36.646Z,7.63
2022-10-01T14:19:28.365Z,7.35
2022-10-01T14:22:27.918Z,8.38
2022-10-01T14:25:36.557Z,7.90
2022-10-01T14:28:42.460Z,8.20
2022-10-01T14:31:42.370Z,8.75
2022-10-01T14:34:46.169Z,8.38
2022-10-01T14:37:39.697Z,9.38
2022-10-01T14:40:38.959Z,10.20
2022-10-01T14:43:28.703Z,10.55
2022-10-01T14:46:18.869Z,10.40
2022-10-01T14:49:18.920Z,10.77
2022-10-01T14:52:14.906Z,11.32
2022-10-01T14:55:07.765Z,11.65
2022-10-01T14:57:59.304Z,11.00
2022-10-01T15:00:51.906Z,11.63
2022-10-01T15:03:43.076Z,12.05
2022-10-01T15:06:42.736Z,11.80
2022-10-01T15:09:34.594Z,11.55
2022-10-01T15:12:25.662Z,12.30
2022-10-01T15:15:21.018Z,12.65
2022-10-01T15:18:12.437Z,14.43
2022-10-01T15:21:05.549Z,12.52
2022-10-01T15:23:54.560Z,12.40
2022-10-01T15:26:43.373Z,13.35
2022-10-01T15:29:31.976Z,13.63
2022-10-01T15:32:23.878Z,13.63
2022-10-01T15:35:18.429Z,13.32
2022-10-01T15:38:07.190Z,13.88
2022-10-01T15:41:13.943Z,13.80
2022-10-01T15:44:25.314Z,13.68
2022-10-01T15:47:37.533Z,13.48
2022-10-01T15:50:28.305Z,14.00
2022-10-01T15:53:23.082Z,13.73
2022-10-01T15:56:14.798Z,14.80
2022-10-01T15:59:12.066Z,15.07
2022-10-01T16:02:04.397Z,14.40
2022-10-01T16:04:56.211Z,13.50
2022-10-01T16:07:49.398Z,14.63
2022-10-01T16:10:40.753Z,14.95
2022-10-01T16:13:38.424Z,14.70
2022-10-01T16:16:28.888Z,14.55
2022-10-01T16:19:24.024Z,14.90
2022-10-01T16:22:24.762Z,15.05
2022-10-01T16:25:32.110Z,14.65
2022-10-01T16:28:28.194Z,15.05
2022-10-01T16:31:16.899Z,15.05
2022-10-01T16:34:12.120Z,15.23
2022-10-01T16:37:00.825Z,14.77
2022-10-01T16:39:51.104Z,15.82
2022-10-01T16:42:40.122Z,15.93
2022-10-01T16:45:33.666Z,15.93
2022-10-01T16:48:23.590Z,15.35
2022-10-01T16:51:12.453Z,15.93
2022-10-01T16:54:02.300Z,16.23
2022-10-01T16:56:53.765Z,16.50
2022-10-01T16:59:42.574Z,16.08
2022-10-01T17:02:31.219Z,16.20
2022-10-01T17:05:23.440Z,16.05
2022-10-01T17:08:12.466Z,15.93
2022-10-01T17:11:02.876Z,15.98
2022-10-01T17:13:52.717Z,15.77
2022-10-01T17:16:41.458Z,16.10
2022-10-01T17:19:30.128Z,16.83
2022-10-01T17:22:18.787Z,17.13
2022-10-01T17:25:08.571Z,16.40
2022-10-01T17:28:01.271Z,16.98
2022-10-01T17:30:51.311Z,17.08
2022-10-01T17:33:43.262Z,18.27
2022-10-01T17:36:32.505Z,17.63
2022-10-01T17:39:21.275Z,17.65
2022-10-01T17:42:09.985Z,17.27
2022-10-01T17:44:58.558Z,17.58
2022-10-01T17:47:50.414Z,18.75
2022-10-01T17:50:44.849Z,18.13
2022-10-01T17:53:41.091Z,18.52
2022-10-01T17:56:32.797Z,19.25
2022-10-01T17:59:21.824Z,19.50
2022-10-01T18:02:36.764Z,20.10
2022-10-01T18:05:27.555Z,19.60
2022-10-01T18:08:16.032Z,18.85
2022-10-01T18:11:07.138Z,19.58
2022-10-01T18:13:55.598Z,19.40
2022-10-01T18:16:44.627Z,19.88
2022-10-01T18:22:43.404Z,18.67
2022-10-01T18:25:32.393Z,19.10
2022-10-01T18:28:22.909Z,19.38
2022-10-01T18:31:20.532Z,19.30
2022-10-01T18:34:18.148Z,21.48
2022-10-01T18:37:08.339Z,19.40
2022-10-01T18:40:05.233Z,21.30
2022-10-01T18:42:58.980Z,21.25
2022-10-01T18:46:04.436Z,21.48
2022-10-01T18:49:05.439Z,21.33
2022-10-01T18:52:04.420Z,21.27
2022-10-01T18:55:30.450Z,22.08
2022-10-01T18:58:36.400Z,22.10
2022-10-01T19:01:39.042Z,21.70
2022-10-01T19:04:49.192Z,21.77
2022-10-01T19:07:54.920Z,22.17
2022-10-01T19:10:51.635Z,22.00
2022-10-01T19:13:49.303Z,23.02
2022-10-01T19:16:48.452Z,23.63
2022-10-01T19:19:46.248Z,23.42
2022-10-01T19:22:45.325Z,24.25
2022-10-01T19:25:38.820Z,24.48
2022-10-01T19:28:40.930Z,25.52
2022-10-01T19:31:37.512Z,23.70
2022-10-01T19:34:31.540Z,25.50
2022-10-01T19:37:30.874Z,25.88
2022-10-01T19:40:27.607Z,25.90
2022-10-01T19:43:22.620Z,26.00
2022-10-01T19:46:17.552Z,25.27
2022-10-01T19:49:15.954Z,26.65
2022-10-01T19:52:11.618Z,26.60
2022-10-01T19:55:01.163Z,26.02
2022-10-01T19:57:52.715Z,27.88
2022-10-01T20:00:41.379Z,26.50
2022-10-01T20:03:38.475Z,27.60
2022-10-01T20:06:32.141Z,27.60
2022-10-01T20:09:28.114Z,27.23
2022-10-01T20:12:31.079Z,27.75
2022-10-01T20:15:29.268Z,27.73
2022-10-01T20:18:28.238Z,29.02
2022-10-01T20:21:31.741Z,27.98
2022-10-01T20:24:39.203Z,28.33
2022-10-01T20:27:36.783Z,29.02
2022-10-01T20:30:25.575Z,28.60
2022-10-01T20:33:25.542Z,27.10
2022-10-01T20:36:20.261Z,28.60
2022-10-01T20:39:18.537Z,28.55
2022-10-01T20:42:14.631Z,27.02
2022-10-01T20:45:04.311Z,28.73
2022-10-01T20:47:55.605Z,27.30
2022-10-01T20:50:47.458Z,27.60
2022-10-01T20:53:40.085Z,27.65
2022-10-01T20:56:34.776Z,27.25
2022-10-01T20:59:31.930Z,27.73
2022-10-01T21:02:28.865Z,29.17
2022-10-01T21:05:22.208Z,28.73
2022-10-01T21:08:28.064Z,29.17
2022-10-01T21:11:24.715Z,28.05
2022-10-01T21:14:21.854Z,28.92
2022-10-01T21:17:26.919Z,28.23
2022-10-01T21:20:41.015Z,29.00
2022-10-01T21:23:43.778Z,27.90
2022-10-01T21:26:45.305Z,35.03
2022-10-01T21:30:07.120Z,30.38
2022-10-01T21:33:14.212Z,28.75
2022-10-01T21:36:08.353Z,29.63
2022-10-01T21:39:01.633Z,29.13
2022-10-01T21:42:01.831Z,27.67
2022-10-01T21:45:12.514Z,26.38
2022-10-01T21:48:16.471Z,25.20
2022-10-01T21:51:16.951Z,24.63
2022-10-01T21:54:30.556Z,22.70
2022-10-01T21:57:43.247Z,23.63
2022-10-01T22:00:33.390Z,20.95
2022-10-01T22:03:28.396Z,20.73
2022-10-01T22:06:22.781Z,20.00
2022-10-01T22:09:23.816Z,19.33
2022-10-01T22:12:14.852Z,18.50
2022-10-01T22:15:04.752Z,19.10
2022-10-01T22:17:56.329Z,17.98
2022-10-01T22:20:48.031Z,17.25
2022-10-01T22:23:51.084Z,17.02
2022-10-01T22:26:43.233Z,16.20
2022-10-01T22:29:37.244Z,15.57
2022-10-01T22:32:30.485Z,16.42
2022-10-01T22:35:25.597Z,16.63
2022-10-01T22:38:19.873Z,14.85
2022-10-01T22:41:14.714Z,14.25
2022-10-01T22:44:13.724Z,13.65
2022-10-01T22:47:21.907Z,12.60
2022-10-01T22:50:31.069Z,13.15
2022-10-01T22:53:29.966Z,11.77
2022-10-01T22:56:24.955Z,11.25
2022-10-01T22:59:22.560Z,10.88
2022-10-01T23:02:18.631Z,11.32
2022-10-01T23:05:21.209Z,10.77
2022-10-01T23:08:25.013Z,11.13
2022-10-01T23:11:23.766Z,10.25
2022-10-01T23:14:23.559Z,10.07
2022-10-01T23:17:18.847Z,9.77
2022-10-01T23:20:20.346Z,9.88
2022-10-01T23:23:25.382Z,9.52
2022-10-01T23:26:33.953Z,8.98
2022-10-01T23:29:42.828Z,8.48
2022-10-01T23:32:53.454Z,8.10
2022-10-01T23:35:53.421Z,7.18
2022-10-01T23:39:10.643Z,7.45
2022-10-01T23:42:03.820Z,7.80
2022-10-01T23:45:01.676Z,7.72
2022-10-01T23:47:59.668Z,7.45
2022-10-01T23:50:55.491Z,7.63
2022-10-01T23:53:53.072Z,7.57
2022-10-01T23:56:50.270Z,8.50
2022-10-01T23:59:42.595Z,9.73
