createdAt,value
2019-05-02T00:02:10.586Z,78.79
2019-05-02T00:04:41.590Z,77.63
2019-05-02T00:07:14.568Z,77.78
2019-05-02T00:09:48.495Z,78.04
2019-05-02T00:12:19.151Z,78.30
2019-05-02T00:14:49.937Z,78.91
2019-05-02T00:17:25.780Z,76.14
2019-05-02T00:19:54.293Z,77.41
2019-05-02T00:22:25.065Z,77.68
2019-05-02T00:24:55.838Z,78.80
2019-05-02T00:27:26.609Z,78.96
2019-05-02T00:29:58.848Z,78.74
2019-05-02T00:32:30.064Z,78.61
2019-05-02T00:35:00.835Z,78.90
2019-05-02T00:37:31.615Z,78.93
2019-05-02T00:40:04.892Z,78.54
2019-05-02T00:42:35.670Z,78.88
2019-05-02T00:45:06.647Z,78.92
2019-05-02T00:47:42.181Z,79.22
2019-05-02T00:50:12.670Z,78.88
2019-05-02T00:52:43.503Z,79.26
2019-05-02T00:55:14.276Z,79.51
2019-05-02T00:57:45.045Z,79.74
2019-05-02T01:00:18.253Z,78.35
2019-05-02T01:02:50.611Z,79.17
2019-05-02T01:05:21.390Z,79.40
2019-05-02T01:07:56.083Z,79.89
2019-05-02T01:10:25.142Z,79.84
2019-05-02T01:12:55.930Z,79.21
2019-05-02T01:15:26.707Z,78.42
2019-05-02T01:18:01.047Z,79.15
2019-05-02T01:20:30.167Z,79.44
2019-05-02T01:23:00.935Z,79.72
2019-05-02T01:25:31.706Z,79.78
2019-05-02T01:28:19.499Z,80.30
2019-05-02T01:31:01.223Z,80.08
2019-05-02T01:33:36.889Z,79.58
2019-05-02T01:36:14.078Z,79.96
2019-05-02T01:38:46.743Z,80.24
2019-05-02T01:41:17.526Z,80.13
2019-05-02T01:43:48.285Z,79.74
2019-05-02T01:46:22.613Z,79.01
2019-05-02T01:48:51.739Z,80.06
2019-05-02T01:51:22.507Z,79.83
2019-05-02T01:53:53.292Z,80.21
2019-05-02T01:56:24.067Z,80.01
2019-05-02T01:58:57.840Z,79.93
2019-05-02T02:01:27.508Z,79.48
2019-05-02T02:03:58.278Z,79.35
2019-05-02T02:06:29.058Z,79.75
2019-05-02T02:09:03.491Z,80.00
2019-05-02T02:11:34.033Z,79.83
2019-05-02T02:14:07.384Z,79.48
2019-05-02T02:16:39.266Z,79.35
2019-05-02T02:19:15.280Z,78.88
2019-05-02T02:22:02.181Z,79.34
2019-05-02T02:24:31.696Z,79.79
2019-05-02T02:27:02.787Z,79.50
2019-05-02T02:29:33.552Z,79.64
2019-05-02T02:32:04.334Z,79.73
2019-05-02T02:34:35.087Z,79.50
2019-05-02T02:37:12.435Z,80.13
2019-05-02T02:39:38.797Z,80.31
2019-05-02T02:42:09.882Z,79.55
2019-05-02T02:44:54.402Z,79.81
2019-05-02T02:47:25.686Z,79.71
2019-05-02T02:50:02.777Z,79.99
2019-05-02T02:52:29.153Z,80.34
2019-05-02T02:54:59.918Z,80.32
2019-05-02T02:57:30.692Z,79.76
2019-05-02T03:00:07.871Z,80.20
2019-05-02T03:02:34.190Z,80.14
2019-05-02T03:05:05.025Z,80.05
2019-05-02T03:07:35.816Z,79.83
2019-05-02T03:10:08.440Z,80.06
2019-05-02T03:12:43.834Z,79.92
2019-05-02T03:15:21.062Z,79.88
2019-05-02T03:17:49.179Z,80.21
2019-05-02T03:20:19.951Z,80.52
2019-05-02T03:22:51.426Z,80.14
2019-05-02T03:25:27.093Z,80.33
2019-05-02T03:27:55.064Z,81.03
2019-05-02T03:30:37.394Z,81.42
2019-05-02T03:33:06.301Z,82.86
2019-05-02T03:35:43.149Z,83.32
2019-05-02T03:38:04.256Z,82.22
2019-05-02T03:40:39.141Z,81.16
2019-05-02T03:43:07.906Z,80.45
2019-05-02T03:45:42.912Z,79.89
2019-05-02T03:48:18.016Z,80.37
2019-05-02T03:50:44.234Z,79.93
2019-05-02T03:53:17.756Z,80.42
2019-05-02T03:55:51.892Z,100.00
2019-05-02T03:58:48.746Z,100.00
2019-05-02T04:01:16.204Z,100.00
2019-05-02T04:03:52.560Z,100.00
2019-05-02T04:06:32.604Z,100.00
2019-05-02T04:14:39.850Z,100.00
2019-05-02T04:17:35.250Z,79.68
2019-05-02T04:20:09.773Z,100.00
2019-05-02T04:23:36.143Z,79.68
2019-05-02T04:26:32.670Z,79.68
2019-05-02T04:29:09.304Z,79.68
2019-05-02T04:31:47.020Z,79.68
2019-05-02T04:36:15.194Z,79.68
2019-05-02T05:11:17.971Z,100.00
2019-05-02T05:14:00.799Z,100.00
2019-05-02T05:18:49.414Z,79.68
2019-05-02T05:22:18.233Z,100.00
2019-05-02T05:25:31.311Z,100.00
2019-05-02T05:28:11.147Z,79.68
2019-05-02T05:31:38.332Z,100.00
2019-05-02T05:34:14.498Z,79.68
2019-05-02T05:36:48.144Z,79.68
2019-05-02T05:39:18.703Z,79.68
2019-05-02T05:41:52.364Z,82.79
2019-05-02T05:44:23.426Z,83.40
2019-05-02T05:46:54.979Z,83.08
2019-05-02T05:49:25.763Z,82.96
2019-05-02T05:52:02.169Z,82.86
2019-05-02T05:54:33.161Z,82.15
2019-05-02T05:57:01.988Z,82.67
2019-05-02T05:59:32.795Z,82.01
2019-05-02T06:02:05.620Z,81.65
2019-05-02T06:04:38.266Z,80.76
2019-05-02T06:07:09.213Z,80.92
2019-05-02T06:09:40.007Z,80.91
2019-05-02T06:12:13.779Z,80.25
2019-05-02T06:14:46.446Z,79.48
2019-05-02T06:17:17.192Z,79.57
2019-05-02T06:19:53.431Z,79.86
2019-05-02T06:22:24.479Z,79.33
2019-05-02T06:24:53.773Z,79.44
2019-05-02T06:27:26.016Z,79.36
2019-05-02T06:29:57.404Z,79.61
2019-05-02T06:32:28.119Z,78.69
2019-05-02T06:34:58.892Z,78.63
2019-05-02T06:37:29.710Z,77.78
2019-05-02T06:40:03.108Z,78.12
2019-05-02T06:42:34.927Z,77.80
2019-05-02T06:45:07.295Z,77.00
2019-05-02T06:47:41.499Z,76.85
2019-05-02T06:50:11.449Z,75.90
2019-05-02T06:52:42.245Z,76.35
2019-05-02T06:55:13.364Z,76.53
2019-05-02T06:57:44.141Z,76.44
2019-05-02T07:00:15.123Z,75.86
2019-05-02T07:02:45.892Z,75.44
2019-05-02T07:05:16.667Z,75.47
2019-05-02T07:07:47.565Z,75.30
2019-05-02T07:10:20.270Z,73.60
2019-05-02T07:12:56.732Z,73.54
2019-05-02T07:15:44.083Z,73.86
2019-05-02T07:18:16.764Z,73.65
2019-05-02T07:20:47.553Z,73.84
2019-05-02T07:23:18.497Z,73.03
2019-05-02T07:25:49.329Z,72.06
2019-05-02T07:28:20.100Z,73.00
2019-05-02T07:30:50.871Z,69.55
2019-05-02T07:33:21.658Z,70.72
2019-05-02T07:35:55.288Z,67.87
2019-05-02T07:38:26.105Z,69.35
2019-05-02T07:40:58.420Z,68.60
2019-05-02T07:43:29.206Z,68.94
2019-05-02T07:45:59.999Z,68.23
2019-05-02T07:48:30.788Z,68.28
2019-05-02T07:51:01.563Z,65.90
2019-05-02T07:53:32.642Z,64.20
2019-05-02T07:56:03.425Z,66.41
2019-05-02T07:58:38.503Z,66.44
2019-05-02T08:01:08.003Z,66.33
2019-05-02T08:03:39.626Z,65.18
2019-05-02T08:06:10.441Z,65.15
2019-05-02T08:08:41.228Z,63.50
2019-05-02T08:11:12.091Z,64.29
2019-05-02T08:13:42.889Z,64.57
2019-05-02T08:16:13.679Z,64.40
2019-05-02T08:18:44.467Z,65.05
2019-05-02T08:21:15.237Z,64.15
2019-05-02T08:23:46.025Z,64.50
2019-05-02T08:26:21.588Z,63.35
2019-05-02T08:28:51.917Z,62.55
2019-05-02T08:31:23.972Z,60.36
2019-05-02T08:33:54.751Z,60.36
2019-05-02T08:36:25.532Z,59.65
2019-05-02T08:38:56.325Z,61.31
2019-05-02T08:41:27.092Z,59.97
2019-05-02T08:43:57.875Z,57.72
2019-05-02T08:46:28.668Z,56.86
2019-05-02T08:48:59.436Z,59.64
2019-05-02T08:51:30.753Z,59.22
2019-05-02T08:54:01.529Z,57.63
2019-05-02T08:56:34.909Z,58.08
2019-05-02T08:59:04.995Z,56.08
2019-05-02T09:01:35.784Z,56.72
2019-05-02T09:04:06.782Z,55.64
2019-05-02T09:06:37.659Z,56.92
2019-05-02T09:09:08.444Z,52.60
2019-05-02T09:11:39.320Z,54.43
2019-05-02T09:14:12.419Z,55.07
2019-05-02T09:16:42.819Z,55.66
2019-05-02T09:19:21.348Z,54.33
2019-05-02T09:21:46.205Z,50.67
2019-05-02T09:24:21.171Z,49.57
2019-05-02T09:26:51.770Z,49.96
2019-05-02T09:29:22.452Z,48.51
2019-05-02T09:31:53.224Z,49.47
2019-05-02T09:34:26.705Z,46.91
2019-05-02T09:36:56.724Z,47.49
2019-05-02T09:39:34.703Z,45.87
2019-05-02T09:42:02.196Z,42.60
2019-05-02T09:44:33.262Z,45.89
2019-05-02T09:47:04.221Z,44.11
2019-05-02T09:49:35.015Z,44.59
2019-05-02T09:52:05.781Z,45.25
2019-05-02T09:54:37.061Z,40.13
2019-05-02T09:57:09.235Z,42.14
2019-05-02T09:59:44.883Z,44.71
2019-05-02T10:02:12.776Z,45.20
2019-05-02T10:04:44.190Z,43.31
2019-05-02T10:07:15.615Z,43.54
2019-05-02T10:09:46.422Z,44.97
2019-05-02T10:12:17.252Z,44.19
2019-05-02T10:14:48.068Z,43.27
2019-05-02T10:17:18.946Z,38.80
2019-05-02T10:19:54.981Z,39.89
2019-05-02T10:22:24.881Z,37.62
2019-05-02T10:24:55.138Z,36.36
2019-05-02T10:27:25.921Z,38.46
2019-05-02T10:29:57.230Z,39.48
2019-05-02T10:32:28.326Z,40.51
2019-05-02T10:34:59.139Z,40.44
2019-05-02T10:37:37.681Z,34.98
2019-05-02T10:40:07.826Z,35.74
2019-05-02T10:42:37.990Z,34.42
2019-05-02T10:45:13.111Z,35.23
2019-05-02T10:47:42.355Z,34.61
2019-05-02T10:50:15.420Z,34.49
2019-05-02T10:52:46.188Z,33.41
2019-05-02T10:55:17.078Z,33.89
2019-05-02T10:57:47.848Z,32.46
2019-05-02T11:00:22.086Z,32.29
2019-05-02T11:03:12.065Z,31.98
2019-05-02T11:05:47.868Z,30.99
2019-05-02T11:08:18.658Z,32.93
2019-05-02T11:10:49.438Z,33.43
2019-05-02T11:13:39.170Z,32.57
2019-05-02T11:16:14.598Z,34.50
2019-05-02T11:18:53.259Z,32.57
2019-05-02T11:21:24.147Z,31.55
2019-05-02T11:23:55.135Z,31.42
2019-05-02T11:26:25.941Z,29.79
2019-05-02T11:28:56.758Z,29.20
2019-05-02T11:31:27.563Z,31.12
2019-05-02T11:33:58.329Z,31.27
2019-05-02T11:36:29.407Z,31.49
2019-05-02T11:39:10.179Z,32.95
2019-05-02T11:41:32.882Z,32.34
2019-05-02T11:44:03.674Z,32.26
2019-05-02T11:46:37.586Z,31.93
2019-05-02T11:49:07.115Z,30.29
2019-05-02T11:51:37.892Z,32.19
2019-05-02T11:54:09.472Z,30.22
2019-05-02T11:56:41.108Z,32.49
2019-05-02T11:59:14.946Z,31.62
2019-05-02T12:01:59.062Z,31.89
2019-05-02T12:04:21.540Z,32.51
2019-05-02T12:07:01.071Z,32.68
2019-05-02T12:09:25.145Z,31.90
2019-05-02T12:11:56.736Z,30.91
2019-05-02T12:14:32.808Z,32.51
2019-05-02T12:17:02.548Z,33.30
2019-05-02T12:19:33.330Z,32.00
2019-05-02T12:22:07.202Z,30.91
2019-05-02T12:24:40.912Z,31.88
2019-05-02T12:27:09.586Z,32.17
2019-05-02T12:29:42.378Z,32.27
2019-05-02T12:32:15.491Z,34.25
2019-05-02T12:34:45.931Z,32.97
2019-05-02T12:37:16.743Z,33.05
2019-05-02T12:39:47.522Z,32.86
2019-05-02T12:42:18.707Z,33.30
2019-05-02T12:44:49.677Z,30.60
2019-05-02T12:47:22.439Z,30.29
2019-05-02T12:49:53.358Z,31.20
2019-05-02T12:52:24.142Z,30.79
2019-05-02T12:54:54.930Z,31.27
2019-05-02T12:57:25.750Z,31.11
2019-05-02T12:59:56.533Z,32.85
2019-05-02T13:02:37.891Z,30.87
2019-05-02T13:05:08.759Z,31.24
2019-05-02T13:07:42.873Z,32.24
2019-05-02T13:10:14.690Z,30.94
2019-05-02T13:12:45.474Z,31.00
2019-05-02T13:15:16.427Z,32.55
2019-05-02T13:17:48.891Z,32.99
2019-05-02T13:20:22.878Z,33.75
2019-05-02T13:23:13.216Z,33.81
2019-05-02T13:25:44.004Z,33.20
2019-05-02T13:28:17.051Z,33.85
2019-05-02T13:31:02.390Z,32.18
2019-05-02T13:33:43.983Z,32.45
2019-05-02T13:36:43.243Z,32.21
2019-05-02T13:39:18.232Z,33.62
2019-05-02T13:41:49.134Z,32.63
2019-05-02T13:44:24.935Z,34.08
2019-05-02T13:46:55.802Z,33.14
2019-05-02T13:49:26.589Z,31.87
2019-05-02T13:51:57.367Z,32.42
2019-05-02T13:54:28.136Z,33.05
2019-05-02T13:56:59.008Z,33.65
2019-05-02T13:59:29.788Z,33.78
2019-05-02T14:02:02.782Z,33.21
2019-05-02T14:04:33.749Z,33.93
2019-05-02T14:07:07.678Z,33.93
2019-05-02T14:09:39.127Z,33.53
2019-05-02T14:12:11.904Z,34.09
2019-05-02T14:14:42.697Z,33.25
2019-05-02T14:17:13.575Z,33.47
2019-05-02T14:19:44.388Z,34.39
2019-05-02T14:22:15.162Z,34.01
2019-05-02T14:24:45.953Z,34.24
2019-05-02T14:27:17.342Z,33.29
2019-05-02T14:29:48.223Z,33.73
2019-05-02T14:32:23.702Z,33.13
2019-05-02T14:34:53.619Z,32.70
2019-05-02T14:37:24.396Z,30.29
2019-05-02T14:39:57.105Z,30.08
2019-05-02T14:42:27.879Z,29.32
2019-05-02T14:45:08.878Z,27.78
2019-05-02T14:47:32.584Z,27.23
2019-05-02T14:50:20.487Z,25.72
2019-05-02T14:52:43.957Z,25.40
2019-05-02T14:55:17.083Z,25.32
2019-05-02T14:57:46.991Z,26.25
2019-05-02T15:00:18.478Z,26.38
2019-05-02T15:02:49.567Z,24.97
2019-05-02T15:05:27.849Z,23.78
2019-05-02T15:08:02.565Z,25.50
2019-05-02T15:10:36.003Z,26.50
2019-05-02T15:13:05.008Z,26.66
2019-05-02T15:15:40.887Z,27.34
2019-05-02T15:18:15.818Z,28.40
2019-05-02T15:20:43.234Z,28.93
2019-05-02T15:23:19.636Z,29.53
2019-05-02T15:25:54.391Z,29.93
2019-05-02T15:28:22.681Z,28.90
2019-05-02T15:31:11.966Z,29.23
2019-05-02T15:33:47.467Z,29.99
2019-05-02T15:36:18.437Z,28.73
2019-05-02T15:38:49.228Z,29.39
2019-05-02T15:41:21.815Z,28.85
2019-05-02T15:43:53.086Z,28.45
2019-05-02T15:46:28.236Z,29.02
2019-05-02T15:49:01.789Z,29.43
2019-05-02T15:51:32.760Z,28.90
2019-05-02T15:54:08.647Z,30.79
2019-05-02T15:57:00.792Z,29.77
2019-05-02T15:59:32.550Z,29.97
2019-05-02T16:02:08.605Z,30.41
2019-05-02T16:04:41.712Z,29.10
2019-05-02T16:07:12.896Z,30.41
2019-05-02T16:09:43.832Z,30.94
2019-05-02T16:12:14.572Z,30.93
2019-05-02T16:14:45.375Z,31.93
2019-05-02T16:19:52.476Z,31.10
2019-05-02T16:22:23.729Z,31.91
2019-05-02T16:24:56.636Z,30.64
2019-05-02T16:27:46.112Z,31.46
2019-05-02T16:30:22.146Z,31.85
2019-05-02T16:32:54.637Z,31.52
2019-05-02T16:35:27.322Z,31.94
2019-05-02T16:37:58.134Z,32.53
2019-05-02T16:40:32.277Z,31.44
2019-05-02T16:43:02.968Z,31.30
2019-05-02T16:45:33.813Z,32.37
2019-05-02T16:48:04.761Z,32.11
2019-05-02T16:50:37.003Z,32.08
2019-05-02T16:53:08.333Z,33.47
2019-05-02T16:55:39.129Z,32.85
2019-05-02T16:58:11.731Z,32.64
2019-05-02T17:00:45.542Z,33.10
2019-05-02T17:03:17.357Z,33.24
2019-05-02T17:05:49.602Z,33.13
2019-05-02T17:08:25.136Z,33.70
2019-05-02T17:10:57.800Z,33.65
2019-05-02T17:13:32.923Z,33.58
2019-05-02T17:16:06.989Z,33.48
2019-05-02T17:18:34.335Z,33.54
2019-05-02T17:21:05.135Z,33.57
2019-05-02T17:23:37.546Z,33.46
2019-05-02T17:26:08.592Z,33.30
2019-05-02T17:28:43.341Z,33.00
2019-05-02T17:31:19.234Z,32.46
2019-05-02T17:33:46.190Z,33.54
2019-05-02T17:36:23.698Z,33.47
2019-05-02T17:38:53.823Z,34.24
2019-05-02T17:41:22.830Z,34.15
2019-05-02T17:43:56.663Z,33.97
2019-05-02T17:46:26.315Z,33.65
2019-05-02T17:48:57.110Z,33.77
2019-05-02T17:51:33.925Z,34.29
2019-05-02T17:54:02.997Z,34.46
2019-05-02T17:56:33.918Z,35.00
2019-05-02T17:59:04.697Z,34.96
2019-05-02T18:01:37.363Z,34.96
2019-05-02T18:04:12.627Z,35.00
2019-05-02T18:06:41.752Z,35.44
2019-05-02T18:09:15.461Z,36.11
2019-05-02T18:11:45.359Z,35.99
2019-05-02T18:14:21.053Z,36.62
2019-05-02T18:16:53.675Z,37.74
2019-05-02T18:19:24.610Z,37.13
2019-05-02T18:21:58.220Z,37.99
2019-05-02T18:24:26.911Z,38.29
2019-05-02T18:26:57.681Z,38.08
2019-05-02T18:29:28.511Z,38.73
2019-05-02T18:31:59.328Z,40.78
2019-05-02T18:34:30.088Z,40.07
2019-05-02T18:37:04.629Z,40.71
2019-05-02T18:39:34.863Z,42.00
2019-05-02T18:42:06.349Z,41.25
2019-05-02T18:44:37.143Z,41.33
2019-05-02T18:47:12.511Z,43.26
2019-05-02T18:49:41.856Z,42.26
2019-05-02T18:52:12.819Z,44.18
2019-05-02T18:54:47.286Z,44.18
2019-05-02T18:57:17.186Z,45.07
2019-05-02T18:59:51.991Z,45.82
2019-05-02T19:02:26.521Z,44.07
2019-05-02T19:04:54.607Z,44.07
2019-05-02T19:07:33.074Z,42.81
2019-05-02T19:09:58.924Z,43.49
2019-05-02T19:12:32.598Z,43.49
2019-05-02T19:15:07.030Z,43.73
2019-05-02T19:17:38.512Z,42.72
2019-05-02T19:20:22.354Z,42.46
2019-05-02T19:22:56.782Z,42.46
2019-05-02T19:25:26.180Z,41.61
2019-05-02T19:27:59.350Z,42.04
2019-05-02T19:30:32.632Z,42.04
2019-05-02T19:33:07.648Z,49.00
2019-05-02T19:35:37.631Z,49.00
2019-05-02T19:38:08.934Z,52.49
2019-05-02T19:40:39.709Z,53.19
2019-05-02T19:43:12.704Z,55.43
2019-05-02T19:45:45.697Z,56.61
2019-05-02T19:48:16.053Z,57.73
2019-05-02T19:50:46.831Z,58.27
2019-05-02T19:53:19.522Z,59.35
2019-05-02T19:55:52.052Z,60.41
2019-05-02T19:58:23.076Z,61.08
2019-05-02T20:00:54.247Z,60.19
2019-05-02T20:03:26.216Z,61.76
2019-05-02T20:06:02.422Z,63.25
2019-05-02T20:08:29.798Z,63.74
2019-05-02T20:11:02.194Z,64.97
2019-05-02T20:13:33.145Z,65.44
2019-05-02T20:16:14.354Z,67.25
2019-05-02T20:18:47.121Z,66.64
2019-05-02T20:21:25.998Z,68.54
2019-05-02T20:23:52.382Z,70.97
2019-05-02T20:26:23.164Z,69.38
2019-05-02T20:28:53.935Z,68.57
2019-05-02T20:31:25.045Z,66.56
2019-05-02T20:33:55.835Z,68.58
2019-05-02T20:36:26.595Z,67.30
2019-05-02T20:38:57.363Z,69.35
2019-05-02T20:41:28.139Z,69.15
2019-05-02T20:43:58.904Z,68.54
2019-05-02T20:46:29.677Z,68.90
2019-05-02T20:49:02.013Z,68.69
2019-05-02T20:51:32.823Z,69.81
2019-05-02T20:54:03.605Z,68.91
2019-05-02T20:56:34.388Z,69.83
2019-05-02T20:59:05.171Z,67.71
2019-05-02T21:01:35.939Z,68.37
2019-05-02T21:04:06.708Z,72.18
2019-05-02T21:06:44.119Z,72.63
2019-05-02T21:09:16.760Z,70.54
2019-05-02T21:11:49.445Z,71.16
2019-05-02T21:14:21.670Z,71.43
2019-05-02T21:16:52.498Z,71.30
2019-05-02T21:19:23.341Z,69.89
2019-05-02T21:21:54.934Z,69.67
2019-05-02T21:24:25.712Z,69.94
2019-05-02T21:26:56.483Z,69.93
2019-05-02T21:29:27.252Z,71.04
2019-05-02T21:31:58.030Z,70.20
2019-05-02T21:34:28.797Z,70.81
2019-05-02T21:36:59.567Z,70.53
2019-05-02T21:39:31.891Z,69.92
2019-05-02T21:42:02.822Z,68.09
2019-05-02T21:44:33.581Z,67.18
2019-05-02T21:47:05.863Z,65.47
2019-05-02T21:49:42.972Z,68.19
2019-05-02T21:52:32.398Z,68.77
2019-05-02T21:55:24.211Z,66.79
2019-05-02T21:57:54.991Z,66.50
2019-05-02T22:00:46.501Z,67.64
2019-05-02T22:03:17.789Z,67.55
2019-05-02T22:05:48.551Z,67.67
2019-05-02T22:08:19.357Z,68.52
2019-05-02T22:10:52.013Z,69.45
2019-05-02T22:13:22.798Z,70.50
2019-05-02T22:15:53.576Z,71.83
2019-05-02T22:18:24.631Z,74.42
2019-05-02T22:20:55.409Z,72.46
2019-05-02T22:23:26.215Z,75.15
2019-05-02T22:25:56.985Z,74.02
2019-05-02T22:28:27.762Z,75.08
2019-05-02T22:30:58.538Z,74.14
2019-05-02T22:33:29.320Z,72.69
2019-05-02T22:36:01.812Z,72.71
2019-05-02T22:38:37.189Z,71.10
2019-05-02T22:41:07.960Z,72.90
2019-05-02T22:43:38.759Z,72.22
2019-05-02T22:46:11.968Z,72.42
2019-05-02T22:48:44.100Z,73.45
2019-05-02T22:51:14.855Z,72.84
2019-05-02T22:53:45.732Z,73.68
