createdAt,value
2022-08-26T03:38:39.823Z,100
2022-08-26T03:43:41.516Z,100
2022-08-26T03:48:45.099Z,100
2022-08-26T03:53:46.880Z,100
2022-08-26T03:58:51.205Z,100
2022-08-26T04:03:53.617Z,100
2022-08-26T04:08:56.380Z,100
2022-08-26T04:14:00.007Z,100
2022-08-26T04:19:02.052Z,100
2022-08-26T04:24:04.610Z,100
2022-08-26T04:29:07.742Z,100
2022-08-26T04:34:11.447Z,100
2022-08-26T04:39:16.807Z,100
2022-08-26T04:44:22.169Z,100
2022-08-26T04:49:27.778Z,100
2022-08-26T04:54:34.183Z,100
2022-08-26T04:59:39.660Z,100
2022-08-26T05:04:41.863Z,100
2022-08-26T05:09:44.588Z,100
2022-08-26T05:14:47.268Z,100
2022-08-26T05:19:50.299Z,100
2022-08-26T05:24:51.959Z,100
2022-08-26T05:29:56.248Z,100
2022-08-26T05:34:58.865Z,100
2022-08-26T05:40:02.182Z,100
2022-08-26T05:45:07.052Z,100
2022-08-26T05:50:09.113Z,98.41
2022-08-26T05:55:13.594Z,98.41
2022-08-26T06:00:21.141Z,97.4
2022-08-26T06:05:23.473Z,97.13
2022-08-26T06:15:32.328Z,93.97
2022-08-26T06:20:34.541Z,93.97
2022-08-26T06:25:37.685Z,93.55
2022-08-26T06:30:41.170Z,93.55
2022-08-26T06:35:43.605Z,90.65
2022-08-26T06:40:46.461Z,90.65
2022-08-26T06:45:50.315Z,88.37
2022-08-26T06:55:57.802Z,85.96
2022-08-26T07:01:09.172Z,85.96
2022-08-26T07:06:10.694Z,87.22
2022-08-26T07:11:12.820Z,87.22
2022-08-26T07:16:17.003Z,86.1
2022-08-26T07:21:19.630Z,86.2
2022-08-26T07:26:28.837Z,86.2
2022-08-26T07:36:38.556Z,82.96
2022-08-26T07:41:40.221Z,73.43
2022-08-26T07:46:44.498Z,73.43
2022-08-26T07:51:50.777Z,64.59
2022-08-26T07:56:53.329Z,64.59
2022-08-26T08:01:57.567Z,61.42
2022-08-26T08:06:59.491Z,61.42
2022-08-26T08:12:01.559Z,58.51
2022-08-26T08:17:03.804Z,58.51
2022-08-26T08:27:13.953Z,58.87
2022-08-26T08:32:16.571Z,56.73
2022-08-26T08:37:18.429Z,47.44
2022-08-26T08:42:30.158Z,47.44
2022-08-26T08:47:33.875Z,53.45
2022-08-26T08:52:36.496Z,53.45
2022-08-26T09:02:49.961Z,48.32
2022-08-26T09:07:55.396Z,43.62
2022-08-26T09:12:57.442Z,43.62
2022-08-26T09:18:06.062Z,42.24
2022-08-26T09:23:09.196Z,42.24
2022-08-26T09:28:15.968Z,39.49
2022-08-26T09:38:27.930Z,39.95
2022-08-26T09:43:30.879Z,37.05
2022-08-26T09:48:36.677Z,37.05
2022-08-26T09:58:47.774Z,38.49
2022-08-26T10:03:50.167Z,34.74
2022-08-26T10:08:54.548Z,34.74
2022-08-26T10:14:00.191Z,34.46
2022-08-26T10:19:06.042Z,34.46
2022-08-26T10:24:11.796Z,38.65
2022-08-26T10:29:15.875Z,38.65
2022-08-26T10:34:17.945Z,39.44
2022-08-26T10:39:27.792Z,39.44
2022-08-26T10:44:32.657Z,38.62
2022-08-26T10:49:38.104Z,38.03
2022-08-26T10:54:45.012Z,38.03
2022-08-26T10:59:51.918Z,38.66
2022-08-26T11:04:55.731Z,38.66
2022-08-26T11:09:57.887Z,37.98
2022-08-26T11:15:00.196Z,37.98
2022-08-26T11:25:13.694Z,36.87
2022-08-26T11:40:34.703Z,36.39
2022-08-26T11:45:38.838Z,36.39
2022-08-26T11:55:47.703Z,35.7
2022-08-26T12:00:51.386Z,35.7
2022-08-26T12:05:53.985Z,34.89
2022-08-26T12:11:02.563Z,34.89
2022-08-26T12:16:05.481Z,29.63
2022-08-26T12:21:10.824Z,29.63
2022-08-26T12:31:20.647Z,36.38
2022-08-26T12:36:25.818Z,28.25
2022-08-26T12:41:38.193Z,28.25
2022-08-26T12:46:40.164Z,28.23
2022-08-26T12:56:47.189Z,28.22
2022-08-26T13:01:54.318Z,32.12
2022-08-26T13:12:02.688Z,27.58
2022-08-26T13:17:04.509Z,27.58
2022-08-26T13:22:06.269Z,25.31
2022-08-26T13:27:10.020Z,25.31
2022-08-26T13:32:11.877Z,26.15
2022-08-26T13:37:14.734Z,26.15
2022-08-26T13:42:16.437Z,29.61
2022-08-26T13:47:18.297Z,29.61
2022-08-26T13:57:26.037Z,26.37
2022-08-26T14:02:27.883Z,27.13
2022-08-26T14:07:29.799Z,27.13
2022-08-26T14:12:31.750Z,26.96
2022-08-26T14:17:33.779Z,26.8
2022-08-26T14:22:47.757Z,26.8
2022-08-26T14:27:47.299Z,28.52
2022-08-26T14:32:50.481Z,28.52
2022-08-26T14:37:52.489Z,28.76
2022-08-26T14:42:54.394Z,28.76
2022-08-26T14:48:00.232Z,26.34
2022-08-26T14:53:02.020Z,26.34
2022-08-26T14:58:04.042Z,25.68
2022-08-26T15:03:06.963Z,25.68
2022-08-26T15:08:09.674Z,28.86
2022-08-26T15:13:12.270Z,28.86
2022-08-26T15:18:14.184Z,28.49
2022-08-26T15:23:15.942Z,28.49
2022-08-26T15:28:22.693Z,34.17
2022-08-26T15:33:24.473Z,32.12
2022-08-26T15:38:27.825Z,32.12
2022-08-26T15:43:29.872Z,34.89
2022-08-26T15:48:31.657Z,34.89
2022-08-26T15:53:34.415Z,35.56
2022-08-26T15:58:36.675Z,35.56
2022-08-26T16:03:39.190Z,38.81
2022-08-26T16:08:41.445Z,38.81
2022-08-26T16:13:43.280Z,40.25
2022-08-26T16:18:45.096Z,40.25
2022-08-26T16:23:47.203Z,45.24
2022-08-26T16:28:49.083Z,45.24
2022-08-26T16:33:50.974Z,40.24
2022-08-26T16:38:53.284Z,52.89
2022-08-26T16:43:55.518Z,52.89
2022-08-26T16:48:57.924Z,55.34
2022-08-26T16:54:00.855Z,55.34
2022-08-26T16:59:03.679Z,56.54
2022-08-26T17:04:05.548Z,56.54
2022-08-26T17:09:07.710Z,56.84
2022-08-26T17:14:09.587Z,56.84
2022-08-26T17:19:11.514Z,51.42
2022-08-26T17:24:13.437Z,51.42
2022-08-26T17:29:15.476Z,52.74
2022-08-26T17:34:17.216Z,52.74
2022-08-26T17:39:19.246Z,53.16
2022-08-26T17:44:20.948Z,53.16
2022-08-26T17:49:22.664Z,59.45
2022-08-26T17:54:24.501Z,58.67
2022-08-26T17:59:31.009Z,58.67
2022-08-26T18:04:33.552Z,60.61
2022-08-26T18:09:35.301Z,60.61
2022-08-26T18:14:37.045Z,61.06
2022-08-26T18:19:38.880Z,61.06
2022-08-26T18:29:46.461Z,61.29
2022-08-26T18:34:48.257Z,62.69
2022-08-26T18:39:50.077Z,62.69
2022-08-26T18:44:52.238Z,61.65
2022-08-26T18:49:54.027Z,61.65
2022-08-26T18:54:56.015Z,61.24
2022-08-26T18:59:58.145Z,61.24
2022-08-26T19:05:00.406Z,62.04
2022-08-26T19:10:05.817Z,63.55
2022-08-26T19:15:10.700Z,63.55
2022-08-26T19:20:13.658Z,64.21
2022-08-26T19:25:16.644Z,64.21
2022-08-26T19:30:18.764Z,63.99
2022-08-26T19:35:20.821Z,63.99
2022-08-26T19:40:23.789Z,62.8
2022-08-26T19:45:27.554Z,62.8
2022-08-26T19:50:31.432Z,63.73
2022-08-26T19:55:34.065Z,63.73
2022-08-26T20:00:36.479Z,67.96
2022-08-26T20:05:38.966Z,67.96
2022-08-26T20:10:43.949Z,72.08
2022-08-26T20:15:46.107Z,70.45
2022-08-26T20:20:48.733Z,70.45
2022-08-26T20:25:51.364Z,68.2
2022-08-26T20:30:53.846Z,68.2
2022-08-26T20:35:55.990Z,70.57
2022-08-26T20:40:58.211Z,70.57
2022-08-26T20:46:00.393Z,63.03
2022-08-26T20:51:03.079Z,63.03
2022-08-26T20:56:06.316Z,63.03
2022-08-26T21:06:13.523Z,63.03
2022-08-26T21:11:15.502Z,63.03
2022-08-26T21:16:17.514Z,63.03
2022-08-26T21:26:25.774Z,63.03
2022-08-26T21:31:27.726Z,63.03
2022-08-26T21:36:29.764Z,63.03
2022-08-26T21:41:31.577Z,63.03
