createdAt,value
2018-09-23T00:00:03.973Z,12.20
2018-09-23T00:02:33.725Z,12.20
2018-09-23T00:05:03.793Z,12.20
2018-09-23T00:07:33.527Z,12.20
2018-09-23T00:10:03.180Z,12.20
2018-09-23T00:12:32.920Z,12.20
2018-09-23T00:15:03.238Z,12.20
2018-09-23T00:17:32.988Z,12.20
2018-09-23T00:20:03.060Z,12.20
2018-09-23T00:22:33.038Z,12.20
2018-09-23T00:25:03.164Z,12.20
2018-09-23T00:27:32.808Z,12.20
2018-09-23T00:30:02.473Z,12.30
2018-09-23T00:32:32.846Z,12.30
2018-09-23T00:35:02.604Z,12.30
2018-09-23T00:37:33.089Z,12.30
2018-09-23T00:40:02.792Z,12.20
2018-09-23T00:42:32.344Z,12.30
2018-09-23T00:45:02.097Z,12.20
2018-09-23T00:47:32.397Z,12.30
2018-09-23T00:50:02.469Z,12.30
2018-09-23T00:52:32.691Z,12.20
2018-09-23T00:55:02.966Z,12.20
2018-09-23T00:57:32.655Z,12.20
2018-09-23T01:00:03.241Z,12.30
2018-09-23T01:02:32.796Z,12.30
2018-09-23T01:05:02.380Z,12.30
2018-09-23T01:07:32.132Z,12.30
2018-09-23T01:10:02.105Z,12.30
2018-09-23T01:12:33.097Z,12.30
2018-09-23T01:15:02.593Z,12.30
2018-09-23T01:17:32.191Z,12.30
2018-09-23T01:20:01.987Z,12.40
2018-09-23T01:22:31.615Z,12.40
2018-09-23T01:25:01.439Z,12.30
2018-09-23T01:27:31.033Z,12.30
2018-09-23T01:30:00.823Z,12.30
2018-09-23T01:32:30.495Z,12.30
2018-09-23T01:35:00.195Z,12.30
2018-09-23T01:37:29.747Z,12.30
2018-09-23T01:39:59.318Z,12.30
2018-09-23T01:42:28.939Z,12.30
2018-09-23T01:44:58.415Z,12.30
2018-09-23T01:47:27.900Z,12.40
2018-09-23T01:49:57.426Z,12.40
2018-09-23T01:52:26.870Z,12.40
2018-09-23T01:54:56.367Z,12.40
2018-09-23T01:57:25.942Z,12.50
2018-09-23T01:59:55.328Z,12.50
2018-09-23T02:02:25.199Z,12.50
2018-09-23T02:04:54.862Z,12.60
2018-09-23T02:07:24.904Z,12.60
2018-09-23T02:09:54.446Z,12.60
2018-09-23T02:12:24.468Z,12.60
2018-09-23T02:14:53.976Z,12.60
2018-09-23T02:17:23.538Z,12.60
2018-09-23T02:19:53.378Z,12.60
2018-09-23T02:22:22.911Z,12.60
2018-09-23T02:24:52.706Z,12.70
2018-09-23T02:27:22.624Z,12.70
2018-09-23T02:29:52.252Z,12.70
2018-09-23T02:32:21.719Z,12.70
2018-09-23T02:34:51.373Z,12.80
2018-09-23T02:37:21.469Z,12.80
2018-09-23T02:39:51.659Z,12.80
2018-09-23T02:42:21.974Z,12.80
2018-09-23T02:44:51.517Z,12.80
2018-09-23T02:47:21.307Z,12.80
2018-09-23T02:49:50.715Z,12.80
2018-09-23T02:52:20.139Z,12.80
2018-09-23T02:54:49.827Z,12.80
2018-09-23T02:57:19.393Z,12.90
2018-09-23T02:59:48.786Z,12.90
2018-09-23T03:02:18.701Z,12.90
2018-09-23T03:04:48.280Z,12.90
2018-09-23T03:07:17.843Z,13.00
2018-09-23T03:09:47.701Z,13.00
2018-09-23T03:12:17.419Z,13.00
2018-09-23T03:14:47.119Z,13.00
2018-09-23T03:17:17.517Z,13.00
2018-09-23T03:19:47.891Z,13.00
2018-09-23T03:22:17.446Z,13.00
2018-09-23T03:24:46.856Z,13.10
2018-09-23T03:27:17.106Z,13.10
2018-09-23T03:29:46.598Z,13.10
2018-09-23T03:32:17.042Z,13.10
2018-09-23T03:34:46.472Z,13.10
2018-09-23T03:37:16.254Z,13.10
2018-09-23T03:39:45.861Z,13.10
2018-09-23T03:42:16.009Z,13.10
2018-09-23T03:44:45.489Z,13.00
2018-09-23T03:47:15.586Z,13.10
2018-09-23T03:49:45.099Z,13.00
2018-09-23T03:52:16.013Z,13.00
2018-09-23T03:54:45.537Z,13.00
2018-09-23T03:57:16.067Z,13.00
2018-09-23T03:59:45.515Z,13.00
2018-09-23T04:02:14.989Z,13.00
2018-09-23T04:04:45.874Z,13.00
2018-09-23T04:07:15.436Z,13.00
2018-09-23T04:09:44.867Z,12.90
2018-09-23T04:12:14.420Z,12.90
2018-09-23T04:14:43.862Z,12.90
2018-09-23T04:17:13.732Z,12.90
2018-09-23T04:19:43.489Z,12.80
2018-09-23T04:22:13.314Z,12.80
2018-09-23T04:24:42.897Z,12.80
2018-09-23T04:27:12.597Z,12.80
2018-09-23T04:29:42.698Z,12.90
2018-09-23T04:32:13.064Z,12.90
2018-09-23T04:34:43.540Z,12.90
2018-09-23T04:37:13.120Z,12.80
2018-09-23T04:39:43.234Z,12.80
2018-09-23T04:42:12.846Z,12.80
2018-09-23T04:44:42.456Z,12.80
2018-09-23T04:47:12.752Z,12.80
2018-09-23T04:49:42.240Z,12.80
2018-09-23T04:52:12.026Z,12.90
2018-09-23T04:54:41.703Z,12.90
2018-09-23T04:57:11.492Z,12.90
2018-09-23T04:59:41.764Z,12.90
2018-09-23T05:02:11.667Z,12.90
2018-09-23T05:04:41.756Z,12.90
2018-09-23T05:07:11.247Z,12.90
2018-09-23T05:09:40.841Z,12.90
2018-09-23T05:12:11.080Z,12.90
2018-09-23T05:14:42.133Z,12.80
2018-09-23T05:17:12.345Z,12.80
2018-09-23T05:19:42.010Z,12.80
2018-09-23T05:22:11.625Z,12.80
2018-09-23T05:24:41.411Z,12.80
2018-09-23T05:27:11.067Z,12.90
2018-09-23T05:29:41.199Z,12.90
2018-09-23T05:32:10.757Z,12.90
2018-09-23T05:34:40.311Z,12.90
2018-09-23T05:37:09.721Z,12.90
2018-09-23T05:39:39.873Z,12.90
2018-09-23T05:42:09.736Z,12.90
2018-09-23T05:44:40.071Z,12.90
2018-09-23T05:47:09.480Z,12.90
2018-09-23T05:49:40.518Z,12.90
2018-09-23T05:52:11.256Z,12.90
2018-09-23T05:54:40.951Z,13.00
2018-09-23T05:57:11.293Z,13.00
2018-09-23T05:59:40.858Z,13.00
2018-09-23T06:02:11.401Z,13.00
2018-09-23T06:04:41.589Z,13.10
2018-09-23T06:07:11.213Z,13.10
2018-09-23T06:09:40.945Z,13.10
2018-09-23T06:12:11.304Z,13.10
2018-09-23T06:14:42.202Z,13.10
2018-09-23T06:17:12.496Z,13.10
2018-09-23T06:19:42.194Z,13.10
2018-09-23T06:22:12.009Z,13.20
2018-09-23T06:24:42.361Z,13.20
2018-09-23T06:27:12.083Z,13.20
2018-09-23T06:29:42.127Z,13.30
2018-09-23T06:32:11.536Z,13.30
2018-09-23T06:34:41.463Z,13.30
2018-09-23T06:37:11.657Z,13.40
2018-09-23T06:39:42.549Z,13.40
2018-09-23T06:42:17.465Z,13.40
2018-09-23T06:44:47.013Z,13.40
2018-09-23T06:47:16.669Z,13.50
2018-09-23T06:49:46.309Z,13.50
2018-09-23T06:52:15.737Z,13.60
2018-09-23T06:54:45.685Z,13.60
2018-09-23T06:57:16.224Z,13.70
2018-09-23T06:59:46.758Z,13.70
2018-09-23T07:02:17.116Z,13.80
2018-09-23T07:04:46.693Z,13.80
2018-09-23T07:07:16.489Z,13.90
2018-09-23T07:09:46.133Z,13.90
2018-09-23T07:12:19.693Z,14.00
2018-09-23T07:14:51.188Z,14.00
2018-09-23T07:17:21.310Z,14.10
2018-09-23T07:19:51.401Z,14.10
2018-09-23T07:22:22.268Z,14.20
2018-09-23T07:24:53.706Z,14.20
2018-09-23T07:27:24.162Z,14.30
2018-09-23T07:29:53.865Z,14.30
2018-09-23T07:32:23.776Z,14.40
2018-09-23T07:34:53.652Z,14.50
2018-09-23T07:37:23.632Z,14.60
2018-09-23T07:39:55.167Z,14.60
2018-09-23T07:42:25.893Z,14.70
2018-09-23T07:44:55.410Z,14.80
2018-09-23T07:47:28.377Z,15.00
2018-09-23T07:49:59.309Z,15.10
2018-09-23T07:52:29.220Z,15.20
2018-09-23T07:55:00.827Z,15.30
2018-09-23T07:57:40.292Z,15.50
2018-09-23T08:00:11.315Z,15.60
2018-09-23T08:02:41.665Z,15.70
2018-09-23T08:05:11.291Z,15.80
2018-09-23T08:07:42.095Z,15.90
2018-09-23T08:10:11.650Z,15.90
2018-09-23T08:12:42.202Z,16.00
2018-09-23T08:15:12.340Z,16.10
2018-09-23T08:17:41.999Z,16.30
2018-09-23T08:20:11.890Z,16.40
2018-09-23T08:22:42.084Z,16.50
2018-09-23T08:25:12.514Z,16.60
2018-09-23T08:27:42.048Z,16.70
2018-09-23T08:30:12.544Z,16.70
2018-09-23T08:32:43.206Z,16.80
2018-09-23T08:38:17.029Z,16.90
2018-09-23T08:40:46.636Z,17.00
2018-09-23T08:43:16.215Z,17.20
2018-09-23T08:45:46.176Z,17.30
2018-09-23T08:48:16.219Z,17.50
2018-09-23T08:50:45.678Z,17.60
2018-09-23T08:53:15.299Z,17.70
2018-09-23T08:55:45.473Z,17.80
2018-09-23T08:58:15.148Z,17.80
2018-09-23T09:00:45.895Z,17.90
2018-09-23T09:03:16.003Z,18.00
2018-09-23T09:05:45.709Z,18.10
2018-09-23T09:08:15.213Z,18.30
2018-09-23T09:10:44.937Z,18.40
2018-09-23T09:13:14.509Z,18.50
2018-09-23T09:15:44.609Z,18.60
2018-09-23T09:18:14.193Z,18.70
2018-09-23T09:20:43.839Z,18.80
2018-09-23T09:23:17.569Z,18.90
2018-09-23T09:25:49.370Z,19.00
2018-09-23T09:28:19.036Z,19.10
2018-09-23T09:30:48.642Z,19.20
2018-09-23T09:33:19.605Z,19.30
2018-09-23T09:35:49.841Z,19.40
2018-09-23T09:38:19.583Z,19.50
2018-09-23T09:40:50.356Z,19.60
2018-09-23T09:43:19.948Z,19.70
2018-09-23T09:45:50.399Z,19.80
2018-09-23T09:48:20.202Z,19.90
2018-09-23T09:50:50.090Z,20.00
2018-09-23T09:53:19.738Z,20.00
2018-09-23T09:55:50.166Z,20.00
2018-09-23T09:58:20.588Z,20.10
2018-09-23T10:00:52.991Z,20.20
2018-09-23T10:03:23.012Z,20.30
2018-09-23T10:05:53.299Z,20.40
2018-09-23T10:08:24.494Z,20.50
2018-09-23T10:10:54.267Z,20.60
2018-09-23T10:13:23.899Z,20.70
2018-09-23T10:15:54.464Z,20.80
2018-09-23T10:18:24.310Z,20.90
2018-09-23T10:20:54.606Z,21.00
2018-09-23T10:23:24.816Z,21.10
2018-09-23T10:25:55.043Z,21.20
2018-09-23T10:28:24.717Z,21.20
2018-09-23T10:30:54.290Z,21.30
2018-09-23T10:33:24.759Z,21.40
2018-09-23T10:35:54.800Z,21.60
2018-09-23T10:38:26.223Z,21.70
2018-09-23T10:40:55.963Z,21.90
2018-09-23T10:43:25.610Z,22.10
2018-09-23T10:45:55.211Z,22.50
2018-09-23T10:48:24.816Z,22.70
2018-09-23T10:50:54.535Z,22.90
2018-09-23T10:53:25.041Z,23.10
2018-09-23T10:55:55.897Z,23.20
2018-09-23T10:58:26.609Z,23.20
2018-09-23T11:00:56.033Z,23.30
2018-09-23T11:03:27.424Z,23.40
2018-09-23T11:05:57.674Z,23.50
2018-09-23T11:08:27.216Z,23.50
2018-09-23T11:10:57.365Z,23.50
2018-09-23T11:13:26.942Z,23.60
2018-09-23T11:15:56.556Z,23.60
2018-09-23T11:18:26.683Z,23.60
2018-09-23T11:20:56.397Z,23.70
2018-09-23T11:23:26.320Z,23.80
2018-09-23T11:25:56.466Z,23.80
2018-09-23T11:28:26.342Z,23.90
2018-09-23T11:30:57.039Z,24.00
2018-09-23T11:33:27.604Z,24.10
2018-09-23T11:35:57.551Z,24.30
2018-09-23T11:38:27.307Z,24.50
2018-09-23T11:40:57.692Z,24.60
2018-09-23T11:43:27.224Z,24.80
2018-09-23T11:45:57.346Z,25.00
2018-09-23T11:48:26.873Z,25.20
2018-09-23T11:50:58.829Z,25.40
2018-09-23T11:53:29.033Z,25.60
2018-09-23T11:55:59.744Z,25.80
2018-09-23T11:58:31.524Z,25.90
2018-09-23T12:01:05.581Z,26.00
2018-09-23T12:03:35.806Z,26.00
2018-09-23T12:06:07.777Z,26.20
2018-09-23T12:08:39.154Z,26.20
2018-09-23T12:11:09.306Z,26.30
2018-09-23T12:13:38.856Z,26.20
2018-09-23T12:16:10.537Z,26.30
2018-09-23T12:18:41.136Z,26.30
2018-09-23T12:21:12.560Z,26.30
2018-09-23T12:23:42.361Z,26.40
2018-09-23T12:26:12.246Z,26.60
2018-09-23T12:28:41.878Z,26.70
2018-09-23T12:31:12.504Z,26.80
2018-09-23T12:33:43.654Z,26.80
2018-09-23T12:36:13.912Z,26.80
2018-09-23T12:38:48.312Z,26.80
2018-09-23T12:41:18.492Z,26.80
2018-09-23T12:43:48.746Z,26.90
2018-09-23T12:46:19.168Z,27.10
2018-09-23T12:48:48.918Z,27.20
2018-09-23T12:51:18.734Z,27.40
2018-09-23T12:53:48.507Z,27.50
2018-09-23T12:56:18.103Z,27.60
2018-09-23T12:58:47.617Z,27.70
2018-09-23T13:01:17.704Z,27.70
2018-09-23T13:03:47.580Z,27.80
2018-09-23T13:06:17.213Z,27.80
2018-09-23T13:08:46.763Z,27.70
2018-09-23T13:11:16.690Z,27.70
2018-09-23T13:13:46.210Z,27.70
2018-09-23T13:16:15.953Z,27.70
2018-09-23T13:18:45.555Z,27.80
2018-09-23T13:21:15.249Z,27.70
2018-09-23T13:23:45.637Z,27.80
2018-09-23T13:26:15.677Z,27.90
2018-09-23T13:28:45.275Z,27.90
2018-09-23T13:31:14.752Z,28.00
2018-09-23T13:33:44.287Z,28.10
2018-09-23T13:36:13.866Z,28.10
2018-09-23T13:38:43.380Z,28.10
2018-09-23T13:41:12.929Z,28.20
2018-09-23T13:43:42.733Z,28.20
2018-09-23T13:46:12.350Z,28.20
2018-09-23T13:48:42.758Z,28.30
2018-09-23T13:51:13.224Z,28.40
2018-09-23T13:53:42.875Z,28.50
2018-09-23T13:56:12.686Z,28.70
2018-09-23T13:58:42.340Z,28.90
2018-09-23T14:01:12.023Z,28.90
2018-09-23T14:03:41.988Z,28.80
2018-09-23T14:06:12.479Z,28.60
2018-09-23T14:08:42.341Z,28.40
2018-09-23T14:11:12.205Z,28.20
2018-09-23T14:13:42.463Z,27.90
2018-09-23T14:16:11.949Z,27.70
2018-09-23T14:18:42.317Z,27.50
2018-09-23T14:21:11.880Z,27.40
2018-09-23T14:23:41.682Z,27.20
2018-09-23T14:26:12.189Z,27.10
2018-09-23T14:28:42.397Z,27.00
2018-09-23T14:31:12.962Z,26.90
2018-09-23T14:33:44.456Z,26.80
2018-09-23T14:36:14.018Z,26.80
2018-09-23T14:38:43.591Z,26.80
2018-09-23T14:41:13.313Z,26.80
2018-09-23T14:43:43.387Z,26.70
2018-09-23T14:46:14.090Z,26.60
2018-09-23T14:48:43.885Z,26.50
2018-09-23T14:51:13.512Z,26.40
2018-09-23T14:53:43.342Z,26.30
2018-09-23T14:56:12.924Z,26.30
2018-09-23T14:58:42.470Z,26.20
2018-09-23T15:01:12.762Z,26.10
2018-09-23T15:03:44.339Z,26.10
2018-09-23T15:06:14.827Z,26.00
2018-09-23T15:08:44.363Z,26.00
2018-09-23T15:11:13.826Z,26.00
2018-09-23T15:13:43.353Z,26.00
2018-09-23T15:16:13.351Z,25.90
2018-09-23T15:18:43.492Z,25.90
2018-09-23T15:21:19.160Z,25.80
2018-09-23T15:23:48.732Z,25.80
2018-09-23T15:26:18.244Z,25.70
2018-09-23T15:28:47.766Z,25.70
2018-09-23T15:31:17.471Z,25.60
2018-09-23T15:33:47.378Z,25.60
2018-09-23T15:36:17.096Z,25.60
2018-09-23T15:38:46.781Z,25.60
2018-09-23T15:41:16.799Z,25.50
2018-09-23T15:43:46.326Z,25.50
2018-09-23T15:46:16.351Z,25.50
2018-09-23T15:48:47.057Z,25.50
2018-09-23T15:51:16.558Z,25.50
2018-09-23T15:53:46.072Z,25.50
2018-09-23T15:56:16.035Z,25.40
2018-09-23T15:58:45.650Z,25.40
2018-09-23T16:01:16.142Z,25.40
2018-09-23T16:03:46.657Z,25.40
2018-09-23T16:06:20.897Z,25.40
2018-09-23T16:08:50.324Z,25.40
2018-09-23T16:11:20.579Z,25.40
2018-09-23T16:13:50.753Z,25.40
2018-09-23T16:16:20.813Z,25.40
2018-09-23T16:18:51.038Z,25.30
2018-09-23T16:21:21.349Z,25.30
2018-09-23T16:23:52.425Z,25.30
2018-09-23T16:26:23.123Z,25.30
2018-09-23T16:28:52.755Z,25.20
2018-09-23T16:31:23.139Z,25.20
2018-09-23T16:33:52.922Z,25.20
2018-09-23T16:36:24.037Z,25.10
2018-09-23T16:38:54.581Z,25.10
2018-09-23T16:41:25.645Z,25.00
2018-09-23T16:43:55.587Z,25.00
2018-09-23T16:46:25.171Z,25.00
2018-09-23T16:48:55.121Z,24.90
2018-09-23T16:51:28.898Z,24.90
2018-09-23T16:53:58.465Z,24.80
2018-09-23T16:56:28.306Z,24.80
2018-09-23T16:59:00.381Z,24.70
2018-09-23T17:01:30.673Z,24.60
2018-09-23T17:04:00.928Z,24.60
2018-09-23T17:06:31.953Z,24.60
2018-09-23T17:09:02.097Z,24.50
2018-09-23T17:11:31.996Z,24.50
2018-09-23T17:14:01.613Z,24.40
2018-09-23T17:16:31.918Z,24.40
2018-09-23T17:19:01.786Z,24.40
2018-09-23T17:21:32.280Z,24.30
2018-09-23T17:24:01.991Z,24.30
2018-09-23T17:26:31.737Z,24.30
2018-09-23T17:29:02.422Z,24.30
2018-09-23T17:31:36.853Z,24.20
2018-09-23T17:34:07.387Z,24.20
2018-09-23T17:36:36.905Z,24.20
2018-09-23T17:39:10.356Z,24.20
2018-09-23T17:41:42.586Z,24.20
2018-09-23T17:44:13.299Z,24.10
2018-09-23T17:46:44.069Z,24.10
2018-09-23T17:49:13.574Z,24.10
2018-09-23T17:51:43.801Z,24.10
2018-09-23T17:54:30.446Z,24.10
2018-09-23T17:57:06.662Z,24.10
2018-09-23T17:59:36.484Z,24.10
2018-09-23T18:02:06.973Z,24.10
2018-09-23T18:04:39.272Z,24.10
2018-09-23T18:07:09.229Z,24.10
2018-09-23T18:09:39.517Z,24.10
2018-09-23T18:12:17.935Z,24.10
2018-09-23T18:14:47.768Z,24.10
2018-09-23T18:17:19.784Z,24.10
2018-09-23T18:19:51.610Z,24.10
2018-09-23T18:22:21.349Z,24.10
2018-09-23T18:24:52.806Z,24.10
2018-09-23T18:27:22.958Z,24.10
2018-09-23T18:29:52.861Z,24.10
2018-09-23T18:32:22.972Z,24.10
2018-09-23T18:34:54.092Z,24.10
2018-09-23T18:37:47.194Z,24.00
2018-09-23T18:40:17.084Z,24.00
2018-09-23T18:42:46.907Z,23.80
2018-09-23T18:45:16.652Z,23.60
2018-09-23T18:47:46.445Z,23.40
2018-09-23T18:50:16.750Z,23.20
2018-09-23T18:52:46.270Z,23.00
2018-09-23T18:55:21.424Z,22.90
2018-09-23T18:57:52.417Z,22.90
2018-09-23T19:00:22.725Z,22.90
2018-09-23T19:02:52.870Z,22.90
2018-09-23T19:05:23.995Z,23.00
2018-09-23T19:07:54.574Z,22.90
2018-09-23T19:10:24.685Z,22.40
2018-09-23T19:13:00.078Z,21.40
2018-09-23T19:15:30.120Z,20.10
2018-09-23T19:17:59.825Z,18.90
2018-09-23T19:20:29.782Z,18.00
2018-09-23T19:23:04.512Z,17.40
2018-09-23T19:25:34.482Z,16.90
2018-09-23T19:28:05.130Z,16.50
2018-09-23T19:30:35.532Z,16.20
2018-09-23T19:33:05.955Z,15.90
2018-09-23T19:35:35.575Z,15.60
2018-09-23T19:38:05.326Z,15.40
2018-09-23T19:40:34.973Z,15.30
2018-09-23T19:43:04.588Z,15.10
2018-09-23T19:45:36.712Z,15.00
2018-09-23T19:48:07.648Z,14.90
2018-09-23T19:50:37.235Z,14.80
2018-09-23T19:53:07.545Z,14.70
2018-09-23T19:55:37.104Z,14.60
2018-09-23T19:58:06.685Z,14.60
2018-09-23T20:00:41.449Z,14.50
2018-09-23T20:03:12.919Z,14.50
2018-09-23T20:05:42.749Z,14.50
2018-09-23T20:08:16.781Z,14.50
2018-09-23T20:10:46.712Z,14.40
2018-09-23T20:13:16.633Z,14.40
2018-09-23T20:15:46.256Z,14.40
2018-09-23T20:18:17.075Z,14.40
2018-09-23T20:20:46.600Z,14.30
2018-09-23T20:23:16.441Z,14.30
2018-09-23T20:25:52.752Z,14.30
2018-09-23T20:28:23.418Z,14.30
2018-09-23T20:30:52.950Z,14.20
2018-09-23T20:33:23.901Z,14.20
2018-09-23T20:35:53.455Z,14.10
2018-09-23T20:38:22.910Z,14.10
2018-09-23T20:40:52.543Z,14.10
2018-09-23T20:43:22.190Z,14.10
2018-09-23T20:45:52.133Z,14.00
2018-09-23T20:48:21.652Z,14.00
2018-09-23T20:50:52.641Z,13.90
2018-09-23T20:53:22.241Z,13.90
2018-09-23T20:55:52.705Z,13.80
2018-09-23T20:58:22.452Z,13.80
2018-09-23T21:00:52.158Z,13.70
2018-09-23T21:03:21.747Z,13.60
2018-09-23T21:05:51.540Z,13.60
2018-09-23T21:08:21.300Z,13.50
2018-09-23T21:10:50.998Z,13.50
2018-09-23T21:13:20.654Z,13.40
2018-09-23T21:15:50.094Z,13.40
2018-09-23T21:18:20.588Z,13.40
2018-09-23T21:20:50.146Z,13.40
2018-09-23T21:23:20.429Z,13.30
2018-09-23T21:25:51.515Z,13.30
2018-09-23T21:28:22.219Z,13.20
2018-09-23T21:30:51.856Z,13.20
2018-09-23T21:33:22.177Z,13.10
2018-09-23T21:35:51.686Z,13.10
2018-09-23T21:38:21.967Z,13.10
2018-09-23T21:40:51.536Z,13.10
2018-09-23T21:43:21.777Z,13.10
2018-09-23T21:45:52.027Z,13.10
2018-09-23T21:48:21.535Z,13.10
2018-09-23T21:50:52.205Z,13.10
2018-09-23T21:53:23.035Z,13.00
2018-09-23T21:55:53.730Z,12.90
2018-09-23T21:58:25.278Z,12.90
2018-09-23T22:00:55.914Z,12.80
2018-09-23T22:03:25.491Z,12.70
2018-09-23T22:05:54.998Z,12.70
2018-09-23T22:08:24.936Z,12.60
2018-09-23T22:10:54.434Z,12.60
2018-09-23T22:13:24.144Z,12.50
2018-09-23T22:15:53.660Z,12.50
2018-09-23T22:18:23.563Z,12.50
2018-09-23T22:20:54.032Z,12.40
2018-09-23T22:23:24.241Z,12.40
2018-09-23T22:25:53.933Z,12.40
2018-09-23T22:28:24.513Z,12.30
2018-09-23T22:30:54.823Z,12.30
2018-09-23T22:33:24.933Z,12.20
2018-09-23T22:35:54.649Z,12.10
2018-09-23T22:38:24.807Z,12.00
2018-09-23T22:40:55.356Z,12.00
2018-09-23T22:43:25.207Z,12.00
2018-09-23T22:45:55.456Z,11.90
2018-09-23T22:48:25.050Z,11.90
2018-09-23T22:50:54.568Z,11.90
2018-09-23T22:53:24.887Z,11.90
2018-09-23T22:55:54.683Z,11.90
2018-09-23T22:58:24.174Z,11.80
2018-09-23T23:00:53.819Z,11.80
2018-09-23T23:03:23.429Z,11.80
2018-09-23T23:05:53.441Z,11.80
2018-09-23T23:08:24.080Z,11.70
2018-09-23T23:10:53.697Z,11.60
2018-09-23T23:13:23.390Z,11.40
2018-09-23T23:15:53.305Z,11.40
2018-09-23T23:18:22.860Z,11.30
2018-09-23T23:20:52.506Z,11.20
2018-09-23T23:23:22.441Z,11.00
2018-09-23T23:25:53.171Z,11.00
2018-09-23T23:28:22.651Z,10.90
2018-09-23T23:30:52.528Z,10.80
2018-09-23T23:33:22.096Z,10.80
2018-09-23T23:35:52.180Z,10.70
2018-09-23T23:38:22.311Z,10.70
2018-09-23T23:40:51.860Z,10.70
2018-09-23T23:43:21.459Z,10.70
2018-09-23T23:45:51.102Z,10.60
2018-09-23T23:48:20.658Z,10.60
2018-09-23T23:50:50.444Z,10.60
2018-09-23T23:53:20.030Z,10.60
2018-09-23T23:55:52.096Z,10.70
2018-09-23T23:58:22.778Z,10.70
