createdAt,value
2023-03-16T00:00:09.812Z,4.74
2023-03-16T00:01:09.784Z,4.63
2023-03-16T00:02:09.831Z,4.58
2023-03-16T00:03:09.834Z,4.66
2023-03-16T00:04:09.752Z,4.66
2023-03-16T00:05:09.741Z,4.52
2023-03-16T00:06:09.735Z,4.49
2023-03-16T00:07:09.718Z,4.45
2023-03-16T00:08:09.718Z,4.50
2023-03-16T00:09:09.691Z,4.55
2023-03-16T00:10:09.682Z,4.50
2023-03-16T00:11:09.697Z,4.41
2023-03-16T00:12:09.676Z,4.52
2023-03-16T00:13:09.648Z,4.48
2023-03-16T00:14:09.662Z,4.48
2023-03-16T00:15:09.630Z,4.53
2023-03-16T00:16:09.666Z,4.45
2023-03-16T00:17:09.613Z,4.45
2023-03-16T00:18:09.604Z,4.55
2023-03-16T00:19:09.581Z,4.52
2023-03-16T00:20:09.586Z,4.52
2023-03-16T00:21:09.562Z,4.48
2023-03-16T00:22:09.568Z,4.52
2023-03-16T00:23:09.550Z,4.56
2023-03-16T00:24:09.528Z,4.48
2023-03-16T00:25:09.521Z,4.44
2023-03-16T00:26:09.503Z,4.48
2023-03-16T00:27:09.500Z,4.50
2023-03-16T00:28:09.498Z,4.52
2023-03-16T00:29:09.479Z,4.55
2023-03-16T00:30:09.527Z,4.49
2023-03-16T00:31:09.445Z,4.63
2023-03-16T00:32:09.451Z,4.59
2023-03-16T00:33:09.466Z,4.50
2023-03-16T00:34:09.428Z,4.52
2023-03-16T00:35:09.857Z,4.55
2023-03-16T00:36:09.608Z,4.56
2023-03-16T00:37:09.447Z,4.59
2023-03-16T00:38:09.382Z,4.66
2023-03-16T00:39:09.365Z,4.58
2023-03-16T00:40:09.384Z,4.60
2023-03-16T00:41:09.347Z,4.56
2023-03-16T00:42:09.322Z,4.60
2023-03-16T00:43:09.318Z,4.50
2023-03-16T00:44:09.311Z,4.49
2023-03-16T00:45:09.305Z,4.48
2023-03-16T00:46:09.421Z,4.41
2023-03-16T00:47:09.261Z,4.40
2023-03-16T00:48:09.265Z,4.53
2023-03-16T00:49:09.239Z,4.52
2023-03-16T00:50:09.269Z,4.52
2023-03-16T00:51:09.228Z,4.48
2023-03-16T00:52:09.217Z,4.55
2023-03-16T00:53:09.202Z,4.48
2023-03-16T00:54:09.184Z,4.49
2023-03-16T00:55:09.184Z,4.52
2023-03-16T00:56:09.174Z,4.48
2023-03-16T00:57:09.153Z,4.48
2023-03-16T00:58:09.153Z,4.40
2023-03-16T00:59:09.129Z,4.45
2023-03-16T01:00:09.161Z,4.45
2023-03-16T01:01:09.145Z,4.53
2023-03-16T01:02:09.135Z,4.40
2023-03-16T01:03:09.130Z,4.41
2023-03-16T01:04:09.094Z,4.44
2023-03-16T01:05:09.065Z,4.50
2023-03-16T01:06:09.052Z,4.48
2023-03-16T01:07:09.058Z,4.53
2023-03-16T01:08:09.046Z,4.50
2023-03-16T01:09:09.034Z,4.48
2023-03-16T01:10:09.016Z,4.52
2023-03-16T01:11:08.999Z,4.44
2023-03-16T01:12:08.988Z,4.52
2023-03-16T01:13:09.001Z,4.49
2023-03-16T01:14:08.979Z,4.52
2023-03-16T01:15:08.961Z,4.52
2023-03-16T01:16:08.944Z,4.59
2023-03-16T01:17:09.114Z,4.53
2023-03-16T01:18:08.965Z,4.53
2023-03-16T01:19:08.912Z,4.50
2023-03-16T01:20:08.922Z,4.48
2023-03-16T01:21:08.901Z,4.55
2023-03-16T01:22:08.874Z,4.38
2023-03-16T01:23:08.905Z,4.42
2023-03-16T01:24:08.853Z,4.50
2023-03-16T01:25:08.848Z,4.42
2023-03-16T01:26:08.850Z,4.34
2023-03-16T01:27:08.833Z,4.44
2023-03-16T01:28:08.810Z,4.44
2023-03-16T01:29:08.812Z,4.38
2023-03-16T01:30:08.788Z,4.40
2023-03-16T01:31:08.829Z,4.41
2023-03-16T01:32:08.764Z,4.40
2023-03-16T01:33:08.790Z,4.40
2023-03-16T01:34:08.768Z,4.42
2023-03-16T01:35:08.743Z,4.35
2023-03-16T01:36:08.725Z,4.35
2023-03-16T01:37:08.730Z,4.31
2023-03-16T01:38:08.704Z,4.38
2023-03-16T01:39:08.690Z,4.35
2023-03-16T01:40:08.687Z,4.31
2023-03-16T01:41:08.669Z,4.30
2023-03-16T01:42:08.655Z,4.44
2023-03-16T01:43:08.668Z,4.35
2023-03-16T01:44:08.631Z,4.40
2023-03-16T01:45:08.637Z,4.30
2023-03-16T01:46:08.658Z,4.40
2023-03-16T01:47:08.602Z,4.35
2023-03-16T01:48:08.599Z,4.31
2023-03-16T01:49:08.609Z,4.34
2023-03-16T01:50:08.594Z,4.32
2023-03-16T01:51:08.557Z,4.41
2023-03-16T01:52:08.550Z,4.42
2023-03-16T01:53:08.539Z,4.30
2023-03-16T01:54:08.527Z,4.26
2023-03-16T01:55:08.526Z,4.26
2023-03-16T01:56:08.498Z,4.34
2023-03-16T01:57:08.506Z,4.32
2023-03-16T01:58:08.475Z,4.41
2023-03-16T01:59:08.471Z,4.42
2023-03-16T02:00:08.456Z,4.26
2023-03-16T02:01:08.475Z,4.30
2023-03-16T02:02:08.463Z,4.31
2023-03-16T02:03:08.428Z,4.35
2023-03-16T02:04:08.447Z,4.28
2023-03-16T02:05:08.404Z,4.31
2023-03-16T02:06:08.420Z,4.22
2023-03-16T02:07:08.388Z,4.30
2023-03-16T02:08:08.377Z,4.20
2023-03-16T02:09:08.362Z,4.16
2023-03-16T02:10:08.354Z,4.31
2023-03-16T02:11:08.337Z,4.35
2023-03-16T02:12:08.328Z,4.26
2023-03-16T02:13:08.333Z,4.20
2023-03-16T02:14:08.314Z,4.24
2023-03-16T02:15:08.295Z,4.26
2023-03-16T02:16:08.382Z,4.32
2023-03-16T02:17:08.270Z,4.26
2023-03-16T02:18:08.262Z,4.31
2023-03-16T02:19:08.288Z,4.28
2023-03-16T02:20:08.235Z,4.31
2023-03-16T02:21:08.225Z,4.28
2023-03-16T02:22:08.238Z,4.32
2023-03-16T02:23:08.217Z,4.28
2023-03-16T02:24:08.189Z,4.22
2023-03-16T02:25:08.201Z,4.28
2023-03-16T02:26:08.169Z,4.23
2023-03-16T02:27:08.159Z,4.23
2023-03-16T02:28:08.148Z,4.26
2023-03-16T02:29:08.154Z,4.28
2023-03-16T02:30:08.146Z,4.14
2023-03-16T02:31:08.196Z,4.16
2023-03-16T02:32:08.102Z,4.24
2023-03-16T02:33:08.147Z,4.32
2023-03-16T02:34:08.078Z,4.28
2023-03-16T02:35:08.084Z,4.24
2023-03-16T02:36:08.154Z,4.23
2023-03-16T02:37:08.064Z,4.13
2023-03-16T02:38:08.073Z,4.20
2023-03-16T02:39:08.026Z,4.17
2023-03-16T02:40:08.031Z,4.14
2023-03-16T02:41:08.008Z,4.22
2023-03-16T02:42:07.990Z,4.19
2023-03-16T02:43:07.989Z,4.14
2023-03-16T02:44:07.970Z,4.32
2023-03-16T02:45:07.969Z,4.26
2023-03-16T02:46:08.082Z,4.31
2023-03-16T02:47:07.939Z,4.28
2023-03-16T02:48:07.931Z,4.28
2023-03-16T02:49:07.933Z,4.24
2023-03-16T02:50:07.906Z,4.14
2023-03-16T02:51:07.907Z,4.16
2023-03-16T02:52:07.907Z,4.14
2023-03-16T02:53:07.871Z,4.22
2023-03-16T02:54:07.881Z,4.20
2023-03-16T02:55:07.867Z,4.14
2023-03-16T02:56:07.848Z,4.17
2023-03-16T02:57:07.832Z,4.24
2023-03-16T02:58:07.812Z,4.19
2023-03-16T02:59:07.806Z,4.22
2023-03-16T03:00:07.798Z,4.22
2023-03-16T03:01:07.820Z,4.14
2023-03-16T03:02:10.290Z,4.17
2023-03-16T03:03:07.785Z,4.17
2023-03-16T03:04:07.743Z,4.14
2023-03-16T03:05:07.744Z,4.14
2023-03-16T03:06:07.722Z,4.12
2023-03-16T03:07:07.738Z,4.16
2023-03-16T03:08:07.703Z,4.08
2023-03-16T03:09:07.692Z,4.13
2023-03-16T03:10:07.703Z,4.16
2023-03-16T03:11:07.674Z,4.05
2023-03-16T03:12:07.668Z,4.13
2023-03-16T03:13:07.655Z,4.14
2023-03-16T03:14:07.630Z,4.14
2023-03-16T03:15:07.632Z,4.06
2023-03-16T03:16:07.669Z,4.10
2023-03-16T03:17:07.612Z,4.14
2023-03-16T03:18:07.597Z,4.06
2023-03-16T03:19:07.599Z,3.96
2023-03-16T03:20:07.569Z,4.06
2023-03-16T03:21:07.569Z,3.95
2023-03-16T03:22:07.545Z,4.01
2023-03-16T03:23:07.535Z,4.13
2023-03-16T03:24:07.550Z,4.14
2023-03-16T03:25:07.524Z,3.95
2023-03-16T03:26:07.528Z,3.98
2023-03-16T03:27:07.496Z,4.02
2023-03-16T03:28:07.533Z,4.13
2023-03-16T03:29:07.491Z,4.10
2023-03-16T03:30:07.459Z,4.05
2023-03-16T03:31:07.459Z,4.01
2023-03-16T03:32:07.431Z,3.94
2023-03-16T03:33:07.467Z,4.10
2023-03-16T03:34:07.423Z,4.08
2023-03-16T03:35:07.413Z,4.10
2023-03-16T03:36:07.464Z,3.96
2023-03-16T03:37:07.389Z,3.98
2023-03-16T03:38:07.365Z,3.96
2023-03-16T03:39:07.359Z,3.98
2023-03-16T03:40:07.341Z,4.12
2023-03-16T03:41:07.342Z,4.06
2023-03-16T03:42:07.366Z,3.92
2023-03-16T03:43:07.342Z,3.96
2023-03-16T03:44:14.382Z,4.08
2023-03-16T03:45:07.304Z,4.06
2023-03-16T03:46:07.544Z,4.04
2023-03-16T03:47:07.372Z,3.99
2023-03-16T03:48:07.289Z,4.08
2023-03-16T03:49:07.256Z,4.10
2023-03-16T03:50:07.234Z,4.10
2023-03-16T03:51:07.228Z,4.13
2023-03-16T03:52:07.219Z,4.22
2023-03-16T03:53:07.219Z,4.24
2023-03-16T03:54:07.193Z,4.23
2023-03-16T03:55:07.183Z,4.14
2023-03-16T03:56:07.170Z,4.22
2023-03-16T03:57:07.169Z,4.13
2023-03-16T03:58:07.172Z,4.08
2023-03-16T03:59:07.145Z,4.20
2023-03-16T04:00:07.129Z,4.13
2023-03-16T04:01:07.122Z,4.14
2023-03-16T04:02:07.273Z,4.14
2023-03-16T04:03:07.243Z,4.20
2023-03-16T04:04:07.078Z,4.13
2023-03-16T04:05:07.067Z,4.13
2023-03-16T04:06:07.065Z,4.16
2023-03-16T04:07:07.063Z,4.10
2023-03-16T04:08:07.035Z,4.13
2023-03-16T04:09:07.045Z,4.14
2023-03-16T04:10:07.010Z,4.16
2023-03-16T04:11:07.006Z,4.08
2023-03-16T04:12:06.989Z,4.12
2023-03-16T04:13:06.998Z,4.10
2023-03-16T04:14:06.993Z,4.17
2023-03-16T04:15:06.967Z,4.16
2023-03-16T04:16:06.957Z,4.13
2023-03-16T04:17:06.948Z,4.10
2023-03-16T04:18:06.938Z,4.12
2023-03-16T04:19:06.916Z,4.14
2023-03-16T04:20:06.921Z,4.10
2023-03-16T04:21:06.891Z,4.10
2023-03-16T04:22:06.892Z,4.12
2023-03-16T04:23:06.877Z,4.16
2023-03-16T04:24:06.871Z,4.12
2023-03-16T04:25:06.855Z,4.20
2023-03-16T04:26:06.860Z,4.17
2023-03-16T04:27:06.832Z,4.20
2023-03-16T04:28:06.817Z,4.14
2023-03-16T04:29:06.807Z,4.14
2023-03-16T04:30:06.813Z,4.22
2023-03-16T04:31:06.810Z,4.23
2023-03-16T04:32:06.782Z,4.20
2023-03-16T04:33:06.814Z,4.24
2023-03-16T04:34:06.746Z,4.24
2023-03-16T04:35:06.805Z,4.30
2023-03-16T04:36:06.783Z,4.31
2023-03-16T04:37:06.735Z,4.24
2023-03-16T04:38:06.701Z,4.28
2023-03-16T04:39:06.697Z,4.34
2023-03-16T04:40:06.682Z,4.32
2023-03-16T04:41:06.699Z,4.34
2023-03-16T04:42:06.661Z,4.28
2023-03-16T04:43:06.651Z,4.24
2023-03-16T04:44:06.636Z,4.41
2023-03-16T04:45:06.625Z,4.41
2023-03-16T04:46:06.724Z,4.40
2023-03-16T04:47:06.614Z,4.37
2023-03-16T04:48:06.610Z,4.42
2023-03-16T04:49:06.580Z,4.41
2023-03-16T04:50:06.571Z,4.38
2023-03-16T04:51:06.557Z,4.42
2023-03-16T04:52:06.541Z,4.45
2023-03-16T04:53:06.556Z,4.42
2023-03-16T04:54:06.528Z,4.40
2023-03-16T04:55:06.514Z,4.45
2023-03-16T04:56:06.524Z,4.45
2023-03-16T04:57:06.493Z,4.49
2023-03-16T04:58:06.510Z,4.45
2023-03-16T04:59:06.469Z,4.42
2023-03-16T05:00:06.475Z,4.48
2023-03-16T05:01:06.482Z,4.45
2023-03-16T05:02:06.468Z,4.48
2023-03-16T05:03:06.427Z,4.40
2023-03-16T05:04:06.414Z,4.49
2023-03-16T05:05:06.405Z,4.40
2023-03-16T05:06:06.404Z,4.42
2023-03-16T05:07:06.376Z,4.50
2023-03-16T05:08:06.394Z,4.42
2023-03-16T05:09:06.368Z,4.50
2023-03-16T05:10:06.343Z,4.50
2023-03-16T05:11:06.340Z,4.48
2023-03-16T05:12:06.325Z,4.50
2023-03-16T05:13:06.316Z,4.48
2023-03-16T05:14:06.322Z,4.45
2023-03-16T05:15:06.293Z,4.38
2023-03-16T05:16:06.392Z,4.45
2023-03-16T05:17:06.272Z,4.48
2023-03-16T05:18:06.287Z,4.50
2023-03-16T05:19:06.252Z,4.52
2023-03-16T05:20:06.238Z,4.48
2023-03-16T05:21:06.270Z,4.50
2023-03-16T05:22:06.229Z,4.45
2023-03-16T05:23:06.199Z,4.52
2023-03-16T05:24:06.199Z,4.50
2023-03-16T05:25:06.180Z,4.42
2023-03-16T05:26:06.180Z,4.50
2023-03-16T05:27:06.183Z,4.48
2023-03-16T05:28:06.184Z,4.49
2023-03-16T05:29:06.146Z,4.45
2023-03-16T05:30:06.127Z,4.45
2023-03-16T05:31:06.152Z,4.50
2023-03-16T05:32:06.115Z,4.45
2023-03-16T05:33:06.225Z,4.50
2023-03-16T05:34:06.105Z,4.48
2023-03-16T05:35:06.064Z,4.50
2023-03-16T05:36:06.125Z,4.44
2023-03-16T05:37:06.050Z,4.41
2023-03-16T05:38:06.043Z,4.42
2023-03-16T05:39:06.049Z,4.49
2023-03-16T05:40:06.018Z,4.44
2023-03-16T05:41:06.370Z,4.44
2023-03-16T05:42:06.013Z,4.42
2023-03-16T05:43:05.983Z,4.50
2023-03-16T05:44:05.971Z,4.44
2023-03-16T05:45:05.957Z,4.53
2023-03-16T05:46:06.015Z,4.53
2023-03-16T05:47:06.037Z,4.53
2023-03-16T05:48:05.926Z,4.38
2023-03-16T05:49:05.915Z,4.48
2023-03-16T05:50:05.930Z,4.48
2023-03-16T05:51:05.897Z,4.56
2023-03-16T05:52:05.891Z,4.44
2023-03-16T05:53:05.878Z,4.52
2023-03-16T05:54:05.861Z,4.48
2023-03-16T05:55:05.852Z,4.56
2023-03-16T05:56:05.844Z,4.60
2023-03-16T05:57:05.852Z,4.52
2023-03-16T05:58:06.068Z,4.55
2023-03-16T05:59:05.813Z,4.48
2023-03-16T06:00:05.793Z,4.48
2023-03-16T06:01:05.789Z,4.48
2023-03-16T06:02:05.783Z,4.52
2023-03-16T06:03:06.022Z,4.48
2023-03-16T06:04:05.818Z,4.41
2023-03-16T06:05:05.750Z,4.48
2023-03-16T06:06:05.751Z,4.44
2023-03-16T06:07:05.742Z,4.50
2023-03-16T06:08:05.727Z,4.52
2023-03-16T06:09:05.695Z,4.44
2023-03-16T06:10:05.685Z,4.53
2023-03-16T06:11:05.674Z,4.45
2023-03-16T06:12:05.666Z,4.38
2023-03-16T06:13:05.644Z,4.40
2023-03-16T06:14:05.640Z,4.50
2023-03-16T06:15:05.636Z,4.44
2023-03-16T06:16:05.638Z,4.50
2023-03-16T06:17:05.608Z,4.52
2023-03-16T06:18:05.608Z,4.48
2023-03-16T06:19:05.577Z,4.42
2023-03-16T06:20:05.579Z,4.58
2023-03-16T06:21:05.554Z,4.55
2023-03-16T06:22:05.692Z,4.58
2023-03-16T06:23:05.542Z,4.53
2023-03-16T06:24:05.549Z,4.48
2023-03-16T06:25:05.557Z,4.58
2023-03-16T06:26:05.539Z,4.56
2023-03-16T06:27:05.507Z,4.58
2023-03-16T06:28:05.477Z,4.56
2023-03-16T06:29:05.480Z,4.58
2023-03-16T06:30:05.483Z,4.60
2023-03-16T06:31:05.467Z,4.58
2023-03-16T06:32:05.451Z,4.62
2023-03-16T06:33:05.458Z,4.73
2023-03-16T06:34:05.436Z,4.68
2023-03-16T06:35:05.430Z,4.63
2023-03-16T06:36:05.448Z,4.62
2023-03-16T06:37:05.391Z,4.66
2023-03-16T06:38:05.393Z,4.67
2023-03-16T06:39:05.359Z,4.67
2023-03-16T06:40:05.352Z,4.70
2023-03-16T06:41:05.346Z,4.63
2023-03-16T06:42:05.357Z,4.56
2023-03-16T06:43:05.325Z,4.59
2023-03-16T06:44:05.308Z,4.73
2023-03-16T06:45:05.292Z,4.67
2023-03-16T06:46:05.395Z,4.75
2023-03-16T06:47:05.298Z,4.77
2023-03-16T06:48:05.271Z,4.74
2023-03-16T06:49:05.264Z,4.77
2023-03-16T06:50:05.247Z,4.74
2023-03-16T06:51:05.232Z,4.89
2023-03-16T06:52:05.224Z,4.86
2023-03-16T06:53:05.230Z,4.80
2023-03-16T06:54:05.216Z,4.86
2023-03-16T06:55:05.184Z,4.78
2023-03-16T06:56:05.180Z,4.92
2023-03-16T06:57:05.164Z,4.99
2023-03-16T06:58:05.175Z,4.99
2023-03-16T06:59:05.137Z,5.00
2023-03-16T07:00:05.137Z,5.00
2023-03-16T07:01:05.155Z,4.99
2023-03-16T07:02:05.112Z,5.07
2023-03-16T07:03:05.096Z,5.07
2023-03-16T07:04:05.129Z,5.08
2023-03-16T07:05:05.090Z,5.14
2023-03-16T07:06:05.068Z,5.11
2023-03-16T07:07:05.045Z,5.10
2023-03-16T07:08:05.042Z,5.21
2023-03-16T07:09:05.033Z,5.10
2023-03-16T07:10:05.116Z,5.14
2023-03-16T07:11:05.006Z,5.07
2023-03-16T07:12:04.994Z,5.18
2023-03-16T07:13:04.977Z,5.18
2023-03-16T07:14:04.973Z,5.07
2023-03-16T07:15:04.968Z,5.23
2023-03-16T07:16:05.048Z,5.25
2023-03-16T07:17:05.016Z,5.33
2023-03-16T07:18:04.922Z,5.29
2023-03-16T07:19:04.923Z,5.18
2023-03-16T07:20:04.903Z,5.08
2023-03-16T07:21:04.905Z,5.23
2023-03-16T07:22:04.892Z,5.18
2023-03-16T07:23:04.872Z,5.26
2023-03-16T07:24:04.859Z,5.14
2023-03-16T07:25:04.860Z,5.15
2023-03-16T07:26:04.866Z,5.28
2023-03-16T07:27:04.821Z,5.26
2023-03-16T07:28:04.819Z,5.28
2023-03-16T07:29:04.834Z,5.28
2023-03-16T07:30:04.793Z,5.25
2023-03-16T07:31:04.790Z,5.25
2023-03-16T07:32:04.861Z,5.25
2023-03-16T07:33:04.813Z,5.30
2023-03-16T07:34:04.763Z,5.33
2023-03-16T07:35:04.736Z,5.41
2023-03-16T07:36:04.764Z,5.47
2023-03-16T07:37:04.719Z,5.50
2023-03-16T07:38:04.703Z,5.47
2023-03-16T07:39:04.702Z,5.35
2023-03-16T07:40:04.740Z,5.41
2023-03-16T07:41:04.717Z,5.41
2023-03-16T07:42:04.691Z,5.43
2023-03-16T07:43:04.647Z,5.50
2023-03-16T07:44:04.634Z,5.38
2023-03-16T07:45:04.621Z,5.47
2023-03-16T07:46:04.673Z,5.50
2023-03-16T07:47:04.625Z,5.47
2023-03-16T07:48:04.593Z,5.57
2023-03-16T07:49:04.609Z,5.62
2023-03-16T07:50:04.584Z,5.59
2023-03-16T07:51:04.560Z,5.61
2023-03-16T07:52:04.564Z,5.57
2023-03-16T07:53:04.538Z,5.62
2023-03-16T07:54:04.534Z,5.72
2023-03-16T07:55:04.528Z,5.72
2023-03-16T07:56:04.509Z,5.66
2023-03-16T07:57:04.484Z,5.71
2023-03-16T07:58:04.532Z,5.68
2023-03-16T07:59:04.469Z,5.66
2023-03-16T08:00:04.462Z,5.73
2023-03-16T08:01:04.453Z,5.71
2023-03-16T08:02:04.523Z,5.76
2023-03-16T08:03:04.435Z,5.69
2023-03-16T08:04:04.460Z,5.79
2023-03-16T08:05:04.406Z,5.79
2023-03-16T08:06:04.391Z,5.79
2023-03-16T08:07:04.384Z,5.79
2023-03-16T08:08:04.376Z,5.83
2023-03-16T08:09:04.356Z,5.80
2023-03-16T08:10:04.347Z,5.83
2023-03-16T08:11:04.333Z,5.87
2023-03-16T08:12:04.330Z,5.82
2023-03-16T08:13:04.431Z,5.84
2023-03-16T08:14:04.326Z,5.93
2023-03-16T08:15:04.289Z,5.93
2023-03-16T08:16:04.449Z,6.07
2023-03-16T08:17:04.274Z,6.07
2023-03-16T08:18:04.275Z,5.99
2023-03-16T08:19:04.255Z,6.09
2023-03-16T08:20:04.241Z,6.30
2023-03-16T08:21:04.231Z,6.31
2023-03-16T08:22:04.216Z,6.39
2023-03-16T08:23:04.208Z,6.31
2023-03-16T08:24:04.209Z,6.36
2023-03-16T08:25:04.192Z,6.51
2023-03-16T08:26:04.170Z,6.60
2023-03-16T08:27:04.159Z,6.70
2023-03-16T08:28:04.171Z,6.72
2023-03-16T08:29:05.377Z,6.82
2023-03-16T08:30:04.151Z,6.89
2023-03-16T08:31:04.173Z,6.88
2023-03-16T08:32:04.120Z,6.88
2023-03-16T08:33:04.115Z,6.87
2023-03-16T08:34:04.097Z,6.87
2023-03-16T08:35:04.077Z,6.84
2023-03-16T08:36:04.175Z,6.78
2023-03-16T08:37:04.050Z,6.85
2023-03-16T08:38:04.048Z,6.81
2023-03-16T08:39:07.430Z,6.79
2023-03-16T08:40:04.039Z,6.81
2023-03-16T08:41:04.014Z,6.70
2023-03-16T08:42:03.993Z,6.75
2023-03-16T08:43:03.979Z,6.75
2023-03-16T08:44:03.973Z,6.79
2023-03-16T08:45:03.965Z,6.77
2023-03-16T08:46:04.090Z,6.69
2023-03-16T08:47:03.951Z,6.69
2023-03-16T08:48:03.935Z,6.74
2023-03-16T08:49:03.908Z,6.74
2023-03-16T08:50:03.896Z,6.79
2023-03-16T08:51:03.885Z,6.85
2023-03-16T08:52:03.889Z,6.89
2023-03-16T08:53:03.861Z,6.88
2023-03-16T08:54:03.872Z,6.99
2023-03-16T08:55:04.236Z,7.03
2023-03-16T08:56:03.854Z,7.02
2023-03-16T08:57:03.868Z,7.03
2023-03-16T08:58:03.835Z,6.99
2023-03-16T08:59:03.801Z,7.05
2023-03-16T09:00:03.824Z,7.10
2023-03-16T09:01:03.772Z,7.06
2023-03-16T09:02:03.823Z,7.15
2023-03-16T09:03:03.772Z,7.14
2023-03-16T09:04:03.834Z,7.21
2023-03-16T09:05:03.730Z,7.21
2023-03-16T09:06:03.782Z,7.20
2023-03-16T09:07:08.990Z,7.13
2023-03-16T09:08:04.694Z,7.20
2023-03-16T09:09:03.684Z,7.15
2023-03-16T09:10:03.706Z,7.18
2023-03-16T09:11:03.663Z,7.20
2023-03-16T09:12:03.647Z,7.20
2023-03-16T09:13:03.654Z,7.31
2023-03-16T09:14:03.635Z,7.28
2023-03-16T09:15:03.614Z,7.32
2023-03-16T09:16:03.699Z,7.29
2023-03-16T09:17:03.819Z,7.28
2023-03-16T09:18:03.640Z,7.36
2023-03-16T09:19:03.580Z,7.24
2023-03-16T09:20:19.223Z,7.40
2023-03-16T09:21:04.551Z,7.31
2023-03-16T09:22:03.537Z,7.31
2023-03-16T09:23:03.545Z,7.28
2023-03-16T09:24:03.519Z,7.33
2023-03-16T09:25:03.497Z,7.38
2023-03-16T09:26:03.495Z,7.39
2023-03-16T09:27:03.621Z,7.39
2023-03-16T09:28:03.469Z,7.32
2023-03-16T09:29:03.471Z,7.31
2023-03-16T09:30:03.452Z,7.35
2023-03-16T09:31:03.545Z,7.25
2023-03-16T09:32:03.437Z,7.35
2023-03-16T09:33:03.534Z,7.35
2023-03-16T09:34:03.462Z,7.33
2023-03-16T09:35:03.388Z,7.39
2023-03-16T09:36:03.458Z,7.33
2023-03-16T09:37:03.373Z,7.33
2023-03-16T09:38:06.433Z,7.42
2023-03-16T09:39:03.356Z,7.35
2023-03-16T09:40:10.421Z,7.38
2023-03-16T09:41:03.322Z,7.42
2023-03-16T09:42:03.306Z,7.43
2023-03-16T09:43:03.302Z,7.48
2023-03-16T09:44:03.297Z,7.43
2023-03-16T09:45:10.366Z,7.42
2023-03-16T09:46:03.383Z,7.43
2023-03-16T09:47:03.257Z,7.45
2023-03-16T09:48:03.251Z,7.45
2023-03-16T09:49:03.236Z,7.42
2023-03-16T09:50:03.245Z,7.35
2023-03-16T09:51:03.277Z,7.39
2023-03-16T09:52:03.230Z,7.32
2023-03-16T09:53:03.187Z,7.33
2023-03-16T09:54:03.186Z,7.32
2023-03-16T09:55:03.176Z,7.31
2023-03-16T09:56:03.168Z,7.33
2023-03-16T09:57:03.139Z,7.29
2023-03-16T09:58:03.125Z,7.31
2023-03-16T09:59:03.129Z,7.31
2023-03-16T10:00:03.152Z,7.32
2023-03-16T10:01:03.200Z,7.32
2023-03-16T10:02:03.089Z,7.18
2023-03-16T10:03:03.070Z,7.18
2023-03-16T10:04:03.131Z,7.21
2023-03-16T10:05:03.078Z,7.29
2023-03-16T10:06:03.067Z,7.21
2023-03-16T10:07:03.061Z,7.17
2023-03-16T10:08:03.027Z,7.13
2023-03-16T10:09:03.010Z,7.15
2023-03-16T10:10:02.987Z,7.24
2023-03-16T10:11:03.006Z,7.21
2023-03-16T10:12:02.997Z,7.13
2023-03-16T10:13:02.981Z,7.14
2023-03-16T10:14:02.977Z,7.17
2023-03-16T10:15:03.003Z,7.18
2023-03-16T10:16:03.004Z,7.15
2023-03-16T10:17:02.926Z,7.14
2023-03-16T10:18:02.933Z,7.17
2023-03-16T10:19:02.906Z,7.18
2023-03-16T10:20:02.875Z,7.14
2023-03-16T10:21:02.875Z,7.15
2023-03-16T10:22:02.879Z,7.28
2023-03-16T10:23:02.865Z,7.20
2023-03-16T10:24:02.857Z,7.28
2023-03-16T10:25:02.844Z,7.25
2023-03-16T10:26:02.834Z,7.39
2023-03-16T10:27:02.820Z,7.33
2023-03-16T10:28:02.784Z,7.33
2023-03-16T10:29:02.802Z,7.35
2023-03-16T10:30:02.777Z,7.38
2023-03-16T10:31:02.776Z,7.38
2023-03-16T10:32:02.783Z,7.40
2023-03-16T10:33:02.786Z,7.45
2023-03-16T10:34:02.736Z,7.45
2023-03-16T10:35:02.729Z,7.45
2023-03-16T10:36:02.693Z,7.63
2023-03-16T10:37:02.681Z,7.53
2023-03-16T10:38:02.701Z,7.61
2023-03-16T10:39:02.683Z,7.58
2023-03-16T10:40:02.646Z,7.63
2023-03-16T10:41:02.636Z,7.54
2023-03-16T10:42:02.635Z,7.54
2023-03-16T10:43:02.618Z,7.69
2023-03-16T10:44:02.608Z,7.67
2023-03-16T10:45:03.267Z,7.77
2023-03-16T10:46:02.843Z,7.77
2023-03-16T10:47:02.663Z,7.76
2023-03-16T10:48:02.574Z,7.83
2023-03-16T10:49:02.594Z,7.91
2023-03-16T10:50:02.587Z,7.93
2023-03-16T10:51:02.548Z,7.93
2023-03-16T10:52:02.517Z,8.03
2023-03-16T10:53:02.559Z,7.98
2023-03-16T10:54:02.676Z,7.97
2023-03-16T10:55:02.523Z,7.97
2023-03-16T10:56:02.480Z,8.01
2023-03-16T10:57:02.472Z,8.10
2023-03-16T10:58:02.454Z,8.06
2023-03-16T10:59:02.477Z,8.09
2023-03-16T11:00:02.437Z,8.23
2023-03-16T11:01:02.462Z,8.19
2023-03-16T11:02:02.424Z,8.19
2023-03-16T11:03:02.393Z,8.24
2023-03-16T11:04:02.384Z,8.19
2023-03-16T11:05:02.518Z,8.15
2023-03-16T11:06:02.472Z,8.13
2023-03-16T11:07:02.356Z,8.24
2023-03-16T11:08:02.347Z,8.19
2023-03-16T11:09:02.325Z,8.20
2023-03-16T11:10:02.348Z,8.20
2023-03-16T11:11:02.412Z,8.20
2023-03-16T11:12:02.292Z,8.20
2023-03-16T11:13:02.606Z,8.26
2023-03-16T11:14:02.269Z,8.20
2023-03-16T11:15:02.270Z,8.27
2023-03-16T11:16:02.244Z,8.27
2023-03-16T11:17:02.364Z,8.34
2023-03-16T11:18:02.220Z,8.31
2023-03-16T11:19:02.229Z,8.30
2023-03-16T11:20:02.203Z,8.34
2023-03-16T11:21:02.190Z,8.30
2023-03-16T11:22:02.184Z,8.23
2023-03-16T11:23:02.169Z,8.27
2023-03-16T11:24:02.157Z,8.23
2023-03-16T11:25:02.166Z,8.28
2023-03-16T11:26:02.162Z,8.15
2023-03-16T11:27:02.124Z,8.28
2023-03-16T11:28:02.110Z,8.37
2023-03-16T11:29:02.112Z,8.20
2023-03-16T11:30:02.129Z,8.27
2023-03-16T11:31:02.118Z,8.20
2023-03-16T11:32:02.076Z,8.19
2023-03-16T11:33:02.200Z,8.23
2023-03-16T11:34:02.047Z,8.24
2023-03-16T11:35:02.056Z,8.19
2023-03-16T11:36:02.071Z,8.24
2023-03-16T11:37:02.016Z,8.26
2023-03-16T11:38:02.018Z,8.24
2023-03-16T11:39:01.991Z,8.18
2023-03-16T11:40:02.767Z,8.19
2023-03-16T11:41:01.976Z,8.23
2023-03-16T11:42:01.975Z,8.30
2023-03-16T11:43:01.965Z,8.27
2023-03-16T11:44:01.932Z,8.33
2023-03-16T11:45:01.920Z,8.37
2023-03-16T11:46:01.943Z,8.33
2023-03-16T11:47:01.927Z,8.36
2023-03-16T11:48:01.890Z,8.45
2023-03-16T11:49:01.877Z,8.46
2023-03-16T11:50:01.872Z,8.45
2023-03-16T11:51:01.856Z,8.48
2023-03-16T11:52:01.909Z,8.45
2023-03-16T11:53:01.841Z,8.49
2023-03-16T11:54:01.811Z,8.49
2023-03-16T11:55:01.822Z,8.46
2023-03-16T11:56:01.795Z,8.55
2023-03-16T11:57:01.885Z,8.55
2023-03-16T11:58:01.799Z,8.55
2023-03-16T11:59:01.784Z,8.60
2023-03-16T12:00:02.220Z,8.56
2023-03-16T12:01:01.764Z,8.60
2023-03-16T12:02:01.742Z,8.58
2023-03-16T12:03:01.883Z,8.60
2023-03-16T12:04:01.769Z,8.55
2023-03-16T12:05:01.710Z,8.63
2023-03-16T12:06:07.771Z,8.67
2023-03-16T12:07:02.675Z,8.64
2023-03-16T12:08:01.705Z,8.79
2023-03-16T12:09:01.635Z,8.89
2023-03-16T12:10:01.621Z,9.02
2023-03-16T12:11:01.626Z,9.00
2023-03-16T12:12:01.595Z,9.16
2023-03-16T12:13:01.603Z,9.21
2023-03-16T12:14:01.624Z,9.16
2023-03-16T12:15:01.577Z,9.13
2023-03-16T12:16:01.674Z,9.19
2023-03-16T12:17:02.863Z,9.22
2023-03-16T12:18:01.551Z,9.19
2023-03-16T12:19:01.520Z,9.21
2023-03-16T12:20:01.519Z,9.18
2023-03-16T12:21:01.510Z,9.28
2023-03-16T12:22:01.486Z,9.32
2023-03-16T12:23:01.481Z,9.32
2023-03-16T12:24:01.466Z,9.36
2023-03-16T12:25:01.466Z,9.29
2023-03-16T12:26:01.451Z,9.36
2023-03-16T12:27:01.437Z,9.31
2023-03-16T12:28:01.415Z,9.25
2023-03-16T12:29:01.407Z,9.29
2023-03-16T12:30:01.425Z,9.23
2023-03-16T12:31:01.391Z,9.29
2023-03-16T12:32:01.368Z,9.21
2023-03-16T12:33:01.436Z,9.21
2023-03-16T12:34:01.349Z,9.25
2023-03-16T12:35:01.338Z,9.31
2023-03-16T12:36:01.395Z,9.31
2023-03-16T12:37:01.326Z,9.29
2023-03-16T12:38:01.314Z,9.39
2023-03-16T12:39:01.296Z,9.48
2023-03-16T12:40:01.288Z,9.37
2023-03-16T12:41:01.286Z,9.37
2023-03-16T12:42:01.256Z,9.48
2023-03-16T12:43:01.260Z,9.50
2023-03-16T12:44:01.282Z,9.55
2023-03-16T12:45:01.225Z,9.61
2023-03-16T12:46:01.268Z,9.66
2023-03-16T12:47:01.221Z,9.66
2023-03-16T12:48:01.187Z,9.66
2023-03-16T12:49:01.209Z,9.69
2023-03-16T12:50:01.199Z,9.80
2023-03-16T12:51:01.168Z,9.73
2023-03-16T12:52:01.164Z,9.76
2023-03-16T12:53:01.140Z,9.79
2023-03-16T12:54:01.130Z,9.64
2023-03-16T12:55:01.111Z,9.68
2023-03-16T12:56:01.113Z,9.61
2023-03-16T12:57:01.097Z,9.76
2023-03-16T12:58:01.083Z,9.68
2023-03-16T12:59:01.068Z,9.61
2023-03-16T13:00:01.054Z,9.59
2023-03-16T13:01:01.097Z,9.65
2023-03-16T13:02:01.060Z,9.68
2023-03-16T13:03:01.031Z,9.65
2023-03-16T13:04:01.043Z,9.74
2023-03-16T13:05:01.011Z,9.62
2023-03-16T13:06:01.016Z,9.58
2023-03-16T13:07:01.001Z,9.56
2023-03-16T13:08:00.979Z,9.64
2023-03-16T13:09:00.959Z,9.62
2023-03-16T13:10:00.948Z,9.59
2023-03-16T13:11:00.936Z,9.54
2023-03-16T13:12:00.927Z,9.58
2023-03-16T13:13:00.944Z,9.59
2023-03-16T13:14:00.894Z,9.72
2023-03-16T13:15:00.917Z,9.64
2023-03-16T13:16:00.876Z,9.56
2023-03-16T13:17:00.952Z,9.56
2023-03-16T13:18:00.903Z,9.64