createdAt,value
2023-03-26T00:01:54.216Z,100213.47
2023-03-26T00:04:22.085Z,100234.75
2023-03-26T00:06:50.365Z,100183.25
2023-03-26T00:09:18.614Z,100230.84
2023-03-26T00:11:46.829Z,100233.94
2023-03-26T00:14:17.617Z,100234.19
2023-03-26T00:16:45.625Z,100238.81
2023-03-26T00:19:13.981Z,100242.38
2023-03-26T00:21:41.667Z,100244.28
2023-03-26T00:24:15.009Z,100219.84
2023-03-26T00:26:44.626Z,100252.50
2023-03-26T00:29:13.924Z,100251.78
2023-03-26T00:31:46.161Z,100256.91
2023-03-26T00:34:15.967Z,100252.84
2023-03-26T00:36:44.022Z,100259.03
2023-03-26T00:39:11.531Z,100204.28
2023-03-26T00:41:43.161Z,100255.47
2023-03-26T00:44:11.493Z,100264.97
2023-03-26T00:46:39.619Z,100251.44
2023-03-26T00:49:11.087Z,100250.47
2023-03-26T00:51:39.469Z,100191.31
2023-03-26T00:54:09.700Z,100188.38
2023-03-26T00:56:38.719Z,100231.59
2023-03-26T00:59:09.307Z,100229.34
2023-03-26T01:01:37.772Z,100241.00
2023-03-26T01:04:31.647Z,100228.38
2023-03-26T01:07:04.166Z,100224.94
2023-03-26T01:09:36.498Z,100221.84
2023-03-26T01:12:06.927Z,100212.22
2023-03-26T01:14:35.294Z,100198.91
2023-03-26T01:17:06.992Z,100214.81
2023-03-26T01:19:50.055Z,100223.16
2023-03-26T01:22:21.900Z,100210.09
2023-03-26T01:24:54.234Z,100221.59
2023-03-26T01:27:50.326Z,100225.16
2023-03-26T01:30:29.952Z,100220.78
2023-03-26T01:33:21.471Z,100229.56
2023-03-26T01:36:48.236Z,100232.53
2023-03-26T01:39:52.900Z,100226.69
2023-03-26T01:43:02.408Z,100223.84
2023-03-26T01:45:36.508Z,100213.66
2023-03-26T01:48:06.260Z,100216.03
2023-03-26T01:50:34.097Z,100218.50
2023-03-26T01:53:01.869Z,100163.97
2023-03-26T01:55:57.388Z,100213.19
2023-03-26T01:58:37.011Z,100227.66
2023-03-26T02:01:13.443Z,100227.41
2023-03-26T02:03:50.687Z,100233.09
2023-03-26T02:06:37.440Z,100236.91
2023-03-26T02:09:13.504Z,100246.41
2023-03-26T02:11:41.702Z,100233.84
2023-03-26T02:14:09.880Z,100186.97
2023-03-26T02:16:37.456Z,100235.25
2023-03-26T02:19:05.326Z,100231.22
2023-03-26T02:21:34.167Z,100229.53
2023-03-26T02:24:05.081Z,100236.31
2023-03-26T02:26:35.619Z,100237.37
2023-03-26T02:29:04.733Z,100228.72
2023-03-26T02:31:32.877Z,100219.09
2023-03-26T02:34:00.909Z,100240.09
2023-03-26T02:36:29.355Z,100219.31
2023-03-26T02:39:00.915Z,100234.41
2023-03-26T02:41:29.527Z,100241.38
2023-03-26T02:43:57.346Z,100245.91
2023-03-26T02:46:25.901Z,100241.75
2023-03-26T02:48:54.701Z,100198.09
2023-03-26T02:51:22.870Z,100251.72
2023-03-26T02:53:51.505Z,100239.19
2023-03-26T02:56:20.513Z,100201.72
2023-03-26T02:58:48.913Z,100252.72
2023-03-26T03:01:18.479Z,100250.34
2023-03-26T03:03:47.523Z,100253.25
2023-03-26T03:06:18.782Z,100253.00
2023-03-26T03:08:46.710Z,100250.63
2023-03-26T03:11:17.734Z,100249.06
2023-03-26T03:13:46.304Z,100252.12
2023-03-26T03:16:16.366Z,100253.09
2023-03-26T03:18:44.391Z,100249.03
2023-03-26T03:21:12.054Z,100240.50
2023-03-26T03:23:39.920Z,100242.47
2023-03-26T03:26:15.654Z,100233.31
2023-03-26T03:28:45.285Z,100234.69
2023-03-26T03:31:13.989Z,100234.00
2023-03-26T03:33:43.011Z,100229.44
2023-03-26T03:36:20.393Z,100189.66
2023-03-26T03:38:49.722Z,100235.78
2023-03-26T03:41:18.633Z,100239.94
2023-03-26T03:43:46.946Z,100235.50
2023-03-26T03:46:14.883Z,100228.25
2023-03-26T03:48:48.236Z,100229.38
2023-03-26T03:51:18.432Z,100227.00
2023-03-26T03:53:47.598Z,100231.56
2023-03-26T03:56:19.164Z,100235.16
2023-03-26T03:58:48.944Z,100234.31
2023-03-26T04:01:17.251Z,100181.72
2023-03-26T04:03:46.509Z,100185.50
2023-03-26T04:06:18.795Z,100240.66
2023-03-26T04:08:47.471Z,100232.75
2023-03-26T04:11:15.500Z,100237.22
2023-03-26T04:13:46.591Z,100237.22
2023-03-26T04:16:15.368Z,100239.94
2023-03-26T04:18:45.232Z,100241.06
2023-03-26T04:21:16.020Z,100240.34
2023-03-26T04:23:44.224Z,100216.84
2023-03-26T04:26:18.757Z,100245.34
2023-03-26T04:29:00.045Z,100244.31
2023-03-26T04:31:30.451Z,100248.88
2023-03-26T04:34:07.977Z,100252.66
2023-03-26T04:36:42.405Z,100260.56
2023-03-26T04:39:13.208Z,100257.47
2023-03-26T04:41:45.103Z,100255.56
2023-03-26T04:44:17.042Z,100208.31
2023-03-26T04:46:45.848Z,100270.87
2023-03-26T04:49:13.966Z,100272.66
2023-03-26T04:51:42.112Z,100272.53
2023-03-26T04:54:13.712Z,100226.22
2023-03-26T04:56:56.839Z,100280.56
2023-03-26T04:59:33.231Z,100278.69
2023-03-26T05:02:06.166Z,100278.59
2023-03-26T05:04:36.842Z,100245.47
2023-03-26T05:07:04.884Z,100287.03
2023-03-26T05:09:33.535Z,100277.22
2023-03-26T05:12:03.538Z,100270.34
2023-03-26T05:14:36.191Z,100217.34
2023-03-26T05:17:10.975Z,100268.75
2023-03-26T05:19:40.698Z,100219.31
2023-03-26T05:22:08.170Z,100276.16
2023-03-26T05:24:36.346Z,100280.22
2023-03-26T05:27:05.527Z,100289.47
2023-03-26T05:29:33.274Z,100233.13
2023-03-26T05:32:00.978Z,100285.53
2023-03-26T05:34:29.109Z,100292.66
2023-03-26T05:36:56.928Z,100281.72
2023-03-26T05:39:26.853Z,100280.00
2023-03-26T05:41:56.280Z,100187.56
2023-03-26T05:44:25.446Z,100201.72
2023-03-26T05:46:53.223Z,100296.25
2023-03-26T05:49:21.286Z,100291.31
2023-03-26T05:51:48.814Z,100289.56
2023-03-26T05:54:16.923Z,100285.94
2023-03-26T05:57:01.198Z,100290.44
2023-03-26T05:59:34.416Z,100294.59
2023-03-26T06:02:11.162Z,100307.47
2023-03-26T06:04:41.201Z,100291.56
2023-03-26T06:07:12.032Z,100245.59
2023-03-26T06:09:40.979Z,100292.88
2023-03-26T06:12:10.969Z,100280.87
2023-03-26T06:14:39.374Z,100236.31
2023-03-26T06:17:07.711Z,100289.78
2023-03-26T06:19:35.762Z,100296.28
2023-03-26T06:22:04.531Z,100301.25
2023-03-26T06:24:33.634Z,100303.03
2023-03-26T06:27:01.562Z,100294.16
2023-03-26T06:29:31.117Z,100303.28
2023-03-26T06:32:09.065Z,100292.50
2023-03-26T06:34:41.759Z,100245.19
2023-03-26T06:37:09.593Z,100304.50
2023-03-26T06:39:37.304Z,100295.38
2023-03-26T06:42:06.107Z,100293.41
2023-03-26T06:44:35.963Z,100291.16
2023-03-26T06:47:04.730Z,100213.44
2023-03-26T06:49:34.403Z,100296.38
2023-03-26T06:52:04.336Z,100288.84
2023-03-26T06:54:35.257Z,100284.75
2023-03-26T06:57:03.421Z,100286.00
2023-03-26T06:59:31.157Z,100282.03
2023-03-26T07:02:03.824Z,100267.81
2023-03-26T07:04:39.394Z,100230.63
2023-03-26T07:07:20.576Z,100275.38
2023-03-26T07:09:54.191Z,100229.22
2023-03-26T07:12:23.734Z,100175.16
2023-03-26T07:14:52.159Z,100224.03
2023-03-26T07:17:22.226Z,100264.34
2023-03-26T07:19:52.710Z,100264.31
2023-03-26T07:22:24.595Z,100259.28
2023-03-26T07:24:55.255Z,100262.09
2023-03-26T07:27:59.054Z,100258.28
2023-03-26T07:30:38.895Z,100262.03
2023-03-26T07:33:35.707Z,100265.00
2023-03-26T07:36:10.790Z,100269.28
2023-03-26T07:39:09.058Z,100225.56
2023-03-26T07:41:51.392Z,100269.62
2023-03-26T07:44:39.866Z,100274.81
2023-03-26T07:47:32.867Z,100278.66
2023-03-26T07:50:03.040Z,100279.06
2023-03-26T07:52:31.547Z,100270.06
2023-03-26T07:54:59.816Z,100264.47
2023-03-26T07:57:44.385Z,100225.88
2023-03-26T08:00:16.126Z,100270.87
2023-03-26T08:03:10.532Z,100269.78
2023-03-26T08:06:17.583Z,100270.00
2023-03-26T08:09:00.337Z,100263.81
2023-03-26T08:12:05.824Z,100258.88
2023-03-26T08:14:47.302Z,100256.81
2023-03-26T08:17:30.645Z,100246.94
2023-03-26T08:20:11.015Z,100242.19
2023-03-26T08:22:50.764Z,100252.25
2023-03-26T08:25:28.218Z,100212.94
2023-03-26T08:28:24.459Z,100260.56
2023-03-26T08:30:55.216Z,100255.44
2023-03-26T08:33:27.120Z,100249.81
2023-03-26T08:35:54.647Z,100250.97
2023-03-26T08:38:22.857Z,100244.66
2023-03-26T08:41:05.773Z,100234.06
2023-03-26T08:43:48.837Z,100234.56
2023-03-26T08:46:39.036Z,100183.47
2023-03-26T08:49:17.069Z,100222.94
2023-03-26T08:52:19.010Z,100216.28
2023-03-26T08:54:57.297Z,100217.75
2023-03-26T08:57:49.102Z,100214.75
2023-03-26T09:00:22.966Z,100215.94
2023-03-26T09:03:11.918Z,100214.28
2023-03-26T09:06:05.853Z,100181.56
2023-03-26T09:08:39.254Z,100217.53
2023-03-26T09:11:59.107Z,100212.31
2023-03-26T09:14:41.790Z,100219.56
2023-03-26T09:17:46.864Z,100218.28
2023-03-26T09:20:38.307Z,100213.50
2023-03-26T09:23:27.767Z,100206.84
2023-03-26T09:26:51.463Z,100211.78
2023-03-26T09:29:34.029Z,100204.31
2023-03-26T09:32:20.425Z,100210.00
2023-03-26T09:35:18.724Z,100207.28
2023-03-26T09:38:01.036Z,100207.19
2023-03-26T09:40:38.695Z,100191.38
2023-03-26T09:43:24.958Z,100192.22
2023-03-26T09:45:58.570Z,100187.84
2023-03-26T09:48:45.661Z,100184.16
2023-03-26T09:51:38.401Z,100182.53
2023-03-26T09:54:44.700Z,100171.72
2023-03-26T09:57:31.772Z,100132.91
2023-03-26T10:00:20.909Z,100134.38
2023-03-26T10:03:10.669Z,100171.25
2023-03-26T10:06:22.830Z,100163.88
2023-03-26T10:08:56.910Z,100164.47
2023-03-26T10:11:37.485Z,100118.84
2023-03-26T10:14:24.024Z,100152.66
2023-03-26T10:17:05.462Z,100153.06
2023-03-26T10:20:09.453Z,100155.03
2023-03-26T10:23:00.660Z,100160.00
2023-03-26T10:26:00.523Z,100143.06
2023-03-26T10:28:52.651Z,100133.62
2023-03-26T10:31:26.318Z,100134.63
2023-03-26T10:34:28.956Z,100123.84
2023-03-26T10:37:20.408Z,100124.00
2023-03-26T10:39:54.914Z,100113.25
2023-03-26T10:42:48.822Z,100109.84
2023-03-26T10:45:22.457Z,100106.84
2023-03-26T10:48:24.483Z,100093.12
2023-03-26T10:51:00.675Z,100089.44
2023-03-26T10:53:47.162Z,100090.41
2023-03-26T10:56:44.169Z,100085.22
2023-03-26T10:59:14.072Z,100068.31
2023-03-26T11:02:03.221Z,100069.34
2023-03-26T11:04:54.826Z,100059.50
2023-03-26T11:07:35.554Z,100061.09
2023-03-26T11:10:21.443Z,100057.66
2023-03-26T11:13:11.143Z,100043.31
2023-03-26T11:16:00.721Z,100047.44
2023-03-26T11:18:38.536Z,100007.66
2023-03-26T11:21:23.134Z,100038.84
2023-03-26T11:24:17.556Z,100032.91
2023-03-26T11:26:52.942Z,100041.91
2023-03-26T11:29:55.663Z,100035.50
2023-03-26T11:32:29.067Z,100032.69
2023-03-26T11:35:40.352Z,100028.78
2023-03-26T11:38:41.977Z,99981.38
2023-03-26T11:41:31.166Z,100022.00
2023-03-26T11:44:05.458Z,100005.78
2023-03-26T11:46:44.061Z,99996.09
2023-03-26T11:49:16.766Z,99998.94
2023-03-26T11:51:48.836Z,99984.22
2023-03-26T11:54:17.890Z,99972.44
2023-03-26T11:57:05.354Z,99978.19
2023-03-26T11:59:55.741Z,99974.25
2023-03-26T12:02:26.294Z,99925.56
2023-03-26T12:05:29.493Z,99972.41
2023-03-26T12:07:59.398Z,99935.25
2023-03-26T12:10:37.844Z,99962.66
2023-03-26T12:13:33.618Z,99951.16
2023-03-26T12:16:09.010Z,99946.41
2023-03-26T12:18:38.322Z,99945.09
2023-03-26T12:21:10.232Z,99944.38
2023-03-26T12:23:43.905Z,99906.81
2023-03-26T12:26:17.187Z,99937.16
2023-03-26T12:28:50.075Z,99927.53
2023-03-26T12:31:19.415Z,99927.59
2023-03-26T12:34:16.854Z,99901.63
2023-03-26T12:36:56.041Z,99897.78
2023-03-26T12:40:08.793Z,99900.81
2023-03-26T12:44:44.458Z,99899.22
2023-03-26T12:45:37.943Z,99891.88
2023-03-26T12:48:06.667Z,99873.81
2023-03-26T12:50:40.676Z,99870.31
2023-03-26T12:53:14.962Z,99863.75
2023-03-26T12:56:00.628Z,99861.34
2023-03-26T12:59:02.355Z,99825.41
2023-03-26T13:01:40.993Z,99865.91
2023-03-26T13:04:28.780Z,99856.13
2023-03-26T13:07:09.670Z,99852.62
2023-03-26T13:09:43.549Z,99848.72
2023-03-26T13:12:11.205Z,99849.03
2023-03-26T13:15:06.825Z,99845.09
2023-03-26T13:17:51.983Z,99833.16
2023-03-26T13:20:35.414Z,99833.81
2023-03-26T13:23:23.945Z,99825.31
2023-03-26T13:26:04.185Z,99817.44
2023-03-26T13:28:42.066Z,99816.53
2023-03-26T13:31:26.551Z,99813.88
2023-03-26T13:34:12.676Z,99805.13
2023-03-26T13:37:12.989Z,99800.38
2023-03-26T13:39:51.300Z,99755.81
2023-03-26T13:42:22.020Z,99787.06
2023-03-26T13:45:04.646Z,99794.84
2023-03-26T13:47:38.463Z,99787.13
2023-03-26T13:50:21.826Z,99777.94
2023-03-26T13:52:55.955Z,99770.50
2023-03-26T13:55:43.718Z,99769.41
2023-03-26T13:58:45.228Z,99762.63
2023-03-26T14:01:19.469Z,99772.81
2023-03-26T14:04:19.784Z,99768.66
2023-03-26T14:07:05.545Z,99755.97
2023-03-26T14:09:44.330Z,99754.63
2023-03-26T14:12:27.128Z,99755.09
2023-03-26T14:15:10.467Z,99761.84
2023-03-26T14:17:56.316Z,99749.78
2023-03-26T14:20:47.602Z,99701.44
2023-03-26T14:23:53.029Z,99737.84
2023-03-26T14:26:40.408Z,99730.91
2023-03-26T14:29:57.009Z,99721.50
2023-03-26T14:32:36.787Z,99726.00
2023-03-26T14:35:20.111Z,99719.44
2023-03-26T14:38:02.864Z,99718.63
2023-03-26T14:40:30.691Z,99717.16
2023-03-26T14:43:21.674Z,99710.38
2023-03-26T14:46:07.557Z,99666.97
2023-03-26T14:49:03.028Z,99663.28
2023-03-26T14:51:55.054Z,99694.84
2023-03-26T14:54:31.308Z,99693.59
2023-03-26T14:57:31.629Z,99689.13
2023-03-26T15:00:06.889Z,99677.44
2023-03-26T15:03:07.540Z,99685.84
2023-03-26T15:06:15.357Z,99682.41
2023-03-26T15:09:24.610Z,99671.72
2023-03-26T15:12:18.536Z,99673.75
2023-03-26T15:15:25.045Z,99658.22
2023-03-26T15:18:17.272Z,99657.22
2023-03-26T15:20:47.662Z,99651.47
2023-03-26T15:24:06.159Z,99648.59
2023-03-26T15:26:46.533Z,99641.41
2023-03-26T15:29:36.926Z,99636.72
2023-03-26T15:32:16.199Z,99630.13
2023-03-26T15:34:48.670Z,99636.44
2023-03-26T15:38:09.085Z,99628.72
2023-03-26T15:41:28.525Z,99616.44
2023-03-26T15:44:22.500Z,99617.84
2023-03-26T15:47:19.914Z,99615.62
2023-03-26T15:49:59.945Z,99620.03
2023-03-26T15:52:48.552Z,99607.88
2023-03-26T15:55:16.191Z,99597.84
2023-03-26T15:57:56.983Z,99599.34
2023-03-26T16:00:31.944Z,99598.19
2023-03-26T16:03:25.605Z,99596.53
2023-03-26T16:06:02.289Z,99592.09
2023-03-26T16:08:39.208Z,99576.94
2023-03-26T16:11:12.596Z,99588.84
2023-03-26T16:13:49.087Z,99589.06
2023-03-26T16:16:24.939Z,99535.66
2023-03-26T16:19:20.846Z,99573.94
2023-03-26T16:21:57.659Z,99570.44
2023-03-26T16:24:28.919Z,99524.62
2023-03-26T16:27:10.640Z,99552.81
2023-03-26T16:29:59.803Z,99509.56
2023-03-26T16:32:33.458Z,99551.00
2023-03-26T16:35:33.619Z,99552.37
2023-03-26T16:38:18.408Z,99546.31
2023-03-26T16:40:53.633Z,99537.19
2023-03-26T16:44:10.705Z,99497.72
2023-03-26T16:46:54.699Z,99535.87
2023-03-26T16:50:08.496Z,99538.19
2023-03-26T16:52:43.310Z,99523.38
2023-03-26T16:55:32.615Z,99519.72
2023-03-26T16:58:12.673Z,99522.81
2023-03-26T17:00:48.147Z,99523.03
2023-03-26T17:03:17.847Z,99478.22
2023-03-26T17:05:56.680Z,99530.53
2023-03-26T17:08:37.385Z,99526.53
2023-03-26T17:11:42.474Z,99522.50
2023-03-26T17:14:33.676Z,99520.34
2023-03-26T17:17:19.392Z,99522.19
2023-03-26T17:19:51.518Z,99526.28
2023-03-26T17:22:31.499Z,99523.47
2023-03-26T17:25:25.177Z,99521.91
2023-03-26T17:28:15.541Z,99516.22
2023-03-26T17:31:11.252Z,99474.50
2023-03-26T17:33:39.577Z,99529.44
2023-03-26T17:36:21.380Z,99521.75
2023-03-26T17:38:49.122Z,99517.72
2023-03-26T17:41:49.789Z,99514.13
2023-03-26T17:44:37.426Z,99514.88
2023-03-26T17:47:16.455Z,99508.16
2023-03-26T17:49:45.698Z,99514.13
2023-03-26T17:52:25.230Z,99511.22
2023-03-26T17:54:55.938Z,99506.63
2023-03-26T17:57:32.715Z,99502.88
2023-03-26T18:00:01.968Z,99502.59
2023-03-26T18:02:49.719Z,99497.00
2023-03-26T18:05:18.465Z,99510.53
2023-03-26T18:08:08.116Z,99502.97
2023-03-26T18:10:42.215Z,99500.06
2023-03-26T18:13:28.672Z,99495.47
2023-03-26T18:16:06.199Z,99493.34
2023-03-26T18:18:57.865Z,99487.59
2023-03-26T18:21:50.727Z,99486.62
2023-03-26T18:24:29.226Z,99486.97
2023-03-26T18:27:03.332Z,99479.09
2023-03-26T18:29:35.569Z,99480.22
2023-03-26T18:32:09.671Z,99417.91
2023-03-26T18:34:45.586Z,99464.41
2023-03-26T18:37:19.611Z,99460.16
2023-03-26T18:39:59.031Z,99464.94
2023-03-26T18:42:30.381Z,99465.59
2023-03-26T18:45:03.284Z,99462.13
2023-03-26T18:47:33.706Z,99450.75
2023-03-26T18:50:02.410Z,99456.03
2023-03-26T18:52:32.232Z,99396.84
2023-03-26T18:55:03.235Z,99443.50
2023-03-26T18:57:31.863Z,99428.34
2023-03-26T19:00:18.613Z,99379.06
2023-03-26T19:02:51.202Z,99428.53
2023-03-26T19:05:20.329Z,99423.41
2023-03-26T19:07:48.179Z,99423.59
2023-03-26T19:10:21.216Z,99415.69
2023-03-26T19:13:01.026Z,99407.59
2023-03-26T19:15:32.006Z,99404.13
2023-03-26T19:18:14.434Z,99400.22
2023-03-26T19:20:47.548Z,99394.53
2023-03-26T19:23:21.699Z,99408.47
2023-03-26T19:25:54.826Z,99404.38
2023-03-26T19:28:25.961Z,99405.53
2023-03-26T19:31:06.454Z,99392.53
2023-03-26T19:33:37.331Z,99382.16
2023-03-26T19:36:14.618Z,99384.97
2023-03-26T19:38:49.078Z,99370.97
2023-03-26T19:41:26.594Z,99366.50
2023-03-26T19:43:58.393Z,99362.06
2023-03-26T19:46:28.240Z,99325.13
2023-03-26T19:48:58.055Z,99362.91
2023-03-26T19:51:36.088Z,99359.63
2023-03-26T19:54:15.878Z,99360.25
2023-03-26T19:56:43.889Z,99297.19
2023-03-26T19:59:11.986Z,99291.28
2023-03-26T20:01:39.866Z,99346.56
2023-03-26T20:04:11.474Z,99347.75
2023-03-26T20:06:44.089Z,99289.63
2023-03-26T20:09:13.297Z,99339.00
2023-03-26T20:11:42.282Z,99332.91
2023-03-26T20:14:15.994Z,99324.19
2023-03-26T20:16:45.458Z,99313.66
2023-03-26T20:19:15.247Z,99316.28
2023-03-26T20:21:44.439Z,99312.03
2023-03-26T20:24:17.743Z,99300.47
2023-03-26T20:26:46.385Z,99307.75
2023-03-26T20:29:14.968Z,99290.31
2023-03-26T20:31:43.219Z,99284.37
2023-03-26T20:34:23.596Z,99288.81
2023-03-26T20:36:55.395Z,99289.00
2023-03-26T20:39:24.837Z,99278.63
2023-03-26T20:41:54.337Z,99282.28
2023-03-26T20:44:22.598Z,99285.19
2023-03-26T20:46:50.781Z,99284.84
2023-03-26T20:49:22.121Z,99289.12
2023-03-26T20:51:49.744Z,99292.75
2023-03-26T20:54:23.310Z,99292.94
2023-03-26T20:56:53.534Z,99284.84
2023-03-26T20:59:26.253Z,99287.69
2023-03-26T21:01:57.339Z,99275.53
2023-03-26T21:04:26.656Z,99282.16
2023-03-26T21:07:00.363Z,99269.66
2023-03-26T21:09:35.484Z,99267.38
2023-03-26T21:12:33.420Z,99262.78
2023-03-26T21:17:29.572Z,99256.41
2023-03-26T21:20:06.366Z,99247.00
2023-03-26T21:23:03.999Z,99252.41
2023-03-26T21:26:16.095Z,99240.75
2023-03-26T21:28:49.925Z,99239.16
2023-03-26T21:31:21.426Z,99196.56
2023-03-26T21:33:50.319Z,99241.44
2023-03-26T21:36:19.910Z,99230.75
2023-03-26T21:38:50.520Z,99169.41
2023-03-26T21:41:24.384Z,99222.25
2023-03-26T21:43:52.308Z,99222.13
2023-03-26T21:46:20.663Z,99223.28
2023-03-26T21:48:48.411Z,99218.88
2023-03-26T21:51:19.330Z,99222.38
2023-03-26T21:53:48.885Z,99213.91
2023-03-26T21:56:35.002Z,99208.56
2023-03-26T21:59:21.685Z,99199.56
2023-03-26T22:02:06.612Z,99195.88
2023-03-26T22:04:45.082Z,99178.50
2023-03-26T22:07:48.457Z,99176.81
2023-03-26T22:10:16.641Z,99151.75
2023-03-26T22:12:44.523Z,99157.84
2023-03-26T22:15:14.958Z,99153.09
2023-03-26T22:17:43.121Z,99145.22
2023-03-26T22:20:14.869Z,99134.38
2023-03-26T22:22:48.632Z,99134.19
2023-03-26T22:25:17.800Z,99127.44
2023-03-26T22:27:47.116Z,99130.56
2023-03-26T22:30:16.583Z,99092.69
2023-03-26T22:32:44.721Z,99120.72
2023-03-26T22:35:13.060Z,99110.22
2023-03-26T22:37:41.607Z,99111.69
2023-03-26T22:40:10.428Z,99100.69
2023-03-26T22:42:39.187Z,99091.53
2023-03-26T22:45:07.660Z,99072.47
2023-03-26T22:47:35.600Z,99076.38
2023-03-26T22:50:05.906Z,99073.91
2023-03-26T22:52:36.537Z,99076.22
2023-03-26T22:55:05.347Z,99068.19
2023-03-26T22:57:33.465Z,99074.25
2023-03-26T23:00:12.916Z,99061.63
2023-03-26T23:02:44.962Z,99057.03
2023-03-26T23:05:14.874Z,99010.66
2023-03-26T23:07:42.661Z,99059.16
2023-03-26T23:10:11.296Z,99053.94
2023-03-26T23:12:40.375Z,99044.41
2023-03-26T23:15:09.910Z,99041.78
2023-03-26T23:17:38.352Z,99043.94
2023-03-26T23:20:15.045Z,99032.06
2023-03-26T23:22:43.800Z,99036.34
2023-03-26T23:25:12.236Z,98980.13
2023-03-26T23:27:43.154Z,99028.81
2023-03-26T23:30:13.403Z,99023.06
2023-03-26T23:32:41.830Z,99012.75
2023-03-26T23:35:09.868Z,98965.41
2023-03-26T23:37:37.878Z,99010.59
2023-03-26T23:40:10.624Z,99003.56
2023-03-26T23:42:39.319Z,99001.25
2023-03-26T23:45:08.525Z,99002.75
2023-03-26T23:47:36.288Z,98993.72
2023-03-26T23:50:05.810Z,98994.53
2023-03-26T23:52:33.453Z,98977.84
2023-03-26T23:55:00.885Z,98973.56
2023-03-26T23:57:29.198Z,98915.25
2023-03-26T23:59:57.900Z,98961.09
