createdAt,value
2017-11-13T00:09:45.232Z,1000.7
2017-11-13T00:19:59.861Z,1000.8
2017-11-13T00:30:14.168Z,1001.1
2017-11-13T00:40:27.966Z,1001.2
2017-11-13T00:50:42.669Z,1001.2
2017-11-13T01:00:56.553Z,1001.3
2017-11-13T01:11:11.195Z,1001.4
2017-11-13T01:21:25.014Z,1001.5
2017-11-13T01:31:38.860Z,1001.8
2017-11-13T01:41:52.690Z,1001.8
2017-11-13T01:52:07.067Z,1001.6
2017-11-13T02:02:21.262Z,1001.8
2017-11-13T02:12:35.529Z,1001.9
2017-11-13T02:22:50.051Z,1001.8
2017-11-13T02:33:03.738Z,1002
2017-11-13T02:43:17.481Z,1002.4
2017-11-13T02:53:32.163Z,1002.4
2017-11-13T13:08:18.184Z,1009.9
2017-11-13T13:18:33.315Z,1010.3
2017-11-13T13:28:49.314Z,1010.4
2017-11-13T13:39:05.397Z,1010.6
2017-11-13T13:49:20.238Z,1010.5
2017-11-13T13:59:35.920Z,1010.6
2017-11-13T14:09:50.856Z,1010.7
2017-11-13T14:20:06.337Z,1010.8
2017-11-13T14:30:22.085Z,1010.8
2017-11-13T14:41:14.748Z,1010.9
2017-11-13T14:50:53.102Z,1010.9
2017-11-13T15:01:07.665Z,1010.9
2017-11-13T15:11:22.810Z,1011
2017-11-13T15:21:37.441Z,1011.2
2017-11-13T15:31:52.208Z,1011.4
2017-11-13T15:42:08.150Z,1011.6
2017-11-13T15:52:23.491Z,1011.7
2017-11-13T16:02:38.652Z,1011.9
2017-11-13T16:12:54.841Z,1011.8
2017-11-13T16:23:09.250Z,1011.8
2017-11-13T16:33:25.471Z,1011.9
2017-11-13T16:43:41.585Z,1012.2
2017-11-13T16:53:56.998Z,1012.3
2017-11-13T17:04:12.257Z,1012.5
2017-11-13T17:14:27.583Z,1012.7
2017-11-13T17:24:43.103Z,1012.8
2017-11-13T17:34:57.631Z,1013
2017-11-13T17:45:13.147Z,1013
2017-11-13T17:55:28.258Z,1013.1
2017-11-13T18:05:44.262Z,1013.2
2017-11-13T18:16:00.175Z,1013.2
2017-11-13T18:26:15.267Z,1013.3
2017-11-13T18:36:29.615Z,1013.3
2017-11-13T18:46:44.776Z,1013.4
2017-11-13T18:57:00.842Z,1013.6
2017-11-13T19:07:16.119Z,1013.6
2017-11-13T19:17:31.884Z,1013.6
2017-11-13T19:27:47.095Z,1013.6
2017-11-13T19:38:02.247Z,1013.6
2017-11-13T19:48:17.325Z,1013.8
2017-11-13T19:58:33.089Z,1013.9
2017-11-13T20:08:48.003Z,1013.9
2017-11-13T20:19:02.542Z,1014
2017-11-13T20:29:17.251Z,1014.1
2017-11-13T20:39:31.607Z,1014.1
2017-11-13T20:49:47.078Z,1014.3
2017-11-13T21:00:03.010Z,1014.4
2017-11-13T21:10:17.464Z,1014.5
2017-11-13T21:20:32.160Z,1014.5
2017-11-13T21:30:46.771Z,1014.5
2017-11-13T21:41:01.353Z,1014.7
2017-11-13T21:51:16.687Z,1014.6
2017-11-13T22:01:31.233Z,1014.6
2017-11-13T22:11:46.231Z,1014.6
2017-11-13T22:22:02.523Z,1014.7
2017-11-13T22:32:16.875Z,1014.7
2017-11-13T22:42:31.417Z,1014.8
2017-11-13T22:52:47.336Z,1014.9
2017-11-13T23:03:02.955Z,1014.9
2017-11-13T23:13:18.336Z,1014.9
2017-11-13T23:23:33.430Z,1015
2017-11-13T23:33:48.582Z,1015
2017-11-13T23:44:04.155Z,1015
2017-11-13T23:54:19.497Z,1015
