createdAt,value
2023-05-19T00:01:43.605Z,101407.81
2023-05-19T00:04:10.957Z,101410.38
2023-05-19T00:06:37.764Z,101412.09
2023-05-19T00:09:06.245Z,101411.22
2023-05-19T00:11:34.301Z,101414.69
2023-05-19T00:14:03.723Z,101408.75
2023-05-19T00:16:30.940Z,101404.91
2023-05-19T00:18:58.702Z,101403.84
2023-05-19T00:21:26.163Z,101409.94
2023-05-19T00:23:52.780Z,101404.56
2023-05-19T00:26:19.267Z,101407.91
2023-05-19T00:28:45.756Z,101415.84
2023-05-19T00:31:13.519Z,101409.66
2023-05-19T00:33:40.000Z,101404.16
2023-05-19T00:36:06.949Z,101402.31
2023-05-19T00:38:35.194Z,101401.16
2023-05-19T00:41:03.242Z,101405.97
2023-05-19T00:43:29.882Z,101396.97
2023-05-19T00:45:56.397Z,101399.31
2023-05-19T00:48:26.086Z,101392.00
2023-05-19T00:50:53.666Z,101396.44
2023-05-19T00:53:21.053Z,101396.44
2023-05-19T00:55:47.857Z,101390.09
2023-05-19T00:58:15.222Z,101392.78
2023-05-19T01:00:41.789Z,101398.03
2023-05-19T01:03:08.671Z,101397.81
2023-05-19T01:05:37.511Z,101396.38
2023-05-19T01:08:04.060Z,101393.69
2023-05-19T01:10:30.706Z,101393.63
2023-05-19T01:12:57.479Z,101389.88
2023-05-19T01:15:27.241Z,101385.28
2023-05-19T01:18:01.767Z,101385.38
2023-05-19T01:20:35.721Z,101391.63
2023-05-19T01:23:12.752Z,101392.66
2023-05-19T01:26:04.286Z,101389.13
2023-05-19T01:28:52.533Z,101392.97
2023-05-19T01:31:22.645Z,101386.19
2023-05-19T01:33:51.584Z,101384.47
2023-05-19T01:36:21.589Z,101392.41
2023-05-19T01:38:50.762Z,101387.03
2023-05-19T01:41:19.041Z,101387.03
2023-05-19T01:43:45.993Z,101389.72
2023-05-19T01:46:12.925Z,101387.91
2023-05-19T01:48:41.360Z,101383.59
2023-05-19T01:51:07.930Z,101385.53
2023-05-19T01:53:34.625Z,101376.53
2023-05-19T01:56:01.220Z,101383.19
2023-05-19T01:58:45.929Z,101378.75
2023-05-19T02:01:27.646Z,101375.16
2023-05-19T02:04:11.905Z,101381.34
2023-05-19T02:06:41.548Z,101377.59
2023-05-19T02:09:13.209Z,101375.66
2023-05-19T02:11:46.399Z,101368.47
2023-05-19T02:14:20.318Z,101365.06
2023-05-19T02:16:48.459Z,101362.38
2023-05-19T02:19:26.028Z,101367.94
2023-05-19T02:21:52.888Z,101365.69
2023-05-19T02:24:19.626Z,101359.47
2023-05-19T02:26:46.126Z,101362.03
2023-05-19T02:29:12.532Z,101356.66
2023-05-19T02:31:39.089Z,101361.94
2023-05-19T02:34:05.578Z,101357.44
2023-05-19T02:36:34.676Z,101356.47
2023-05-19T02:39:01.227Z,101363.53
2023-05-19T02:41:27.852Z,101363.66
2023-05-19T02:43:54.319Z,101365.56
2023-05-19T02:46:20.988Z,101369.53
2023-05-19T02:48:47.514Z,101366.09
2023-05-19T02:51:13.959Z,101369.63
2023-05-19T02:53:41.713Z,101357.97
2023-05-19T02:56:08.358Z,101352.47
2023-05-19T02:58:34.813Z,101357.97
2023-05-19T03:01:01.307Z,101356.13
2023-05-19T03:03:28.096Z,101349.16
2023-05-19T03:05:54.632Z,101355.16
2023-05-19T03:08:21.089Z,101356.13
2023-05-19T03:10:48.937Z,101347.25
2023-05-19T03:13:15.393Z,101344.97
2023-05-19T03:15:41.815Z,101347.78
2023-05-19T03:18:08.570Z,101337.06
2023-05-19T03:20:35.051Z,101338.75
2023-05-19T03:23:01.514Z,101338.75
2023-05-19T03:25:27.969Z,101330.72
2023-05-19T03:27:55.846Z,101329.75
2023-05-19T03:30:22.336Z,101323.66
2023-05-19T03:32:48.942Z,101324.59
2023-05-19T03:35:15.476Z,101320.97
2023-05-19T03:37:41.935Z,101325.66
2023-05-19T03:40:09.257Z,101326.81
2023-05-19T03:42:35.774Z,101334.00
2023-05-19T03:45:03.668Z,101337.53
2023-05-19T03:47:30.166Z,101333.94
2023-05-19T03:49:56.751Z,101332.94
2023-05-19T03:52:23.187Z,101332.94
2023-05-19T03:54:49.640Z,101330.16
2023-05-19T03:57:16.128Z,101330.16
2023-05-19T03:59:42.659Z,101335.50
2023-05-19T04:02:10.589Z,101337.47
2023-05-19T04:04:37.127Z,101342.16
2023-05-19T04:07:03.677Z,101330.81
2023-05-19T04:09:30.145Z,101338.84
2023-05-19T04:11:56.575Z,101345.06
2023-05-19T04:14:23.012Z,101339.69
2023-05-19T04:16:49.547Z,101339.69
2023-05-19T04:19:18.016Z,101340.75
2023-05-19T04:21:44.715Z,101346.03
2023-05-19T04:24:11.206Z,101352.31
2023-05-19T04:26:37.817Z,101341.53
2023-05-19T04:29:04.507Z,101346.88
2023-05-19T04:31:31.169Z,101352.44
2023-05-19T04:33:57.611Z,101341.91
2023-05-19T04:36:25.372Z,101336.56
2023-05-19T04:38:51.817Z,101343.63
2023-05-19T04:41:18.261Z,101343.75
2023-05-19T04:43:44.813Z,101345.56
2023-05-19T04:46:13.401Z,101354.47
2023-05-19T04:48:40.425Z,101354.56
2023-05-19T04:51:06.962Z,101352.66
2023-05-19T04:53:34.875Z,101362.38
2023-05-19T04:56:02.131Z,101362.38
2023-05-19T04:58:28.611Z,101361.53
2023-05-19T05:00:55.035Z,101354.66
2023-05-19T05:03:21.796Z,101352.09
2023-05-19T05:05:48.425Z,101365.50
2023-05-19T05:08:15.116Z,101360.03
2023-05-19T05:10:42.906Z,101362.59
2023-05-19T05:13:11.200Z,101379.75
2023-05-19T05:15:38.605Z,101367.22
2023-05-19T05:18:05.577Z,101369.88
2023-05-19T05:20:32.916Z,101367.09
2023-05-19T05:22:59.998Z,101366.16
2023-05-19T05:25:27.377Z,101362.59
2023-05-19T05:27:55.175Z,101352.66
2023-05-19T05:30:21.670Z,101357.47
2023-05-19T05:32:48.218Z,101354.00
2023-05-19T05:35:15.028Z,101362.06
2023-05-19T05:37:41.522Z,101354.78
2023-05-19T05:40:08.801Z,101352.00
2023-05-19T05:42:35.309Z,101344.72
2023-05-19T05:45:03.177Z,101349.97
2023-05-19T05:47:30.044Z,101352.66
2023-05-19T05:49:57.025Z,101350.72
2023-05-19T05:52:26.331Z,101354.25
2023-05-19T05:54:53.102Z,101352.44
2023-05-19T05:57:20.416Z,101345.38
2023-05-19T05:59:46.894Z,101345.78
2023-05-19T06:02:14.771Z,101341.28
2023-05-19T06:04:41.291Z,101336.69
2023-05-19T06:07:07.883Z,101344.59
2023-05-19T06:09:34.437Z,101347.16
2023-05-19T06:12:00.928Z,101355.97
2023-05-19T06:14:27.602Z,101350.72
2023-05-19T06:16:54.150Z,101352.44
2023-05-19T06:19:22.173Z,101349.56
2023-05-19T06:21:48.702Z,101351.16
2023-05-19T06:24:15.185Z,101346.03
2023-05-19T06:26:41.657Z,101354.91
2023-05-19T06:29:08.250Z,101357.81
2023-05-19T06:31:34.729Z,101358.19
2023-05-19T06:34:01.183Z,101355.44
2023-05-19T06:36:29.028Z,101358.78
2023-05-19T06:38:55.651Z,101356.63
2023-05-19T06:41:22.093Z,101366.38
2023-05-19T06:43:48.557Z,101371.00
2023-05-19T06:46:15.045Z,101369.06
2023-05-19T06:48:41.541Z,101373.47
2023-05-19T06:51:08.027Z,101377.84
2023-05-19T06:53:35.771Z,101360.72
2023-05-19T06:56:02.326Z,101363.28
2023-05-19T06:58:28.847Z,101355.91
2023-05-19T07:00:55.446Z,101358.03
2023-05-19T07:03:21.960Z,101350.50
2023-05-19T07:05:48.672Z,101344.06
2023-05-19T07:08:15.154Z,101357.28
2023-05-19T07:10:43.014Z,101355.25
2023-05-19T07:13:09.502Z,101356.75
2023-05-19T07:15:35.930Z,101357.53
2023-05-19T07:18:02.482Z,101359.03
2023-05-19T07:20:29.010Z,101356.34
2023-05-19T07:22:55.429Z,101354.44
2023-05-19T07:25:21.910Z,101351.63
2023-05-19T07:27:49.661Z,101347.88
2023-05-19T07:30:16.120Z,101350.56
2023-05-19T07:32:42.704Z,101338.56
2023-05-19T07:35:09.173Z,101344.84
2023-05-19T07:37:35.623Z,101344.56
2023-05-19T07:40:02.207Z,101354.97
2023-05-19T07:42:28.759Z,101353.13
2023-05-19T07:44:56.500Z,101361.94
2023-05-19T07:47:22.953Z,101364.50
2023-05-19T07:49:51.100Z,101354.53
2023-05-19T07:52:18.382Z,101358.09
2023-05-19T07:54:45.910Z,101358.94
2023-05-19T07:57:12.495Z,101355.28
2023-05-19T07:59:38.918Z,101354.34
2023-05-19T08:02:07.359Z,101350.13
2023-05-19T08:04:34.071Z,101349.72
2023-05-19T08:07:00.543Z,101351.31
2023-05-19T08:09:26.982Z,101345.66
2023-05-19T08:11:53.490Z,101348.00
2023-05-19T08:14:20.280Z,101343.50
2023-05-19T08:16:46.814Z,101352.41
2023-05-19T08:19:14.765Z,101341.59
2023-05-19T08:21:41.273Z,101344.13
2023-05-19T08:24:08.055Z,101343.94
2023-05-19T08:26:36.909Z,101336.66
2023-05-19T08:29:04.182Z,101326.78
2023-05-19T08:31:30.686Z,101322.28
2023-05-19T08:33:57.250Z,101317.53
2023-05-19T08:36:25.126Z,101312.94
2023-05-19T08:38:51.600Z,101311.88
2023-05-19T08:41:18.083Z,101300.25
2023-05-19T08:43:44.728Z,101314.44
2023-05-19T08:46:13.794Z,101302.75
2023-05-19T08:48:42.518Z,101307.16
2023-05-19T08:51:16.973Z,101309.84
2023-05-19T08:53:48.802Z,101298.88
2023-05-19T08:56:17.885Z,101298.69
2023-05-19T08:58:45.376Z,101292.38
2023-05-19T09:01:14.246Z,101293.13
2023-05-19T09:03:41.324Z,101285.69
2023-05-19T09:06:08.340Z,101283.13
2023-05-19T09:08:35.062Z,101282.78
2023-05-19T09:11:02.843Z,101286.25
2023-05-19T09:13:29.390Z,101287.75
2023-05-19T09:15:57.115Z,101288.50
2023-05-19T09:18:25.047Z,101286.69
2023-05-19T09:20:55.677Z,101285.72
2023-05-19T09:23:23.153Z,101283.03
2023-05-19T09:25:51.417Z,101286.34
2023-05-19T09:28:25.135Z,101280.25
2023-05-19T09:30:59.397Z,101298.78
2023-05-19T09:33:26.034Z,101288.59
2023-05-19T09:35:54.029Z,101286.25
2023-05-19T09:38:20.509Z,101289.69
2023-05-19T09:40:48.796Z,101293.03
2023-05-19T09:43:15.571Z,101285.63
2023-05-19T09:45:44.200Z,101294.31
2023-05-19T09:48:10.743Z,101289.78
2023-05-19T09:50:37.314Z,101287.97
2023-05-19T09:53:03.911Z,101284.22
2023-05-19T09:55:30.983Z,101284.94
2023-05-19T09:57:58.153Z,101286.44
2023-05-19T10:00:24.949Z,101287.41
2023-05-19T10:02:53.142Z,101290.84
2023-05-19T10:05:20.908Z,101292.78
2023-05-19T10:07:50.334Z,101305.75
2023-05-19T10:10:17.510Z,101299.22
2023-05-19T10:12:44.507Z,101296.44
2023-05-19T10:15:12.321Z,101307.03
2023-05-19T10:17:39.930Z,101304.28
2023-05-19T10:20:10.337Z,101304.91
2023-05-19T10:22:37.506Z,101295.25
2023-05-19T10:25:04.488Z,101299.53
2023-05-19T10:27:32.576Z,101293.75
2023-05-19T10:30:02.049Z,101288.81
2023-05-19T10:32:31.885Z,101286.91
2023-05-19T10:35:16.435Z,101283.03
2023-05-19T10:37:51.002Z,101289.03
2023-05-19T10:40:26.228Z,101292.22
2023-05-19T10:43:05.180Z,101291.38
2023-05-19T10:45:40.397Z,101279.78
2023-05-19T10:48:10.917Z,101284.06
2023-05-19T10:50:38.806Z,101278.06
2023-05-19T10:53:13.997Z,101277.66
2023-05-19T10:55:51.243Z,101285.78
2023-05-19T10:58:48.587Z,101280.13
2023-05-19T11:01:16.070Z,101279.91
2023-05-19T11:03:50.909Z,101270.13
2023-05-19T11:06:20.171Z,101263.69
2023-05-19T11:08:46.725Z,101257.34
2023-05-19T11:11:14.880Z,101263.34
2023-05-19T11:13:46.653Z,101258.94
2023-05-19T11:16:13.168Z,101261.13
2023-05-19T11:18:40.298Z,101261.56
2023-05-19T11:21:06.811Z,101251.34
2023-05-19T11:23:38.425Z,101255.50
2023-05-19T11:26:06.952Z,101258.19
2023-05-19T11:28:33.950Z,101254.56
2023-05-19T11:31:00.642Z,101253.47
2023-05-19T11:33:27.183Z,101244.34
2023-05-19T11:35:55.456Z,101240.69
2023-05-19T11:38:21.957Z,101249.72
2023-05-19T11:40:53.035Z,101253.16
2023-05-19T11:43:19.533Z,101243.63
2023-05-19T11:45:46.106Z,101237.94
2023-05-19T11:48:13.228Z,101245.75
2023-05-19T11:50:41.236Z,101248.97
2023-05-19T11:53:08.196Z,101244.34
2023-05-19T11:55:34.849Z,101247.88
2023-05-19T11:58:05.503Z,101243.28
2023-05-19T12:00:36.516Z,101241.44
2023-05-19T12:03:03.193Z,101237.50
2023-05-19T12:05:30.299Z,101236.84
2023-05-19T12:07:57.345Z,101237.28
2023-05-19T12:10:25.997Z,101232.75
2023-05-19T12:12:53.868Z,101235.94
2023-05-19T12:15:22.062Z,101224.25
2023-05-19T12:17:49.821Z,101227.81
2023-05-19T12:20:16.556Z,101221.34
2023-05-19T12:22:43.512Z,101221.59
2023-05-19T12:25:10.274Z,101219.47
2023-05-19T12:27:36.943Z,101218.50
2023-05-19T12:30:04.195Z,101207.41
2023-05-19T12:32:34.035Z,101211.69
2023-05-19T12:35:02.846Z,101199.00
2023-05-19T12:37:29.469Z,101206.97
2023-05-19T12:39:56.491Z,101205.66
2023-05-19T12:42:23.588Z,101195.03
2023-05-19T12:44:51.498Z,101200.75
2023-05-19T12:47:19.301Z,101201.19
2023-05-19T12:50:00.579Z,101205.47
2023-05-19T12:52:28.776Z,101205.25
2023-05-19T12:54:58.946Z,101204.16
2023-05-19T12:57:25.649Z,101206.75
2023-05-19T12:59:52.816Z,101207.59
2023-05-19T13:02:19.558Z,101202.44
2023-05-19T13:04:46.473Z,101198.16
2023-05-19T13:07:14.219Z,101196.03
2023-05-19T13:09:40.698Z,101194.75
2023-05-19T13:12:07.590Z,101192.91
2023-05-19T13:14:34.028Z,101198.91
2023-05-19T13:17:00.634Z,101203.22
2023-05-19T13:19:27.165Z,101197.84
2023-05-19T13:21:53.653Z,101193.41
2023-05-19T13:24:21.385Z,101195.59
2023-05-19T13:26:47.810Z,101199.72
2023-05-19T13:29:14.323Z,101191.44
2023-05-19T13:31:40.976Z,101184.97
2023-05-19T13:34:07.581Z,101189.25
2023-05-19T13:36:34.161Z,101174.84
2023-05-19T13:39:00.835Z,101178.53
2023-05-19T13:41:28.694Z,101175.97
2023-05-19T13:43:56.380Z,101167.78
2023-05-19T13:46:32.748Z,101176.53
2023-05-19T13:49:09.278Z,101168.59
2023-05-19T13:51:35.784Z,101167.28
2023-05-19T13:54:02.241Z,101175.84
2023-05-19T13:56:30.133Z,101182.81
2023-05-19T13:58:56.580Z,101175.75
2023-05-19T14:01:23.100Z,101169.63
2023-05-19T14:03:49.974Z,101163.16
2023-05-19T14:06:16.670Z,101174.56
2023-05-19T14:08:43.249Z,101167.50
2023-05-19T14:11:09.720Z,101166.19
2023-05-19T14:13:41.746Z,101158.75
2023-05-19T14:16:09.815Z,101153.06
2023-05-19T14:18:36.382Z,101151.25
2023-05-19T14:21:02.977Z,101150.25
2023-05-19T14:23:29.396Z,101144.03
2023-05-19T14:25:55.902Z,101151.59
2023-05-19T14:28:22.307Z,101146.44
2023-05-19T14:30:50.312Z,101150.59
2023-05-19T14:33:17.175Z,101141.47
2023-05-19T14:35:43.794Z,101145.75
2023-05-19T14:38:10.365Z,101142.09
2023-05-19T14:40:37.149Z,101141.00
2023-05-19T14:43:03.835Z,101125.16
2023-05-19T14:45:30.309Z,101130.13
2023-05-19T14:47:58.162Z,101127.31
2023-05-19T14:50:24.738Z,101135.00
2023-05-19T14:52:51.509Z,101132.09
2023-05-19T14:55:17.974Z,101129.19
2023-05-19T14:57:44.409Z,101121.03
2023-05-19T15:00:11.563Z,101124.34
2023-05-19T15:02:38.178Z,101116.13
2023-05-19T15:05:06.334Z,101128.47
2023-05-19T15:07:32.896Z,101130.03
2023-05-19T15:09:59.341Z,101127.97
2023-05-19T15:12:25.868Z,101126.66
2023-05-19T15:14:52.522Z,101122.00
2023-05-19T15:17:19.119Z,101126.44
2023-05-19T15:19:45.653Z,101130.44
2023-05-19T15:22:13.492Z,101122.59
2023-05-19T15:24:39.944Z,101117.75
2023-05-19T15:27:07.351Z,101122.91
2023-05-19T15:29:33.848Z,101129.63
2023-05-19T15:32:00.828Z,101125.00
2023-05-19T15:34:27.339Z,101121.06
2023-05-19T15:36:53.810Z,101123.97
2023-05-19T15:39:21.736Z,101119.22
2023-05-19T15:41:49.769Z,101121.56
2023-05-19T15:44:16.321Z,101119.50
2023-05-19T15:46:42.787Z,101116.41
2023-05-19T15:49:09.319Z,101118.25
2023-05-19T15:51:39.250Z,101110.81
2023-05-19T15:54:05.684Z,101105.22
2023-05-19T15:56:33.503Z,101110.34
2023-05-19T15:58:59.926Z,101113.50
2023-05-19T16:01:26.660Z,101096.69
2023-05-19T16:03:53.584Z,101107.28
2023-05-19T16:06:20.598Z,101107.91
2023-05-19T16:08:47.065Z,101106.59
2023-05-19T16:11:13.651Z,101111.09
2023-05-19T16:13:41.438Z,101104.59
2023-05-19T16:16:08.142Z,101111.66
2023-05-19T16:18:34.599Z,101115.97
2023-05-19T16:21:01.059Z,101116.72
2023-05-19T16:23:27.545Z,101112.06
2023-05-19T16:25:54.086Z,101120.25
2023-05-19T16:28:22.433Z,101108.13
2023-05-19T16:30:51.745Z,101117.16
2023-05-19T16:33:18.209Z,101106.06
2023-05-19T16:35:44.708Z,101105.84
2023-05-19T16:38:11.214Z,101111.09
2023-05-19T16:40:37.666Z,101110.13
2023-05-19T16:43:04.274Z,101115.25
2023-05-19T16:45:30.731Z,101111.81
2023-05-19T16:47:58.680Z,101117.03
2023-05-19T16:50:25.257Z,101111.34
2023-05-19T16:52:51.747Z,101120.97
2023-05-19T16:55:18.300Z,101120.88
2023-05-19T16:57:44.871Z,101125.19
2023-05-19T17:00:12.226Z,101114.13
2023-05-19T17:02:38.750Z,101115.97
2023-05-19T17:05:07.013Z,101117.44
2023-05-19T17:07:33.464Z,101115.38
2023-05-19T17:09:59.916Z,101118.84
2023-05-19T17:12:26.385Z,101117.00
2023-05-19T17:14:52.972Z,101121.50
2023-05-19T17:17:19.459Z,101118.63
2023-05-19T17:19:46.060Z,101121.56
2023-05-19T17:22:13.892Z,101108.88
2023-05-19T17:24:40.402Z,101123.03
2023-05-19T17:27:06.885Z,101126.47
2023-05-19T17:29:33.345Z,101124.63
2023-05-19T17:31:59.784Z,101125.47
2023-05-19T17:34:26.284Z,101124.47
2023-05-19T17:36:52.759Z,101130.06
2023-05-19T17:39:20.481Z,101139.63
2023-05-19T17:41:46.964Z,101135.72
2023-05-19T17:44:13.463Z,101144.78
2023-05-19T17:46:40.068Z,101129.50
2023-05-19T17:49:06.510Z,101140.13
2023-05-19T17:51:33.632Z,101136.06
2023-05-19T17:54:00.516Z,101138.38
2023-05-19T17:56:32.746Z,101143.75
2023-05-19T17:58:59.451Z,101143.63
2023-05-19T18:01:26.242Z,101140.81
2023-05-19T18:03:53.282Z,101142.53
2023-05-19T18:06:20.455Z,101133.50
2023-05-19T18:08:47.166Z,101136.31
2023-05-19T18:11:13.867Z,101139.09
2023-05-19T18:13:41.679Z,101135.41
2023-05-19T18:16:08.198Z,101130.88
2023-05-19T18:18:34.850Z,101130.66
2023-05-19T18:21:01.280Z,101129.56
2023-05-19T18:23:27.817Z,101131.28
2023-05-19T18:25:54.302Z,101136.56
2023-05-19T18:28:20.822Z,101140.09
2023-05-19T18:30:58.451Z,101144.38
2023-05-19T18:33:26.260Z,101142.78
2023-05-19T18:35:53.878Z,101150.44
2023-05-19T18:38:20.325Z,101148.50
2023-05-19T18:40:46.775Z,101147.38
2023-05-19T18:43:13.247Z,101159.59
2023-05-19T18:45:39.798Z,101159.50
2023-05-19T18:48:07.604Z,101160.34
2023-05-19T18:50:34.555Z,101159.38
2023-05-19T18:53:01.283Z,101164.03
2023-05-19T18:55:27.848Z,101166.31
2023-05-19T18:57:54.284Z,101165.91
2023-05-19T19:00:20.781Z,101162.16
2023-05-19T19:02:47.253Z,101168.25
2023-05-19T19:05:15.079Z,101160.09
2023-05-19T19:07:41.917Z,101158.25
2023-05-19T19:10:09.126Z,101162.78
2023-05-19T19:12:35.770Z,101165.47
2023-05-19T19:15:02.345Z,101163.63
2023-05-19T19:17:28.894Z,101166.97
2023-05-19T19:19:55.387Z,101154.16
2023-05-19T19:22:23.325Z,101161.97
2023-05-19T19:24:49.806Z,101161.84
2023-05-19T19:27:16.376Z,101164.44
2023-05-19T19:29:42.957Z,101168.09
2023-05-19T19:32:10.076Z,101169.78
2023-05-19T19:34:36.737Z,101176.03
2023-05-19T19:37:03.554Z,101177.00
2023-05-19T19:39:31.377Z,101174.63
2023-05-19T19:41:57.802Z,101171.53
2023-05-19T19:44:24.257Z,101170.69
2023-05-19T19:46:50.746Z,101176.91
2023-05-19T19:49:17.235Z,101173.38
2023-05-19T19:51:43.819Z,101172.31
2023-05-19T19:54:10.350Z,101175.97
2023-05-19T19:56:38.091Z,101176.06
2023-05-19T19:59:04.677Z,101170.69
2023-05-19T20:01:31.155Z,101176.91
2023-05-19T20:03:57.730Z,101174.72
2023-05-19T20:06:24.367Z,101183.06
2023-05-19T20:08:50.846Z,101182.22
2023-05-19T20:11:17.436Z,101187.59
2023-05-19T20:13:45.238Z,101189.94
2023-05-19T20:16:11.787Z,101194.34
2023-05-19T20:18:38.345Z,101196.03
2023-05-19T20:21:04.857Z,101201.31
2023-05-19T20:23:31.386Z,101203.13
2023-05-19T20:26:11.084Z,101198.72
2023-05-19T20:28:39.369Z,101199.41
2023-05-19T20:31:07.356Z,101211.22
2023-05-19T20:33:33.929Z,101204.03
2023-05-19T20:36:00.474Z,101209.41
2023-05-19T20:38:26.949Z,101208.53
2023-05-19T20:40:53.820Z,101205.63
2023-05-19T20:43:20.318Z,101209.91
2023-05-19T20:45:46.885Z,101204.53
2023-05-19T20:48:14.764Z,101209.91
2023-05-19T20:50:41.294Z,101212.59
2023-05-19T20:53:07.810Z,101204.16
2023-05-19T20:55:34.439Z,101208.13
2023-05-19T20:58:01.222Z,101207.16
2023-05-19T21:00:29.680Z,101202.41
2023-05-19T21:02:57.052Z,101211.31
2023-05-19T21:05:25.062Z,101205.94
2023-05-19T21:07:51.596Z,101203.28
2023-05-19T21:10:18.317Z,101210.16
2023-05-19T21:12:44.887Z,101202.09
2023-05-19T21:15:11.580Z,101211.84
2023-05-19T21:17:38.126Z,101208.63
2023-05-19T21:20:05.591Z,101212.00
2023-05-19T21:22:33.467Z,101206.44
2023-05-19T21:24:59.892Z,101206.28
2023-05-19T21:27:26.410Z,101211.56
2023-05-19T21:29:53.600Z,101218.63
2023-05-19T21:32:20.413Z,101219.38
2023-05-19T21:34:47.058Z,101222.94
2023-05-19T21:37:13.535Z,101219.38
2023-05-19T21:39:41.292Z,101220.25
2023-05-19T21:42:07.757Z,101219.38
2023-05-19T21:44:34.257Z,101221.00
2023-05-19T21:47:00.809Z,101227.47
2023-05-19T21:49:27.322Z,101217.47
2023-05-19T21:51:53.812Z,101224.56
2023-05-19T21:54:20.305Z,101212.00
2023-05-19T21:56:48.107Z,101217.16
2023-05-19T21:59:14.572Z,101206.44
2023-05-19T22:01:41.216Z,101203.75
2023-05-19T22:04:07.863Z,101198.25
2023-05-19T22:06:34.537Z,101200.16
2023-05-19T22:09:01.037Z,101194.31
2023-05-19T22:11:27.633Z,101194.88
2023-05-19T22:13:55.389Z,101192.06
2023-05-19T22:16:21.953Z,101196.34
2023-05-19T22:18:48.472Z,101198.91
2023-05-19T22:21:14.992Z,101192.47
2023-05-19T22:23:41.434Z,101192.47
2023-05-19T22:26:07.896Z,101194.19
2023-05-19T22:28:34.383Z,101188.81
2023-05-19T22:31:02.232Z,101194.19
2023-05-19T22:33:28.841Z,101192.47
2023-05-19T22:35:55.543Z,101193.25
2023-05-19T22:38:22.015Z,101196.78
2023-05-19T22:40:48.468Z,101191.19
2023-05-19T22:43:14.949Z,101196.56
2023-05-19T22:45:41.451Z,101199.16
2023-05-19T22:48:09.262Z,101190.13
2023-05-19T22:50:35.758Z,101183.91
2023-05-19T22:53:02.241Z,101191.97
2023-05-19T22:55:28.793Z,101185.50
2023-05-19T22:57:55.205Z,101190.13
2023-05-19T23:00:21.916Z,101189.28
2023-05-19T23:02:48.395Z,101189.16
2023-05-19T23:05:16.324Z,101189.16
2023-05-19T23:07:42.916Z,101195.16
2023-05-19T23:10:09.849Z,101203.13
2023-05-19T23:12:36.350Z,101196.78
2023-05-19T23:15:03.125Z,101194.88
2023-05-19T23:17:29.689Z,101191.19
2023-05-19T23:19:56.245Z,101190.34
2023-05-19T23:22:23.995Z,101193.88
2023-05-19T23:24:50.483Z,101183.16
2023-05-19T23:27:16.964Z,101189.03
2023-05-19T23:29:47.050Z,101185.84
2023-05-19T23:32:13.548Z,101185.59
2023-05-19T23:34:40.008Z,101186.25
2023-05-19T23:37:06.691Z,101185.31
2023-05-19T23:39:34.602Z,101186.06
2023-05-19T23:42:01.036Z,101188.75
2023-05-19T23:44:27.503Z,101177.91
2023-05-19T23:46:54.043Z,101176.19
2023-05-19T23:49:20.609Z,101179.75
2023-05-19T23:51:47.103Z,101182.44
2023-05-19T23:54:13.582Z,101169.63
2023-05-19T23:56:41.362Z,101169.00
2023-05-19T23:59:07.849Z,101166.84
