createdAt,value
2019-02-18T17:26:27.342Z,11.10
2019-02-18T17:28:59.321Z,10.40
2019-02-18T17:31:29.912Z,10.30
2019-02-18T17:34:00.048Z,10.30
2019-02-18T17:36:30.337Z,10.00
2019-02-18T17:42:16.412Z,9.90
2019-02-18T17:44:46.432Z,9.90
2019-02-18T17:53:42.307Z,10.00
2019-02-18T17:56:12.373Z,9.80
2019-02-18T17:58:43.978Z,9.50
2019-02-18T18:01:14.067Z,9.50
2019-02-18T18:03:44.398Z,9.80
2019-02-18T18:06:14.601Z,10.10
2019-02-18T18:08:44.753Z,10.20
2019-02-18T18:11:14.873Z,10.50
2019-02-18T18:13:45.580Z,10.90
2019-02-18T18:16:15.663Z,11.00
2019-02-18T18:18:45.927Z,11.30
2019-02-18T18:21:16.071Z,11.10
2019-02-18T18:23:46.169Z,11.40
2019-02-18T18:26:16.202Z,11.30
2019-02-18T18:28:46.274Z,11.60
2019-02-18T18:31:16.373Z,11.90
2019-02-18T18:33:46.690Z,12.20
2019-02-18T18:36:16.705Z,12.30
2019-02-18T18:38:46.782Z,12.70
2019-02-18T18:41:17.450Z,12.70
2019-02-18T18:43:47.555Z,12.50
2019-02-18T18:46:17.576Z,12.50
2019-02-18T18:48:47.654Z,12.60
2019-02-18T18:51:17.575Z,12.30
2019-02-18T18:53:49.191Z,12.50
2019-02-18T18:56:19.183Z,12.20
2019-02-18T18:58:49.216Z,12.10
2019-02-18T19:01:21.249Z,12.30
2019-02-18T19:03:51.441Z,12.10
2019-02-18T19:06:21.558Z,12.20
2019-02-18T19:08:51.866Z,12.10
2019-02-18T19:11:22.013Z,12.10
2019-02-18T19:13:52.211Z,12.20
2019-02-18T19:16:22.362Z,12.10
2019-02-18T19:18:52.553Z,11.90
2019-02-18T19:21:23.088Z,11.90
2019-02-18T19:23:53.364Z,11.90
2019-02-18T19:26:23.606Z,11.20
2019-02-18T19:28:54.003Z,11.10
2019-02-18T19:31:24.269Z,11.00
2019-02-18T19:33:54.626Z,11.00
2019-02-18T19:36:25.013Z,10.80
2019-02-18T19:38:55.457Z,11.50
2019-02-18T19:41:25.886Z,11.60
2019-02-18T19:43:56.327Z,11.90
2019-02-18T19:46:27.691Z,11.90
2019-02-18T19:48:58.174Z,11.90
2019-02-18T19:51:28.551Z,11.70
2019-02-18T19:54:03.483Z,11.70
2019-02-18T19:56:34.512Z,11.80
2019-02-18T19:59:07.479Z,11.40
2019-02-18T20:01:38.591Z,11.40
2019-02-18T20:04:09.189Z,11.30
2019-02-18T20:06:39.730Z,11.20
2019-02-18T20:09:19.908Z,11.10
2019-02-18T20:11:50.406Z,11.20
2019-02-18T20:14:20.860Z,11.20
2019-02-18T20:16:51.411Z,11.20
2019-02-18T20:19:21.820Z,11.30
2019-02-18T20:21:52.265Z,11.30
2019-02-18T20:24:23.005Z,11.20
2019-02-18T20:26:53.380Z,11.40
2019-02-18T20:29:24.036Z,11.10
2019-02-18T20:31:54.487Z,10.90
2019-02-18T20:34:28.509Z,11.00
2019-02-18T20:36:59.253Z,10.90
2019-02-18T20:39:29.543Z,10.90
2019-02-18T20:42:02.335Z,11.10
2019-02-18T20:45:27.474Z,11.10
2019-02-18T20:47:58.097Z,10.90
2019-02-18T20:50:28.916Z,10.20
2019-02-18T20:52:59.596Z,9.90
2019-02-18T20:55:30.132Z,9.70
2019-02-18T20:58:00.690Z,9.50
2019-02-18T21:00:32.355Z,9.60
2019-02-18T21:03:02.828Z,9.50
2019-02-18T21:05:33.259Z,9.50
2019-02-18T21:08:04.207Z,9.40
2019-02-18T21:10:35.624Z,9.50
2019-02-18T21:13:08.269Z,9.60
2019-02-18T21:15:38.679Z,9.90
2019-02-18T21:18:09.174Z,10.20
2019-02-18T21:20:40.581Z,10.40
2019-02-18T21:23:11.044Z,10.30
2019-02-18T21:25:47.217Z,10.10
2019-02-18T21:28:21.583Z,10.10
2019-02-18T21:30:53.046Z,10.00
2019-02-18T21:33:23.200Z,9.50
2019-02-18T21:35:53.298Z,9.50
2019-02-18T21:38:23.377Z,9.60
2019-02-18T21:40:54.356Z,9.50
2019-02-18T21:43:24.488Z,9.40
2019-02-18T21:45:55.676Z,9.30
2019-02-18T21:48:25.785Z,9.30
2019-02-18T21:50:55.893Z,8.90
2019-02-18T21:53:25.975Z,8.70
2019-02-18T21:55:56.494Z,8.90
2019-02-18T21:58:27.307Z,8.80
2019-02-18T22:00:57.439Z,8.80
2019-02-18T22:03:28.629Z,9.10
