createdAt,value
2023-03-24T00:02:37.763Z,100355.63
2023-03-24T00:05:41.130Z,100357.12
2023-03-24T00:08:47.833Z,100348.87
2023-03-24T00:11:52.690Z,100344.28
2023-03-24T00:14:56.144Z,100348.47
2023-03-24T00:17:59.150Z,100349.31
2023-03-24T00:21:01.834Z,100346.53
2023-03-24T00:24:07.996Z,100340.19
2023-03-24T00:27:13.825Z,100352.25
2023-03-24T00:30:19.241Z,100334.19
2023-03-24T00:33:21.834Z,100335.00
2023-03-24T00:36:37.561Z,100334.81
2023-03-24T00:39:42.814Z,100328.91
2023-03-24T00:42:47.738Z,100325.50
2023-03-24T00:46:05.951Z,100321.28
2023-03-24T00:49:12.091Z,100321.28
2023-03-24T00:52:20.771Z,100313.38
2023-03-24T00:55:23.971Z,100309.91
2023-03-24T00:58:29.978Z,100305.22
2023-03-24T01:01:35.866Z,100299.62
2023-03-24T01:04:41.080Z,100293.53
2023-03-24T01:07:44.433Z,100288.72
2023-03-24T01:10:53.349Z,100286.75
2023-03-24T01:13:56.553Z,100291.00
2023-03-24T01:17:00.004Z,100279.78
2023-03-24T01:20:11.436Z,100283.12
2023-03-24T01:23:19.633Z,100285.69
2023-03-24T01:26:22.747Z,100281.00
2023-03-24T01:29:25.667Z,100273.03
2023-03-24T01:32:30.017Z,100266.12
2023-03-24T01:35:32.840Z,100267.06
2023-03-24T01:38:37.665Z,100257.37
2023-03-24T01:41:42.441Z,100253.19
2023-03-24T01:44:48.696Z,100258.50
2023-03-24T01:47:52.286Z,100256.88
2023-03-24T01:51:01.875Z,100250.72
2023-03-24T01:54:12.725Z,100249.97
2023-03-24T01:57:31.060Z,100244.00
2023-03-24T02:00:34.671Z,100240.44
2023-03-24T02:03:42.395Z,100235.06
2023-03-24T02:06:45.924Z,100234.84
2023-03-24T02:09:51.259Z,100233.06
2023-03-24T02:12:54.087Z,100232.94
2023-03-24T02:16:18.445Z,100226.87
2023-03-24T02:20:01.162Z,100239.91
2023-03-24T02:23:26.541Z,100234.59
2023-03-24T02:26:52.979Z,100238.78
2023-03-24T02:30:10.658Z,100234.34
2023-03-24T02:33:15.718Z,100232.19
2023-03-24T02:36:36.930Z,100227.72
2023-03-24T02:40:15.406Z,100227.53
2023-03-24T02:43:57.641Z,100233.22
2023-03-24T02:47:03.472Z,100240.31
2023-03-24T02:50:24.341Z,100236.94
2023-03-24T02:53:47.543Z,100243.09
2023-03-24T02:56:54.816Z,100234.53
2023-03-24T03:00:09.150Z,100234.50
2023-03-24T03:03:26.055Z,100227.47
2023-03-24T03:06:36.438Z,100219.56
2023-03-24T03:09:47.808Z,100224.69
2023-03-24T03:12:58.050Z,100216.47
2023-03-24T03:16:09.826Z,100216.47
2023-03-24T03:19:22.404Z,100218.75
2023-03-24T03:22:32.197Z,100221.03
2023-03-24T03:25:42.312Z,100204.50
2023-03-24T03:28:57.781Z,100206.97
2023-03-24T03:32:10.216Z,100206.09
2023-03-24T03:35:29.079Z,100207.88
2023-03-24T03:38:44.786Z,100213.69
2023-03-24T03:41:48.012Z,100214.25
2023-03-24T03:44:52.014Z,100216.72
2023-03-24T03:47:58.429Z,100213.28
2023-03-24T03:51:13.268Z,100213.50
2023-03-24T03:54:21.345Z,100216.28
2023-03-24T03:57:25.869Z,100210.91
2023-03-24T04:00:38.104Z,100213.28
2023-03-24T04:04:04.846Z,100201.16
2023-03-24T04:07:32.614Z,100195.63
2023-03-24T04:10:51.246Z,100200.63
2023-03-24T04:14:29.648Z,100205.00
2023-03-24T04:17:52.144Z,100200.44
2023-03-24T04:21:20.071Z,100196.06
2023-03-24T04:24:43.061Z,100193.34
2023-03-24T04:28:14.774Z,100191.69
2023-03-24T04:32:05.584Z,100189.78
2023-03-24T04:35:41.688Z,100193.19
2023-03-24T04:38:51.569Z,100202.00
2023-03-24T04:42:02.742Z,100198.66
2023-03-24T04:45:09.005Z,100192.78
2023-03-24T04:48:20.858Z,100195.38
2023-03-24T04:51:29.611Z,100199.66
2023-03-24T04:54:36.309Z,100201.50
2023-03-24T04:57:41.757Z,100211.25
2023-03-24T05:00:50.129Z,100211.44
2023-03-24T05:03:54.148Z,100216.56
2023-03-24T05:06:57.014Z,100211.53
2023-03-24T05:10:02.518Z,100215.88
2023-03-24T05:13:10.109Z,100213.41
2023-03-24T05:16:17.000Z,100208.56
2023-03-24T05:19:21.895Z,100206.97
2023-03-24T05:22:29.872Z,100219.25
2023-03-24T05:25:32.781Z,100219.06
2023-03-24T05:28:36.919Z,100219.59
2023-03-24T05:31:46.514Z,100234.09
2023-03-24T05:34:51.787Z,100234.66
2023-03-24T05:37:57.581Z,100230.66
2023-03-24T05:41:01.557Z,100226.75
2023-03-24T05:44:10.622Z,100221.69
2023-03-24T05:47:24.069Z,100228.22
2023-03-24T05:50:28.067Z,100216.41
2023-03-24T05:53:34.423Z,100231.50
2023-03-24T05:56:39.615Z,100239.66
2023-03-24T05:59:45.254Z,100234.56
2023-03-24T06:02:52.127Z,100234.44
2023-03-24T06:06:00.566Z,100235.62
2023-03-24T06:09:12.464Z,100220.34
2023-03-24T06:12:23.959Z,100233.13
2023-03-24T06:15:32.972Z,100235.16
2023-03-24T06:18:40.542Z,100239.44
2023-03-24T06:21:44.869Z,100238.81
2023-03-24T06:24:58.905Z,100230.06
2023-03-24T06:28:06.041Z,100224.41
2023-03-24T06:31:24.551Z,100213.47
2023-03-24T06:34:29.396Z,100214.50
2023-03-24T06:37:37.038Z,100215.25
2023-03-24T06:40:42.282Z,100212.03
2023-03-24T06:43:48.570Z,100213.19
2023-03-24T06:46:54.478Z,100211.50
2023-03-24T06:49:57.762Z,100212.50
2023-03-24T06:53:08.496Z,100206.31
2023-03-24T06:56:19.914Z,100211.75
2023-03-24T06:59:25.302Z,100211.69
2023-03-24T07:02:35.710Z,100211.69
2023-03-24T07:05:40.651Z,100204.06
2023-03-24T07:08:48.046Z,100200.78
2023-03-24T07:11:51.577Z,100210.63
2023-03-24T07:15:04.677Z,100197.38
2023-03-24T07:18:13.764Z,100195.63
2023-03-24T07:21:18.481Z,100193.00
2023-03-24T07:24:26.743Z,100192.03
2023-03-24T07:27:33.561Z,100183.88
2023-03-24T07:30:41.012Z,100178.22
2023-03-24T07:33:45.576Z,100174.81
2023-03-24T07:36:53.967Z,100172.78
2023-03-24T07:39:58.689Z,100167.97
2023-03-24T07:43:07.925Z,100173.00
2023-03-24T07:46:19.864Z,100171.94
2023-03-24T07:49:24.772Z,100175.44
2023-03-24T07:52:30.613Z,100173.88
2023-03-24T07:55:35.633Z,100170.91
2023-03-24T07:58:39.434Z,100171.00
2023-03-24T08:01:46.610Z,100166.91
2023-03-24T08:04:55.599Z,100172.31
2023-03-24T08:08:06.887Z,100167.81
2023-03-24T08:11:14.496Z,100171.50
2023-03-24T08:14:17.570Z,100169.66
2023-03-24T08:17:23.201Z,100172.97
2023-03-24T08:20:27.542Z,100170.22
2023-03-24T08:23:32.058Z,100179.56
2023-03-24T08:26:35.813Z,100168.22
2023-03-24T08:29:40.739Z,100169.53
2023-03-24T08:32:48.075Z,100156.75
2023-03-24T08:35:51.663Z,100157.78
2023-03-24T08:38:56.388Z,100148.59
2023-03-24T08:42:00.989Z,100143.47
2023-03-24T08:45:06.639Z,100133.31
2023-03-24T08:48:11.221Z,100123.84
2023-03-24T08:51:16.829Z,100120.31
2023-03-24T08:54:21.879Z,100129.16
2023-03-24T08:57:24.947Z,100127.53
2023-03-24T09:00:36.699Z,100113.00
2023-03-24T09:03:48.046Z,100114.22
2023-03-24T09:06:53.708Z,100111.19
2023-03-24T09:09:57.397Z,100107.88
2023-03-24T09:13:02.705Z,100103.72
2023-03-24T09:16:09.809Z,100105.59
2023-03-24T09:19:14.213Z,100101.72
2023-03-24T09:22:20.504Z,100098.16
2023-03-24T09:25:24.526Z,100099.44
2023-03-24T09:28:27.816Z,100088.22
2023-03-24T09:31:32.153Z,100085.69
2023-03-24T09:34:38.574Z,100077.25
2023-03-24T09:37:44.040Z,100079.06
2023-03-24T09:40:53.589Z,100073.97
2023-03-24T09:44:06.979Z,100069.12
2023-03-24T09:47:28.018Z,100060.75
2023-03-24T09:50:40.533Z,100057.87
2023-03-24T09:53:49.809Z,100052.34
2023-03-24T09:56:56.201Z,100045.94
2023-03-24T10:00:12.489Z,100041.56
2023-03-24T10:03:23.748Z,100042.12
2023-03-24T10:06:48.618Z,100043.41
2023-03-24T10:09:58.580Z,100038.13
2023-03-24T10:13:08.662Z,100040.75
2023-03-24T10:16:22.674Z,100037.69
2023-03-24T10:19:41.788Z,100032.25
2023-03-24T10:23:23.072Z,100026.63
2023-03-24T10:26:41.909Z,100017.88
2023-03-24T10:29:51.631Z,100003.34
2023-03-24T10:33:03.807Z,100009.59
2023-03-24T10:36:21.850Z,100012.41
2023-03-24T10:39:38.102Z,100010.00
2023-03-24T10:43:07.407Z,100008.62
2023-03-24T10:46:16.749Z,100001.69
2023-03-24T10:49:23.892Z,100000.66
2023-03-24T10:52:40.670Z,100000.16
2023-03-24T10:55:47.887Z,99985.97
2023-03-24T10:58:52.641Z,99972.97
2023-03-24T11:02:10.798Z,99975.59
2023-03-24T11:05:19.996Z,99968.75
2023-03-24T11:08:28.752Z,99966.75
2023-03-24T11:11:43.502Z,99960.63
2023-03-24T11:14:53.296Z,99960.66
2023-03-24T11:18:00.603Z,99954.09
2023-03-24T11:21:17.742Z,99955.63
2023-03-24T11:24:21.854Z,99943.62
2023-03-24T11:27:25.696Z,99946.44
2023-03-24T11:30:55.679Z,99919.28
2023-03-24T11:34:09.421Z,99923.53
2023-03-24T11:37:41.490Z,99922.44
2023-03-24T11:41:01.540Z,99913.75
2023-03-24T11:44:21.064Z,99899.66
2023-03-24T11:47:34.695Z,99902.25
2023-03-24T11:50:46.661Z,99892.22
2023-03-24T11:53:53.932Z,99896.97
2023-03-24T11:57:07.569Z,99899.41
2023-03-24T12:00:20.156Z,99891.53
2023-03-24T12:03:53.895Z,99881.88
2023-03-24T12:07:47.574Z,99885.00
2023-03-24T12:11:08.878Z,99866.94
2023-03-24T12:14:20.016Z,99869.94
2023-03-24T12:17:29.114Z,99861.16
2023-03-24T12:20:49.505Z,99855.00
2023-03-24T12:24:04.026Z,99845.31
2023-03-24T12:27:37.985Z,99835.69
2023-03-24T12:31:09.652Z,99832.91
2023-03-24T12:34:45.607Z,99837.59
2023-03-24T12:38:11.060Z,99837.38
2023-03-24T12:41:49.632Z,99839.53
2023-03-24T12:45:33.195Z,99845.22
2023-03-24T12:48:52.073Z,99832.84
2023-03-24T12:52:26.069Z,99822.59
2023-03-24T12:55:34.680Z,99814.69
2023-03-24T12:58:54.211Z,99813.34
2023-03-24T13:02:24.865Z,99798.56
2023-03-24T13:05:44.536Z,99803.87
2023-03-24T13:09:13.621Z,99804.09
2023-03-24T13:12:22.456Z,99797.19
2023-03-24T13:15:36.751Z,99801.03
2023-03-24T13:19:00.014Z,99786.97
2023-03-24T13:22:06.993Z,99777.09
2023-03-24T13:25:55.850Z,99766.81
2023-03-24T13:29:09.530Z,99772.44
2023-03-24T13:32:22.663Z,99758.59
2023-03-24T13:36:22.861Z,99765.94
2023-03-24T13:39:30.872Z,99762.38
2023-03-24T13:42:45.578Z,99756.72
2023-03-24T13:46:04.784Z,99752.66
2023-03-24T13:49:22.520Z,99754.31
2023-03-24T13:52:41.661Z,99747.41
2023-03-24T13:55:52.626Z,99744.09
2023-03-24T13:59:04.087Z,99740.50
2023-03-24T14:02:47.998Z,99732.91
2023-03-24T14:06:09.181Z,99732.25
2023-03-24T14:09:25.936Z,99727.13
2023-03-24T14:12:39.540Z,99726.63
2023-03-24T14:15:51.630Z,99733.97
2023-03-24T14:19:09.770Z,99716.25
2023-03-24T14:22:41.154Z,99714.75
2023-03-24T14:26:03.590Z,99717.63
2023-03-24T14:29:49.663Z,99709.13
2023-03-24T14:33:00.615Z,99705.88
2023-03-24T14:36:21.520Z,99708.66
2023-03-24T14:39:52.634Z,99706.06
2023-03-24T14:43:26.690Z,99709.75
2023-03-24T14:46:44.545Z,99709.22
2023-03-24T14:50:04.581Z,99705.97
2023-03-24T14:53:22.789Z,99710.53
2023-03-24T14:56:39.751Z,99702.56
2023-03-24T14:59:53.878Z,99703.59
2023-03-24T15:03:49.846Z,99702.91
2023-03-24T15:06:58.728Z,99692.72
2023-03-24T15:10:05.647Z,99696.66
2023-03-24T15:13:29.041Z,99685.31
2023-03-24T15:16:39.761Z,99675.56
2023-03-24T15:19:53.971Z,99680.87
2023-03-24T15:23:11.645Z,99687.25
2023-03-24T15:26:28.019Z,99685.66
2023-03-24T15:29:40.869Z,99690.41
2023-03-24T15:32:52.639Z,99688.81
2023-03-24T15:36:01.054Z,99688.19
2023-03-24T15:39:21.032Z,99691.91
2023-03-24T15:42:29.978Z,99695.66
2023-03-24T15:46:05.106Z,99694.09
2023-03-24T15:49:40.570Z,99688.94
2023-03-24T15:53:19.878Z,99685.66
2023-03-24T15:56:29.202Z,99684.06
2023-03-24T15:59:45.919Z,99674.63
2023-03-24T16:02:57.435Z,99675.59
2023-03-24T16:06:16.630Z,99679.38
2023-03-24T16:09:27.331Z,99674.25
2023-03-24T16:12:35.679Z,99668.25
2023-03-24T16:16:01.666Z,99674.53
2023-03-24T16:19:07.664Z,99673.78
2023-03-24T16:22:14.243Z,99670.50
2023-03-24T16:25:21.759Z,99670.78
2023-03-24T16:28:25.952Z,99668.34
2023-03-24T16:31:42.952Z,99670.34
2023-03-24T16:34:58.852Z,99669.75
2023-03-24T16:38:07.001Z,99664.63
2023-03-24T16:41:13.417Z,99669.25
2023-03-24T16:44:21.682Z,99664.16
2023-03-24T16:47:26.684Z,99665.25
2023-03-24T16:50:42.775Z,99657.44
2023-03-24T16:54:03.595Z,99650.56
2023-03-24T16:57:19.169Z,99650.75
2023-03-24T17:00:24.859Z,99653.50
2023-03-24T17:03:29.995Z,99656.28
2023-03-24T17:06:47.222Z,99650.25
2023-03-24T17:09:53.808Z,99653.03
2023-03-24T17:13:19.655Z,99654.00
2023-03-24T17:16:37.674Z,99651.44
2023-03-24T17:19:42.932Z,99651.50
2023-03-24T17:22:56.745Z,99644.53
2023-03-24T17:26:01.738Z,99647.28
2023-03-24T17:29:14.855Z,99649.13
2023-03-24T17:32:37.757Z,99649.25
2023-03-24T17:35:46.922Z,99646.69
2023-03-24T17:38:54.910Z,99652.94
2023-03-24T17:42:05.388Z,99651.19
2023-03-24T17:45:16.937Z,99647.75
2023-03-24T17:48:28.907Z,99648.69
2023-03-24T17:51:33.684Z,99648.72
2023-03-24T17:54:45.755Z,99651.34
2023-03-24T17:57:55.827Z,99640.00
2023-03-24T18:01:09.397Z,99645.28
2023-03-24T18:04:27.771Z,99647.09
2023-03-24T18:07:34.683Z,99655.03
2023-03-24T18:10:40.676Z,99655.94
2023-03-24T18:13:51.591Z,99648.00
2023-03-24T18:16:59.697Z,99653.25
2023-03-24T18:20:10.965Z,99654.16
2023-03-24T18:23:21.460Z,99658.53
2023-03-24T18:26:26.658Z,99660.28
2023-03-24T18:29:31.673Z,99663.78
2023-03-24T18:32:49.088Z,99662.91
2023-03-24T18:36:00.188Z,99658.47
2023-03-24T18:39:08.648Z,99660.22
2023-03-24T18:42:18.655Z,99667.22
2023-03-24T18:45:23.148Z,99661.97
2023-03-24T18:48:28.465Z,99670.72
2023-03-24T18:51:40.016Z,99671.59
2023-03-24T18:54:53.732Z,99667.22
2023-03-24T18:58:03.598Z,99661.09
2023-03-24T19:01:12.461Z,99662.84
2023-03-24T19:04:22.703Z,99675.97
2023-03-24T19:07:33.627Z,99656.69
2023-03-24T19:10:40.766Z,99655.81
2023-03-24T19:13:50.879Z,99660.19
2023-03-24T19:17:01.725Z,99651.44
2023-03-24T19:20:08.805Z,99651.44
2023-03-24T19:23:12.846Z,99650.59
2023-03-24T19:26:27.033Z,99648.88
2023-03-24T19:29:33.617Z,99654.16
2023-03-24T19:32:40.739Z,99654.16
2023-03-24T19:35:57.822Z,99652.38
2023-03-24T19:39:08.953Z,99661.12
2023-03-24T19:42:12.136Z,99651.50
2023-03-24T19:45:17.737Z,99654.12
2023-03-24T19:48:38.591Z,99653.28
2023-03-24T19:51:59.299Z,99655.03
2023-03-24T19:55:17.707Z,99648.88
2023-03-24T19:58:26.635Z,99655.03
2023-03-24T20:01:38.177Z,99650.63
2023-03-24T20:04:46.681Z,99650.63
2023-03-24T20:07:59.941Z,99649.72
2023-03-24T20:11:12.903Z,99647.97
2023-03-24T20:14:25.044Z,99647.09
2023-03-24T20:17:38.751Z,99639.19
2023-03-24T20:20:46.421Z,99642.69
2023-03-24T20:23:51.728Z,99647.06
2023-03-24T20:27:04.772Z,99650.59
2023-03-24T20:30:10.772Z,99646.19
2023-03-24T20:33:21.013Z,99637.44
2023-03-24T20:36:29.082Z,99641.84
2023-03-24T20:39:47.018Z,99640.97
2023-03-24T20:42:52.116Z,99640.97
2023-03-24T20:45:58.958Z,99647.09
2023-03-24T20:49:08.783Z,99658.47
2023-03-24T20:52:20.743Z,99649.72
2023-03-24T20:55:25.065Z,99644.47
2023-03-24T20:58:31.477Z,99636.56
2023-03-24T21:01:42.201Z,99645.31
2023-03-24T21:04:46.678Z,99647.91
2023-03-24T21:07:55.698Z,99646.16
2023-03-24T21:11:01.692Z,99648.78
2023-03-24T21:14:19.643Z,99653.16
2023-03-24T21:17:33.616Z,99648.78
2023-03-24T21:20:42.407Z,99646.16
2023-03-24T21:23:45.440Z,99639.16
2023-03-24T21:26:54.028Z,99649.66
2023-03-24T21:29:58.662Z,99639.12
2023-03-24T21:33:02.152Z,99639.09
2023-03-24T21:36:07.151Z,99635.56
2023-03-24T21:39:23.587Z,99645.13
2023-03-24T21:42:41.593Z,99644.22
2023-03-24T21:45:46.158Z,99652.06
2023-03-24T21:48:52.308Z,99652.09
2023-03-24T21:51:57.287Z,99652.09
2023-03-24T21:55:07.580Z,99658.22
2023-03-24T21:58:12.724Z,99658.22
2023-03-24T22:01:29.436Z,99668.75
2023-03-24T22:04:38.612Z,99672.25
2023-03-24T22:07:52.720Z,99672.25
2023-03-24T22:10:58.787Z,99672.25
2023-03-24T22:14:02.521Z,99673.19
2023-03-24T22:17:05.741Z,99674.06
2023-03-24T22:20:10.540Z,99669.69
2023-03-24T22:23:13.952Z,99667.94
2023-03-24T22:26:18.070Z,99657.44
2023-03-24T22:29:21.838Z,99655.69
2023-03-24T22:32:24.667Z,99655.63
2023-03-24T22:35:30.650Z,99652.97
2023-03-24T22:38:40.622Z,99649.44
2023-03-24T22:41:45.446Z,99645.03
2023-03-24T22:44:48.520Z,99645.84
2023-03-24T22:47:51.544Z,99647.53
2023-03-24T22:50:54.916Z,99662.34
2023-03-24T22:53:58.423Z,99663.22
2023-03-24T22:57:04.934Z,99657.97
2023-03-24T23:00:10.706Z,99657.06
2023-03-24T23:03:15.742Z,99661.41
2023-03-24T23:06:20.630Z,99659.69
2023-03-24T23:09:26.794Z,99657.97
2023-03-24T23:12:32.287Z,99651.00
2023-03-24T23:15:35.088Z,99642.25
2023-03-24T23:18:39.918Z,99642.25
2023-03-24T23:21:42.827Z,99639.62
2023-03-24T23:24:53.679Z,99643.16
2023-03-24T23:28:05.112Z,99644.03
2023-03-24T23:31:15.760Z,99637.94
2023-03-24T23:34:18.928Z,99644.06
2023-03-24T23:37:32.599Z,99632.72
2023-03-24T23:40:36.633Z,99636.22
2023-03-24T23:43:40.985Z,99630.09
2023-03-24T23:46:43.646Z,99625.75
2023-03-24T23:49:47.273Z,99616.12
2023-03-24T23:52:49.740Z,99619.63
2023-03-24T23:55:57.572Z,99617.91
2023-03-24T23:59:01.369Z,99624.03
