createdAt,value
2023-04-15T00:02:15.416Z,87.79
2023-04-15T00:04:47.490Z,87.79
2023-04-15T00:07:16.666Z,87.83
2023-04-15T00:09:45.431Z,88.08
2023-04-15T00:12:14.295Z,88.11
2023-04-15T00:14:43.823Z,88.26
2023-04-15T00:17:12.754Z,88.02
2023-04-15T00:19:41.556Z,88.07
2023-04-15T00:22:10.450Z,88.19
2023-04-15T00:24:39.417Z,88.29
2023-04-15T00:27:08.040Z,88.71
2023-04-15T00:29:36.826Z,89.11
2023-04-15T00:32:05.624Z,89.22
2023-04-15T00:34:35.010Z,89.61
2023-04-15T00:37:03.841Z,89.43
2023-04-15T00:39:32.604Z,89.20
2023-04-15T00:42:01.678Z,89.29
2023-04-15T00:44:30.631Z,89.15
2023-04-15T00:47:00.965Z,89.37
2023-04-15T00:49:30.405Z,90.31
2023-04-15T00:51:59.041Z,90.47
2023-04-15T00:54:27.732Z,90.49
2023-04-15T00:56:57.298Z,90.15
2023-04-15T00:59:26.018Z,89.90
2023-04-15T01:01:54.858Z,89.85
2023-04-15T01:04:24.457Z,90.01
2023-04-15T01:06:53.455Z,89.96
2023-04-15T01:09:22.527Z,89.88
2023-04-15T01:11:53.101Z,89.93
2023-04-15T01:14:22.174Z,90.20
2023-04-15T01:16:51.074Z,89.89
2023-04-15T01:19:20.690Z,90.21
2023-04-15T01:21:49.718Z,90.06
2023-04-15T01:24:19.312Z,90.22
2023-04-15T01:26:50.454Z,90.15
2023-04-15T01:29:19.728Z,89.98
2023-04-15T01:31:53.230Z,89.92
2023-04-15T01:34:22.630Z,90.32
2023-04-15T01:36:55.579Z,90.23
2023-04-15T01:39:24.403Z,90.24
2023-04-15T01:41:52.853Z,90.24
2023-04-15T01:44:22.313Z,90.17
2023-04-15T01:46:50.972Z,90.31
2023-04-15T01:49:19.842Z,90.56
2023-04-15T01:51:48.824Z,90.20
2023-04-15T01:54:17.600Z,90.11
2023-04-15T01:56:46.284Z,90.05
2023-04-15T01:59:14.933Z,90.32
2023-04-15T02:01:44.142Z,90.63
2023-04-15T02:04:17.696Z,90.48
2023-04-15T02:06:47.160Z,90.62
2023-04-15T02:09:15.942Z,90.44
2023-04-15T02:11:48.127Z,90.40
2023-04-15T02:14:16.547Z,90.30
2023-04-15T02:16:45.021Z,90.63
2023-04-15T02:19:14.409Z,90.40
2023-04-15T02:21:42.790Z,90.56
2023-04-15T02:24:12.596Z,90.55
2023-04-15T02:26:43.922Z,90.66
2023-04-15T02:29:12.500Z,90.29
2023-04-15T02:31:42.623Z,90.31
2023-04-15T02:34:12.025Z,90.60
2023-04-15T02:36:41.264Z,89.96
2023-04-15T02:39:10.073Z,89.51
2023-04-15T02:41:39.117Z,89.62
2023-04-15T02:44:11.450Z,89.65
2023-04-15T02:46:41.917Z,89.76
2023-04-15T02:49:11.265Z,89.60
2023-04-15T02:51:39.991Z,89.62
2023-04-15T02:54:09.349Z,89.58
2023-04-15T02:56:38.236Z,89.78
2023-04-15T02:59:06.948Z,89.79
2023-04-15T03:01:35.931Z,89.89
2023-04-15T03:04:05.129Z,89.87
2023-04-15T03:06:33.631Z,89.98
2023-04-15T03:09:04.229Z,90.00
2023-04-15T03:11:40.852Z,89.95
2023-04-15T03:14:11.919Z,90.23
2023-04-15T03:16:43.263Z,90.14
2023-04-15T03:19:11.903Z,89.94
2023-04-15T03:21:41.020Z,89.77
2023-04-15T03:24:10.412Z,89.77
2023-04-15T03:26:38.962Z,89.62
2023-04-15T03:29:13.445Z,89.59
2023-04-15T03:31:42.652Z,89.40
2023-04-15T03:34:11.236Z,89.41
2023-04-15T03:36:40.605Z,89.46
2023-04-15T03:39:09.170Z,89.72
2023-04-15T03:41:37.600Z,89.94
2023-04-15T03:44:06.815Z,89.82
2023-04-15T03:46:35.297Z,89.58
2023-04-15T03:49:04.275Z,89.45
2023-04-15T03:51:33.569Z,89.49
2023-04-15T03:54:02.578Z,89.49
2023-04-15T03:56:31.297Z,89.46
2023-04-15T03:59:01.202Z,89.43
2023-04-15T04:01:30.147Z,89.26
2023-04-15T04:03:58.766Z,89.34
2023-04-15T04:06:28.042Z,89.45
2023-04-15T04:08:57.131Z,89.35
2023-04-15T04:11:25.920Z,89.30
2023-04-15T04:13:54.946Z,89.40
2023-04-15T04:16:23.584Z,89.29
2023-04-15T04:18:52.009Z,89.33
2023-04-15T04:21:22.020Z,89.15
2023-04-15T04:23:51.014Z,89.12
2023-04-15T04:26:20.072Z,89.13
2023-04-15T04:28:49.004Z,89.11
2023-04-15T04:31:17.519Z,89.04
2023-04-15T04:33:46.754Z,89.11
2023-04-15T04:36:16.149Z,89.00
2023-04-15T04:38:44.625Z,89.11
2023-04-15T04:41:13.504Z,89.10
2023-04-15T04:43:43.061Z,88.97
2023-04-15T04:46:12.345Z,88.92
2023-04-15T04:48:41.297Z,89.04
2023-04-15T04:51:10.343Z,88.92
2023-04-15T04:53:38.839Z,88.81
2023-04-15T04:56:07.426Z,88.87
2023-04-15T04:58:36.718Z,88.87
2023-04-15T05:01:05.269Z,88.75
2023-04-15T05:03:33.948Z,88.80
2023-04-15T05:06:06.513Z,88.81
2023-04-15T05:08:35.114Z,88.81
2023-04-15T05:11:04.321Z,88.79
2023-04-15T05:13:33.272Z,88.61
2023-04-15T05:16:02.305Z,88.66
2023-04-15T05:18:31.308Z,88.62
2023-04-15T05:21:00.752Z,88.69
2023-04-15T05:23:29.651Z,88.89
2023-04-15T05:25:58.713Z,88.60
2023-04-15T05:28:27.751Z,88.63
2023-04-15T05:30:56.655Z,88.56
2023-04-15T05:33:25.894Z,88.49
2023-04-15T05:35:54.747Z,88.23
2023-04-15T05:38:23.655Z,88.25
2023-04-15T05:40:52.516Z,88.36
2023-04-15T05:43:21.393Z,88.52
2023-04-15T05:45:49.817Z,88.51
2023-04-15T05:48:18.815Z,88.27
2023-04-15T05:50:48.039Z,88.35
2023-04-15T05:53:16.742Z,88.26
2023-04-15T05:55:45.726Z,88.23
2023-04-15T05:58:14.534Z,88.25
2023-04-15T06:00:44.203Z,88.21
2023-04-15T06:03:13.617Z,88.36
2023-04-15T06:05:43.150Z,88.39
2023-04-15T06:08:11.599Z,88.23
2023-04-15T06:10:40.533Z,88.22
2023-04-15T06:13:09.744Z,87.90
2023-04-15T06:15:38.356Z,88.00
2023-04-15T06:18:06.914Z,88.08
2023-04-15T06:20:37.101Z,88.39
2023-04-15T06:23:05.402Z,88.40
2023-04-15T06:25:34.191Z,87.76
2023-04-15T06:28:03.489Z,87.08
2023-04-15T06:30:32.026Z,87.59
2023-04-15T06:33:00.720Z,87.59
2023-04-15T06:35:29.459Z,87.98
2023-04-15T06:37:58.144Z,88.00
2023-04-15T06:40:27.204Z,87.97
2023-04-15T06:42:56.240Z,87.80
2023-04-15T06:45:24.791Z,87.86
2023-04-15T06:47:53.467Z,88.00
2023-04-15T06:50:22.500Z,88.16
2023-04-15T06:52:51.186Z,87.61
2023-04-15T06:55:20.051Z,87.26
2023-04-15T06:57:49.270Z,87.10
2023-04-15T07:00:18.125Z,86.78
2023-04-15T07:02:47.084Z,86.69
2023-04-15T07:05:16.232Z,86.18
2023-04-15T07:07:45.690Z,85.49
2023-04-15T07:10:16.287Z,86.03
2023-04-15T07:12:45.699Z,86.03
2023-04-15T07:15:14.146Z,85.66
2023-04-15T07:17:43.641Z,85.44
2023-04-15T07:20:13.329Z,85.47
2023-04-15T07:22:41.833Z,85.52
2023-04-15T07:25:10.418Z,85.17
2023-04-15T07:27:39.305Z,85.01
2023-04-15T07:30:08.313Z,85.26
2023-04-15T07:32:37.316Z,84.87
2023-04-15T07:35:06.486Z,85.07
2023-04-15T07:37:37.596Z,85.08
2023-04-15T07:40:07.856Z,84.90
2023-04-15T07:42:38.061Z,84.40
2023-04-15T07:45:09.983Z,84.35
2023-04-15T07:47:42.368Z,83.52
2023-04-15T07:50:15.108Z,83.82
2023-04-15T07:52:49.907Z,83.98
2023-04-15T07:55:28.332Z,83.93
2023-04-15T07:57:57.601Z,83.82
2023-04-15T08:00:27.187Z,83.29
2023-04-15T08:02:58.036Z,82.42
2023-04-15T08:05:26.713Z,82.30
2023-04-15T08:07:55.330Z,82.14
2023-04-15T08:10:24.096Z,81.98
2023-04-15T08:12:54.697Z,82.32
2023-04-15T08:15:23.730Z,82.49
2023-04-15T08:17:52.570Z,82.47
2023-04-15T08:20:21.175Z,81.83
2023-04-15T08:22:52.273Z,81.92
2023-04-15T08:25:21.012Z,81.94
2023-04-15T08:27:49.556Z,81.87
2023-04-15T08:30:18.419Z,81.82
2023-04-15T08:32:47.637Z,81.51
2023-04-15T08:35:16.813Z,81.00
2023-04-15T08:37:46.349Z,80.50
2023-04-15T08:40:15.064Z,80.86
2023-04-15T08:42:49.305Z,80.81
2023-04-15T08:45:18.838Z,80.65
2023-04-15T08:47:50.105Z,80.23
2023-04-15T08:50:20.658Z,80.28
2023-04-15T08:52:49.871Z,79.99
2023-04-15T08:55:18.475Z,79.70
2023-04-15T08:57:47.528Z,78.66
2023-04-15T09:00:16.678Z,78.81
2023-04-15T09:02:45.526Z,78.23
2023-04-15T09:05:14.567Z,78.23
2023-04-15T09:07:44.944Z,78.20
2023-04-15T09:10:13.479Z,76.38
2023-04-15T09:12:42.981Z,75.83
2023-04-15T09:15:16.698Z,76.06
2023-04-15T09:17:46.715Z,76.15
2023-04-15T09:20:18.909Z,75.87
2023-04-15T09:22:50.247Z,76.63
2023-04-15T09:25:22.979Z,75.78
2023-04-15T09:27:54.127Z,75.86
2023-04-15T09:30:23.082Z,76.35
2023-04-15T09:33:00.148Z,76.65
2023-04-15T09:35:29.290Z,75.67
2023-04-15T09:38:06.917Z,76.02
2023-04-15T09:40:41.434Z,75.82
2023-04-15T09:43:13.342Z,75.82
2023-04-15T09:45:50.204Z,75.70
2023-04-15T09:48:22.043Z,75.51
2023-04-15T09:50:51.436Z,75.24
2023-04-15T09:53:21.911Z,74.84
2023-04-15T09:55:59.194Z,74.34
2023-04-15T09:58:30.008Z,73.74
2023-04-15T10:01:01.061Z,73.28
2023-04-15T10:03:32.120Z,73.06
2023-04-15T10:06:02.709Z,73.64
2023-04-15T10:08:35.075Z,72.71
2023-04-15T10:11:05.468Z,71.56
2023-04-15T10:13:36.658Z,71.20
2023-04-15T10:16:14.945Z,68.52
2023-04-15T10:18:46.489Z,70.45
2023-04-15T10:21:18.993Z,69.83
2023-04-15T10:23:48.179Z,70.59
2023-04-15T10:26:18.282Z,69.59
2023-04-15T10:28:48.751Z,70.25
2023-04-15T10:31:18.727Z,67.54
2023-04-15T10:33:48.990Z,65.40
2023-04-15T10:36:20.559Z,67.57
2023-04-15T10:38:49.305Z,68.66
2023-04-15T10:41:30.051Z,67.26
2023-04-15T10:44:05.026Z,67.89
2023-04-15T10:46:43.944Z,67.42
2023-04-15T10:49:17.922Z,66.27
2023-04-15T10:51:54.970Z,65.53
2023-04-15T10:54:27.219Z,66.59
2023-04-15T10:57:03.204Z,66.49
2023-04-15T10:59:33.302Z,66.70
2023-04-15T11:02:04.467Z,65.32
2023-04-15T11:04:52.393Z,65.94
2023-04-15T11:07:54.807Z,65.93
2023-04-15T11:10:26.287Z,65.55
2023-04-15T11:12:58.995Z,65.37
2023-04-15T11:15:42.046Z,64.51
2023-04-15T11:18:13.987Z,64.19
2023-04-15T11:20:48.046Z,63.92
2023-04-15T11:23:38.786Z,63.90
2023-04-15T11:26:12.433Z,63.14
2023-04-15T11:28:43.029Z,63.00
2023-04-15T11:31:15.281Z,63.57
2023-04-15T11:34:03.497Z,62.81
2023-04-15T11:36:32.441Z,62.79
2023-04-15T11:39:01.113Z,62.45
2023-04-15T11:41:30.763Z,62.40
2023-04-15T11:43:59.604Z,61.52
2023-04-15T11:46:34.856Z,61.25
2023-04-15T11:49:05.104Z,61.75
2023-04-15T11:51:50.951Z,62.14
2023-04-15T11:54:22.794Z,60.61
2023-04-15T11:56:53.174Z,60.54
2023-04-15T11:59:21.641Z,60.92
2023-04-15T12:01:52.693Z,61.06
2023-04-15T12:04:25.376Z,61.14
2023-04-15T12:06:54.749Z,61.41
2023-04-15T12:09:23.194Z,60.93
2023-04-15T12:11:56.130Z,60.71
2023-04-15T12:14:32.410Z,61.00
2023-04-15T12:17:05.541Z,60.89
2023-04-15T12:19:42.191Z,61.05
2023-04-15T12:22:16.095Z,61.20
2023-04-15T12:24:48.162Z,61.19
2023-04-15T12:27:17.954Z,59.63
2023-04-15T12:29:46.815Z,60.08
2023-04-15T12:32:17.279Z,60.12
2023-04-15T12:34:52.020Z,59.91
2023-04-15T12:37:20.891Z,60.01
2023-04-15T12:39:50.691Z,59.81
2023-04-15T12:42:20.352Z,59.82
2023-04-15T12:44:49.170Z,59.53
2023-04-15T12:47:17.826Z,60.08
2023-04-15T12:49:47.316Z,60.33
2023-04-15T12:52:16.860Z,60.10
2023-04-15T12:54:45.371Z,59.98
2023-04-15T12:57:14.408Z,59.77
2023-04-15T12:59:43.506Z,58.63
2023-04-15T13:02:12.055Z,58.14
2023-04-15T13:04:41.400Z,58.69
2023-04-15T13:07:10.916Z,58.13
2023-04-15T13:09:39.918Z,58.62
2023-04-15T13:12:08.781Z,58.26
2023-04-15T13:14:38.187Z,58.67
2023-04-15T13:17:10.598Z,58.66
2023-04-15T13:19:39.740Z,58.66
2023-04-15T13:22:09.107Z,58.32
2023-04-15T13:24:38.038Z,58.44
2023-04-15T13:27:08.637Z,58.15
2023-04-15T13:29:37.050Z,57.50
2023-04-15T13:32:06.354Z,57.64
2023-04-15T13:34:35.716Z,57.68
2023-04-15T13:37:10.734Z,57.68
2023-04-15T13:39:39.382Z,57.33
2023-04-15T13:42:07.929Z,57.21
2023-04-15T13:44:36.863Z,57.65
2023-04-15T13:47:06.355Z,57.43
2023-04-15T13:49:35.031Z,57.10
2023-04-15T13:52:03.765Z,56.63
2023-04-15T13:54:37.628Z,57.08
2023-04-15T13:57:07.362Z,57.27
2023-04-15T13:59:36.626Z,57.09
2023-04-15T14:02:05.328Z,56.77
2023-04-15T14:04:34.635Z,56.87
2023-04-15T14:07:05.283Z,56.95
2023-04-15T14:09:36.135Z,56.88
2023-04-15T14:12:06.008Z,57.02
2023-04-15T14:14:35.028Z,57.10
2023-04-15T14:17:05.154Z,57.15
2023-04-15T14:19:35.359Z,57.30
2023-04-15T14:22:03.991Z,56.86
2023-04-15T14:24:32.946Z,56.75
2023-04-15T14:27:02.530Z,56.83
2023-04-15T14:29:31.453Z,56.90
2023-04-15T14:32:11.592Z,56.61
2023-04-15T14:34:41.682Z,56.66
2023-04-15T14:37:10.403Z,56.55
2023-04-15T14:39:38.959Z,55.70
2023-04-15T14:42:07.815Z,55.14
2023-04-15T14:44:36.674Z,54.80
2023-04-15T14:47:06.439Z,55.11
2023-04-15T14:49:35.312Z,55.55
2023-04-15T14:52:04.450Z,55.79
2023-04-15T14:54:33.432Z,55.80
2023-04-15T14:57:02.435Z,55.55
2023-04-15T14:59:31.378Z,55.39
2023-04-15T15:02:00.361Z,55.27
2023-04-15T15:04:29.972Z,55.57
2023-04-15T15:06:58.848Z,55.37
2023-04-15T15:09:27.631Z,55.42
2023-04-15T15:11:57.646Z,55.56
2023-04-15T15:14:26.985Z,55.53
2023-04-15T15:16:55.598Z,55.31
2023-04-15T15:19:25.214Z,55.26
2023-04-15T15:21:54.064Z,55.44
2023-04-15T15:24:22.537Z,55.17
2023-04-15T15:26:51.740Z,55.06
2023-04-15T15:29:20.602Z,55.25
2023-04-15T15:31:49.524Z,55.06
2023-04-15T15:34:18.778Z,54.62
2023-04-15T15:36:47.600Z,54.71
2023-04-15T15:39:16.453Z,54.98
2023-04-15T15:41:45.389Z,55.05
2023-04-15T15:44:13.979Z,55.00
2023-04-15T15:46:42.527Z,54.87
2023-04-15T15:49:11.886Z,54.90
2023-04-15T15:51:40.750Z,54.77
2023-04-15T15:54:09.195Z,54.89
2023-04-15T15:56:39.758Z,54.89
2023-04-15T15:59:08.451Z,54.90
2023-04-15T16:01:36.946Z,54.89
2023-04-15T16:04:06.150Z,54.93
2023-04-15T16:06:35.561Z,54.98
2023-04-15T16:09:04.531Z,55.03
2023-04-15T16:11:33.554Z,55.01
2023-04-15T16:14:02.485Z,54.88
2023-04-15T16:16:31.392Z,54.91
2023-04-15T16:19:00.506Z,54.89
2023-04-15T16:21:29.711Z,54.87
2023-04-15T16:23:58.406Z,54.52
2023-04-15T16:26:27.235Z,54.48
2023-04-15T16:28:55.765Z,54.48
2023-04-15T16:31:24.786Z,54.70
2023-04-15T16:33:53.907Z,54.70
2023-04-15T16:36:22.691Z,54.75
2023-04-15T16:38:51.578Z,54.57
2023-04-15T16:41:21.237Z,54.57
2023-04-15T16:43:50.380Z,54.60
2023-04-15T16:46:19.216Z,54.59
2023-04-15T16:48:47.834Z,54.52
2023-04-15T16:51:16.522Z,54.64
2023-04-15T16:53:45.906Z,54.63
2023-04-15T16:56:14.773Z,54.62
2023-04-15T16:58:43.796Z,54.78
2023-04-15T17:01:12.551Z,54.51
2023-04-15T17:03:41.384Z,54.49
2023-04-15T17:06:10.584Z,54.52
2023-04-15T17:08:40.441Z,54.50
2023-04-15T17:11:09.054Z,54.39
2023-04-15T17:13:37.958Z,54.47
2023-04-15T17:16:06.843Z,54.65
2023-04-15T17:18:35.620Z,54.56
2023-04-15T17:21:05.969Z,54.62
2023-04-15T17:23:34.876Z,54.88
2023-04-15T17:26:03.797Z,55.02
2023-04-15T17:28:32.859Z,55.00
2023-04-15T17:31:02.160Z,54.96
2023-04-15T17:34:00.153Z,54.98
2023-04-15T17:36:20.611Z,55.10
2023-04-15T17:38:49.826Z,55.05
2023-04-15T17:41:18.285Z,55.21
2023-04-15T17:43:47.079Z,55.13
2023-04-15T17:46:15.955Z,55.07
2023-04-15T17:48:44.456Z,55.20
2023-04-15T17:51:13.716Z,55.32
2023-04-15T17:53:42.386Z,55.23
2023-04-15T17:56:11.328Z,55.36
2023-04-15T17:58:39.844Z,55.38
2023-04-15T18:01:08.692Z,55.36
2023-04-15T18:03:37.751Z,55.43
2023-04-15T18:06:06.744Z,55.59
2023-04-15T18:08:36.513Z,55.74
2023-04-15T18:11:05.617Z,55.76
2023-04-15T18:13:34.710Z,55.80
2023-04-15T18:16:03.718Z,55.92
2023-04-15T18:18:34.086Z,55.92
2023-04-15T18:21:03.765Z,55.79
2023-04-15T18:23:33.090Z,55.96
2023-04-15T18:26:01.837Z,55.77
2023-04-15T18:28:31.753Z,55.95
2023-04-15T18:31:01.815Z,56.02
2023-04-15T18:33:30.548Z,56.20
2023-04-15T18:35:59.475Z,56.45
2023-04-15T18:38:29.130Z,56.78
2023-04-15T18:40:57.617Z,56.65
2023-04-15T18:43:26.430Z,56.65
2023-04-15T18:45:55.270Z,56.73
2023-04-15T18:48:24.163Z,56.83
2023-04-15T18:50:54.759Z,57.00
2023-04-15T18:53:24.018Z,57.30
2023-04-15T18:55:52.794Z,57.34
2023-04-15T18:58:21.835Z,57.39
2023-04-15T19:00:51.002Z,57.49
2023-04-15T19:03:25.012Z,57.55
2023-04-15T19:05:54.015Z,57.70
2023-04-15T19:08:22.457Z,57.74
2023-04-15T19:10:52.122Z,57.96
2023-04-15T19:13:22.834Z,58.11
2023-04-15T19:15:52.131Z,58.28
2023-04-15T19:18:21.498Z,58.45
2023-04-15T19:20:53.111Z,58.56
2023-04-15T19:23:23.111Z,58.53
2023-04-15T19:25:51.732Z,58.57
2023-04-15T19:28:20.502Z,58.72
2023-04-15T19:30:49.955Z,58.70
2023-04-15T19:33:18.950Z,58.96
2023-04-15T19:35:50.340Z,58.86
2023-04-15T19:38:19.279Z,59.09
2023-04-15T19:40:48.422Z,59.07
2023-04-15T19:43:17.334Z,59.22
2023-04-15T19:45:47.197Z,59.35
2023-04-15T19:48:16.522Z,59.53
2023-04-15T19:50:45.576Z,59.42
2023-04-15T19:53:14.781Z,59.42
2023-04-15T19:55:43.714Z,59.53
2023-04-15T19:58:12.343Z,59.55
2023-04-15T20:00:41.631Z,59.52
2023-04-15T20:03:11.311Z,59.75
2023-04-15T20:05:39.905Z,59.78
2023-04-15T20:08:09.232Z,59.75
2023-04-15T20:10:38.121Z,59.80
2023-04-15T20:13:06.767Z,59.83
2023-04-15T20:15:36.037Z,59.83
2023-04-15T20:18:04.636Z,59.80
2023-04-15T20:20:35.044Z,59.96
2023-04-15T20:23:03.972Z,59.99
2023-04-15T20:25:32.694Z,60.16
2023-04-15T20:28:01.373Z,60.20
2023-04-15T20:30:31.102Z,60.14
2023-04-15T20:33:00.882Z,60.26
2023-04-15T20:35:31.177Z,60.35
2023-04-15T20:38:00.433Z,60.44
2023-04-15T20:40:29.739Z,60.48
2023-04-15T20:42:58.492Z,60.44
2023-04-15T20:45:27.125Z,60.51
2023-04-15T20:47:56.529Z,60.44
2023-04-15T20:50:24.939Z,60.52
2023-04-15T20:52:53.671Z,60.39
2023-04-15T20:55:22.503Z,60.61
2023-04-15T20:57:51.108Z,60.78
2023-04-15T21:00:19.989Z,60.74
2023-04-15T21:02:49.033Z,60.85
2023-04-15T21:05:18.081Z,60.74
2023-04-15T21:07:46.930Z,60.96
2023-04-15T21:10:15.753Z,61.03
2023-04-15T21:12:44.808Z,60.99
2023-04-15T21:15:13.814Z,61.20
2023-04-15T21:17:42.727Z,61.34
2023-04-15T21:20:11.945Z,61.48
2023-04-15T21:22:41.100Z,61.56
2023-04-15T21:25:10.065Z,61.45
2023-04-15T21:27:38.729Z,61.50
2023-04-15T21:30:08.291Z,61.67
2023-04-15T21:32:37.019Z,61.73
2023-04-15T21:35:06.477Z,61.78
2023-04-15T21:37:35.281Z,61.90
2023-04-15T21:40:05.163Z,61.98
2023-04-15T21:42:33.674Z,62.08
2023-04-15T21:45:02.681Z,62.20
2023-04-15T21:47:31.938Z,62.17
2023-04-15T21:50:20.761Z,62.19
2023-04-15T21:52:49.677Z,62.10
2023-04-15T21:55:18.417Z,62.10
2023-04-15T21:57:47.516Z,62.24
2023-04-15T22:00:16.725Z,62.29
2023-04-15T22:02:45.413Z,62.33
2023-04-15T22:05:14.363Z,62.39
2023-04-15T22:07:43.610Z,62.30
2023-04-15T22:10:12.159Z,62.57
2023-04-15T22:12:42.490Z,62.57
2023-04-15T22:15:11.510Z,62.54
2023-04-15T22:17:39.998Z,62.37
2023-04-15T22:20:09.571Z,62.38
2023-04-15T22:22:44.304Z,62.40
2023-04-15T22:25:13.817Z,62.57
2023-04-15T22:27:42.955Z,62.59
2023-04-15T22:30:11.940Z,62.59
2023-04-15T22:32:40.886Z,62.47
2023-04-15T22:35:09.838Z,62.62
2023-04-15T22:37:38.292Z,62.74
2023-04-15T22:40:07.687Z,62.77
2023-04-15T22:42:36.603Z,62.77
2023-04-15T22:45:05.755Z,62.75
2023-04-15T22:47:34.578Z,62.77
2023-04-15T22:50:03.868Z,62.84
2023-04-15T22:52:32.443Z,63.11
2023-04-15T22:55:01.521Z,63.13
2023-04-15T22:57:30.352Z,63.19
2023-04-15T22:59:58.842Z,63.20
2023-04-15T23:02:28.101Z,63.43
2023-04-15T23:04:58.056Z,63.35
2023-04-15T23:07:26.531Z,63.21
2023-04-15T23:09:55.402Z,63.34
2023-04-15T23:12:24.297Z,63.27
2023-04-15T23:14:52.717Z,63.28
2023-04-15T23:17:21.926Z,63.29
2023-04-15T23:19:50.758Z,63.35
2023-04-15T23:22:19.300Z,63.49
2023-04-15T23:24:48.328Z,63.32
2023-04-15T23:27:19.248Z,63.26
2023-04-15T23:29:47.693Z,63.54
2023-04-15T23:32:16.662Z,63.49
2023-04-15T23:34:45.588Z,63.45
2023-04-15T23:37:15.853Z,63.61
2023-04-15T23:39:44.961Z,64.00
2023-04-15T23:42:13.873Z,64.02
2023-04-15T23:44:42.298Z,63.95
2023-04-15T23:47:11.347Z,64.11
2023-04-15T23:49:41.218Z,64.32
2023-04-15T23:52:09.702Z,64.15
2023-04-15T23:54:38.307Z,64.02
2023-04-15T23:57:07.428Z,64.26
2023-04-15T23:59:36.484Z,64.15
