createdAt,value
2019-03-29T00:00:48.597Z,27.10
2019-03-29T00:03:18.219Z,30.60
2019-03-29T00:05:48.091Z,30.90
2019-03-29T00:08:17.830Z,30.63
2019-03-29T00:10:47.320Z,31.20
2019-03-29T00:13:17.101Z,31.90
2019-03-29T00:15:46.544Z,30.07
2019-03-29T00:18:16.035Z,29.50
2019-03-29T00:20:45.478Z,30.83
2019-03-29T00:23:15.094Z,33.60
2019-03-29T00:25:44.864Z,29.33
2019-03-29T00:28:14.321Z,30.90
2019-03-29T00:30:44.179Z,30.30
2019-03-29T00:33:13.648Z,29.17
2019-03-29T00:35:43.374Z,29.23
2019-03-29T00:38:12.902Z,29.80
2019-03-29T00:40:42.809Z,29.33
2019-03-29T00:43:12.273Z,28.97
2019-03-29T00:45:42.315Z,29.77
2019-03-29T00:48:11.787Z,29.13
2019-03-29T00:50:41.304Z,27.80
2019-03-29T00:53:10.811Z,29.63
2019-03-29T00:55:40.518Z,31.60
2019-03-29T00:58:10.012Z,30.60
2019-03-29T01:00:39.579Z,30.47
2019-03-29T01:03:09.109Z,28.60
2019-03-29T01:05:39.421Z,27.97
2019-03-29T01:08:10.441Z,30.83
2019-03-29T01:10:40.559Z,29.47
2019-03-29T01:13:10.055Z,28.37
2019-03-29T01:15:39.537Z,29.13
2019-03-29T01:18:09.001Z,31.37
2019-03-29T01:20:38.482Z,30.17
2019-03-29T01:23:08.267Z,29.27
2019-03-29T01:25:37.724Z,28.70
2019-03-29T01:28:07.201Z,28.40
2019-03-29T01:30:36.680Z,30.67
2019-03-29T01:33:06.142Z,29.63
2019-03-29T01:35:36.117Z,31.17
2019-03-29T01:38:05.941Z,29.73
2019-03-29T01:40:35.578Z,30.60
2019-03-29T01:43:05.065Z,29.60
2019-03-29T01:45:34.531Z,29.87
2019-03-29T01:48:04.071Z,28.60
2019-03-29T01:50:34.985Z,29.03
2019-03-29T01:53:04.580Z,27.80
2019-03-29T01:55:34.322Z,28.57
2019-03-29T01:58:03.797Z,28.53
2019-03-29T02:00:38.105Z,28.43
2019-03-29T02:03:07.569Z,26.47
2019-03-29T02:05:37.610Z,24.97
2019-03-29T02:08:07.130Z,27.70
2019-03-29T02:10:36.764Z,26.20
2019-03-29T02:13:06.814Z,25.40
2019-03-29T02:15:37.777Z,24.60
2019-03-29T02:18:07.945Z,26.10
2019-03-29T02:20:37.598Z,26.63
2019-03-29T02:23:07.225Z,25.73
2019-03-29T02:25:36.860Z,25.63
2019-03-29T02:28:06.591Z,26.50
2019-03-29T02:30:36.413Z,24.23
2019-03-29T02:33:06.318Z,24.57
2019-03-29T02:35:36.208Z,25.63
2019-03-29T02:38:05.961Z,24.43
2019-03-29T02:40:35.874Z,26.10
2019-03-29T02:43:05.716Z,25.90
2019-03-29T02:45:35.657Z,25.07
2019-03-29T02:48:05.629Z,25.70
2019-03-29T02:50:36.655Z,27.77
2019-03-29T02:53:06.648Z,28.07
2019-03-29T02:55:36.296Z,27.17
2019-03-29T02:58:05.824Z,26.03
2019-03-29T03:00:36.033Z,26.30
2019-03-29T03:03:05.967Z,25.83
2019-03-29T03:05:35.627Z,25.03
2019-03-29T03:08:05.377Z,24.83
2019-03-29T03:10:35.411Z,24.70
2019-03-29T03:13:05.036Z,25.63
2019-03-29T03:15:34.590Z,24.67
2019-03-29T03:18:04.100Z,25.37
2019-03-29T03:20:33.568Z,24.37
2019-03-29T03:23:03.422Z,26.20
2019-03-29T03:25:32.879Z,23.90
2019-03-29T03:28:02.746Z,25.93
2019-03-29T03:30:32.273Z,25.90
2019-03-29T03:33:01.996Z,29.93
2019-03-29T03:35:31.482Z,26.63
2019-03-29T03:38:01.012Z,27.40
2019-03-29T03:40:30.514Z,27.07
2019-03-29T03:42:59.949Z,24.53
2019-03-29T03:45:29.454Z,25.20
2019-03-29T03:47:58.918Z,25.13
2019-03-29T03:50:40.233Z,24.93
2019-03-29T03:53:11.173Z,23.90
2019-03-29T03:55:41.677Z,24.13
2019-03-29T03:58:11.770Z,23.60
2019-03-29T04:00:50.821Z,26.03
2019-03-29T04:03:20.812Z,24.70
2019-03-29T04:05:50.862Z,24.37
2019-03-29T04:08:20.497Z,24.37
2019-03-29T04:10:49.967Z,25.03
2019-03-29T04:13:19.528Z,30.60
2019-03-29T04:15:49.068Z,25.13
2019-03-29T04:18:18.561Z,26.13
2019-03-29T04:20:48.150Z,24.33
2019-03-29T04:23:17.607Z,25.10
2019-03-29T04:25:47.394Z,25.10
2019-03-29T04:28:16.880Z,24.97
2019-03-29T04:30:46.409Z,25.53
2019-03-29T04:33:16.327Z,24.67
2019-03-29T04:35:46.562Z,24.97
2019-03-29T04:38:16.012Z,25.57
2019-03-29T04:40:45.506Z,25.47
2019-03-29T04:43:15.267Z,26.73
2019-03-29T04:45:44.775Z,29.33
2019-03-29T04:48:14.406Z,25.87
2019-03-29T04:50:43.862Z,25.90
2019-03-29T04:53:13.327Z,24.63
2019-03-29T04:55:42.800Z,25.93
2019-03-29T04:58:12.316Z,25.70
2019-03-29T05:00:42.140Z,28.17
2019-03-29T05:03:11.618Z,27.33
2019-03-29T05:05:41.068Z,31.30
2019-03-29T05:08:10.545Z,31.60
2019-03-29T05:10:40.343Z,40.23
2019-03-29T05:13:09.819Z,37.70
2019-03-29T05:15:39.338Z,35.43
2019-03-29T05:18:09.001Z,35.73
2019-03-29T05:20:38.876Z,34.37
2019-03-29T05:23:08.901Z,41.93
2019-03-29T05:25:38.373Z,38.73
2019-03-29T05:28:07.833Z,48.73
2019-03-29T05:30:37.339Z,43.40
2019-03-29T05:33:06.815Z,39.37
2019-03-29T05:35:36.391Z,41.40
2019-03-29T05:38:06.031Z,37.00
2019-03-29T05:40:35.570Z,33.93
2019-03-29T05:43:05.466Z,34.10
2019-03-29T05:45:35.016Z,35.33
2019-03-29T05:48:04.480Z,36.23
2019-03-29T05:50:36.718Z,34.97
2019-03-29T05:53:05.402Z,32.37
2019-03-29T05:55:34.877Z,33.53
2019-03-29T05:58:04.572Z,32.30
2019-03-29T06:00:34.134Z,35.00
2019-03-29T06:03:03.584Z,34.43
2019-03-29T06:05:33.055Z,32.80
2019-03-29T06:08:02.531Z,29.50
2019-03-29T06:10:32.003Z,32.50
2019-03-29T06:13:01.460Z,33.30
2019-03-29T06:15:30.912Z,31.80
2019-03-29T06:18:00.376Z,34.53
2019-03-29T06:20:30.189Z,31.63
2019-03-29T06:22:59.667Z,32.00
2019-03-29T06:25:29.140Z,31.57
2019-03-29T06:27:58.755Z,30.23
2019-03-29T06:30:29.531Z,32.07
2019-03-29T06:32:59.081Z,33.10
2019-03-29T06:35:31.476Z,33.43
2019-03-29T06:38:01.699Z,31.63
2019-03-29T06:40:31.829Z,34.33
2019-03-29T06:43:01.311Z,35.17
2019-03-29T06:45:30.767Z,30.27
2019-03-29T06:48:00.250Z,31.90
2019-03-29T06:50:29.714Z,31.40
2019-03-29T06:52:59.186Z,31.83
2019-03-29T06:55:28.669Z,31.73
2019-03-29T06:57:58.152Z,30.13
2019-03-29T07:00:27.603Z,29.43
2019-03-29T07:02:57.428Z,29.97
2019-03-29T07:05:26.928Z,30.63
2019-03-29T07:07:56.470Z,28.77
2019-03-29T07:10:25.968Z,29.60
2019-03-29T07:12:56.563Z,28.83
2019-03-29T07:15:26.171Z,27.77
2019-03-29T07:17:55.640Z,27.77
2019-03-29T07:20:25.135Z,28.63
2019-03-29T07:22:54.626Z,29.67
2019-03-29T07:25:24.092Z,44.27
2019-03-29T07:27:53.672Z,47.70
2019-03-29T07:30:23.193Z,36.83
2019-03-29T07:32:52.929Z,27.43
2019-03-29T07:35:22.398Z,26.23
2019-03-29T07:37:51.883Z,23.50
2019-03-29T07:40:21.391Z,23.67
2019-03-29T07:42:50.859Z,25.70
2019-03-29T07:45:20.347Z,25.00
2019-03-29T07:47:50.155Z,24.53
2019-03-29T07:50:19.716Z,26.40
2019-03-29T07:52:49.198Z,28.07
2019-03-29T07:55:18.698Z,24.43
2019-03-29T07:57:48.185Z,23.10
2019-03-29T08:00:20.314Z,24.17
2019-03-29T08:02:48.922Z,21.83
2019-03-29T08:05:18.416Z,21.10
2019-03-29T08:07:47.884Z,20.17
2019-03-29T08:10:25.910Z,21.60
2019-03-29T08:12:49.720Z,19.60
2019-03-29T08:15:19.534Z,18.93
2019-03-29T08:17:49.010Z,17.27
2019-03-29T08:20:39.219Z,12.97
2019-03-29T08:22:49.965Z,13.47
2019-03-29T08:25:19.458Z,12.33
2019-03-29T08:27:49.054Z,12.27
2019-03-29T08:30:18.562Z,12.93
2019-03-29T08:32:48.113Z,13.50
2019-03-29T08:35:17.865Z,12.63
2019-03-29T08:37:47.420Z,14.63
2019-03-29T08:40:16.883Z,14.43
2019-03-29T08:42:46.654Z,14.90
2019-03-29T08:45:16.189Z,15.73
2019-03-29T08:47:45.686Z,16.23
2019-03-29T08:50:15.204Z,16.93
2019-03-29T08:52:44.761Z,16.77
2019-03-29T08:55:17.282Z,16.67
2019-03-29T08:57:45.474Z,16.93
2019-03-29T09:00:18.118Z,16.73
2019-03-29T09:02:47.598Z,17.97
2019-03-29T09:05:17.068Z,15.80
2019-03-29T09:07:46.603Z,13.17
2019-03-29T09:10:27.345Z,13.30
2019-03-29T09:12:56.803Z,14.00
2019-03-29T09:15:26.271Z,12.13
2019-03-29T09:17:55.779Z,12.20
2019-03-29T09:20:25.230Z,12.53
2019-03-29T09:22:54.749Z,11.97
2019-03-29T09:25:24.217Z,11.23
2019-03-29T09:27:53.699Z,11.97
2019-03-29T09:30:23.207Z,11.97
2019-03-29T09:32:52.695Z,10.07
2019-03-29T09:35:22.452Z,10.47
2019-03-29T09:37:51.984Z,10.13
2019-03-29T09:40:21.564Z,10.77
2019-03-29T09:43:06.247Z,8.50
2019-03-29T09:45:22.281Z,7.67
2019-03-29T09:47:51.743Z,8.20
2019-03-29T09:50:22.949Z,7.33
2019-03-29T09:52:52.713Z,8.33
2019-03-29T09:55:22.207Z,11.77
2019-03-29T09:57:51.710Z,8.90
2019-03-29T10:00:23.594Z,5.10
2019-03-29T10:02:52.417Z,5.23
2019-03-29T10:05:21.891Z,5.30
2019-03-29T10:07:51.449Z,5.80
2019-03-29T10:10:20.908Z,4.57
2019-03-29T10:12:50.736Z,4.17
2019-03-29T10:15:20.203Z,5.90
2019-03-29T10:17:49.656Z,5.93
2019-03-29T10:20:19.116Z,7.07
2019-03-29T10:22:48.578Z,8.00
2019-03-29T10:25:20.032Z,6.93
2019-03-29T10:27:49.203Z,7.07
2019-03-29T10:30:38.302Z,7.63
2019-03-29T10:33:07.894Z,7.10
2019-03-29T10:35:50.909Z,6.73
2019-03-29T10:38:09.096Z,6.80
2019-03-29T10:40:38.861Z,6.63
2019-03-29T10:43:08.436Z,7.00
2019-03-29T10:45:40.289Z,6.27
2019-03-29T10:48:09.067Z,6.07
2019-03-29T10:50:38.540Z,6.17
2019-03-29T10:53:08.003Z,6.00
2019-03-29T10:55:37.457Z,6.00
2019-03-29T10:58:09.728Z,6.20
2019-03-29T11:00:40.360Z,6.97
2019-03-29T11:03:10.245Z,7.37
2019-03-29T11:05:39.789Z,8.17
2019-03-29T11:08:11.592Z,8.30
2019-03-29T11:10:40.809Z,7.70
2019-03-29T11:13:13.596Z,8.37
2019-03-29T11:15:41.861Z,8.03
2019-03-29T11:18:11.425Z,8.27
2019-03-29T11:20:40.890Z,8.67
2019-03-29T11:23:10.372Z,8.50
2019-03-29T11:25:39.919Z,8.57
2019-03-29T11:28:09.383Z,8.67
2019-03-29T11:30:42.350Z,8.53
2019-03-29T11:33:10.667Z,8.93
2019-03-29T11:35:40.120Z,8.33
2019-03-29T11:38:09.585Z,8.03
2019-03-29T11:40:39.059Z,8.07
2019-03-29T11:43:26.516Z,8.13
2019-03-29T11:45:48.422Z,9.43
2019-03-29T11:48:18.851Z,8.00
2019-03-29T11:50:48.323Z,7.90
2019-03-29T11:53:18.059Z,8.13
2019-03-29T11:55:47.909Z,8.00
2019-03-29T11:58:17.378Z,7.53
2019-03-29T12:00:47.125Z,8.27
2019-03-29T12:03:16.922Z,7.77
2019-03-29T12:05:46.398Z,7.33
2019-03-29T12:08:15.848Z,7.47
2019-03-29T12:10:45.395Z,7.90
2019-03-29T12:13:15.147Z,7.20
2019-03-29T12:15:44.788Z,7.60
2019-03-29T12:18:14.260Z,6.93
2019-03-29T12:20:43.781Z,8.20
2019-03-29T12:23:13.246Z,7.63
2019-03-29T12:25:42.752Z,7.67
2019-03-29T12:28:12.321Z,8.20
2019-03-29T12:30:41.791Z,7.83
2019-03-29T12:33:11.616Z,8.23
2019-03-29T12:35:41.167Z,8.13
2019-03-29T12:38:10.623Z,8.23
2019-03-29T12:40:40.087Z,7.40
2019-03-29T12:43:12.444Z,7.40
2019-03-29T12:45:40.703Z,7.07
2019-03-29T12:48:10.161Z,6.93
2019-03-29T12:50:40.042Z,7.53
2019-03-29T12:53:09.803Z,7.00
2019-03-29T12:55:39.371Z,7.40
2019-03-29T12:58:08.823Z,6.90
2019-03-29T13:00:38.379Z,7.13
2019-03-29T13:03:07.863Z,6.70
2019-03-29T13:05:37.340Z,7.20
2019-03-29T13:08:07.089Z,6.43
2019-03-29T13:10:36.519Z,6.73
2019-03-29T13:13:05.988Z,6.37
2019-03-29T13:15:36.210Z,6.23
2019-03-29T13:18:05.712Z,6.67
2019-03-29T13:20:35.502Z,6.97
2019-03-29T13:23:05.302Z,6.13
2019-03-29T13:25:35.145Z,6.60
2019-03-29T13:28:04.595Z,7.00
2019-03-29T13:30:37.059Z,7.00
2019-03-29T13:33:10.666Z,6.87
2019-03-29T13:35:40.112Z,6.40
2019-03-29T13:38:09.654Z,6.55
2019-03-29T13:40:39.107Z,6.33
2019-03-29T13:43:08.554Z,6.53
2019-03-29T13:45:38.061Z,7.40
2019-03-29T13:48:07.518Z,7.10
2019-03-29T13:50:36.981Z,6.50
2019-03-29T13:53:06.766Z,6.40
2019-03-29T13:55:36.236Z,7.00
2019-03-29T13:58:05.696Z,7.00
2019-03-29T14:00:35.172Z,6.60
2019-03-29T14:03:04.631Z,6.72
2019-03-29T14:05:34.100Z,6.90
2019-03-29T14:08:03.995Z,6.08
2019-03-29T14:10:33.520Z,7.03
2019-03-29T14:13:02.976Z,6.53
2019-03-29T14:15:32.438Z,7.25
2019-03-29T14:18:01.908Z,6.40
2019-03-29T14:20:32.912Z,6.60
2019-03-29T14:23:03.242Z,7.33
2019-03-29T14:25:33.007Z,6.20
2019-03-29T14:28:03.167Z,5.95
2019-03-29T14:30:32.993Z,6.00
2019-03-29T14:33:02.446Z,6.00
2019-03-29T14:35:32.255Z,6.58
2019-03-29T14:38:01.696Z,6.12
2019-03-29T14:40:31.270Z,6.33
2019-03-29T14:43:00.823Z,6.53
2019-03-29T14:45:30.303Z,5.90
2019-03-29T14:48:00.225Z,6.47
2019-03-29T14:50:29.699Z,5.22
2019-03-29T14:52:59.179Z,7.08
2019-03-29T14:55:28.734Z,6.40
2019-03-29T14:57:58.426Z,6.10
2019-03-29T15:00:44.383Z,6.45
2019-03-29T15:03:13.913Z,5.40
2019-03-29T15:05:43.391Z,5.53
2019-03-29T15:08:13.003Z,5.83
2019-03-29T15:10:45.616Z,5.80
2019-03-29T15:13:13.611Z,5.37
2019-03-29T15:15:43.188Z,9.23
2019-03-29T15:18:12.623Z,9.60
2019-03-29T15:20:52.658Z,9.60
2019-03-29T15:23:13.258Z,9.37
2019-03-29T15:25:43.061Z,9.53
2019-03-29T15:28:13.723Z,8.47
2019-03-29T15:30:43.603Z,8.77
2019-03-29T15:33:13.053Z,7.90
2019-03-29T15:35:43.355Z,9.10
2019-03-29T15:38:12.840Z,8.53
2019-03-29T15:40:42.401Z,9.07
2019-03-29T15:43:11.902Z,8.37
2019-03-29T15:45:41.369Z,8.80
2019-03-29T15:48:10.825Z,8.70
2019-03-29T15:50:40.300Z,8.80
2019-03-29T15:53:10.085Z,8.77
2019-03-29T15:55:39.567Z,9.50
2019-03-29T15:58:09.338Z,8.70
2019-03-29T16:00:38.842Z,9.33
2019-03-29T16:03:08.353Z,7.83
2019-03-29T16:05:37.980Z,8.43
2019-03-29T16:08:07.433Z,8.07
2019-03-29T16:10:36.971Z,8.57
2019-03-29T16:13:06.470Z,8.93
2019-03-29T16:15:38.337Z,7.90
2019-03-29T16:18:07.112Z,7.83
2019-03-29T16:20:36.574Z,8.27
2019-03-29T16:23:06.046Z,7.43
2019-03-29T16:25:35.519Z,7.97
2019-03-29T16:28:04.978Z,7.37
2019-03-29T16:30:34.547Z,7.57
2019-03-29T16:33:04.322Z,8.60
2019-03-29T16:35:33.795Z,7.70
2019-03-29T16:38:03.255Z,7.67
2019-03-29T16:40:32.798Z,7.90
2019-03-29T16:43:02.246Z,8.57
2019-03-29T16:45:31.703Z,7.77
2019-03-29T16:48:01.186Z,7.67
2019-03-29T16:50:30.648Z,8.90
2019-03-29T16:53:00.128Z,8.57
2019-03-29T16:55:29.595Z,8.10
2019-03-29T16:57:59.058Z,8.50
2019-03-29T17:00:28.533Z,8.40
2019-03-29T17:02:58.262Z,8.80
2019-03-29T17:05:27.703Z,9.63
2019-03-29T17:07:57.212Z,8.97
2019-03-29T17:10:26.675Z,8.40
2019-03-29T17:12:56.139Z,8.50
2019-03-29T17:15:25.627Z,8.33
2019-03-29T17:17:55.356Z,8.50
2019-03-29T17:20:24.810Z,8.47
2019-03-29T17:22:54.305Z,9.00
2019-03-29T17:25:23.778Z,9.27
2019-03-29T17:27:53.263Z,9.07
2019-03-29T17:30:34.470Z,9.13
2019-03-29T17:33:03.921Z,9.53
2019-03-29T17:35:33.394Z,9.13
2019-03-29T17:38:02.862Z,9.63
2019-03-29T17:40:32.330Z,9.83
2019-03-29T17:43:02.077Z,9.97
2019-03-29T17:45:31.527Z,10.40
2019-03-29T17:48:01.003Z,11.40
2019-03-29T17:50:30.841Z,11.10
2019-03-29T17:53:00.321Z,10.97
2019-03-29T17:55:31.789Z,12.20
2019-03-29T17:58:00.975Z,12.23
2019-03-29T18:00:31.402Z,13.27
2019-03-29T18:03:01.164Z,12.20
2019-03-29T18:05:30.633Z,14.53
2019-03-29T18:08:00.459Z,13.63
2019-03-29T18:10:29.909Z,13.80
2019-03-29T18:12:59.392Z,12.77
2019-03-29T18:15:28.862Z,12.67
2019-03-29T18:17:58.609Z,12.87
2019-03-29T18:20:28.077Z,13.67
2019-03-29T18:22:57.546Z,13.17
2019-03-29T18:25:27.291Z,14.27
2019-03-29T18:27:56.836Z,13.73
2019-03-29T18:30:35.189Z,14.17
2019-03-29T18:33:05.583Z,13.37
2019-03-29T18:35:35.311Z,14.17
2019-03-29T18:38:04.780Z,14.60
2019-03-29T18:40:34.230Z,14.43
2019-03-29T18:43:03.866Z,15.40
2019-03-29T18:45:33.343Z,21.03
2019-03-29T18:48:02.882Z,27.37
2019-03-29T18:50:32.349Z,26.07
2019-03-29T18:53:01.830Z,29.23
2019-03-29T18:55:31.284Z,22.77
2019-03-29T18:58:00.929Z,22.70
2019-03-29T19:00:51.384Z,19.63
2019-03-29T19:03:20.876Z,23.27
2019-03-29T19:05:50.331Z,23.13
2019-03-29T19:08:19.809Z,19.73
2019-03-29T19:10:49.263Z,18.93
2019-03-29T19:13:18.905Z,18.40
2019-03-29T19:15:48.377Z,19.80
2019-03-29T19:18:18.141Z,24.67
2019-03-29T19:20:47.611Z,22.63
2019-03-29T19:23:17.165Z,19.53
2019-03-29T19:25:47.199Z,20.53
2019-03-29T19:28:16.736Z,19.53
2019-03-29T19:30:46.314Z,18.47
2019-03-29T19:33:15.747Z,20.73
2019-03-29T19:35:45.242Z,21.13
2019-03-29T19:38:14.720Z,19.63
2019-03-29T19:40:44.185Z,18.90
2019-03-29T19:43:14.106Z,17.43
2019-03-29T19:45:43.853Z,18.70
2019-03-29T19:48:13.317Z,18.03
2019-03-29T19:50:42.807Z,18.17
2019-03-29T19:53:12.362Z,16.70
2019-03-29T19:55:41.867Z,17.17
2019-03-29T19:58:11.416Z,17.40
2019-03-29T20:00:41.862Z,16.97
2019-03-29T20:03:11.674Z,16.40
2019-03-29T20:05:41.420Z,16.20
2019-03-29T20:08:10.974Z,15.97
2019-03-29T20:10:40.710Z,15.93
2019-03-29T20:13:10.174Z,16.23
2019-03-29T20:15:39.641Z,15.27
2019-03-29T20:18:09.138Z,16.30
2019-03-29T20:20:38.607Z,15.67
2019-03-29T20:23:08.342Z,16.70
2019-03-29T20:25:37.802Z,16.40
2019-03-29T20:28:07.388Z,16.07
2019-03-29T20:30:37.218Z,16.07
2019-03-29T20:33:06.694Z,16.83
2019-03-29T20:35:36.160Z,16.07
2019-03-29T20:38:05.725Z,16.20
2019-03-29T20:40:35.361Z,17.17
2019-03-29T20:43:04.840Z,17.57
2019-03-29T20:45:34.303Z,16.50
2019-03-29T20:48:04.108Z,19.37
2019-03-29T20:50:33.584Z,17.87
2019-03-29T20:53:03.323Z,18.90
2019-03-29T20:55:32.777Z,17.80
2019-03-29T20:58:02.432Z,17.33
2019-03-29T21:00:32.199Z,17.77
2019-03-29T21:03:01.677Z,17.57
2019-03-29T21:05:31.154Z,16.67
2019-03-29T21:08:00.629Z,17.50
2019-03-29T21:10:30.086Z,17.73
2019-03-29T21:12:59.591Z,16.83
2019-03-29T21:15:29.295Z,16.93
2019-03-29T21:17:58.819Z,17.63
2019-03-29T21:20:28.546Z,18.50
2019-03-29T21:22:58.026Z,19.07
2019-03-29T21:25:27.767Z,18.03
2019-03-29T21:27:57.245Z,17.60
2019-03-29T21:30:26.724Z,17.73
2019-03-29T21:32:56.201Z,19.47
2019-03-29T21:35:25.686Z,18.83
2019-03-29T21:37:55.504Z,20.33
2019-03-29T21:40:24.959Z,21.13
2019-03-29T21:42:54.496Z,20.43
2019-03-29T21:45:28.900Z,23.87
2019-03-29T21:48:02.333Z,24.67
2019-03-29T21:50:26.280Z,22.17
2019-03-29T21:52:55.756Z,22.50
2019-03-29T21:55:25.533Z,22.13
2019-03-29T21:57:55.013Z,23.87
2019-03-29T22:00:24.480Z,26.73
2019-03-29T22:02:53.949Z,25.60
2019-03-29T22:05:23.429Z,26.53
2019-03-29T22:07:52.930Z,27.37
2019-03-29T22:10:22.416Z,25.23
2019-03-29T22:12:51.877Z,24.00
2019-03-29T22:15:21.350Z,27.30
2019-03-29T22:17:50.824Z,24.17
2019-03-29T22:20:20.302Z,27.73
2019-03-29T22:22:49.762Z,27.93
2019-03-29T22:25:19.229Z,30.33
2019-03-29T22:27:48.707Z,29.90
2019-03-29T22:30:18.272Z,29.87
2019-03-29T22:32:48.059Z,30.47
2019-03-29T22:35:17.540Z,29.70
2019-03-29T22:37:47.290Z,29.93
2019-03-29T22:40:16.843Z,32.37
2019-03-29T22:42:46.313Z,31.57
2019-03-29T22:45:15.782Z,31.10
2019-03-29T22:47:45.247Z,35.10
2019-03-29T22:50:14.977Z,30.37
2019-03-29T22:52:44.430Z,32.23
2019-03-29T22:55:13.937Z,37.33
2019-03-29T22:57:43.394Z,32.73
2019-03-29T23:00:22.062Z,33.67
2019-03-29T23:02:51.856Z,30.83
2019-03-29T23:05:21.497Z,35.57
2019-03-29T23:07:50.949Z,33.87
2019-03-29T23:10:20.750Z,32.03
2019-03-29T23:12:50.205Z,35.77
2019-03-29T23:15:19.677Z,34.47
2019-03-29T23:17:49.129Z,38.57
2019-03-29T23:20:18.592Z,32.63
2019-03-29T23:22:48.041Z,37.03
2019-03-29T23:25:17.526Z,34.67
2019-03-29T23:27:47.227Z,32.20
2019-03-29T23:30:17.851Z,35.67
2019-03-29T23:32:47.751Z,33.80
2019-03-29T23:35:17.561Z,38.03
2019-03-29T23:37:47.329Z,34.77
2019-03-29T23:40:16.870Z,37.13
2019-03-29T23:42:46.352Z,35.93
2019-03-29T23:45:15.816Z,39.13
2019-03-29T23:47:45.272Z,34.70
2019-03-29T23:50:15.138Z,36.70
2019-03-29T23:52:44.602Z,37.07
2019-03-29T23:55:14.420Z,33.23
2019-03-29T23:57:43.905Z,39.30
