createdAt,value
2023-05-14T00:02:29.927Z,99.90
2023-05-14T00:05:17.418Z,99.90
2023-05-14T00:08:05.146Z,99.90
2023-05-14T00:10:52.808Z,99.90
2023-05-14T00:13:40.396Z,99.90
2023-05-14T00:16:29.081Z,99.90
2023-05-14T00:19:16.542Z,99.90
2023-05-14T00:22:04.057Z,99.90
2023-05-14T00:24:51.494Z,99.90
2023-05-14T00:27:38.904Z,99.90
2023-05-14T00:30:26.378Z,99.90
2023-05-14T00:33:13.774Z,99.90
2023-05-14T00:36:01.310Z,99.90
2023-05-14T00:38:48.608Z,99.90
2023-05-14T00:41:36.114Z,99.90
2023-05-14T00:44:23.702Z,99.90
2023-05-14T00:47:11.023Z,99.90
2023-05-14T00:49:58.332Z,99.90
2023-05-14T00:52:46.143Z,99.90
2023-05-14T00:55:34.281Z,99.90
2023-05-14T00:58:22.709Z,99.90
2023-05-14T01:01:10.516Z,99.90
2023-05-14T01:03:58.887Z,99.90
2023-05-14T01:06:55.537Z,99.90
2023-05-14T01:10:01.410Z,99.90
2023-05-14T01:13:06.886Z,99.90
2023-05-14T01:15:57.637Z,99.90
2023-05-14T01:18:47.018Z,99.90
2023-05-14T01:21:42.679Z,99.90
2023-05-14T01:24:29.916Z,99.90
2023-05-14T01:27:47.990Z,99.90
2023-05-14T01:30:43.649Z,99.90
2023-05-14T01:33:32.439Z,99.90
2023-05-14T01:36:19.977Z,99.90
2023-05-14T01:39:10.068Z,99.90
2023-05-14T01:41:57.986Z,99.90
2023-05-14T01:44:45.704Z,99.90
2023-05-14T01:47:33.179Z,99.90
2023-05-14T01:50:20.406Z,99.90
2023-05-14T01:53:08.244Z,99.90
2023-05-14T01:55:55.691Z,99.90
2023-05-14T01:58:43.225Z,99.90
2023-05-14T02:01:30.509Z,99.90
2023-05-14T02:04:18.265Z,99.90
2023-05-14T02:07:05.533Z,99.90
2023-05-14T02:09:52.964Z,99.90
2023-05-14T02:12:40.601Z,99.90
2023-05-14T02:15:28.114Z,99.90
2023-05-14T02:18:15.470Z,99.90
2023-05-14T02:21:03.012Z,99.90
2023-05-14T02:23:51.118Z,99.90
2023-05-14T02:26:38.626Z,99.90
2023-05-14T02:29:26.122Z,99.90
2023-05-14T02:32:13.628Z,99.90
2023-05-14T02:35:01.420Z,99.90
2023-05-14T02:37:48.706Z,99.90
2023-05-14T02:40:37.851Z,99.90
2023-05-14T02:43:25.338Z,99.90
2023-05-14T02:46:12.705Z,99.90
2023-05-14T02:49:00.214Z,99.90
2023-05-14T02:51:47.440Z,99.90
2023-05-14T02:54:34.969Z,99.90
2023-05-14T02:57:22.621Z,99.90
2023-05-14T03:00:10.555Z,99.90
2023-05-14T03:02:58.391Z,99.90
2023-05-14T03:05:46.309Z,99.90
2023-05-14T03:08:33.850Z,99.90
2023-05-14T03:11:22.237Z,99.90
2023-05-14T03:14:09.877Z,99.90
2023-05-14T03:16:57.299Z,99.90
2023-05-14T03:19:44.488Z,99.90
2023-05-14T03:22:32.013Z,99.90
2023-05-14T03:25:19.819Z,99.90
2023-05-14T03:28:07.095Z,99.90
2023-05-14T03:30:54.613Z,99.90
2023-05-14T03:33:42.052Z,99.90
2023-05-14T03:36:29.790Z,99.90
2023-05-14T03:39:18.708Z,99.90
2023-05-14T03:42:06.472Z,99.90
2023-05-14T03:44:54.016Z,99.90
2023-05-14T03:47:41.603Z,99.90
2023-05-14T03:50:29.070Z,99.90
2023-05-14T03:53:16.662Z,99.90
2023-05-14T03:56:04.158Z,99.90
2023-05-14T03:58:51.420Z,99.90
2023-05-14T04:01:38.860Z,99.90
2023-05-14T04:04:26.451Z,99.90
2023-05-14T04:07:14.178Z,99.90
2023-05-14T04:10:04.050Z,99.90
2023-05-14T04:12:49.979Z,99.90
2023-05-14T04:15:39.169Z,99.90
2023-05-14T04:18:26.991Z,99.90
2023-05-14T04:21:14.764Z,99.90
2023-05-14T04:24:02.194Z,99.90
2023-05-14T04:26:49.742Z,99.90
2023-05-14T04:29:37.152Z,99.90
2023-05-14T04:32:24.901Z,99.90
2023-05-14T04:35:12.901Z,99.90
2023-05-14T04:38:00.722Z,99.90
2023-05-14T04:40:48.540Z,99.90
2023-05-14T04:43:36.037Z,99.90
2023-05-14T04:46:23.736Z,99.90
2023-05-14T04:49:11.539Z,99.90
2023-05-14T04:51:59.076Z,99.90
2023-05-14T04:54:46.622Z,99.90
2023-05-14T04:57:34.288Z,99.90
2023-05-14T05:00:22.329Z,99.90
2023-05-14T05:03:10.040Z,99.90
2023-05-14T05:05:57.440Z,99.90
2023-05-14T05:08:44.640Z,99.90
2023-05-14T05:11:31.978Z,99.90
2023-05-14T05:14:19.533Z,99.90
2023-05-14T05:17:07.000Z,99.90
2023-05-14T05:19:55.092Z,99.90
2023-05-14T05:22:42.299Z,99.90
2023-05-14T05:25:29.824Z,99.90
2023-05-14T05:28:17.657Z,99.90
2023-05-14T05:31:05.328Z,99.90
2023-05-14T05:33:52.754Z,99.90
2023-05-14T05:36:40.006Z,99.90
2023-05-14T05:39:27.576Z,99.90
2023-05-14T05:42:15.335Z,99.90
2023-05-14T05:45:02.733Z,99.90
2023-05-14T05:47:50.305Z,99.90
2023-05-14T05:50:37.716Z,99.90
2023-05-14T05:53:25.205Z,99.90
2023-05-14T05:56:12.488Z,99.90
2023-05-14T05:58:59.791Z,99.90
2023-05-14T06:01:47.987Z,99.90
2023-05-14T06:04:34.980Z,99.90
2023-05-14T06:07:22.474Z,99.90
2023-05-14T06:10:10.213Z,99.90
2023-05-14T06:12:57.346Z,99.90
2023-05-14T06:15:44.488Z,99.90
2023-05-14T06:18:32.004Z,99.90
2023-05-14T06:21:19.822Z,99.90
2023-05-14T06:24:07.584Z,99.90
2023-05-14T06:26:54.658Z,99.90
2023-05-14T06:29:42.313Z,99.90
2023-05-14T06:32:29.613Z,99.90
2023-05-14T06:35:17.166Z,99.90
2023-05-14T06:38:04.609Z,99.90
2023-05-14T06:40:53.070Z,99.90
2023-05-14T06:43:40.279Z,99.90
2023-05-14T06:46:27.406Z,99.90
2023-05-14T06:49:15.193Z,99.90
2023-05-14T06:52:03.570Z,99.90
2023-05-14T06:54:51.004Z,99.90
2023-05-14T06:57:40.581Z,99.90
2023-05-14T07:00:27.297Z,99.90
2023-05-14T07:03:14.940Z,99.90
2023-05-14T07:06:02.306Z,99.90
2023-05-14T07:08:49.833Z,99.90
2023-05-14T07:11:37.234Z,99.90
2023-05-14T07:14:24.497Z,99.90
2023-05-14T07:17:12.077Z,99.90
2023-05-14T07:19:59.482Z,99.90
2023-05-14T07:22:47.103Z,99.90
2023-05-14T07:25:34.311Z,99.90
2023-05-14T07:28:21.799Z,99.90
2023-05-14T07:31:09.786Z,99.90
2023-05-14T07:33:57.310Z,99.90
2023-05-14T07:36:44.807Z,99.90
2023-05-14T07:39:32.348Z,99.90
2023-05-14T07:42:31.759Z,99.90
2023-05-14T07:45:09.790Z,99.90
2023-05-14T07:47:57.197Z,99.90
2023-05-14T07:50:45.318Z,99.90
2023-05-14T07:53:32.821Z,99.90
2023-05-14T07:56:20.113Z,99.90
2023-05-14T07:59:07.541Z,99.90
2023-05-14T08:01:55.051Z,99.90
2023-05-14T08:04:42.810Z,99.90
2023-05-14T08:07:30.260Z,99.90
2023-05-14T08:10:17.937Z,99.90
2023-05-14T08:13:05.505Z,99.90
2023-05-14T08:15:52.855Z,99.90
2023-05-14T08:18:40.136Z,99.90
2023-05-14T08:21:28.007Z,99.90
2023-05-14T08:24:20.991Z,99.90
2023-05-14T08:27:08.396Z,99.90
2023-05-14T08:29:55.854Z,99.90
2023-05-14T08:32:43.371Z,99.90
2023-05-14T08:35:30.685Z,99.90
2023-05-14T08:38:18.253Z,99.90
2023-05-14T08:41:07.203Z,99.90
2023-05-14T08:44:16.171Z,99.90
2023-05-14T08:47:04.249Z,99.90
2023-05-14T08:49:57.879Z,99.90
2023-05-14T08:52:45.678Z,99.90
2023-05-14T08:55:34.123Z,99.90
2023-05-14T08:58:21.597Z,99.90
2023-05-14T09:01:08.885Z,99.90
2023-05-14T09:03:56.368Z,99.90
2023-05-14T09:06:44.963Z,99.90
2023-05-14T09:09:32.667Z,99.90
2023-05-14T09:12:19.922Z,99.90
2023-05-14T09:15:08.058Z,99.90
2023-05-14T09:17:55.399Z,99.90
2023-05-14T09:20:42.470Z,99.90
2023-05-14T09:23:34.311Z,99.90
2023-05-14T09:26:29.242Z,99.90
2023-05-14T09:29:16.496Z,99.90
2023-05-14T09:32:05.819Z,99.90
2023-05-14T09:34:53.177Z,99.90
2023-05-14T09:37:43.681Z,99.90
2023-05-14T09:40:30.928Z,99.90
2023-05-14T09:43:18.439Z,99.90
2023-05-14T09:46:06.022Z,99.90
2023-05-14T09:48:53.677Z,99.90
2023-05-14T09:51:41.014Z,99.90
2023-05-14T09:54:28.418Z,99.90
2023-05-14T09:57:15.837Z,99.90
2023-05-14T10:00:03.866Z,99.90
2023-05-14T10:02:53.077Z,99.90
2023-05-14T10:05:42.844Z,99.90
2023-05-14T10:08:36.118Z,99.90
2023-05-14T10:11:28.594Z,99.90
2023-05-14T10:14:25.240Z,99.90
2023-05-14T10:17:15.129Z,99.90
2023-05-14T10:20:05.573Z,99.90
2023-05-14T10:22:52.997Z,99.90
2023-05-14T10:25:44.788Z,99.90
2023-05-14T10:28:33.386Z,99.90
2023-05-14T10:31:23.810Z,99.90
2023-05-14T10:34:31.367Z,99.90
2023-05-14T10:37:24.221Z,99.90
2023-05-14T10:40:12.928Z,99.90
2023-05-14T10:43:00.865Z,99.90
2023-05-14T10:45:48.411Z,99.90
2023-05-14T10:48:37.526Z,99.90
2023-05-14T10:51:24.934Z,99.90
2023-05-14T10:54:13.708Z,99.90
2023-05-14T10:57:01.903Z,99.90
2023-05-14T10:59:53.672Z,99.30
2023-05-14T11:02:45.556Z,99.90
2023-05-14T11:05:35.938Z,99.90
2023-05-14T11:08:26.486Z,98.70
2023-05-14T11:11:12.967Z,99.00
2023-05-14T11:14:00.438Z,97.90
2023-05-14T11:16:48.707Z,97.40
2023-05-14T11:19:35.965Z,99.90
2023-05-14T11:22:23.997Z,99.90
2023-05-14T11:25:14.820Z,98.50
2023-05-14T11:28:02.318Z,97.20
2023-05-14T11:30:50.733Z,96.60
2023-05-14T11:33:38.381Z,94.70
2023-05-14T11:36:25.876Z,94.20
2023-05-14T11:39:20.767Z,95.20
2023-05-14T11:42:13.719Z,94.80
2023-05-14T11:45:01.260Z,95.90
2023-05-14T11:47:48.458Z,96.20
2023-05-14T11:50:37.835Z,94.90
2023-05-14T11:53:30.030Z,95.50
2023-05-14T11:56:17.693Z,96.00
2023-05-14T11:59:04.942Z,97.00
2023-05-14T12:01:55.438Z,96.30
2023-05-14T12:04:44.720Z,95.80
2023-05-14T12:07:32.626Z,95.20
2023-05-14T12:10:20.103Z,88.30
2023-05-14T12:13:08.290Z,90.00
2023-05-14T12:15:57.885Z,87.80
2023-05-14T12:18:45.314Z,90.10
2023-05-14T12:21:32.826Z,91.10
2023-05-14T12:24:20.935Z,87.90
2023-05-14T12:27:10.430Z,93.40
2023-05-14T12:30:27.363Z,90.90
2023-05-14T12:32:53.504Z,90.00
2023-05-14T12:35:41.058Z,90.00
2023-05-14T12:38:28.753Z,90.70
2023-05-14T12:41:17.194Z,95.50
2023-05-14T12:44:05.682Z,92.10
2023-05-14T12:46:53.328Z,90.00
2023-05-14T12:49:40.726Z,89.20
2023-05-14T12:52:37.774Z,87.60
2023-05-14T12:55:17.329Z,84.20
2023-05-14T12:58:04.627Z,91.90
2023-05-14T13:00:52.188Z,92.00
2023-05-14T13:03:39.557Z,91.00
2023-05-14T13:06:26.877Z,90.90
2023-05-14T13:09:14.121Z,90.00
2023-05-14T13:12:01.835Z,91.60
2023-05-14T13:14:49.139Z,88.80
2023-05-14T13:17:37.454Z,91.50
2023-05-14T13:20:26.516Z,89.50
2023-05-14T13:23:14.514Z,91.10
2023-05-14T13:26:01.747Z,81.60
2023-05-14T13:28:49.312Z,84.30
2023-05-14T13:31:36.770Z,89.50
2023-05-14T13:34:24.294Z,79.30
2023-05-14T13:37:11.450Z,78.50
2023-05-14T13:39:58.677Z,78.80
2023-05-14T13:42:46.248Z,82.90
2023-05-14T13:45:33.726Z,79.00
2023-05-14T13:48:21.404Z,80.00
2023-05-14T13:51:08.822Z,82.90
2023-05-14T13:53:56.420Z,84.40
2023-05-14T13:56:44.324Z,87.80
2023-05-14T13:59:31.856Z,91.00
2023-05-14T14:02:19.220Z,85.50
2023-05-14T14:05:07.409Z,86.00
2023-05-14T14:08:01.128Z,82.50
2023-05-14T14:10:44.264Z,81.60
2023-05-14T14:13:31.767Z,76.80
2023-05-14T14:16:19.037Z,77.90
2023-05-14T14:19:06.468Z,77.60
2023-05-14T14:21:58.528Z,82.40
2023-05-14T14:24:46.258Z,84.00
2023-05-14T14:27:35.611Z,80.10
2023-05-14T14:30:23.070Z,74.50
2023-05-14T14:33:11.116Z,76.60
2023-05-14T14:35:58.088Z,83.10
2023-05-14T14:38:45.729Z,76.10
2023-05-14T14:41:33.191Z,78.00
2023-05-14T14:44:20.491Z,78.20
2023-05-14T14:47:07.990Z,76.80
2023-05-14T14:49:55.713Z,73.40
2023-05-14T14:52:45.756Z,78.80
2023-05-14T14:55:32.944Z,78.90
2023-05-14T14:58:21.421Z,73.70
2023-05-14T15:01:08.902Z,73.60
2023-05-14T15:03:56.217Z,73.80
2023-05-14T15:06:43.658Z,71.80
2023-05-14T15:09:31.704Z,72.10
2023-05-14T15:12:19.196Z,70.80
2023-05-14T15:15:07.277Z,72.90
2023-05-14T15:17:54.832Z,69.20
2023-05-14T15:20:42.983Z,67.40
2023-05-14T15:23:30.262Z,69.40
2023-05-14T15:26:17.727Z,68.70
2023-05-14T15:29:05.567Z,69.20
2023-05-14T15:31:54.185Z,67.30
2023-05-14T15:34:41.429Z,66.00
2023-05-14T15:37:28.597Z,69.40
2023-05-14T15:40:16.316Z,71.90
2023-05-14T15:43:04.094Z,74.90
2023-05-14T15:45:51.359Z,74.90
2023-05-14T15:48:38.917Z,76.40
2023-05-14T15:51:26.413Z,76.00
2023-05-14T15:54:14.003Z,80.60
2023-05-14T15:57:01.318Z,83.40
2023-05-14T15:59:48.968Z,83.60
2023-05-14T16:02:36.693Z,85.80
2023-05-14T16:05:24.577Z,87.60
2023-05-14T16:08:11.793Z,86.30
2023-05-14T16:10:58.986Z,86.70
2023-05-14T16:13:46.400Z,88.90
2023-05-14T16:16:33.641Z,89.60
2023-05-14T16:19:21.733Z,89.30
2023-05-14T16:22:09.426Z,90.50
2023-05-14T16:24:56.655Z,90.10
2023-05-14T16:27:45.281Z,90.70
2023-05-14T16:30:32.351Z,90.70
2023-05-14T16:33:19.865Z,91.00
2023-05-14T16:36:07.122Z,91.10
2023-05-14T16:39:06.687Z,92.30
2023-05-14T16:41:43.564Z,93.20
2023-05-14T16:44:31.348Z,93.50
2023-05-14T16:47:18.816Z,93.70
2023-05-14T16:50:06.493Z,94.10
2023-05-14T16:52:53.667Z,93.90
2023-05-14T16:55:41.326Z,95.30
2023-05-14T16:58:28.937Z,93.80
2023-05-14T17:01:16.589Z,93.80
2023-05-14T17:04:04.338Z,94.50
2023-05-14T17:06:51.554Z,94.90
2023-05-14T17:09:38.854Z,94.20
2023-05-14T17:12:26.578Z,94.10
2023-05-14T17:15:14.839Z,93.90
2023-05-14T17:18:02.417Z,94.00
2023-05-14T17:20:50.014Z,93.90
2023-05-14T17:23:37.741Z,93.60
2023-05-14T17:26:26.282Z,93.90
2023-05-14T17:29:13.681Z,94.10
2023-05-14T17:32:02.879Z,94.00
2023-05-14T17:34:50.299Z,94.20
2023-05-14T17:37:38.111Z,93.00
2023-05-14T17:40:25.679Z,92.60
2023-05-14T17:43:13.173Z,92.70
2023-05-14T17:46:00.752Z,92.20
2023-05-14T17:48:47.950Z,91.20
2023-05-14T17:51:35.174Z,91.50
2023-05-14T17:54:22.697Z,92.00
2023-05-14T17:57:09.928Z,91.70
2023-05-14T17:59:57.406Z,91.50
2023-05-14T18:02:45.002Z,91.90
2023-05-14T18:05:33.180Z,92.40
2023-05-14T18:08:21.070Z,92.80
2023-05-14T18:11:08.499Z,93.10
2023-05-14T18:13:56.216Z,93.30
2023-05-14T18:16:44.144Z,92.90
2023-05-14T18:19:31.563Z,93.30
2023-05-14T18:22:20.841Z,93.50
2023-05-14T18:25:09.578Z,94.00
2023-05-14T18:27:57.125Z,94.20
2023-05-14T18:30:45.239Z,94.50
2023-05-14T18:33:33.385Z,94.40
2023-05-14T18:36:20.774Z,94.60
2023-05-14T18:39:08.467Z,94.70
2023-05-14T18:41:56.653Z,94.80
2023-05-14T18:44:44.661Z,94.80
2023-05-14T18:47:32.492Z,95.10
2023-05-14T18:50:20.303Z,95.20
2023-05-14T18:53:08.293Z,95.60
2023-05-14T18:55:56.048Z,96.10
2023-05-14T18:58:43.142Z,95.80
2023-05-14T19:01:31.325Z,96.00
2023-05-14T19:04:18.250Z,96.00
2023-05-14T19:07:05.979Z,95.90
2023-05-14T19:09:53.323Z,95.80
2023-05-14T19:12:41.143Z,96.60
2023-05-14T19:15:28.435Z,96.30
2023-05-14T19:18:17.462Z,96.20
2023-05-14T19:21:05.003Z,96.20
2023-05-14T19:23:52.631Z,95.70
2023-05-14T19:26:39.916Z,95.40
2023-05-14T19:29:27.205Z,95.50
2023-05-14T19:32:14.916Z,95.90
2023-05-14T19:35:02.159Z,96.10
2023-05-14T19:37:49.780Z,96.50
2023-05-14T19:40:37.362Z,96.50
2023-05-14T19:43:27.939Z,96.80
2023-05-14T19:46:15.654Z,96.90
2023-05-14T19:49:03.472Z,97.00
2023-05-14T19:51:50.935Z,97.40
2023-05-14T19:54:38.225Z,97.40
2023-05-14T19:57:26.580Z,97.60
2023-05-14T20:00:14.661Z,98.10
2023-05-14T20:03:02.538Z,98.40
2023-05-14T20:05:51.316Z,98.50
2023-05-14T20:08:39.167Z,99.20
2023-05-14T20:11:26.419Z,99.60
2023-05-14T20:14:13.950Z,99.90
2023-05-14T20:17:01.718Z,99.90
2023-05-14T20:19:48.932Z,99.90
2023-05-14T20:22:38.239Z,99.90
2023-05-14T20:25:28.012Z,99.90
2023-05-14T20:28:14.964Z,99.90
2023-05-14T20:31:03.946Z,99.90
2023-05-14T20:33:51.380Z,99.90
2023-05-14T20:36:39.021Z,99.90
2023-05-14T20:39:26.415Z,99.90
2023-05-14T20:42:13.900Z,99.90
2023-05-14T20:45:01.283Z,99.90
2023-05-14T20:47:48.895Z,99.90
2023-05-14T20:50:36.836Z,99.90
2023-05-14T20:53:25.410Z,99.90
2023-05-14T20:56:12.752Z,99.90
2023-05-14T20:59:00.113Z,99.90
2023-05-14T21:01:47.825Z,99.90
2023-05-14T21:04:36.073Z,99.90
2023-05-14T21:07:24.111Z,99.90
2023-05-14T21:10:11.920Z,99.90
2023-05-14T21:12:59.261Z,99.90
2023-05-14T21:15:46.813Z,99.90
2023-05-14T21:18:34.104Z,99.90
2023-05-14T21:21:21.641Z,99.90
2023-05-14T21:24:08.864Z,99.90
2023-05-14T21:26:56.191Z,99.90
2023-05-14T21:29:45.316Z,99.90
2023-05-14T21:32:32.788Z,99.90
2023-05-14T21:35:20.253Z,99.90
2023-05-14T21:38:09.785Z,99.90
2023-05-14T21:40:57.340Z,99.90
2023-05-14T21:43:45.137Z,99.90
2023-05-14T21:46:32.597Z,99.90
2023-05-14T21:49:20.177Z,99.90
2023-05-14T21:52:08.204Z,99.90
2023-05-14T21:54:55.731Z,99.90
2023-05-14T21:57:43.038Z,99.90
2023-05-14T22:00:31.728Z,99.90
2023-05-14T22:03:19.338Z,99.90
2023-05-14T22:06:06.979Z,99.90
2023-05-14T22:08:54.247Z,99.90
2023-05-14T22:11:41.714Z,99.90
2023-05-14T22:14:29.353Z,99.90
2023-05-14T22:17:16.672Z,99.90
2023-05-14T22:20:10.044Z,99.90
2023-05-14T22:22:57.345Z,99.90
2023-05-14T22:25:44.550Z,99.90
2023-05-14T22:28:31.719Z,99.90
2023-05-14T22:31:18.968Z,99.90
2023-05-14T22:34:06.020Z,99.90
2023-05-14T22:36:53.613Z,99.90
2023-05-14T22:39:41.195Z,99.90
2023-05-14T22:42:28.688Z,99.90
2023-05-14T22:45:16.191Z,99.90
2023-05-14T22:48:03.783Z,99.90
2023-05-14T22:50:51.653Z,99.90
2023-05-14T22:53:38.845Z,99.90
2023-05-14T22:56:26.212Z,99.90
2023-05-14T22:59:13.607Z,99.90
2023-05-14T23:02:00.845Z,99.90
2023-05-14T23:04:48.418Z,99.90
2023-05-14T23:07:36.454Z,99.90
2023-05-14T23:10:23.711Z,99.90
2023-05-14T23:13:11.341Z,99.90
2023-05-14T23:15:58.711Z,99.90
2023-05-14T23:18:46.499Z,99.90
2023-05-14T23:21:34.128Z,99.90
2023-05-14T23:24:22.145Z,99.90
2023-05-14T23:27:09.755Z,99.90
2023-05-14T23:29:57.077Z,99.90
2023-05-14T23:32:44.595Z,99.90
2023-05-14T23:35:31.933Z,99.90
2023-05-14T23:38:19.361Z,99.90
2023-05-14T23:41:06.540Z,99.90
2023-05-14T23:43:55.268Z,99.90
2023-05-14T23:46:42.481Z,99.90
2023-05-14T23:49:29.939Z,99.90
2023-05-14T23:52:17.267Z,99.90
2023-05-14T23:55:05.410Z,99.90
2023-05-14T23:57:52.902Z,99.90
