createdAt,value
2022-10-01T00:01:27.950Z,100434.70
2022-10-01T00:03:55.843Z,100433.34
2022-10-01T00:06:24.869Z,100431.86
2022-10-01T00:08:52.906Z,100439.84
2022-10-01T00:11:24.634Z,100439.95
2022-10-01T00:13:54.195Z,100439.26
2022-10-01T00:16:27.558Z,100440.92
2022-10-01T00:18:57.580Z,100444.05
2022-10-01T00:21:28.554Z,100436.27
2022-10-01T00:24:05.232Z,100433.23
2022-10-01T00:26:35.191Z,100431.29
2022-10-01T00:29:11.982Z,100435.33
2022-10-01T00:31:40.031Z,100444.02
2022-10-01T00:34:09.795Z,100451.24
2022-10-01T00:36:37.567Z,100457.92
2022-10-01T00:39:05.405Z,100457.96
2022-10-01T00:41:34.813Z,100457.52
2022-10-01T00:44:36.366Z,100451.70
2022-10-01T00:47:19.466Z,100446.44
2022-10-01T00:49:48.667Z,100445.13
2022-10-01T00:52:22.853Z,100410.91
2022-10-01T00:54:55.923Z,100430.75
2022-10-01T00:57:26.672Z,100427.16
2022-10-01T00:59:57.192Z,100427.38
2022-10-01T01:02:25.292Z,100430.36
2022-10-01T01:04:53.137Z,100425.81
2022-10-01T01:07:22.122Z,100436.31
2022-10-01T01:09:53.517Z,100436.44
2022-10-01T01:12:59.785Z,100437.16
2022-10-01T01:15:33.154Z,100438.36
2022-10-01T01:18:19.740Z,100442.94
2022-10-01T01:21:02.747Z,100448.05
2022-10-01T01:23:51.277Z,100383.51
2022-10-01T01:26:54.795Z,100448.89
2022-10-01T01:29:41.381Z,100444.21
2022-10-01T01:32:15.062Z,100440.88
2022-10-01T01:34:46.917Z,100439.99
2022-10-01T01:37:19.358Z,100440.96
2022-10-01T01:39:51.604Z,100444.39
2022-10-01T01:42:25.826Z,100443.16
2022-10-01T01:44:58.298Z,100444.75
2022-10-01T01:47:30.570Z,100443.31
2022-10-01T01:50:00.275Z,100453.42
2022-10-01T01:52:29.004Z,100450.26
2022-10-01T01:54:57.824Z,100447.66
2022-10-01T01:57:26.692Z,100448.64
2022-10-01T01:59:55.160Z,100453.66
2022-10-01T02:02:33.325Z,100456.94
2022-10-01T02:05:05.445Z,100462.27
2022-10-01T02:07:47.333Z,100459.11
2022-10-01T02:10:47.156Z,100460.88
2022-10-01T02:13:30.029Z,100457.99
2022-10-01T02:16:04.553Z,100454.73
2022-10-01T02:18:46.605Z,100457.45
2022-10-01T02:21:33.209Z,100461.23
2022-10-01T02:24:24.858Z,100456.75
2022-10-01T02:26:55.645Z,100454.31
2022-10-01T02:29:24.179Z,100456.05
2022-10-01T02:31:55.839Z,100451.86
2022-10-01T02:34:30.368Z,100443.99
2022-10-01T02:37:02.765Z,100439.09
2022-10-01T02:39:33.090Z,100428.94
2022-10-01T02:42:03.212Z,100423.20
2022-10-01T02:44:40.366Z,100421.77
2022-10-01T02:47:18.326Z,100425.80
2022-10-01T02:49:47.962Z,100423.59
2022-10-01T02:52:42.002Z,100419.98
2022-10-01T02:55:18.197Z,100419.34
2022-10-01T02:57:46.292Z,100416.61
2022-10-01T03:00:16.981Z,100414.78
2022-10-01T03:02:44.817Z,100407.91
2022-10-01T03:05:12.932Z,100404.23
2022-10-01T03:07:43.753Z,100405.66
2022-10-01T03:10:12.742Z,100408.77
2022-10-01T03:12:45.367Z,100410.36
2022-10-01T03:15:16.162Z,100399.69
2022-10-01T03:17:43.992Z,100395.75
2022-10-01T03:20:12.584Z,100398.36
2022-10-01T03:22:40.562Z,100395.95
2022-10-01T03:25:08.816Z,100393.38
2022-10-01T03:27:36.792Z,100386.95
2022-10-01T03:30:05.829Z,100388.47
2022-10-01T03:32:33.934Z,100395.58
2022-10-01T03:35:01.806Z,100399.85
2022-10-01T03:37:29.698Z,100403.67
2022-10-01T03:39:57.482Z,100413.02
2022-10-01T03:42:25.285Z,100414.00
2022-10-01T03:44:53.369Z,100421.41
2022-10-01T03:47:24.425Z,100423.33
2022-10-01T03:49:52.282Z,100424.90
2022-10-01T03:52:20.540Z,100427.30
2022-10-01T03:54:48.407Z,100430.71
2022-10-01T03:57:16.169Z,100426.98
2022-10-01T03:59:44.416Z,100428.95
2022-10-01T04:02:12.331Z,100423.13
2022-10-01T04:04:40.379Z,100420.67
2022-10-01T04:07:08.516Z,100417.23
2022-10-01T04:09:37.677Z,100417.90
2022-10-01T04:12:05.927Z,100419.91
2022-10-01T04:14:34.194Z,100423.86
2022-10-01T04:17:01.940Z,100421.86
2022-10-01T04:19:29.759Z,100422.63
2022-10-01T04:21:57.842Z,100422.80
2022-10-01T04:24:25.792Z,100417.15
2022-10-01T04:26:53.629Z,100412.75
2022-10-01T04:29:21.942Z,100408.81
2022-10-01T04:31:49.935Z,100401.73
2022-10-01T04:34:17.776Z,100402.38
2022-10-01T04:36:45.912Z,100404.69
2022-10-01T04:39:13.921Z,100406.09
2022-10-01T04:41:41.648Z,100402.70
2022-10-01T04:44:10.541Z,100405.02
2022-10-01T04:46:38.810Z,100404.66
2022-10-01T04:49:06.561Z,100404.46
2022-10-01T04:51:34.651Z,100410.96
2022-10-01T04:54:02.834Z,100412.35
2022-10-01T04:56:30.590Z,100411.64
2022-10-01T04:58:58.498Z,100411.64
2022-10-01T05:01:26.338Z,100412.62
2022-10-01T05:03:54.056Z,100414.99
2022-10-01T05:06:22.052Z,100412.25
2022-10-01T05:08:51.131Z,100410.96
2022-10-01T05:11:19.059Z,100410.54
2022-10-01T05:13:47.054Z,100413.16
2022-10-01T05:16:15.109Z,100414.10
2022-10-01T05:18:43.567Z,100416.36
2022-10-01T05:21:11.838Z,100419.29
2022-10-01T05:23:39.596Z,100417.35
2022-10-01T05:26:08.176Z,100419.59
2022-10-01T05:28:36.278Z,100419.15
2022-10-01T05:31:04.708Z,100421.36
2022-10-01T05:33:34.207Z,100424.35
2022-10-01T05:36:05.301Z,100420.89
2022-10-01T05:38:37.298Z,100417.71
2022-10-01T05:41:05.576Z,100414.58
2022-10-01T05:43:33.355Z,100415.27
2022-10-01T05:46:05.594Z,100413.17
2022-10-01T05:48:37.241Z,100413.33
2022-10-01T05:51:16.265Z,100403.06
2022-10-01T05:53:48.228Z,100415.27
2022-10-01T05:56:22.773Z,100419.00
2022-10-01T05:58:51.009Z,100416.36
2022-10-01T06:01:18.777Z,100415.29
2022-10-01T06:03:50.347Z,100413.30
2022-10-01T06:06:23.220Z,100415.70
2022-10-01T06:08:51.730Z,100416.58
2022-10-01T06:11:22.663Z,100413.25
2022-10-01T06:13:51.059Z,100409.42
2022-10-01T06:16:20.926Z,100408.33
2022-10-01T06:18:49.749Z,100410.08
2022-10-01T06:21:17.514Z,100411.77
2022-10-01T06:23:45.907Z,100401.65
2022-10-01T06:26:13.858Z,100396.35
2022-10-01T06:28:41.606Z,100400.13
2022-10-01T06:31:09.623Z,100396.39
2022-10-01T06:33:37.603Z,100397.35
2022-10-01T06:36:05.812Z,100397.80
2022-10-01T06:38:33.645Z,100395.70
2022-10-01T06:41:02.320Z,100383.19
2022-10-01T06:43:31.952Z,100382.23
2022-10-01T06:46:05.136Z,100384.13
2022-10-01T06:48:37.071Z,100383.98
2022-10-01T06:51:05.889Z,100377.89
2022-10-01T06:53:33.613Z,100375.26
2022-10-01T06:56:06.705Z,100378.25
2022-10-01T06:58:35.151Z,100383.89
2022-10-01T07:01:04.022Z,100379.19
2022-10-01T07:03:32.040Z,100380.84
2022-10-01T07:06:05.514Z,100384.20
2022-10-01T07:08:33.618Z,100387.52
2022-10-01T07:11:03.423Z,100383.23
2022-10-01T07:13:31.634Z,100377.48
2022-10-01T07:15:59.578Z,100371.91
2022-10-01T07:18:27.685Z,100373.59
2022-10-01T07:20:57.482Z,100372.41
2022-10-01T07:23:25.617Z,100376.20
2022-10-01T07:25:53.455Z,100374.78
2022-10-01T07:28:25.757Z,100377.66
2022-10-01T07:31:06.996Z,100379.92
2022-10-01T07:33:35.099Z,100382.36
2022-10-01T07:36:05.630Z,100384.17
2022-10-01T07:38:34.071Z,100384.63
2022-10-01T07:41:05.240Z,100383.48
2022-10-01T07:43:34.953Z,100384.91
2022-10-01T07:46:03.723Z,100387.76
2022-10-01T07:48:31.744Z,100387.27
2022-10-01T07:50:59.888Z,100388.54
2022-10-01T07:53:28.349Z,100389.91
2022-10-01T07:55:56.908Z,100379.05
2022-10-01T07:58:24.896Z,100396.36
2022-10-01T08:00:58.210Z,100396.70
2022-10-01T08:03:26.403Z,100396.60
2022-10-01T08:05:54.749Z,100393.13
2022-10-01T08:08:22.994Z,100389.11
2022-10-01T08:10:51.061Z,100387.30
2022-10-01T08:13:19.157Z,100366.36
2022-10-01T08:15:50.673Z,100380.73
2022-10-01T08:18:18.931Z,100382.40
2022-10-01T08:20:46.821Z,100377.60
2022-10-01T08:23:15.958Z,100379.36
2022-10-01T08:25:45.971Z,100378.45
2022-10-01T08:28:14.609Z,100378.55
2022-10-01T08:30:42.998Z,100361.83
2022-10-01T08:33:12.964Z,100370.91
2022-10-01T08:35:41.582Z,100370.39
2022-10-01T08:38:11.124Z,100368.10
2022-10-01T08:40:46.783Z,100363.35
2022-10-01T08:43:38.543Z,100359.88
2022-10-01T08:46:13.128Z,100343.77
2022-10-01T08:48:47.150Z,100361.27
2022-10-01T08:51:40.148Z,100355.95
2022-10-01T08:54:24.228Z,100349.45
2022-10-01T08:56:55.031Z,100342.98
2022-10-01T08:59:44.799Z,100342.67
2022-10-01T09:02:30.068Z,100343.09
2022-10-01T09:05:24.892Z,100339.71
2022-10-01T09:08:05.067Z,100344.06
2022-10-01T09:11:08.406Z,100339.91
2022-10-01T09:14:44.108Z,100338.00
2022-10-01T09:17:23.877Z,100330.71
2022-10-01T09:20:27.280Z,100326.38
2022-10-01T09:23:20.165Z,100324.86
2022-10-01T09:25:51.339Z,100320.27
2022-10-01T09:28:25.345Z,100321.20
2022-10-01T09:31:12.293Z,100313.19
2022-10-01T09:33:53.133Z,100314.38
2022-10-01T09:36:38.455Z,100311.52
2022-10-01T09:39:27.417Z,100311.80
2022-10-01T09:41:56.284Z,100312.34
2022-10-01T09:44:30.275Z,100311.58
2022-10-01T09:46:58.642Z,100310.67
2022-10-01T09:49:43.789Z,100312.71
2022-10-01T09:52:27.245Z,100314.31
2022-10-01T09:55:05.319Z,100306.88
2022-10-01T09:57:43.460Z,100301.06
2022-10-01T10:00:18.302Z,100297.38
2022-10-01T10:02:51.676Z,100279.27
2022-10-01T10:05:23.735Z,100284.92
2022-10-01T10:07:59.754Z,100281.77
2022-10-01T10:10:39.673Z,100285.81
2022-10-01T10:13:11.063Z,100288.48
2022-10-01T10:15:49.363Z,100288.90
2022-10-01T10:18:24.088Z,100285.40
2022-10-01T10:20:54.071Z,100285.23
2022-10-01T10:23:29.485Z,100279.28
2022-10-01T10:26:02.836Z,100274.98
2022-10-01T10:28:46.790Z,100269.64
2022-10-01T10:31:22.169Z,100262.16
2022-10-01T10:34:16.840Z,100256.59
2022-10-01T10:36:46.286Z,100255.24
2022-10-01T10:39:30.229Z,100245.59
2022-10-01T10:42:00.140Z,100240.34
2022-10-01T10:44:35.252Z,100237.99
2022-10-01T10:47:15.059Z,100231.48
2022-10-01T10:50:02.273Z,100226.48
2022-10-01T10:52:36.575Z,100226.15
2022-10-01T10:55:25.311Z,100215.33
2022-10-01T10:57:57.325Z,100212.37
2022-10-01T11:00:29.947Z,100212.77
2022-10-01T11:03:00.558Z,100208.91
2022-10-01T11:05:33.013Z,100209.19
2022-10-01T11:08:04.023Z,100197.31
2022-10-01T11:10:44.678Z,100188.02
2022-10-01T11:13:36.516Z,100190.78
2022-10-01T11:16:38.695Z,100189.63
2022-10-01T11:19:30.417Z,100185.64
2022-10-01T11:22:06.275Z,100178.53
2022-10-01T11:25:05.230Z,100168.36
2022-10-01T11:27:55.232Z,100164.61
2022-10-01T11:30:26.590Z,100153.72
2022-10-01T11:33:28.192Z,100144.91
2022-10-01T11:36:25.007Z,100134.29
2022-10-01T11:39:05.852Z,100109.55
2022-10-01T11:41:46.782Z,100123.45
2022-10-01T11:44:29.049Z,100116.23
2022-10-01T11:47:20.819Z,100114.55
2022-10-01T11:50:20.595Z,100108.00
2022-10-01T11:52:56.936Z,100098.14
2022-10-01T11:55:43.738Z,100093.60
2022-10-01T11:58:49.364Z,100094.77
2022-10-01T12:01:32.140Z,100078.39
2022-10-01T12:04:32.529Z,100024.87
2022-10-01T12:07:12.258Z,100092.70
2022-10-01T12:09:55.083Z,100091.33
2022-10-01T12:12:28.192Z,100089.78
2022-10-01T12:15:06.937Z,100082.54
2022-10-01T12:17:45.387Z,100078.95
2022-10-01T12:20:33.328Z,100074.30
2022-10-01T12:23:07.746Z,100071.36
2022-10-01T12:26:01.289Z,100063.38
2022-10-01T12:29:00.169Z,100063.52
2022-10-01T12:31:52.153Z,100059.17
2022-10-01T12:34:35.142Z,100055.98
2022-10-01T12:37:20.457Z,100054.34
2022-10-01T12:40:03.797Z,100048.69
2022-10-01T12:43:04.272Z,100050.38
2022-10-01T12:45:45.534Z,100045.00
2022-10-01T12:48:36.844Z,100041.94
2022-10-01T12:51:32.067Z,100040.55
2022-10-01T12:54:21.998Z,100035.86
2022-10-01T12:57:15.591Z,100039.14
2022-10-01T12:59:59.427Z,100037.83
2022-10-01T13:03:21.583Z,100014.98
2022-10-01T13:06:14.288Z,100026.40
2022-10-01T13:08:47.909Z,100026.30
2022-10-01T13:12:01.402Z,100024.56
2022-10-01T13:14:33.253Z,100022.09
2022-10-01T13:17:12.322Z,100018.19
2022-10-01T13:19:51.356Z,100017.38
2022-10-01T13:22:37.261Z,100012.60
2022-10-01T13:25:37.597Z,100012.73
2022-10-01T13:28:56.149Z,99998.64
2022-10-01T13:31:51.770Z,100006.83
2022-10-01T13:34:28.054Z,99999.36
2022-10-01T13:36:56.053Z,100002.38
2022-10-01T13:39:24.631Z,99997.61
2022-10-01T13:41:57.711Z,99995.70
2022-10-01T13:44:34.751Z,99997.45
2022-10-01T13:47:07.245Z,99992.84
2022-10-01T13:49:37.072Z,99990.73
2022-10-01T13:52:06.231Z,99990.48
2022-10-01T13:54:40.060Z,99988.36
2022-10-01T13:57:22.954Z,99985.01
2022-10-01T14:00:12.959Z,99971.69
2022-10-01T14:03:23.836Z,99955.48
2022-10-01T14:05:57.924Z,99964.70
2022-10-01T14:08:34.945Z,99964.69
2022-10-01T14:11:28.713Z,99962.35
2022-10-01T14:14:21.597Z,99960.38
2022-10-01T14:16:50.150Z,99946.42
2022-10-01T14:19:23.976Z,99958.79
2022-10-01T14:22:12.473Z,99959.77
2022-10-01T14:25:05.023Z,99955.05
2022-10-01T14:27:45.061Z,99951.61
2022-10-01T14:30:16.569Z,99943.59
2022-10-01T14:32:56.211Z,99939.46
2022-10-01T14:35:53.332Z,99937.04
2022-10-01T14:38:22.473Z,99938.23
2022-10-01T14:40:52.034Z,99935.63
2022-10-01T14:43:25.608Z,99933.91
2022-10-01T14:45:59.840Z,99926.68
2022-10-01T14:48:31.294Z,99922.02
2022-10-01T14:51:06.071Z,99916.36
2022-10-01T14:53:38.246Z,99917.81
2022-10-01T14:56:14.351Z,99900.33
2022-10-01T14:58:46.050Z,99909.40
2022-10-01T15:01:25.387Z,99906.20
2022-10-01T15:03:54.719Z,99910.17
2022-10-01T15:06:28.216Z,99906.53
2022-10-01T15:09:08.410Z,99902.45
2022-10-01T15:11:44.687Z,99899.32
2022-10-01T15:14:22.016Z,99894.58
2022-10-01T15:16:51.385Z,99890.47
2022-10-01T15:19:21.941Z,99887.58
2022-10-01T15:21:55.964Z,99884.33
2022-10-01T15:24:46.732Z,99883.16
2022-10-01T15:27:19.618Z,99881.94
2022-10-01T15:29:56.096Z,99879.24
2022-10-01T15:32:28.226Z,99875.88
2022-10-01T15:35:00.179Z,99873.51
2022-10-01T15:37:36.785Z,99867.89
2022-10-01T15:40:08.220Z,99874.41
2022-10-01T15:42:36.703Z,99865.65
2022-10-01T15:45:08.095Z,99872.48
2022-10-01T15:47:38.113Z,99872.23
2022-10-01T15:50:06.193Z,99872.63
2022-10-01T15:53:10.905Z,99871.39
2022-10-01T15:55:48.768Z,99865.69
2022-10-01T15:58:22.877Z,99859.55
2022-10-01T16:01:00.045Z,99850.10
2022-10-01T16:03:42.628Z,99848.65
2022-10-01T16:06:28.896Z,99841.61
2022-10-01T16:09:18.366Z,99833.19
2022-10-01T16:11:59.416Z,99826.45
2022-10-01T16:14:41.035Z,99820.17
2022-10-01T16:17:18.095Z,99815.05
2022-10-01T16:20:29.741Z,99804.33
2022-10-01T16:23:35.727Z,99804.81
2022-10-01T16:26:32.732Z,99800.91
2022-10-01T16:29:43.839Z,99806.93
2022-10-01T16:32:15.019Z,99811.63
2022-10-01T16:34:42.963Z,99812.80
2022-10-01T16:37:11.047Z,99811.15
2022-10-01T16:39:39.008Z,99808.61
2022-10-01T16:42:23.267Z,99809.89
2022-10-01T16:44:52.607Z,99804.60
2022-10-01T16:47:20.441Z,99796.71
2022-10-01T16:49:50.343Z,99773.58
2022-10-01T16:52:18.329Z,99790.11
2022-10-01T16:54:48.388Z,99775.83
2022-10-01T16:57:19.108Z,99784.02
2022-10-01T16:59:47.175Z,99777.22
2022-10-01T17:02:15.102Z,99771.91
2022-10-01T17:04:42.984Z,99772.73
2022-10-01T17:07:10.933Z,99778.27
2022-10-01T17:09:38.702Z,99772.95
2022-10-01T17:12:06.914Z,99772.55
2022-10-01T17:14:34.936Z,99777.08
2022-10-01T17:17:02.885Z,99767.08
2022-10-01T17:19:30.922Z,99768.10
2022-10-01T17:21:58.905Z,99768.30
2022-10-01T17:24:27.124Z,99765.98
2022-10-01T17:26:57.798Z,99763.79
2022-10-01T17:29:26.993Z,99762.84
2022-10-01T17:31:54.912Z,99763.45
2022-10-01T17:34:23.046Z,99762.14
2022-10-01T17:36:51.950Z,99761.04
2022-10-01T17:39:19.829Z,99759.80
2022-10-01T17:41:47.841Z,99756.52
2022-10-01T17:44:15.785Z,99758.42
2022-10-01T17:46:43.937Z,99755.70
2022-10-01T17:49:11.838Z,99757.20
2022-10-01T17:51:40.242Z,99754.43
2022-10-01T17:54:08.428Z,99747.84
2022-10-01T17:56:38.518Z,99751.39
2022-10-01T17:59:06.671Z,99753.65
2022-10-01T18:01:34.648Z,99751.64
2022-10-01T18:04:03.926Z,99746.12
2022-10-01T18:06:32.624Z,99733.22
2022-10-01T18:09:00.759Z,99748.64
2022-10-01T18:11:29.443Z,99747.27
2022-10-01T18:13:57.769Z,99741.30
2022-10-01T18:16:27.070Z,99733.94
2022-10-01T18:21:47.997Z,99733.02
2022-10-01T18:24:16.568Z,99719.67
2022-10-01T18:26:45.926Z,99732.27
2022-10-01T18:29:18.988Z,99727.94
2022-10-01T18:31:51.919Z,99726.53
2022-10-01T18:34:32.965Z,99722.92
2022-10-01T18:37:24.878Z,99717.56
2022-10-01T18:40:17.892Z,99711.04
2022-10-01T18:42:59.546Z,99713.42
2022-10-01T18:45:43.645Z,99708.10
2022-10-01T18:48:21.786Z,99711.70
2022-10-01T18:51:20.387Z,99708.72
2022-10-01T18:53:53.949Z,99703.18
2022-10-01T18:56:34.680Z,99700.08
2022-10-01T18:59:09.955Z,99666.21
2022-10-01T19:01:44.487Z,99697.86
2022-10-01T19:04:27.702Z,99683.92
2022-10-01T19:07:01.340Z,99694.54
2022-10-01T19:09:56.814Z,99693.92
2022-10-01T19:12:43.521Z,99690.88
2022-10-01T19:15:26.859Z,99695.71
2022-10-01T19:18:19.745Z,99694.90
2022-10-01T19:21:12.955Z,99686.71
2022-10-01T19:23:46.209Z,99682.98
2022-10-01T19:26:23.349Z,99684.04
2022-10-01T19:29:09.967Z,99680.19
2022-10-01T19:32:02.792Z,99672.27
2022-10-01T19:34:58.762Z,99668.18
2022-10-01T19:37:36.846Z,99660.27
2022-10-01T19:40:17.566Z,99660.55
2022-10-01T19:42:54.291Z,99663.67
2022-10-01T19:45:35.188Z,99668.55
2022-10-01T19:48:12.741Z,99669.91
2022-10-01T19:50:45.067Z,99669.23
2022-10-01T19:53:28.120Z,99667.11
2022-10-01T19:56:00.365Z,99668.42
2022-10-01T19:58:30.735Z,99671.24
2022-10-01T20:01:02.122Z,99669.48
2022-10-01T20:03:33.376Z,99666.08
2022-10-01T20:06:08.995Z,99666.41
2022-10-01T20:08:52.959Z,99667.09
2022-10-01T20:11:41.789Z,99651.12
2022-10-01T20:14:46.644Z,99667.98
2022-10-01T20:17:48.145Z,99659.70
2022-10-01T20:20:53.578Z,99659.94
2022-10-01T20:23:38.076Z,99662.81
2022-10-01T20:26:14.746Z,99590.54
2022-10-01T20:29:10.845Z,99659.27
2022-10-01T20:31:47.450Z,99641.02
2022-10-01T20:34:21.946Z,99657.02
2022-10-01T20:37:25.116Z,99659.83
2022-10-01T20:40:01.833Z,99657.87
2022-10-01T20:42:35.562Z,99654.71
2022-10-01T20:45:06.691Z,99654.29
2022-10-01T20:47:46.898Z,99647.10
2022-10-01T20:50:20.966Z,99663.92
2022-10-01T20:53:10.581Z,99679.88
2022-10-01T20:55:43.931Z,99693.36
2022-10-01T20:58:34.575Z,99698.25
2022-10-01T21:01:10.385Z,99698.48
2022-10-01T21:03:46.553Z,99703.05
2022-10-01T21:06:18.614Z,99700.63
2022-10-01T21:09:00.833Z,99656.83
2022-10-01T21:12:11.712Z,99711.64
2022-10-01T21:14:46.367Z,99711.77
2022-10-01T21:17:32.889Z,99712.03
2022-10-01T21:20:34.297Z,99715.16
2022-10-01T21:23:31.973Z,99721.91
2022-10-01T21:26:15.380Z,99722.73
2022-10-01T21:29:12.212Z,99729.84
2022-10-01T21:32:03.291Z,99730.30
2022-10-01T21:34:50.316Z,99728.36
2022-10-01T21:37:34.443Z,99728.30
2022-10-01T21:40:22.374Z,99729.40
2022-10-01T21:43:08.318Z,99724.84
2022-10-01T21:45:53.238Z,99730.90
2022-10-01T21:48:53.925Z,99727.27
2022-10-01T21:51:46.908Z,99732.63
2022-10-01T21:54:45.874Z,99731.80
2022-10-01T21:57:37.532Z,99735.83
2022-10-01T22:00:22.288Z,99731.16
2022-10-01T22:02:53.718Z,99727.40
2022-10-01T22:05:29.477Z,99727.58
2022-10-01T22:08:16.259Z,99731.52
2022-10-01T22:10:51.137Z,99733.21
2022-10-01T22:13:27.275Z,99734.16
2022-10-01T22:16:07.355Z,99732.59
2022-10-01T22:18:46.359Z,99738.38
2022-10-01T22:21:34.802Z,99737.11
2022-10-01T22:24:13.634Z,99735.60
2022-10-01T22:27:11.564Z,99739.77
2022-10-01T22:30:02.255Z,99737.16
2022-10-01T22:32:35.718Z,99733.23
2022-10-01T22:35:09.190Z,99733.30
2022-10-01T22:37:47.116Z,99736.41
2022-10-01T22:40:23.468Z,99739.91
2022-10-01T22:43:17.798Z,99736.54
2022-10-01T22:46:34.505Z,99735.92
2022-10-01T22:49:14.902Z,99739.64
2022-10-01T22:52:18.055Z,99740.80
2022-10-01T22:55:01.325Z,99739.23
2022-10-01T22:57:57.658Z,99740.73
2022-10-01T23:00:26.376Z,99741.09
2022-10-01T23:03:06.320Z,99744.65
2022-10-01T23:05:52.340Z,99745.57
2022-10-01T23:08:40.949Z,99745.41
2022-10-01T23:11:27.786Z,99747.69
2022-10-01T23:14:15.692Z,99742.26
2022-10-01T23:17:01.481Z,99743.62
2022-10-01T23:19:42.450Z,99747.11
2022-10-01T23:22:41.361Z,99747.14
2022-10-01T23:25:35.511Z,99747.72
2022-10-01T23:28:19.130Z,99752.09
2022-10-01T23:30:59.431Z,99750.20
2022-10-01T23:33:52.557Z,99751.73
2022-10-01T23:36:23.507Z,99750.23
2022-10-01T23:39:25.192Z,99751.06
2022-10-01T23:42:15.163Z,99749.97
2022-10-01T23:44:59.648Z,99747.02
2022-10-01T23:47:38.412Z,99750.27
2022-10-01T23:50:17.674Z,99754.66
2022-10-01T23:52:52.652Z,99755.93
2022-10-01T23:55:54.522Z,99759.23
2022-10-01T23:58:23.226Z,99760.81
