createdAt,value
2022-10-11T00:00:53.962Z,14.80
2022-10-11T00:01:51.305Z,13.77
2022-10-11T00:02:48.683Z,14.16
2022-10-11T00:03:46.027Z,14.50
2022-10-11T00:04:43.395Z,15.10
2022-10-11T00:05:41.836Z,14.51
2022-10-11T00:06:39.312Z,15.49
2022-10-11T00:07:37.767Z,15.05
2022-10-11T00:08:35.255Z,14.33
2022-10-11T00:09:32.558Z,14.36
2022-10-11T00:10:29.892Z,14.63
2022-10-11T00:11:27.273Z,15.03
2022-10-11T00:12:24.595Z,14.47
2022-10-11T00:13:21.968Z,14.25
2022-10-11T00:14:19.308Z,14.60
2022-10-11T00:15:19.473Z,14.51
2022-10-11T00:16:16.805Z,14.58
2022-10-11T00:17:14.576Z,14.57
2022-10-11T00:18:11.869Z,14.74
2022-10-11T00:19:09.187Z,13.93
2022-10-11T00:20:06.838Z,14.86
2022-10-11T00:21:05.776Z,15.30
2022-10-11T00:22:03.168Z,14.48
2022-10-11T00:23:00.465Z,15.26
2022-10-11T00:23:57.800Z,14.94
2022-10-11T00:24:55.153Z,13.87
2022-10-11T00:26:03.633Z,14.89
2022-10-11T00:27:01.312Z,14.45
2022-10-11T00:27:58.678Z,14.48
2022-10-11T00:28:56.101Z,14.60
2022-10-11T00:29:53.426Z,14.39
2022-10-11T00:30:50.810Z,14.35
2022-10-11T00:31:48.205Z,14.17
2022-10-11T00:32:45.496Z,14.94
2022-10-11T00:33:42.931Z,13.47
2022-10-11T00:34:40.269Z,14.20
2022-10-11T00:35:40.004Z,13.91
2022-10-11T00:36:37.504Z,14.71
2022-10-11T00:37:36.186Z,15.46
2022-10-11T00:38:34.211Z,14.27
2022-10-11T00:39:31.592Z,14.99
2022-10-11T00:40:28.845Z,14.69
2022-10-11T00:41:26.358Z,15.09
2022-10-11T00:42:24.163Z,14.89
2022-10-11T00:43:22.978Z,14.90
2022-10-11T00:44:22.171Z,15.10
2022-10-11T00:45:31.442Z,15.09
2022-10-11T00:46:30.889Z,15.84
2022-10-11T00:47:28.296Z,15.73
2022-10-11T00:48:40.419Z,15.90
2022-10-11T00:50:00.723Z,15.40
2022-10-11T00:51:01.287Z,14.73
2022-10-11T00:52:02.536Z,15.46
2022-10-11T00:53:03.126Z,16.44
2022-10-11T00:54:02.189Z,15.73
2022-10-11T00:55:06.178Z,16.02
2022-10-11T00:56:10.195Z,15.56
2022-10-11T00:57:11.430Z,16.44
2022-10-11T00:58:09.360Z,15.80
2022-10-11T00:59:10.901Z,16.08
2022-10-11T01:00:10.743Z,16.46
2022-10-11T01:01:08.205Z,15.98
2022-10-11T01:02:06.777Z,16.09
2022-10-11T01:03:05.732Z,16.34
2022-10-11T01:04:03.358Z,17.06
2022-10-11T01:05:27.685Z,16.86
2022-10-11T01:06:18.854Z,16.04
2022-10-11T01:07:18.813Z,17.00
2022-10-11T01:08:16.395Z,17.28
2022-10-11T01:09:13.895Z,16.66
2022-10-11T01:10:11.305Z,17.28
2022-10-11T01:11:12.963Z,17.03
2022-10-11T01:12:21.395Z,17.03
2022-10-11T01:13:18.692Z,17.43
2022-10-11T01:14:15.987Z,17.59
2022-10-11T01:15:23.993Z,17.99
2022-10-11T01:16:30.144Z,18.07
2022-10-11T01:17:45.989Z,16.26
2022-10-11T01:18:43.271Z,17.30
2022-10-11T01:19:57.531Z,16.94
2022-10-11T01:21:04.024Z,16.74
2022-10-11T01:22:04.114Z,16.23
2022-10-11T01:23:13.340Z,16.79
2022-10-11T01:24:19.436Z,16.78
2022-10-11T01:25:29.390Z,16.54
2022-10-11T01:26:45.366Z,17.12
2022-10-11T01:27:45.565Z,16.34
2022-10-11T01:29:01.019Z,16.24
2022-10-11T01:30:04.467Z,15.85
2022-10-11T01:31:11.347Z,16.59
2022-10-11T01:32:15.800Z,15.82
2022-10-11T01:33:21.155Z,15.72
2022-10-11T01:34:31.061Z,15.45
2022-10-11T01:35:28.359Z,16.30
2022-10-11T01:36:33.452Z,16.39
2022-10-11T01:37:34.795Z,16.52
2022-10-11T01:38:39.280Z,16.03
2022-10-11T01:39:45.863Z,16.05
2022-10-11T01:40:49.186Z,16.26
2022-10-11T01:41:50.056Z,15.97
2022-10-11T01:42:48.824Z,15.88
2022-10-11T01:43:48.910Z,16.14
2022-10-11T01:44:48.321Z,16.00
2022-10-11T01:45:49.673Z,16.42
2022-10-11T01:46:47.035Z,16.36
2022-10-11T01:47:45.849Z,16.72
2022-10-11T01:48:47.180Z,16.22
2022-10-11T01:49:46.116Z,15.74
2022-10-11T01:50:45.714Z,16.48
2022-10-11T01:51:47.630Z,16.33
2022-10-11T01:52:45.321Z,15.23
2022-10-11T01:53:42.606Z,16.03
2022-10-11T01:55:09.153Z,15.86
2022-10-11T01:56:10.212Z,15.70
2022-10-11T01:57:27.776Z,16.12
2022-10-11T01:58:33.837Z,15.87
2022-10-11T01:59:31.202Z,16.29
2022-10-11T02:00:45.132Z,16.38
2022-10-11T02:01:45.249Z,16.00
2022-10-11T02:03:01.240Z,15.46
2022-10-11T02:04:12.999Z,15.78
2022-10-11T02:05:28.670Z,16.07
2022-10-11T02:06:33.295Z,15.79
2022-10-11T02:07:42.687Z,15.85
2022-10-11T02:08:40.111Z,16.05
2022-10-11T02:09:57.462Z,15.80
2022-10-11T02:11:01.789Z,15.51
2022-10-11T02:12:19.054Z,15.56
2022-10-11T02:13:45.642Z,15.99
2022-10-11T02:14:46.761Z,16.20
2022-10-11T02:15:47.600Z,15.92
2022-10-11T02:16:57.839Z,15.43
2022-10-11T02:17:57.938Z,15.90
2022-10-11T02:18:57.091Z,15.73
2022-10-11T02:19:58.213Z,16.64
2022-10-11T02:20:58.344Z,16.13
2022-10-11T02:22:01.049Z,16.03
2022-10-11T02:23:03.936Z,16.43
2022-10-11T02:24:06.446Z,16.29
2022-10-11T02:25:07.932Z,15.84
2022-10-11T02:26:06.959Z,16.21
2022-10-11T02:27:06.417Z,16.50
2022-10-11T02:28:08.638Z,16.38
2022-10-11T02:29:09.232Z,16.94
2022-10-11T02:30:08.082Z,16.75
2022-10-11T02:31:08.386Z,16.44
2022-10-11T02:32:07.854Z,16.95
2022-10-11T02:33:09.234Z,16.38
2022-10-11T02:34:06.657Z,16.44
2022-10-11T02:35:04.581Z,17.50
2022-10-11T02:36:08.689Z,17.01
2022-10-11T02:37:12.098Z,16.90
2022-10-11T02:38:09.416Z,16.62
2022-10-11T02:39:12.078Z,17.04
2022-10-11T02:40:26.086Z,18.26
2022-10-11T02:41:28.737Z,16.24
2022-10-11T02:42:32.706Z,17.08
2022-10-11T02:43:33.464Z,17.99
2022-10-11T02:44:35.448Z,17.53
2022-10-11T02:45:39.512Z,16.07
2022-10-11T02:46:38.102Z,17.16
2022-10-11T02:47:35.578Z,17.96
2022-10-11T02:48:35.578Z,17.58
2022-10-11T02:49:33.236Z,17.11
2022-10-11T02:50:30.698Z,17.16
2022-10-11T02:51:30.865Z,17.55
2022-10-11T02:52:28.282Z,17.63
2022-10-11T02:53:26.808Z,18.01
2022-10-11T02:54:25.365Z,18.56
2022-10-11T02:55:22.731Z,18.16
2022-10-11T02:56:20.073Z,17.94
2022-10-11T02:57:17.934Z,18.13
2022-10-11T02:58:15.660Z,18.74
2022-10-11T02:59:12.989Z,18.42
2022-10-11T03:00:10.759Z,18.13
2022-10-11T03:01:08.144Z,18.67
2022-10-11T03:02:05.557Z,18.74
2022-10-11T03:03:03.055Z,18.25
2022-10-11T03:04:00.348Z,18.75
2022-10-11T03:04:57.721Z,19.57
2022-10-11T03:05:58.992Z,20.04
2022-10-11T03:06:56.359Z,19.15
2022-10-11T03:07:53.672Z,19.37
2022-10-11T03:08:51.004Z,19.34
2022-10-11T03:09:48.384Z,19.99
2022-10-11T03:10:45.760Z,19.96
2022-10-11T03:11:43.143Z,19.50
2022-10-11T03:12:42.908Z,19.52
2022-10-11T03:13:40.323Z,20.26
2022-10-11T03:14:37.683Z,19.60
2022-10-11T03:15:35.193Z,20.30
2022-10-11T03:16:32.616Z,21.40
2022-10-11T03:17:37.655Z,21.49
2022-10-11T03:18:35.249Z,21.43
2022-10-11T03:19:33.704Z,20.80
2022-10-11T03:20:31.260Z,20.71
2022-10-11T03:21:28.671Z,21.18
2022-10-11T03:22:26.006Z,21.46
2022-10-11T03:23:23.367Z,22.83
2022-10-11T03:24:20.740Z,21.59
2022-10-11T03:25:18.196Z,22.43
2022-10-11T03:26:15.555Z,21.69
2022-10-11T03:27:13.069Z,21.04
2022-10-11T03:28:10.453Z,21.72
2022-10-11T03:29:07.861Z,22.57
2022-10-11T03:30:05.501Z,29.78
2022-10-11T03:31:03.036Z,25.29
2022-10-11T03:32:00.452Z,22.85
2022-10-11T03:32:57.849Z,23.98
2022-10-11T03:33:55.202Z,23.23
2022-10-11T03:34:52.592Z,24.83
2022-10-11T03:35:50.510Z,23.11
2022-10-11T03:36:47.840Z,23.34
2022-10-11T03:37:45.295Z,22.42
2022-10-11T03:38:42.774Z,23.54
2022-10-11T03:39:40.344Z,23.26
2022-10-11T03:40:37.675Z,23.27
2022-10-11T03:41:35.286Z,23.36
2022-10-11T03:42:32.589Z,22.65
2022-10-11T03:43:30.141Z,22.84
2022-10-11T03:44:27.466Z,22.56
2022-10-11T03:45:24.779Z,25.15
2022-10-11T03:46:22.364Z,24.06
2022-10-11T03:47:20.090Z,23.31
2022-10-11T03:48:17.415Z,21.86
2022-10-11T03:49:14.780Z,23.20
2022-10-11T03:50:12.136Z,24.72
2022-10-11T03:51:09.732Z,21.86
2022-10-11T03:52:07.143Z,22.86
2022-10-11T03:53:06.012Z,23.71
2022-10-11T03:54:03.426Z,23.38
2022-10-11T03:55:00.898Z,22.06
2022-10-11T03:55:58.267Z,23.46
2022-10-11T03:56:55.751Z,23.43
2022-10-11T03:57:53.118Z,22.44
2022-10-11T03:58:50.525Z,22.35
2022-10-11T03:59:48.268Z,23.10
2022-10-11T04:00:45.649Z,21.92
2022-10-11T04:01:43.047Z,21.61
2022-10-11T04:02:40.399Z,21.79
2022-10-11T04:03:37.755Z,21.42
2022-10-11T04:04:35.146Z,22.45
2022-10-11T04:05:32.460Z,22.84
2022-10-11T04:06:29.835Z,23.30
2022-10-11T04:07:27.220Z,22.88
2022-10-11T04:08:24.607Z,21.70
2022-10-11T04:09:21.964Z,22.58
2022-10-11T04:10:19.265Z,21.36
2022-10-11T04:11:16.607Z,21.65
2022-10-11T04:12:14.403Z,21.88
2022-10-11T04:13:12.248Z,21.60
2022-10-11T04:14:09.764Z,22.28
2022-10-11T04:15:07.445Z,22.23
2022-10-11T04:16:05.329Z,22.76
2022-10-11T04:17:02.811Z,21.92
2022-10-11T04:18:00.325Z,22.08
2022-10-11T04:18:57.703Z,23.27
2022-10-11T04:19:55.031Z,22.23
2022-10-11T04:20:52.376Z,22.40
2022-10-11T04:21:49.667Z,22.17
2022-10-11T04:22:47.072Z,23.67
2022-10-11T04:23:44.419Z,21.87
2022-10-11T04:24:41.803Z,21.96
2022-10-11T04:25:39.696Z,22.04
2022-10-11T04:26:37.086Z,21.43
2022-10-11T04:27:34.915Z,21.62
2022-10-11T04:28:32.812Z,21.55
2022-10-11T04:29:32.540Z,21.64
2022-10-11T04:30:30.612Z,21.54
2022-10-11T04:31:28.020Z,22.37
2022-10-11T04:32:25.437Z,21.30
2022-10-11T04:33:22.734Z,20.95
2022-10-11T04:34:20.282Z,23.10
2022-10-11T04:35:18.327Z,22.84
2022-10-11T04:36:16.042Z,23.16
2022-10-11T04:37:13.435Z,22.96
2022-10-11T04:38:10.738Z,23.39
2022-10-11T04:39:08.157Z,23.00
2022-10-11T04:40:06.747Z,22.36
2022-10-11T04:41:11.055Z,21.75
2022-10-11T04:42:08.563Z,21.91
2022-10-11T04:43:05.978Z,22.67
2022-10-11T04:44:06.701Z,22.82
2022-10-11T04:45:05.014Z,23.69
2022-10-11T04:46:02.533Z,23.98
2022-10-11T04:46:59.874Z,24.00
2022-10-11T04:47:57.207Z,23.27
2022-10-11T04:48:54.589Z,22.88
2022-10-11T04:49:51.937Z,24.18
2022-10-11T04:50:49.280Z,23.25
2022-10-11T04:51:46.631Z,22.79
2022-10-11T04:52:44.002Z,24.43
2022-10-11T04:53:41.345Z,24.21
2022-10-11T04:54:38.712Z,23.98
2022-10-11T04:55:36.608Z,24.47
2022-10-11T04:56:34.008Z,24.27
2022-10-11T04:57:31.364Z,24.05
2022-10-11T04:58:29.530Z,25.35
2022-10-11T04:59:26.896Z,25.53
2022-10-11T05:00:24.242Z,24.96
2022-10-11T05:01:21.731Z,26.13
2022-10-11T05:02:19.192Z,26.36
2022-10-11T05:03:16.611Z,24.88
2022-10-11T05:04:13.943Z,25.18
2022-10-11T05:05:11.324Z,25.71
2022-10-11T05:06:09.152Z,25.17
2022-10-11T05:07:06.719Z,26.31
2022-10-11T05:08:04.100Z,26.47
2022-10-11T05:09:01.496Z,26.68
2022-10-11T05:09:59.179Z,26.65
2022-10-11T05:11:00.964Z,26.76
2022-10-11T05:11:58.288Z,26.63
2022-10-11T05:12:55.626Z,26.35
2022-10-11T05:13:53.263Z,26.47
2022-10-11T05:14:50.711Z,26.85
2022-10-11T05:15:48.762Z,25.86
2022-10-11T05:16:46.210Z,26.74
2022-10-11T05:17:43.845Z,26.41
2022-10-11T05:18:41.209Z,26.18
2022-10-11T05:19:38.633Z,26.29
2022-10-11T05:20:35.996Z,26.83
2022-10-11T05:21:33.519Z,26.91
2022-10-11T05:22:30.839Z,26.09
2022-10-11T05:23:29.488Z,26.01
2022-10-11T05:24:26.845Z,24.82
2022-10-11T05:25:24.169Z,24.78
2022-10-11T05:26:22.843Z,25.59
2022-10-11T05:27:20.173Z,25.62
2022-10-11T05:28:17.576Z,26.02
2022-10-11T05:29:14.981Z,26.07
2022-10-11T05:30:13.228Z,26.79
2022-10-11T05:31:11.202Z,25.83
2022-10-11T05:32:08.569Z,26.09
2022-10-11T05:33:05.926Z,25.69
2022-10-11T05:34:03.344Z,26.55
2022-10-11T05:35:00.682Z,25.66
2022-10-11T05:35:58.026Z,25.09
2022-10-11T05:36:56.780Z,25.83
2022-10-11T05:37:54.100Z,26.57
2022-10-11T05:38:51.767Z,25.16
2022-10-11T05:39:49.115Z,25.91
2022-10-11T05:40:46.561Z,24.43
2022-10-11T05:41:43.890Z,25.77
2022-10-11T05:42:41.245Z,25.73
2022-10-11T05:43:38.614Z,25.46
2022-10-11T05:44:35.928Z,25.50
2022-10-11T05:45:35.650Z,25.95
2022-10-11T05:46:32.973Z,26.11
2022-10-11T05:47:30.375Z,26.72
2022-10-11T05:48:28.559Z,25.58
2022-10-11T05:49:25.982Z,25.87
2022-10-11T05:50:24.560Z,25.67
2022-10-11T05:51:21.974Z,25.50
2022-10-11T05:52:21.523Z,24.68
2022-10-11T05:53:18.864Z,25.60
2022-10-11T05:54:16.213Z,25.78
2022-10-11T05:55:13.596Z,25.11
2022-10-11T05:56:18.404Z,25.90
2022-10-11T05:57:16.237Z,25.97
2022-10-11T05:58:14.882Z,25.76
2022-10-11T05:59:12.220Z,25.12
2022-10-11T06:00:09.939Z,25.22
2022-10-11T06:01:07.523Z,26.27
2022-10-11T06:02:04.875Z,26.83
2022-10-11T06:03:02.639Z,25.39
2022-10-11T06:04:00.170Z,25.54
2022-10-11T06:04:57.473Z,25.55
2022-10-11T06:05:57.238Z,24.65
2022-10-11T06:06:55.076Z,24.60
2022-10-11T06:07:52.461Z,24.33
2022-10-11T06:08:49.857Z,24.39
2022-10-11T06:09:47.190Z,23.57
2022-10-11T06:10:44.876Z,24.61
2022-10-11T06:11:42.683Z,32.45
2022-10-11T06:12:40.143Z,110.10
2022-10-11T06:13:37.484Z,35.61
2022-10-11T06:14:35.436Z,27.04
2022-10-11T06:15:33.075Z,50.58
2022-10-11T06:16:30.433Z,112.44
2022-10-11T06:17:27.896Z,53.33
2022-10-11T06:18:25.232Z,32.78
2022-10-11T06:19:22.635Z,100.82
2022-10-11T06:20:19.986Z,68.47
2022-10-11T06:21:17.291Z,51.69
2022-10-11T06:22:14.656Z,38.04
2022-10-11T06:23:12.173Z,52.54
2022-10-11T06:24:09.655Z,52.28
2022-10-11T06:25:07.342Z,33.68
2022-10-11T06:26:07.530Z,29.80
2022-10-11T06:27:05.290Z,55.18
2022-10-11T06:28:02.852Z,27.65
2022-10-11T06:29:00.206Z,24.98
2022-10-11T06:29:57.708Z,22.70
2022-10-11T06:30:55.609Z,23.36
2022-10-11T06:31:52.983Z,20.95
2022-10-11T06:32:50.663Z,28.65
2022-10-11T06:33:48.055Z,22.32
2022-10-11T06:34:45.435Z,22.55
2022-10-11T06:35:42.766Z,23.73
2022-10-11T06:36:40.271Z,23.55
2022-10-11T06:37:37.821Z,43.41
2022-10-11T06:38:35.335Z,68.98
2022-10-11T06:39:32.750Z,59.90
2022-10-11T06:40:30.074Z,34.48
2022-10-11T06:41:28.744Z,36.80
2022-10-11T06:42:26.146Z,30.25
2022-10-11T06:43:23.509Z,39.66
2022-10-11T06:44:20.834Z,35.32
2022-10-11T06:45:19.498Z,23.45
2022-10-11T06:46:17.875Z,49.47
2022-10-11T06:47:15.213Z,79.21
2022-10-11T06:48:12.628Z,63.94
2022-10-11T06:49:09.956Z,41.20
2022-10-11T06:50:07.610Z,23.78
2022-10-11T06:51:05.025Z,21.72
2022-10-11T06:52:02.365Z,20.97
2022-10-11T06:52:59.859Z,21.14
2022-10-11T06:54:01.801Z,44.45
2022-10-11T06:54:59.189Z,23.83
2022-10-11T06:56:04.067Z,22.32
2022-10-11T06:57:01.716Z,25.15
2022-10-11T06:57:59.031Z,26.02
2022-10-11T06:58:57.898Z,22.44
2022-10-11T06:59:55.204Z,31.65
2022-10-11T07:00:52.592Z,88.76
2022-10-11T07:01:49.999Z,78.01
2022-10-11T07:02:48.763Z,34.34
2022-10-11T07:03:46.596Z,38.91
2022-10-11T07:04:44.407Z,44.38
2022-10-11T07:05:41.871Z,51.74
2022-10-11T07:06:40.655Z,54.39
2022-10-11T07:07:38.017Z,58.72
2022-10-11T07:08:37.921Z,49.36
2022-10-11T07:09:35.628Z,47.12
2022-10-11T07:10:33.032Z,174.56
2022-10-11T07:11:35.447Z,113.63
2022-10-11T07:12:33.081Z,78.29
2022-10-11T07:13:30.473Z,49.24
2022-10-11T07:14:27.853Z,73.78
2022-10-11T07:15:25.240Z,39.87
2022-10-11T07:16:23.559Z,40.49
2022-10-11T07:17:20.917Z,52.37
2022-10-11T07:18:18.263Z,38.91
2022-10-11T07:19:15.632Z,27.50
2022-10-11T07:20:13.000Z,29.65
2022-10-11T07:21:14.930Z,33.74
2022-10-11T07:22:12.245Z,29.73
2022-10-11T07:23:09.659Z,42.25
2022-10-11T07:24:07.127Z,58.02
2022-10-11T07:25:04.744Z,32.61
2022-10-11T07:26:02.401Z,32.11
2022-10-11T07:27:00.042Z,27.88
2022-10-11T07:27:57.427Z,29.80
2022-10-11T07:28:54.847Z,33.86
2022-10-11T07:29:52.274Z,35.15
2022-10-11T07:30:49.633Z,29.24
2022-10-11T07:31:47.052Z,28.11
2022-10-11T07:32:44.634Z,25.73
2022-10-11T07:33:42.062Z,48.99
2022-10-11T07:34:39.377Z,74.59
2022-10-11T07:35:37.734Z,37.88
2022-10-11T07:36:35.841Z,43.78
2022-10-11T07:37:33.493Z,33.94
2022-10-11T07:38:31.027Z,58.38
2022-10-11T07:39:28.561Z,53.47
2022-10-11T07:40:25.951Z,51.50
2022-10-11T07:41:23.273Z,63.99
2022-10-11T07:42:22.046Z,32.18
2022-10-11T07:43:19.615Z,32.31
2022-10-11T07:44:16.966Z,51.76
2022-10-11T07:45:14.322Z,27.91
2022-10-11T07:46:11.949Z,22.95
2022-10-11T07:47:11.357Z,24.03
2022-10-11T07:48:09.352Z,37.96
2022-10-11T07:49:06.878Z,43.29
2022-10-11T07:50:04.475Z,30.92
2022-10-11T07:51:03.373Z,25.68
2022-10-11T07:52:00.806Z,30.99
2022-10-11T07:52:58.314Z,24.96
2022-10-11T07:53:57.042Z,26.23
2022-10-11T07:54:54.481Z,23.91
2022-10-11T07:55:51.792Z,38.99
2022-10-11T07:56:49.230Z,44.47
2022-10-11T07:57:46.623Z,28.61
2022-10-11T07:58:44.304Z,35.00
2022-10-11T07:59:45.621Z,25.44
2022-10-11T08:00:45.326Z,28.40
2022-10-11T08:01:43.064Z,36.37
2022-10-11T08:02:40.748Z,24.75
2022-10-11T08:03:38.878Z,27.54
2022-10-11T08:04:36.306Z,25.76
2022-10-11T08:05:34.405Z,25.40
2022-10-11T08:06:32.887Z,27.39
2022-10-11T08:07:30.633Z,47.02
2022-10-11T08:08:28.560Z,39.02
2022-10-11T08:09:26.040Z,54.55
2022-10-11T08:10:23.494Z,43.87
2022-10-11T08:11:31.431Z,29.83
2022-10-11T08:12:28.852Z,26.39
2022-10-11T08:13:26.818Z,25.44
2022-10-11T08:14:24.279Z,25.42
2022-10-11T08:15:22.102Z,22.83
2022-10-11T08:16:20.369Z,24.98
2022-10-11T08:17:17.706Z,24.41
2022-10-11T08:18:15.056Z,23.57
2022-10-11T08:19:12.535Z,23.06
2022-10-11T08:20:10.202Z,23.34
2022-10-11T08:21:09.414Z,25.89
2022-10-11T08:22:07.409Z,21.82
2022-10-11T08:23:05.260Z,21.54
2022-10-11T08:24:05.843Z,21.76
2022-10-11T08:25:04.240Z,22.20
2022-10-11T08:26:02.359Z,22.11
2022-10-11T08:27:01.024Z,20.83
2022-10-11T08:27:58.405Z,21.16
2022-10-11T08:28:55.881Z,22.29
2022-10-11T08:29:53.265Z,22.05
2022-10-11T08:30:51.914Z,20.97
2022-10-11T08:31:49.452Z,21.60
2022-10-11T08:32:46.885Z,21.57
2022-10-11T08:33:44.315Z,21.27
2022-10-11T08:34:41.746Z,20.53
2022-10-11T08:35:39.192Z,20.20
2022-10-11T08:36:37.784Z,20.67
2022-10-11T08:37:35.237Z,20.70
2022-10-11T08:38:33.424Z,21.83
2022-10-11T08:39:30.936Z,21.99
2022-10-11T08:40:32.778Z,21.26
2022-10-11T08:41:40.167Z,34.46
2022-10-11T08:42:47.661Z,27.98
2022-10-11T08:44:03.711Z,48.52
2022-10-11T08:45:10.922Z,57.25
2022-10-11T08:46:11.564Z,61.22
2022-10-11T08:47:13.411Z,105.69
2022-10-11T08:48:24.010Z,97.27
2022-10-11T08:49:25.245Z,38.64
2022-10-11T08:50:23.892Z,51.98
2022-10-11T08:51:25.455Z,63.17
2022-10-11T08:52:22.725Z,27.26
2022-10-11T08:53:28.962Z,26.62
2022-10-11T08:54:26.433Z,31.27
2022-10-11T08:55:23.863Z,32.21
2022-10-11T08:56:23.257Z,38.19
2022-10-11T08:57:22.798Z,35.60
2022-10-11T08:58:30.693Z,35.08
2022-10-11T08:59:41.841Z,31.67
2022-10-11T09:00:41.511Z,34.88
2022-10-11T09:01:48.108Z,32.12
2022-10-11T09:03:08.661Z,30.36
2022-10-11T09:04:14.106Z,49.61
2022-10-11T09:05:15.589Z,69.63
2022-10-11T09:06:22.251Z,57.04
2022-10-11T09:07:19.646Z,29.96
2022-10-11T09:08:24.190Z,33.57
2022-10-11T09:09:47.333Z,28.85
2022-10-11T09:10:47.478Z,24.13
2022-10-11T09:12:10.992Z,24.87
2022-10-11T09:13:18.894Z,23.03
2022-10-11T09:14:21.930Z,27.00
2022-10-11T09:15:25.278Z,148.94
2022-10-11T09:16:33.311Z,41.33
2022-10-11T09:17:49.139Z,94.83
2022-10-11T09:19:05.016Z,94.25
2022-10-11T09:20:11.259Z,39.01
2022-10-11T09:21:17.144Z,29.05
2022-10-11T09:22:42.636Z,27.19
2022-10-11T09:23:51.945Z,36.54
2022-10-11T09:24:58.160Z,35.43
2022-10-11T09:26:00.960Z,24.34
2022-10-11T09:27:02.475Z,26.10
2022-10-11T09:28:05.882Z,23.73
2022-10-11T09:29:03.268Z,20.25
2022-10-11T09:30:09.472Z,19.09
2022-10-11T09:31:11.277Z,18.90
2022-10-11T09:32:30.699Z,19.84
2022-10-11T09:33:33.989Z,22.46
2022-10-11T09:34:33.689Z,20.25
2022-10-11T09:35:37.775Z,19.70
2022-10-11T09:36:58.201Z,19.81
2022-10-11T09:37:58.296Z,22.96
2022-10-11T09:39:06.679Z,21.42
2022-10-11T09:40:10.371Z,22.08
2022-10-11T09:41:30.473Z,26.43
2022-10-11T09:42:27.914Z,29.20
2022-10-11T09:43:25.523Z,27.62
2022-10-11T09:44:24.714Z,25.37
2022-10-11T09:45:27.223Z,24.53
2022-10-11T09:46:45.391Z,23.22
2022-10-11T09:47:43.896Z,20.75
2022-10-11T09:48:42.044Z,21.84
2022-10-11T09:49:46.555Z,38.44
2022-10-11T09:50:44.452Z,30.95
2022-10-11T09:51:45.425Z,21.29
2022-10-11T09:52:50.517Z,22.38
2022-10-11T09:53:53.683Z,28.00
2022-10-11T09:54:54.616Z,26.15
2022-10-11T09:55:57.153Z,25.96
2022-10-11T09:56:56.412Z,27.32
2022-10-11T09:57:54.919Z,28.84
2022-10-11T09:59:10.191Z,25.36
2022-10-11T10:00:16.348Z,20.24
2022-10-11T10:01:22.997Z,22.10
2022-10-11T10:02:24.671Z,30.57
2022-10-11T10:03:31.100Z,21.85
2022-10-11T10:04:28.523Z,20.81
2022-10-11T10:05:27.971Z,20.80
2022-10-11T10:06:27.170Z,20.55
2022-10-11T10:07:25.249Z,20.74
2022-10-11T10:08:24.400Z,21.35
2022-10-11T10:09:25.997Z,21.54
2022-10-11T10:10:59.762Z,21.03
2022-10-11T10:11:57.917Z,23.62
2022-10-11T10:12:58.905Z,31.48
2022-10-11T10:13:56.811Z,24.08
2022-10-11T10:15:30.060Z,25.41
2022-10-11T10:16:32.696Z,27.31
2022-10-11T10:17:30.104Z,22.41
2022-10-11T10:18:34.010Z,26.47
2022-10-11T10:19:47.574Z,29.43
2022-10-11T10:20:52.113Z,23.98
2022-10-11T10:21:52.043Z,30.78
2022-10-11T10:22:49.733Z,54.39
2022-10-11T10:23:54.800Z,26.76
2022-10-11T10:24:53.993Z,20.65
2022-10-11T10:25:52.201Z,21.31
2022-10-11T10:27:18.502Z,22.58
2022-10-11T10:28:25.061Z,34.32
2022-10-11T10:29:22.449Z,33.38
2022-10-11T10:30:20.692Z,23.89
2022-10-11T10:31:22.305Z,20.42
2022-10-11T10:32:28.257Z,19.31
2022-10-11T10:33:30.226Z,30.37
2022-10-11T10:34:33.289Z,22.16
2022-10-11T10:35:41.926Z,42.51
2022-10-11T10:36:43.120Z,43.15
2022-10-11T10:37:50.985Z,36.23
2022-10-11T10:38:52.576Z,24.20
2022-10-11T10:39:54.966Z,21.22
2022-10-11T10:40:58.262Z,21.72
2022-10-11T10:41:56.621Z,38.85
2022-10-11T10:42:53.974Z,29.90
2022-10-11T10:43:59.457Z,22.95
2022-10-11T10:44:58.688Z,21.16
2022-10-11T10:46:01.750Z,22.94
2022-10-11T10:47:09.234Z,25.83
2022-10-11T10:48:53.796Z,21.00
2022-10-11T10:50:07.238Z,19.55
2022-10-11T10:51:24.566Z,23.35
2022-10-11T10:52:34.052Z,30.79
2022-10-11T10:53:57.552Z,23.21
2022-10-11T10:54:54.850Z,22.76
2022-10-11T10:56:03.687Z,24.32
2022-10-11T10:57:12.025Z,24.52
2022-10-11T10:58:27.830Z,83.47
2022-10-11T10:59:39.309Z,25.50
2022-10-11T11:00:41.243Z,29.01
2022-10-11T11:01:50.552Z,43.48
2022-10-11T11:02:54.075Z,52.03
2022-10-11T11:04:09.524Z,29.47
2022-10-11T11:05:12.825Z,37.12
2022-10-11T11:06:19.953Z,23.03
2022-10-11T11:07:37.718Z,18.98
2022-10-11T11:08:40.608Z,22.48
2022-10-11T11:09:56.220Z,26.50
2022-10-11T11:11:00.636Z,20.75
2022-10-11T11:11:57.912Z,19.87
2022-10-11T11:12:55.247Z,21.14
2022-10-11T11:13:59.550Z,28.79
2022-10-11T11:15:15.959Z,19.53
2022-10-11T11:16:13.238Z,19.14
2022-10-11T11:17:16.355Z,20.69
2022-10-11T11:18:26.212Z,20.55
2022-10-11T11:19:23.546Z,25.71
2022-10-11T11:20:33.441Z,34.16
2022-10-11T11:21:30.768Z,21.75
2022-10-11T11:22:46.354Z,20.63
2022-10-11T11:23:55.104Z,20.64
2022-10-11T11:25:21.600Z,19.67
2022-10-11T11:26:45.056Z,19.41
2022-10-11T11:28:01.304Z,20.97
2022-10-11T11:29:17.461Z,19.57
2022-10-11T11:30:23.389Z,25.12
2022-10-11T11:31:33.893Z,39.96
2022-10-11T11:32:49.720Z,22.52
2022-10-11T11:33:50.150Z,22.04
2022-10-11T11:34:52.884Z,19.92
2022-10-11T11:35:53.869Z,21.05
2022-10-11T11:36:56.830Z,20.38
2022-10-11T11:38:05.368Z,20.52
2022-10-11T11:39:08.596Z,23.50
2022-10-11T11:40:20.488Z,22.56
2022-10-11T11:41:34.347Z,20.53
2022-10-11T11:42:45.573Z,19.56
2022-10-11T11:43:58.669Z,25.95
2022-10-11T11:44:56.599Z,26.21
2022-10-11T11:45:58.356Z,32.40
2022-10-11T11:47:01.357Z,21.98
2022-10-11T11:48:04.799Z,19.84
2022-10-11T11:49:09.676Z,20.15
2022-10-11T11:50:15.289Z,32.30
2022-10-11T11:51:19.231Z,19.63
2022-10-11T11:52:24.738Z,20.22
2022-10-11T11:53:35.974Z,21.67
2022-10-11T11:54:43.550Z,22.13
2022-10-11T11:55:51.884Z,19.72
2022-10-11T11:57:04.478Z,23.75
2022-10-11T11:58:24.818Z,20.02
2022-10-11T11:59:22.241Z,20.50
2022-10-11T12:00:26.894Z,19.43
2022-10-11T12:01:31.085Z,21.98
2022-10-11T12:02:41.122Z,21.50
2022-10-11T12:03:42.038Z,24.78
2022-10-11T12:04:42.654Z,29.50
2022-10-11T12:05:59.937Z,25.21
2022-10-11T12:07:15.374Z,21.82
2022-10-11T12:08:28.353Z,21.53
2022-10-11T12:09:25.898Z,21.85
2022-10-11T12:10:32.087Z,21.83
2022-10-11T12:11:38.373Z,19.43
2022-10-11T12:12:37.681Z,20.40
2022-10-11T12:13:35.023Z,21.79
2022-10-11T12:14:41.772Z,19.55
2022-10-11T12:15:39.278Z,19.59
2022-10-11T12:16:56.513Z,24.99
2022-10-11T12:17:56.548Z,22.34
2022-10-11T12:18:53.981Z,27.84
2022-10-11T12:20:06.404Z,32.70
2022-10-11T12:21:24.020Z,23.47
2022-10-11T12:22:27.718Z,23.24
2022-10-11T12:23:30.938Z,24.90
2022-10-11T12:24:48.238Z,23.96
2022-10-11T12:25:45.843Z,22.53
2022-10-11T12:26:44.813Z,23.46
2022-10-11T12:27:44.385Z,21.54
2022-10-11T12:28:42.168Z,38.89
2022-10-11T12:29:43.189Z,29.05
2022-10-11T12:30:55.588Z,22.17
2022-10-11T12:31:58.624Z,21.62
2022-10-11T12:33:05.832Z,24.68
2022-10-11T12:34:09.353Z,23.86
2022-10-11T12:35:25.214Z,22.52
2022-10-11T12:36:22.496Z,22.76
2022-10-11T12:37:19.900Z,23.42
2022-10-11T12:38:20.848Z,21.62
2022-10-11T12:39:21.052Z,30.44
2022-10-11T12:40:41.956Z,40.44
2022-10-11T12:42:01.527Z,58.63
2022-10-11T12:43:16.270Z,23.13
2022-10-11T12:44:22.854Z,31.52
2022-10-11T12:45:20.154Z,42.33
2022-10-11T12:46:33.166Z,25.11
2022-10-11T12:47:48.197Z,26.69
2022-10-11T12:49:05.773Z,22.61
2022-10-11T12:50:32.289Z,24.13
2022-10-11T12:51:36.817Z,23.65
2022-10-11T12:52:55.041Z,22.77
2022-10-11T12:54:28.985Z,21.02
2022-10-11T12:55:49.108Z,27.18
2022-10-11T12:56:49.300Z,45.84
2022-10-11T12:57:59.070Z,41.66
2022-10-11T12:59:04.186Z,34.90
2022-10-11T13:00:22.464Z,23.59
2022-10-11T13:01:27.396Z,20.69
2022-10-11T13:02:36.260Z,20.99
2022-10-11T13:03:35.754Z,21.92
2022-10-11T13:04:34.230Z,24.55
2022-10-11T13:05:47.719Z,26.23
2022-10-11T13:06:50.201Z,23.87
2022-10-11T13:07:47.793Z,22.38
2022-10-11T13:08:49.436Z,21.37
2022-10-11T13:09:49.248Z,22.29
2022-10-11T13:10:47.989Z,22.05
2022-10-11T13:11:55.297Z,21.36