createdAt,value
2022-08-16T00:01:35.562Z,92666.69
2022-08-16T00:03:14.753Z,92670.16
2022-08-16T00:04:46.568Z,92673.56
2022-08-16T00:06:22.818Z,92663.41
2022-08-16T00:07:56.377Z,92661.00
2022-08-16T00:09:29.350Z,92662.16
2022-08-16T00:11:05.367Z,92662.50
2022-08-16T00:12:38.827Z,92665.59
2022-08-16T00:14:11.431Z,92674.53
2022-08-16T00:15:51.653Z,92672.09
2022-08-16T00:17:26.263Z,92667.00
2022-08-16T00:19:00.761Z,92667.00
2022-08-16T00:20:32.880Z,92659.19
2022-08-16T00:22:06.938Z,92666.19
2022-08-16T00:23:46.341Z,92662.69
2022-08-16T00:25:18.859Z,92668.53
2022-08-16T00:26:50.484Z,92669.38
2022-08-16T00:28:23.992Z,92666.38
2022-08-16T00:30:19.090Z,92668.09
2022-08-16T00:32:00.726Z,92677.59
2022-08-16T00:33:37.518Z,92675.03
2022-08-16T00:35:15.654Z,92678.13
2022-08-16T00:36:47.650Z,92686.22
2022-08-16T00:38:40.730Z,92685.72
2022-08-16T00:40:33.373Z,92688.78
2022-08-16T00:42:03.572Z,92695.47
2022-08-16T00:43:42.738Z,92691.91
2022-08-16T00:45:25.271Z,92688.41
2022-08-16T00:47:06.011Z,92696.94
2022-08-16T00:48:43.992Z,92689.16
2022-08-16T00:50:19.295Z,92684.88
2022-08-16T00:51:55.262Z,92691.91
2022-08-16T00:53:27.285Z,92689.97
2022-08-16T00:55:02.527Z,92691.53
2022-08-16T00:56:56.363Z,92691.63
2022-08-16T00:58:34.816Z,92700.25
2022-08-16T01:00:07.945Z,92697.53
2022-08-16T01:01:40.360Z,92704.19
2022-08-16T01:03:12.801Z,92709.66
2022-08-16T01:04:44.587Z,92707.28
2022-08-16T01:06:49.376Z,92714.66
2022-08-16T01:08:34.862Z,92710.78
2022-08-16T01:10:16.139Z,92711.94
2022-08-16T01:11:53.712Z,92708.44
2022-08-16T01:13:27.789Z,92711.16
2022-08-16T01:15:00.683Z,92707.25
2022-08-16T01:16:33.533Z,92709.91
2022-08-16T01:18:05.810Z,92707.97
2022-08-16T01:19:41.951Z,92714.19
2022-08-16T01:21:22.225Z,92711.91
2022-08-16T01:23:14.635Z,92711.16
2022-08-16T01:24:53.845Z,92716.25
2022-08-16T01:26:34.567Z,92707.25
2022-08-16T01:28:07.938Z,92714.97
2022-08-16T01:29:57.839Z,92720.06
2022-08-16T01:31:31.165Z,92718.94
2022-08-16T01:33:14.424Z,92715.81
2022-08-16T01:34:53.853Z,92726.00
2022-08-16T01:36:29.852Z,92729.94
2022-08-16T01:38:19.297Z,92720.19
2022-08-16T01:39:51.849Z,92725.63
2022-08-16T01:41:24.914Z,92722.91
2022-08-16T01:42:56.639Z,92729.94
2022-08-16T01:44:38.244Z,92733.81
2022-08-16T01:46:40.242Z,92729.06
2022-08-16T01:48:19.177Z,92735.31
2022-08-16T01:50:42.085Z,92731.88
2022-08-16T01:51:44.420Z,92740.75
2022-08-16T01:53:15.946Z,92735.31
2022-08-16T01:54:47.508Z,92740.75
2022-08-16T01:56:25.006Z,92738.38
2022-08-16T01:57:56.915Z,92743.06
2022-08-16T01:59:31.300Z,92733.00
2022-08-16T02:01:02.867Z,92741.53
2022-08-16T02:02:34.560Z,92742.28
2022-08-16T02:04:14.286Z,92747.31
2022-08-16T02:06:08.040Z,92740.28
2022-08-16T02:07:44.097Z,92740.66
2022-08-16T02:09:18.022Z,92744.22
2022-08-16T02:10:50.022Z,92740.31
2022-08-16T02:12:49.880Z,92736.84
2022-08-16T02:14:17.925Z,92738.34
2022-08-16T02:15:50.578Z,92728.16
2022-08-16T02:17:24.360Z,92726.53
2022-08-16T02:19:00.935Z,92736.59
2022-08-16T02:20:33.752Z,92739.25
2022-08-16T02:22:09.125Z,92740.38
2022-08-16T02:23:58.777Z,92740.38
2022-08-16T02:25:51.098Z,92742.31
2022-08-16T02:27:23.129Z,92740.75
2022-08-16T02:28:54.821Z,92741.53
2022-08-16T02:30:36.719Z,92738.44
2022-08-16T02:32:48.935Z,92739.66
2022-08-16T02:34:08.521Z,92729.50
2022-08-16T02:35:49.778Z,92727.13
2022-08-16T02:37:51.556Z,92735.72
2022-08-16T02:39:22.375Z,92732.28
2022-08-16T02:40:56.609Z,92735.09
2022-08-16T02:42:28.147Z,92737.50
2022-08-16T02:44:00.244Z,92736.69
2022-08-16T02:45:33.190Z,92745.59
2022-08-16T02:47:05.109Z,92743.63
2022-08-16T02:48:38.760Z,92738.88
2022-08-16T02:50:55.529Z,92745.47
2022-08-16T02:52:02.171Z,92756.00
2022-08-16T02:53:34.026Z,92752.84
2022-08-16T02:55:06.471Z,92754.78
2022-08-16T02:56:39.411Z,92763.31
2022-08-16T02:58:12.125Z,92759.03
2022-08-16T02:59:45.233Z,92753.53
2022-08-16T03:01:24.973Z,92751.94
2022-08-16T03:03:05.518Z,92759.31
2022-08-16T03:04:52.290Z,92754.66
2022-08-16T03:06:41.421Z,92755.81
2022-08-16T03:08:49.725Z,92762.69
2022-08-16T03:10:06.857Z,92757.91
2022-08-16T03:11:39.019Z,92766.31
2022-08-16T03:13:12.150Z,92759.97
2022-08-16T03:14:44.318Z,92758.31
2022-08-16T03:16:37.844Z,92766.06
2022-08-16T03:18:12.424Z,92769.56
2022-08-16T03:20:02.382Z,92779.31
2022-08-16T03:21:37.509Z,92776.44
2022-08-16T03:23:10.277Z,92786.84
2022-08-16T03:24:46.722Z,92781.31
2022-08-16T03:26:18.414Z,92783.59
2022-08-16T03:27:50.269Z,92777.31
2022-08-16T03:29:22.068Z,92779.59
2022-08-16T03:30:55.421Z,92775.56
2022-08-16T03:32:27.057Z,92788.72
2022-08-16T03:34:00.768Z,92792.19
2022-08-16T03:35:33.692Z,92793.25
2022-08-16T03:37:08.187Z,92790.44
2022-08-16T03:38:40.354Z,92784.59
2022-08-16T03:40:30.602Z,92782.56
2022-08-16T03:42:05.420Z,92769.66
2022-08-16T03:43:51.242Z,92774.66
2022-08-16T03:45:27.316Z,92784.34
2022-08-16T03:47:03.051Z,92768.03
2022-08-16T03:48:40.587Z,92758.78
2022-08-16T03:50:25.361Z,92758.72
2022-08-16T03:51:58.139Z,92759.88
2022-08-16T03:53:37.651Z,92762.94
2022-08-16T03:55:10.438Z,92757.16
2022-08-16T03:56:57.816Z,92754.50
2022-08-16T03:58:31.501Z,92757.22
2022-08-16T04:00:35.156Z,92757.56
2022-08-16T04:02:12.171Z,92771.16
2022-08-16T04:03:55.155Z,92770.03
2022-08-16T04:05:27.177Z,92777.38
2022-08-16T04:07:04.231Z,92773.97
2022-08-16T04:08:37.459Z,92782.56
2022-08-16T04:10:37.265Z,92788.34
2022-08-16T04:12:11.091Z,92781.34
2022-08-16T04:14:01.372Z,92784.50
2022-08-16T04:15:48.226Z,92786.88
2022-08-16T04:17:24.530Z,92786.50
2022-08-16T04:19:01.183Z,92784.59
2022-08-16T04:20:37.042Z,92783.84
2022-08-16T04:22:09.025Z,92787.19
2022-08-16T04:23:42.051Z,92783.47
2022-08-16T04:25:13.815Z,92792.06
2022-08-16T04:26:46.736Z,92789.34
2022-08-16T04:28:54.472Z,92798.34
2022-08-16T04:30:11.625Z,92791.63
2022-08-16T04:32:03.384Z,92780.16
2022-08-16T04:33:35.626Z,92783.06
2022-08-16T04:35:13.700Z,92784.41
2022-08-16T04:36:48.945Z,92772.44
2022-08-16T04:38:21.636Z,92776.47
2022-08-16T04:39:57.032Z,92766.34
2022-08-16T04:41:37.473Z,92765.22
2022-08-16T04:43:09.362Z,92757.50
2022-08-16T04:44:53.572Z,92752.44
2022-08-16T04:47:00.492Z,92748.91
2022-08-16T04:48:22.136Z,92746.94
2022-08-16T04:50:00.727Z,92749.66
2022-08-16T04:51:35.869Z,92759.44
2022-08-16T04:53:08.134Z,92765.03
2022-08-16T04:54:43.210Z,92771.41
2022-08-16T04:56:16.516Z,92773.53
2022-08-16T04:57:53.293Z,92775.28
2022-08-16T04:59:29.494Z,92780.19
2022-08-16T05:01:01.323Z,92776.16
2022-08-16T05:02:41.568Z,92785.66
2022-08-16T05:04:30.087Z,92778.78
2022-08-16T05:06:05.272Z,92790.16
2022-08-16T05:07:38.994Z,92774.28
2022-08-16T05:09:30.725Z,92773.16
2022-08-16T05:11:08.958Z,92764.69
2022-08-16T05:12:41.150Z,92766.41
2022-08-16T05:14:20.254Z,92756.06
2022-08-16T05:16:11.863Z,92761.78
2022-08-16T05:17:48.847Z,92754.56
2022-08-16T05:19:36.195Z,92764.50
2022-08-16T05:21:11.177Z,92767.38
2022-08-16T05:22:44.698Z,92758.19
2022-08-16T05:24:24.515Z,92772.81
2022-08-16T05:25:56.795Z,92762.78
2022-08-16T05:27:29.403Z,92766.03
2022-08-16T05:29:04.586Z,92767.28
2022-08-16T05:30:37.196Z,92763.03
2022-08-16T05:32:33.815Z,92762.69
2022-08-16T05:34:03.138Z,92759.59
2022-08-16T05:35:35.698Z,92765.84
2022-08-16T05:37:09.480Z,92756.91
2022-08-16T05:38:41.111Z,92769.84
2022-08-16T05:40:14.381Z,92757.75
2022-08-16T05:41:47.956Z,92766.72
2022-08-16T05:43:23.330Z,92758.97
2022-08-16T05:44:57.998Z,92759.38
2022-08-16T05:46:31.344Z,92762.50
2022-08-16T05:48:04.225Z,92765.22
2022-08-16T05:49:39.584Z,92766.06
2022-08-16T05:51:12.460Z,92761.44
2022-08-16T05:53:04.167Z,92770.50
2022-08-16T05:54:37.152Z,92770.13
2022-08-16T05:56:19.489Z,92774.47
2022-08-16T05:57:52.666Z,92779.56
2022-08-16T05:59:27.018Z,92776.88
2022-08-16T06:00:59.467Z,92780.41
2022-08-16T06:02:33.392Z,92778.88
2022-08-16T06:04:13.648Z,92773.06
2022-08-16T06:06:00.669Z,92773.06
2022-08-16T06:07:32.582Z,92774.28
2022-08-16T06:09:05.102Z,92771.94
2022-08-16T06:10:40.754Z,92768.78
2022-08-16T06:12:32.662Z,92772.25
2022-08-16T06:14:05.403Z,92764.06
2022-08-16T06:15:37.714Z,92767.28
2022-08-16T06:17:16.691Z,92756.81
2022-08-16T06:18:48.747Z,92761.53
2022-08-16T06:20:25.511Z,92762.41
2022-08-16T06:22:07.015Z,92755.00
2022-08-16T06:23:40.685Z,92758.94
2022-08-16T06:25:15.091Z,92757.41
2022-08-16T06:26:58.252Z,92751.16
2022-08-16T06:28:36.501Z,92760.97
2022-08-16T06:30:09.414Z,92755.88
2022-08-16T06:31:46.824Z,92749.59
2022-08-16T06:33:22.077Z,92756.63
2022-08-16T06:35:02.020Z,92753.50
2022-08-16T06:36:34.848Z,92750.38
2022-08-16T06:38:06.941Z,92745.25
2022-08-16T06:39:58.829Z,92754.59
2022-08-16T06:41:39.835Z,92757.72
2022-08-16T06:43:14.632Z,92748.16
2022-08-16T06:44:48.554Z,92743.72
2022-08-16T06:46:31.870Z,92744.00
2022-08-16T06:48:06.970Z,92745.16
2022-08-16T06:49:39.031Z,92749.38
2022-08-16T06:51:10.648Z,92744.16
2022-08-16T06:52:58.437Z,92736.16
2022-08-16T06:54:34.547Z,92736.34
2022-08-16T06:56:13.968Z,92738.91
2022-08-16T06:57:46.782Z,92738.28
2022-08-16T06:59:19.433Z,92734.66
2022-08-16T07:00:59.846Z,92730.72
2022-08-16T07:02:34.588Z,92740.94
2022-08-16T07:04:11.814Z,92732.66
2022-08-16T07:05:43.959Z,92730.06
2022-08-16T07:07:15.682Z,92727.13
2022-08-16T07:08:48.090Z,92728.69
2022-08-16T07:10:20.016Z,92724.41
2022-08-16T07:12:03.390Z,92728.66
2022-08-16T07:14:03.650Z,92722.59
2022-08-16T07:15:28.030Z,92724.03
2022-08-16T07:17:00.355Z,92732.72
2022-08-16T07:18:32.106Z,92729.19
2022-08-16T07:20:35.117Z,92731.88
2022-08-16T07:21:59.853Z,92721.91
2022-08-16T07:23:39.182Z,92723.03
2022-08-16T07:25:11.777Z,92728.91
2022-08-16T07:26:48.689Z,92724.13
2022-08-16T07:28:24.393Z,92727.94
2022-08-16T07:29:59.131Z,92719.97
2022-08-16T07:31:37.453Z,92717.50
2022-08-16T07:33:10.609Z,92722.56
2022-08-16T07:34:51.275Z,92724.41
2022-08-16T07:36:23.931Z,92722.28
2022-08-16T07:37:56.257Z,92726.59
2022-08-16T07:39:31.785Z,92725.78
2022-08-16T07:41:10.236Z,92728.22
2022-08-16T07:42:42.688Z,92724.31
2022-08-16T07:44:15.575Z,92724.63
2022-08-16T07:45:53.162Z,92736.47
2022-08-16T07:47:31.503Z,92729.66
2022-08-16T07:49:04.493Z,92730.34
2022-08-16T07:50:55.778Z,92731.41
2022-08-16T07:52:30.170Z,92733.09
2022-08-16T07:54:09.875Z,92735.72
2022-08-16T07:55:48.138Z,92739.69
2022-08-16T07:57:24.189Z,92746.25
2022-08-16T07:58:57.896Z,92733.34
2022-08-16T08:00:34.266Z,92741.72
2022-08-16T08:02:11.943Z,92734.50
2022-08-16T08:03:49.975Z,92740.47
2022-08-16T08:05:25.338Z,92734.22
2022-08-16T08:07:09.013Z,92738.00
2022-08-16T08:08:50.777Z,92740.78
2022-08-16T08:10:29.732Z,92739.25
2022-08-16T08:12:05.442Z,92740.59
2022-08-16T08:13:41.976Z,92750.59
2022-08-16T08:15:15.381Z,92756.50
2022-08-16T08:17:01.481Z,92752.56
2022-08-16T08:18:33.735Z,92756.28
2022-08-16T08:20:12.404Z,92760.88
2022-08-16T08:22:00.038Z,92759.19
2022-08-16T08:23:37.386Z,92763.31
2022-08-16T08:25:16.231Z,92766.31
2022-08-16T08:26:49.809Z,92768.47
2022-08-16T08:28:22.168Z,92771.78
2022-08-16T08:30:49.523Z,92765.91
2022-08-16T08:31:46.330Z,92766.69
2022-08-16T08:33:18.160Z,92760.38
2022-08-16T08:34:51.467Z,92765.84
2022-08-16T08:36:33.103Z,92760.59
2022-08-16T08:38:09.656Z,92759.41
2022-08-16T08:39:54.768Z,92767.16
2022-08-16T08:41:29.476Z,92773.53
2022-08-16T08:43:11.709Z,92776.31
2022-08-16T08:44:43.950Z,92772.13
2022-08-16T08:46:18.308Z,92763.13
2022-08-16T08:47:58.442Z,92769.28
2022-08-16T08:49:46.828Z,92766.72
2022-08-16T08:51:22.594Z,92768.19
2022-08-16T08:52:59.425Z,92775.78
2022-08-16T08:54:31.274Z,92772.59
2022-08-16T08:56:23.306Z,92769.97
2022-08-16T08:57:54.988Z,92768.56
2022-08-16T08:59:28.034Z,92766.63
2022-08-16T09:01:01.327Z,92758.00
2022-08-16T09:02:33.771Z,92757.47
2022-08-16T09:04:08.035Z,92765.72
2022-08-16T09:05:40.725Z,92755.25
2022-08-16T09:07:16.106Z,92761.50
2022-08-16T09:08:47.949Z,92756.19
2022-08-16T09:10:20.450Z,92767.44
2022-08-16T09:12:06.626Z,92758.63
2022-08-16T09:13:47.261Z,92766.59
2022-08-16T09:15:22.079Z,92769.78
2022-08-16T09:17:02.308Z,92760.97
2022-08-16T09:18:41.579Z,92762.44
2022-08-16T09:20:16.835Z,92762.03
2022-08-16T09:21:55.991Z,92760.03
2022-08-16T09:23:29.454Z,92759.72
2022-08-16T09:25:11.072Z,92765.69
2022-08-16T09:26:46.679Z,92763.72
2022-08-16T09:29:13.877Z,92764.50
2022-08-16T09:30:34.260Z,92756.59
2022-08-16T09:32:07.668Z,92755.66
2022-08-16T09:33:40.681Z,92766.53
2022-08-16T09:35:12.805Z,92761.91
2022-08-16T09:36:46.218Z,92755.97
2022-08-16T09:38:22.307Z,92755.44
2022-08-16T09:40:05.176Z,92758.75
2022-08-16T09:42:02.312Z,92742.00
2022-08-16T09:43:58.674Z,92750.97
2022-08-16T09:45:28.752Z,92750.91
2022-08-16T09:47:01.513Z,92751.13
2022-08-16T09:48:51.041Z,92754.09
2022-08-16T09:50:25.390Z,92754.88
2022-08-16T09:51:58.363Z,92755.13
2022-08-16T09:53:33.493Z,92759.25
2022-08-16T09:55:06.820Z,92751.44
2022-08-16T09:56:39.196Z,92757.53
2022-08-16T09:58:14.921Z,92759.00
2022-08-16T10:00:44.463Z,92766.00
2022-08-16T10:02:01.173Z,92759.34
2022-08-16T10:04:02.407Z,92756.66
2022-08-16T10:05:37.534Z,92759.00
2022-08-16T10:07:15.429Z,92753.00
2022-08-16T10:08:59.742Z,92753.56
2022-08-16T10:10:41.602Z,92767.16
2022-08-16T10:12:32.082Z,92757.03
2022-08-16T10:14:06.862Z,92758.66
2022-08-16T10:15:39.214Z,92757.56
2022-08-16T10:17:14.702Z,92748.88
2022-08-16T10:19:06.331Z,92754.69
2022-08-16T10:20:40.352Z,92753.91
2022-08-16T10:22:13.129Z,92751.22
2022-08-16T10:23:45.541Z,92758.38
2022-08-16T10:27:16.982Z,92750.53
2022-08-16T10:27:25.580Z,92746.88
2022-08-16T10:28:59.674Z,92757.59
2022-08-16T10:30:36.688Z,92751.69
2022-08-16T10:32:11.305Z,92752.03
2022-08-16T10:33:46.571Z,92754.81
2022-08-16T10:35:18.812Z,92756.34
2022-08-16T10:36:54.117Z,92756.69
2022-08-16T10:38:27.279Z,92749.13
2022-08-16T10:40:00.958Z,92746.41
2022-08-16T10:41:33.201Z,92738.78
2022-08-16T10:43:08.327Z,92746.53
2022-08-16T10:44:53.736Z,92738.53
2022-08-16T10:46:39.053Z,92736.66
2022-08-16T10:48:28.166Z,92739.31
2022-08-16T10:50:00.568Z,92743.69
2022-08-16T10:51:34.297Z,92741.22
2022-08-16T10:53:25.256Z,92745.47
2022-08-16T10:56:57.830Z,92746.97
2022-08-16T10:58:34.539Z,92740.75
2022-08-16T11:00:21.525Z,92740.63
2022-08-16T11:03:47.139Z,92746.53
2022-08-16T11:05:19.750Z,92745.19
2022-08-16T11:07:41.963Z,92743.97
2022-08-16T11:08:48.397Z,92736.78
2022-08-16T11:11:04.846Z,92743.31
2022-08-16T11:12:15.028Z,92739.22
2022-08-16T11:14:11.509Z,92733.22
2022-08-16T11:15:47.944Z,92740.00
2022-08-16T11:17:27.573Z,92738.47
2022-08-16T11:19:05.554Z,92734.34
2022-08-16T11:20:41.067Z,92734.78
2022-08-16T11:22:38.987Z,92736.44
2022-08-16T11:24:39.315Z,92728.88
2022-08-16T11:26:07.400Z,92726.09
2022-08-16T11:27:49.344Z,92732.44
2022-08-16T11:29:22.243Z,92731.66
2022-08-16T11:30:54.999Z,92729.56
2022-08-16T11:32:33.532Z,92726.69
2022-08-16T11:34:05.742Z,92720.09
2022-08-16T11:38:04.614Z,92711.13
2022-08-16T11:39:25.441Z,92717.75
2022-08-16T11:40:58.106Z,92713.31
2022-08-16T11:42:32.146Z,92704.84
2022-08-16T11:44:07.084Z,92709.88
2022-08-16T11:45:38.971Z,92708.41
2022-08-16T11:47:14.717Z,92715.00
2022-08-16T11:48:47.089Z,92712.31
2022-08-16T11:50:20.261Z,92709.91
2022-08-16T11:51:52.266Z,92709.75
2022-08-16T11:53:24.801Z,92701.63
2022-08-16T11:54:57.203Z,92697.28
2022-08-16T11:56:52.000Z,92694.75
2022-08-16T11:58:24.535Z,92688.41
2022-08-16T11:59:56.340Z,92691.72
2022-08-16T12:01:44.150Z,92698.41
2022-08-16T12:03:34.544Z,92695.88
2022-08-16T12:05:07.761Z,92692.06
2022-08-16T12:16:48.620Z,92682.47
2022-08-16T12:18:21.549Z,92680.69
2022-08-16T12:19:54.224Z,92684.44
2022-08-16T12:21:59.320Z,92686.97
2022-08-16T12:23:31.884Z,92685.06
2022-08-16T12:25:07.807Z,92690.41
2022-08-16T12:26:39.394Z,92687.78
2022-08-16T12:28:11.222Z,92686.22
2022-08-16T12:29:43.123Z,92692.09
2022-08-16T12:31:15.578Z,92691.56
2022-08-16T12:32:51.395Z,92685.22
2022-08-16T12:34:28.818Z,92686.78
2022-08-16T12:36:01.678Z,92688.72
2022-08-16T12:37:34.853Z,92683.59
2022-08-16T12:39:07.229Z,92686.13
2022-08-16T12:40:41.870Z,92681.88
2022-08-16T12:42:14.473Z,92680.28
2022-08-16T12:43:48.573Z,92670.78
2022-08-16T12:45:23.968Z,92666.16
2022-08-16T12:47:14.779Z,92665.25
2022-08-16T12:48:58.858Z,92661.56
2022-08-16T12:50:33.247Z,92666.28
2022-08-16T12:52:05.115Z,92669.44
2022-08-16T12:53:39.920Z,92660.25
2022-08-16T12:55:14.406Z,92669.75
2022-08-16T12:56:47.149Z,92664.03
2022-08-16T12:58:49.604Z,92662.81
2022-08-16T13:00:26.535Z,92662.03
2022-08-16T13:02:05.969Z,92657.53
2022-08-16T13:03:40.496Z,92658.28
2022-08-16T13:05:12.483Z,92653.75
2022-08-16T13:06:44.769Z,92655.47
2022-08-16T13:08:20.143Z,92647.69
2022-08-16T13:09:58.496Z,92645.75
2022-08-16T13:11:34.596Z,92639.91
2022-08-16T13:13:10.221Z,92639.34
2022-08-16T13:14:43.662Z,92639.38
2022-08-16T13:16:20.648Z,92638.88
2022-08-16T13:17:58.191Z,92638.75
2022-08-16T13:20:03.337Z,92640.91
2022-08-16T13:21:23.783Z,92649.47
2022-08-16T13:23:16.438Z,92646.97
2022-08-16T13:24:51.199Z,92647.28
2022-08-16T13:26:24.104Z,92643.59
2022-08-16T13:28:15.034Z,92644.41
2022-08-16T13:29:57.651Z,92644.53
2022-08-16T13:31:29.805Z,92643.88
2022-08-16T13:33:02.091Z,92653.13
2022-08-16T13:34:44.056Z,92646.63
2022-08-16T13:36:38.722Z,92650.44
2022-08-16T13:38:21.644Z,92646.16
2022-08-16T13:39:57.253Z,92651.31
2022-08-16T13:41:31.061Z,92645.84
2022-08-16T13:43:04.704Z,92648.13
2022-08-16T13:44:55.897Z,92642.34
2022-08-16T13:46:30.006Z,92642.41
2022-08-16T13:48:03.363Z,92641.28
2022-08-16T13:49:36.637Z,92631.72
2022-08-16T13:51:08.977Z,92639.72
2022-08-16T13:52:48.005Z,92627.72
2022-08-16T13:54:21.818Z,92632.81
2022-08-16T13:55:57.845Z,92634.25
2022-08-16T13:57:53.267Z,92640.34
2022-08-16T13:59:23.445Z,92641.34
2022-08-16T14:01:01.787Z,92639.53
2022-08-16T14:02:33.849Z,92637.78
2022-08-16T14:04:05.994Z,92638.41
2022-08-16T14:05:37.608Z,92642.91
2022-08-16T14:07:10.742Z,92646.16
2022-08-16T14:08:43.114Z,92648.94
2022-08-16T14:10:15.220Z,92640.84
2022-08-16T14:11:47.786Z,92640.41
2022-08-16T14:13:25.137Z,92638.75
2022-08-16T14:14:57.864Z,92646.53
2022-08-16T14:16:33.775Z,92643.44
2022-08-16T14:18:17.037Z,92649.00
2022-08-16T14:19:52.707Z,92649.69
2022-08-16T14:21:35.568Z,92646.25
2022-08-16T14:23:08.200Z,92643.69
2022-08-16T14:24:39.737Z,92638.22
2022-08-16T14:26:11.458Z,92645.34
2022-08-16T14:27:45.331Z,92646.66
2022-08-16T14:30:54.241Z,92638.66
2022-08-16T14:32:33.253Z,92646.41
2022-08-16T14:34:06.606Z,92648.78
2022-08-16T14:35:49.116Z,92653.66
2022-08-16T14:37:22.976Z,92648.97
2022-08-16T14:38:54.993Z,92658.84
2022-08-16T14:40:29.264Z,92651.75
2022-08-16T14:42:09.170Z,92657.72
2022-08-16T14:43:42.369Z,92655.41
2022-08-16T14:45:15.117Z,92660.38
2022-08-16T14:46:47.117Z,92660.47
2022-08-16T14:48:25.054Z,92665.34
2022-08-16T14:49:58.759Z,92661.53
2022-08-16T14:51:31.119Z,92666.38
2022-08-16T14:53:06.946Z,92664.16
2022-08-16T14:54:39.729Z,92662.84
2022-08-16T14:56:17.306Z,92667.78
2022-08-16T14:58:05.143Z,92667.28
2022-08-16T14:59:37.534Z,92670.22
2022-08-16T15:01:12.879Z,92667.56
2022-08-16T15:02:45.002Z,92668.56
2022-08-16T15:04:32.472Z,92665.59
2022-08-16T15:06:13.227Z,92668.91
2022-08-16T15:07:47.141Z,92669.75
2022-08-16T15:09:22.484Z,92665.50
2022-08-16T15:10:54.431Z,92668.72
2022-08-16T15:12:30.971Z,92671.56
2022-08-16T15:14:06.239Z,92668.16
2022-08-16T15:15:38.182Z,92670.75
2022-08-16T15:17:10.367Z,92668.94
2022-08-16T15:18:42.571Z,92669.72
2022-08-16T15:20:19.038Z,92679.28
2022-08-16T15:21:53.942Z,92680.19
2022-08-16T15:23:26.106Z,92677.16
2022-08-16T15:25:01.376Z,92675.69
2022-08-16T15:26:44.934Z,92681.78
2022-08-16T15:28:30.637Z,92678.25
2022-08-16T15:30:09.219Z,92678.41
2022-08-16T15:32:01.251Z,92682.53
2022-08-16T15:33:33.933Z,92677.84
2022-08-16T15:35:06.690Z,92680.97
2022-08-16T15:36:38.875Z,92676.22
2022-08-16T15:38:55.239Z,92672.66
2022-08-16T15:40:06.874Z,92675.00
2022-08-16T15:41:55.881Z,92678.19
2022-08-16T15:43:34.105Z,92680.97
2022-08-16T15:45:12.456Z,92672.31
2022-08-16T15:46:56.802Z,92676.28
2022-08-16T15:48:30.985Z,92671.63
2022-08-16T15:50:04.498Z,92675.66
2022-08-16T15:51:37.124Z,92680.41
2022-08-16T15:53:12.595Z,92677.63
2022-08-16T15:54:53.422Z,92674.44
2022-08-16T15:56:28.311Z,92671.25
2022-08-16T15:58:00.081Z,92670.75
2022-08-16T15:59:48.213Z,92671.81
2022-08-16T16:01:21.854Z,92671.28
2022-08-16T16:03:02.588Z,92671.66
2022-08-16T16:04:35.621Z,92676.06
2022-08-16T16:06:07.385Z,92679.69
2022-08-16T16:07:55.921Z,92674.22
2022-08-16T16:09:36.753Z,92674.72
2022-08-16T16:11:09.478Z,92677.22
2022-08-16T16:12:53.271Z,92677.63
2022-08-16T16:14:26.700Z,92679.34
2022-08-16T16:16:03.317Z,92675.50
2022-08-16T16:17:37.090Z,92670.75
2022-08-16T16:19:09.171Z,92669.53
2022-08-16T16:20:47.718Z,92671.09
2022-08-16T16:22:20.141Z,92675.84
2022-08-16T16:23:55.058Z,92674.66
2022-08-16T16:25:31.725Z,92671.53
2022-08-16T16:27:04.042Z,92679.47
2022-08-16T16:29:04.994Z,92677.59
2022-08-16T16:30:37.562Z,92668.31
2022-08-16T16:32:17.050Z,92672.59
2022-08-16T16:33:50.425Z,92681.34
2022-08-16T16:35:25.335Z,92685.31
2022-08-16T16:36:57.746Z,92682.97
2022-08-16T16:38:30.831Z,92675.50
2022-08-16T16:40:03.141Z,92680.81
2022-08-16T16:41:35.076Z,92675.78
2022-08-16T16:43:08.801Z,92674.66
2022-08-16T16:44:50.171Z,92674.75
2022-08-16T16:46:41.345Z,92676.75
2022-08-16T16:48:17.466Z,92677.47
2022-08-16T16:49:50.870Z,92673.50
2022-08-16T16:51:28.143Z,92684.94
2022-08-16T16:52:59.926Z,92688.47
2022-08-16T16:54:32.656Z,92685.72
2022-08-16T16:56:04.580Z,92693.56
2022-08-16T16:57:59.374Z,92684.94
2022-08-16T16:59:31.107Z,92691.66
2022-08-16T17:01:02.932Z,92688.88
2022-08-16T17:02:41.095Z,92686.13
2022-08-16T17:04:27.373Z,92692.06
2022-08-16T17:06:09.327Z,92680.28
2022-08-16T17:07:42.931Z,92685.53
2022-08-16T17:09:15.700Z,92680.91
2022-08-16T17:10:49.002Z,92684.06
2022-08-16T17:12:25.325Z,92693.97
2022-08-16T17:14:13.835Z,92688.09
2022-08-16T17:16:05.172Z,92692.09
2022-08-16T17:17:59.905Z,92699.59
2022-08-16T17:19:31.750Z,92697.25
2022-08-16T17:21:06.541Z,92702.84
2022-08-16T17:22:38.344Z,92703.31
2022-08-16T17:26:02.428Z,92697.97
2022-08-16T17:27:43.093Z,92697.22
2022-08-16T17:29:23.824Z,92699.69
2022-08-16T17:31:03.497Z,92698.19
2022-08-16T17:32:47.905Z,92701.78
2022-08-16T17:34:28.972Z,92699.50
2022-08-16T17:36:03.816Z,92699.97
2022-08-16T17:37:50.866Z,92696.84
2022-08-16T17:39:23.883Z,92703.28
2022-08-16T17:39:28.236Z,92694.75
2022-08-16T17:40:58.271Z,92693.16
2022-08-16T17:42:30.714Z,92698.06
2022-08-16T17:44:02.754Z,92700.91
2022-08-16T17:45:34.458Z,92703.81
2022-08-16T17:47:06.310Z,92705.09
2022-08-16T17:48:38.757Z,92707.56
2022-08-16T17:50:10.817Z,92709.25
2022-08-16T17:51:44.806Z,92708.91
2022-08-16T17:53:16.865Z,92710.56
2022-08-16T17:54:49.063Z,92712.97
2022-08-16T17:56:20.976Z,92716.22
2022-08-16T17:57:53.021Z,92716.34
2022-08-16T17:59:25.058Z,92714.81
2022-08-16T18:00:57.568Z,92712.56
2022-08-16T18:02:53.114Z,92715.81
2022-08-16T18:04:48.315Z,92719.81
2022-08-16T18:06:13.628Z,92720.69
2022-08-16T18:07:45.535Z,92719.94
2022-08-16T18:09:17.654Z,92724.63
2022-08-16T18:10:49.481Z,92726.59
2022-08-16T18:12:44.569Z,92726.19
2022-08-16T18:14:15.543Z,92728.59
2022-08-16T18:15:47.279Z,92734.16
2022-08-16T18:17:19.608Z,92739.31
2022-08-16T18:18:52.018Z,92739.31
2022-08-16T18:20:42.817Z,92738.94
2022-08-16T18:22:23.910Z,92741.34
2022-08-16T18:23:59.479Z,92742.13
2022-08-16T18:25:31.298Z,92743.69
2022-08-16T18:27:25.393Z,92750.00
2022-08-16T18:28:55.268Z,92744.13
2022-08-16T18:30:27.399Z,92755.56
2022-08-16T18:31:59.365Z,92754.84
2022-08-16T18:33:31.328Z,92759.19
2022-08-16T18:35:03.925Z,92761.19
2022-08-16T18:36:35.926Z,92764.34
2022-08-16T18:38:08.125Z,92766.75
2022-08-16T18:39:40.622Z,92769.09
2022-08-16T18:41:12.433Z,92769.13
2022-08-16T18:43:00.749Z,92775.41
2022-08-16T18:44:35.153Z,92767.53
2022-08-16T18:46:06.967Z,92778.94
2022-08-16T18:47:39.336Z,92769.50
2022-08-16T18:49:11.876Z,92776.19
2022-08-16T18:51:03.287Z,92769.53
2022-08-16T18:52:36.847Z,92771.50
2022-08-16T18:54:09.423Z,92768.75
2022-08-16T18:55:45.306Z,92774.63
2022-08-16T18:57:18.252Z,92780.09
2022-08-16T18:58:49.910Z,92781.72
2022-08-16T19:00:23.813Z,92782.50
2022-08-16T19:02:00.382Z,92792.69
2022-08-16T19:03:36.353Z,92790.31
2022-08-16T19:05:09.636Z,92789.13
2022-08-16T19:06:42.274Z,92788.75
2022-08-16T19:08:14.693Z,92795.41
2022-08-16T19:09:46.708Z,92798.19
2022-08-16T19:11:23.656Z,92798.22
2022-08-16T19:12:55.810Z,92802.91
2022-08-16T19:14:30.388Z,92808.03
2022-08-16T19:16:03.178Z,92803.72
2022-08-16T19:17:35.887Z,92807.63
2022-08-16T19:19:08.390Z,92828.03
2022-08-16T19:20:40.349Z,92813.53
2022-08-16T19:22:12.142Z,92822.16
2022-08-16T19:23:44.100Z,92817.06