createdAt,value
2022-10-31T00:01:26.283Z,3.23
2022-10-31T00:03:55.197Z,3.63
2022-10-31T00:06:24.754Z,4.00
2022-10-31T00:08:55.530Z,3.60
2022-10-31T00:11:24.647Z,4.00
2022-10-31T00:13:54.654Z,4.13
2022-10-31T00:16:24.956Z,4.20
2022-10-31T00:18:54.513Z,3.43
2022-10-31T00:21:23.580Z,3.43
2022-10-31T00:23:52.081Z,3.30
2022-10-31T00:26:20.892Z,3.40
2022-10-31T00:28:49.533Z,3.60
2022-10-31T00:31:19.586Z,3.57
2022-10-31T00:33:48.168Z,3.57
2022-10-31T00:36:18.651Z,3.30
2022-10-31T00:38:48.476Z,3.57
2022-10-31T00:41:18.417Z,3.40
2022-10-31T00:43:46.942Z,3.33
2022-10-31T00:46:15.722Z,3.30
2022-10-31T00:48:45.450Z,3.40
2022-10-31T00:51:13.865Z,3.90
2022-10-31T00:53:42.190Z,3.40
2022-10-31T00:56:10.558Z,3.43
2022-10-31T00:58:38.949Z,3.03
2022-10-31T01:01:07.554Z,3.40
2022-10-31T01:03:36.480Z,2.93
2022-10-31T01:06:08.378Z,3.00
2022-10-31T01:08:37.513Z,2.87
2022-10-31T01:11:09.292Z,3.17
2022-10-31T01:13:37.687Z,3.13
2022-10-31T01:16:08.172Z,3.20
2022-10-31T01:18:36.820Z,3.17
2022-10-31T01:21:08.612Z,3.00
2022-10-31T01:23:37.648Z,3.17
2022-10-31T01:26:09.408Z,3.10
2022-10-31T01:28:38.905Z,3.57
2022-10-31T01:31:09.449Z,2.70
2022-10-31T01:33:38.905Z,2.90
2022-10-31T01:36:17.485Z,3.33
2022-10-31T01:38:46.328Z,3.03
2022-10-31T01:41:17.352Z,3.53
2022-10-31T01:43:47.873Z,3.23
2022-10-31T01:46:19.589Z,2.90
2022-10-31T01:48:48.725Z,3.17
2022-10-31T01:51:21.962Z,2.50
2022-10-31T01:53:53.360Z,2.87
2022-10-31T01:56:22.354Z,3.10
2022-10-31T01:58:51.125Z,2.67
2022-10-31T02:01:20.336Z,2.70
2022-10-31T02:03:49.968Z,2.83
2022-10-31T02:06:31.292Z,3.00
2022-10-31T02:09:02.376Z,2.90
2022-10-31T02:11:31.533Z,2.87
2022-10-31T02:14:01.399Z,2.83
2022-10-31T02:16:29.709Z,3.07
2022-10-31T02:18:58.499Z,3.00
2022-10-31T02:21:40.085Z,2.90
2022-10-31T02:24:36.166Z,3.20
2022-10-31T02:27:34.993Z,3.30
2022-10-31T02:30:13.125Z,2.73
2022-10-31T02:33:13.222Z,3.50
2022-10-31T02:35:56.733Z,2.90
2022-10-31T02:38:39.141Z,3.07
2022-10-31T02:41:18.825Z,2.77
2022-10-31T02:43:55.532Z,3.03
2022-10-31T02:46:30.036Z,2.77
2022-10-31T02:49:07.512Z,2.90
2022-10-31T02:51:36.092Z,2.50
2022-10-31T02:54:04.580Z,3.37
2022-10-31T02:56:33.051Z,2.50
2022-10-31T02:59:05.869Z,2.70
2022-10-31T03:01:58.702Z,2.97
2022-10-31T03:05:11.975Z,2.77
2022-10-31T03:07:49.701Z,3.17
2022-10-31T03:10:28.324Z,3.00
2022-10-31T03:13:06.352Z,3.57
2022-10-31T03:15:37.809Z,3.23
2022-10-31T03:18:10.453Z,2.83
2022-10-31T03:20:47.879Z,3.07
2022-10-31T03:23:19.523Z,2.57
2022-10-31T03:25:50.355Z,3.07
2022-10-31T03:28:23.210Z,2.50
2022-10-31T03:30:54.240Z,2.80
2022-10-31T03:33:28.440Z,2.97
2022-10-31T03:36:02.497Z,2.87
2022-10-31T03:38:31.780Z,2.80
2022-10-31T03:41:03.816Z,2.70
2022-10-31T03:43:38.968Z,3.20
2022-10-31T03:46:08.493Z,3.40
2022-10-31T03:48:36.996Z,3.00
2022-10-31T03:51:13.720Z,2.50
2022-10-31T03:53:47.603Z,3.03
2022-10-31T03:56:23.496Z,2.80
2022-10-31T03:58:59.514Z,3.00
2022-10-31T04:01:31.073Z,2.63
2022-10-31T04:04:00.804Z,3.20
2022-10-31T04:06:33.172Z,3.20
2022-10-31T04:09:06.880Z,3.23
2022-10-31T04:11:38.776Z,3.20
2022-10-31T04:14:08.630Z,2.97
2022-10-31T04:16:38.362Z,2.77
2022-10-31T04:19:06.709Z,2.87
2022-10-31T04:21:36.524Z,3.17
2022-10-31T04:24:05.434Z,2.70
2022-10-31T04:26:33.784Z,2.47
2022-10-31T04:29:02.174Z,2.90
2022-10-31T04:31:30.497Z,2.30
2022-10-31T04:33:58.990Z,2.40
2022-10-31T04:36:27.570Z,2.73
2022-10-31T04:38:57.413Z,2.70
2022-10-31T04:41:25.745Z,2.20
2022-10-31T04:43:54.118Z,2.70
2022-10-31T04:46:22.449Z,2.53
2022-10-31T04:48:51.128Z,2.90
2022-10-31T04:51:19.500Z,2.60
2022-10-31T04:53:47.804Z,2.93
2022-10-31T04:56:17.486Z,2.27
2022-10-31T04:58:45.835Z,3.40
2022-10-31T05:01:14.747Z,2.90
2022-10-31T05:03:43.223Z,2.40
2022-10-31T05:06:11.553Z,2.33
2022-10-31T05:08:39.860Z,2.20
2022-10-31T05:11:08.212Z,2.17
2022-10-31T05:13:37.946Z,2.83
2022-10-31T05:16:06.918Z,2.57
2022-10-31T05:18:35.278Z,2.10
2022-10-31T05:21:03.629Z,2.73
2022-10-31T05:23:31.960Z,2.10
2022-10-31T05:26:00.306Z,2.43
2022-10-31T05:28:28.664Z,2.90
2022-10-31T05:30:58.373Z,2.53
2022-10-31T05:33:27.916Z,2.43
2022-10-31T05:35:56.242Z,2.30
2022-10-31T05:38:24.644Z,2.50
2022-10-31T05:40:58.525Z,2.50
2022-10-31T05:43:26.885Z,2.40
2022-10-31T05:45:55.432Z,2.70
2022-10-31T05:48:25.238Z,2.60
2022-10-31T05:50:54.089Z,3.07
2022-10-31T05:53:22.456Z,2.70
2022-10-31T05:55:50.812Z,2.80
2022-10-31T05:58:19.226Z,2.73
2022-10-31T06:00:47.608Z,2.93
2022-10-31T06:03:15.936Z,2.90
2022-10-31T06:05:49.221Z,2.70
2022-10-31T06:08:29.211Z,3.20
2022-10-31T06:10:57.672Z,4.07
2022-10-31T06:13:25.963Z,7.77
2022-10-31T06:15:54.393Z,9.00
2022-10-31T06:18:22.782Z,8.00
2022-10-31T06:20:52.740Z,6.47
2022-10-31T06:23:21.070Z,6.43
2022-10-31T06:25:51.694Z,9.13
2022-10-31T06:28:20.162Z,6.23
2022-10-31T06:30:48.480Z,5.43
2022-10-31T06:33:16.839Z,32.13
2022-10-31T06:35:47.756Z,50.27
2022-10-31T06:38:17.700Z,29.93
2022-10-31T06:40:46.012Z,6.47
2022-10-31T06:43:15.765Z,6.07
2022-10-31T06:45:44.144Z,3.20
2022-10-31T06:48:17.174Z,2.90
2022-10-31T06:50:46.553Z,2.83
2022-10-31T06:53:15.320Z,2.40
2022-10-31T06:55:45.240Z,2.70
2022-10-31T06:58:13.670Z,3.47
2022-10-31T07:00:42.040Z,3.23
2022-10-31T07:03:14.180Z,2.80
2022-10-31T07:05:42.647Z,3.20
2022-10-31T07:08:13.926Z,3.17
2022-10-31T07:10:44.140Z,2.70
2022-10-31T07:13:15.572Z,2.60
2022-10-31T07:15:45.414Z,2.87
2022-10-31T07:18:14.719Z,2.90
2022-10-31T07:20:43.192Z,2.80
2022-10-31T07:23:12.241Z,2.40
2022-10-31T07:25:41.117Z,2.90
2022-10-31T07:28:10.096Z,3.03
2022-10-31T07:30:40.116Z,2.80
2022-10-31T07:33:08.600Z,2.50
2022-10-31T07:35:37.021Z,2.63
2022-10-31T07:38:12.949Z,2.47
2022-10-31T07:40:42.136Z,3.20
2022-10-31T07:43:14.511Z,3.13
2022-10-31T07:45:44.529Z,3.10
2022-10-31T07:48:12.956Z,3.43
2022-10-31T07:50:41.429Z,14.43
2022-10-31T07:53:11.592Z,9.20
2022-10-31T07:55:40.690Z,4.10
2022-10-31T07:58:10.792Z,2.70
2022-10-31T08:00:40.763Z,2.67
2022-10-31T08:03:12.474Z,2.20
2022-10-31T08:05:41.970Z,2.50
2022-10-31T08:08:10.478Z,3.00
2022-10-31T08:10:39.201Z,2.77
2022-10-31T08:13:09.444Z,2.27
2022-10-31T08:15:40.519Z,2.77
2022-10-31T08:18:13.983Z,2.73
2022-10-31T08:20:42.938Z,2.47
2022-10-31T08:23:12.693Z,2.43
2022-10-31T08:25:41.083Z,2.60
2022-10-31T08:28:11.704Z,2.57
2022-10-31T08:30:41.391Z,2.33
2022-10-31T08:33:14.976Z,2.40
2022-10-31T08:35:43.925Z,3.07
2022-10-31T08:38:13.460Z,1.97
2022-10-31T08:40:42.140Z,2.80
2022-10-31T08:43:13.884Z,2.57
2022-10-31T08:45:42.622Z,2.67
2022-10-31T08:48:14.827Z,3.00
2022-10-31T08:50:43.905Z,3.20
2022-10-31T08:53:14.534Z,3.30
2022-10-31T08:55:44.219Z,5.53
2022-10-31T08:58:14.857Z,5.03
2022-10-31T09:00:43.811Z,5.70
2022-10-31T09:03:15.698Z,5.60
2022-10-31T09:05:44.419Z,6.57
2022-10-31T09:08:16.363Z,6.03
2022-10-31T09:10:46.212Z,4.30
2022-10-31T09:13:15.930Z,4.40
2022-10-31T09:15:46.073Z,6.80
2022-10-31T09:18:18.488Z,9.13
2022-10-31T09:20:48.329Z,6.97
2022-10-31T09:23:18.432Z,7.10
2022-10-31T09:25:50.612Z,6.53
2022-10-31T09:28:22.176Z,6.57
2022-10-31T09:30:52.188Z,5.20
2022-10-31T09:33:22.673Z,8.07
2022-10-31T09:35:51.529Z,6.30
2022-10-31T09:38:21.338Z,3.90
2022-10-31T09:40:54.429Z,7.87
2022-10-31T09:43:31.338Z,4.60
2022-10-31T09:46:06.837Z,3.63
2022-10-31T09:48:57.782Z,5.10
2022-10-31T09:51:31.817Z,3.60
2022-10-31T09:54:07.761Z,3.90
2022-10-31T09:56:36.982Z,3.70
2022-10-31T09:59:12.584Z,4.10
2022-10-31T10:01:47.873Z,5.10
2022-10-31T10:04:34.792Z,4.53
2022-10-31T10:07:09.976Z,6.90
2022-10-31T10:09:38.633Z,5.30
2022-10-31T10:12:18.380Z,9.10
2022-10-31T10:15:00.521Z,3.97
2022-10-31T10:17:40.115Z,4.43
2022-10-31T10:20:26.819Z,4.73
2022-10-31T10:23:09.302Z,6.27
2022-10-31T10:25:41.834Z,4.67
2022-10-31T10:28:22.361Z,3.80
2022-10-31T10:30:53.757Z,2.93
2022-10-31T10:33:25.453Z,3.37
2022-10-31T10:36:00.738Z,3.70
2022-10-31T10:38:35.800Z,3.07
2022-10-31T10:41:07.318Z,3.00
2022-10-31T10:43:38.042Z,3.30
2022-10-31T10:46:39.627Z,3.00
2022-10-31T10:49:19.713Z,3.53
2022-10-31T10:52:13.114Z,4.87
2022-10-31T10:54:52.780Z,3.20
2022-10-31T10:57:40.307Z,3.37
2022-10-31T11:00:20.066Z,3.10
2022-10-31T11:02:49.255Z,2.80
2022-10-31T11:05:25.702Z,2.83
2022-10-31T11:07:55.484Z,2.33
2022-10-31T11:10:24.191Z,3.00
2022-10-31T11:14:00.856Z,4.30
2022-10-31T11:16:40.801Z,2.70
2022-10-31T11:19:18.187Z,2.80
2022-10-31T11:21:53.625Z,3.20
2022-10-31T11:24:28.413Z,3.10
2022-10-31T11:27:13.742Z,2.90
2022-10-31T11:29:42.092Z,3.13
2022-10-31T11:32:20.813Z,3.20
2022-10-31T11:34:52.485Z,3.40
2022-10-31T11:37:23.994Z,3.13
2022-10-31T11:39:55.753Z,2.70
2022-10-31T11:42:27.181Z,2.97
2022-10-31T11:44:57.494Z,3.63
2022-10-31T11:47:29.875Z,3.97
2022-10-31T11:49:59.772Z,4.73
2022-10-31T11:52:30.660Z,5.70
2022-10-31T11:55:03.905Z,4.40
2022-10-31T11:57:35.026Z,5.20
2022-10-31T12:00:06.188Z,3.63
2022-10-31T12:02:34.857Z,4.80
2022-10-31T12:05:10.303Z,13.47
2022-10-31T12:07:38.685Z,8.87
2022-10-31T12:10:13.839Z,4.70
2022-10-31T12:13:00.067Z,3.43
2022-10-31T12:15:34.522Z,4.37
2022-10-31T12:18:26.946Z,4.53
2022-10-31T12:21:05.693Z,4.40
2022-10-31T12:23:47.219Z,2.83
2022-10-31T12:26:24.823Z,3.60
2022-10-31T12:29:14.853Z,4.13
2022-10-31T12:31:58.133Z,3.77
2022-10-31T12:34:55.364Z,4.83
2022-10-31T12:37:42.009Z,7.17
2022-10-31T12:40:37.120Z,4.47
2022-10-31T12:43:25.385Z,5.47
2022-10-31T12:45:56.873Z,4.47
2022-10-31T12:48:57.337Z,3.10
2022-10-31T12:51:35.994Z,6.17
2022-10-31T12:54:21.967Z,8.23
2022-10-31T12:57:01.805Z,5.63
2022-10-31T12:59:37.755Z,6.83
2022-10-31T13:02:17.851Z,3.73
2022-10-31T13:04:51.828Z,5.60
2022-10-31T13:07:25.367Z,4.20
2022-10-31T13:10:00.154Z,4.00
2022-10-31T13:12:33.366Z,3.70
2022-10-31T13:15:17.233Z,5.03
2022-10-31T13:17:50.042Z,4.13
2022-10-31T13:20:25.564Z,3.30
2022-10-31T13:22:58.320Z,3.37
2022-10-31T13:25:30.051Z,3.30
2022-10-31T13:28:02.972Z,2.70
2022-10-31T13:30:38.481Z,4.07
2022-10-31T13:33:13.715Z,3.30
2022-10-31T13:35:50.048Z,7.37
2022-10-31T13:38:25.521Z,6.27
2022-10-31T13:40:59.665Z,5.03
2022-10-31T13:43:40.008Z,8.27
2022-10-31T13:49:02.260Z,7.33
2022-10-31T13:51:32.267Z,12.23
2022-10-31T13:54:02.122Z,6.70
2022-10-31T13:56:32.829Z,6.83
2022-10-31T13:59:05.409Z,5.83
2022-10-31T14:01:35.350Z,3.33
2022-10-31T14:04:14.779Z,5.10
2022-10-31T14:06:55.517Z,3.40
2022-10-31T14:09:31.678Z,3.00
2022-10-31T14:12:03.728Z,3.00
2022-10-31T14:14:41.574Z,7.23
2022-10-31T14:17:21.549Z,2.60
2022-10-31T14:20:24.433Z,3.67
2022-10-31T14:22:53.071Z,3.20
2022-10-31T14:25:29.387Z,2.67
2022-10-31T14:28:00.111Z,2.90
2022-10-31T14:30:30.681Z,2.93
2022-10-31T14:33:02.124Z,3.87
2022-10-31T14:35:48.395Z,5.70
2022-10-31T14:38:34.341Z,5.13
2022-10-31T14:41:37.768Z,3.70
2022-10-31T14:44:51.428Z,3.93
2022-10-31T14:47:30.517Z,2.17
2022-10-31T14:50:19.224Z,2.57
2022-10-31T14:52:53.541Z,3.17
2022-10-31T14:55:23.435Z,5.17
2022-10-31T14:57:54.740Z,11.47
2022-10-31T15:00:25.054Z,3.93
2022-10-31T15:03:13.333Z,6.70
2022-10-31T15:05:47.368Z,2.47
2022-10-31T15:08:32.911Z,4.13
2022-10-31T15:11:05.549Z,4.30
2022-10-31T15:13:33.910Z,5.80
2022-10-31T15:16:02.336Z,3.83
2022-10-31T15:18:30.952Z,3.07
2022-10-31T15:20:59.454Z,3.10
2022-10-31T15:23:32.596Z,2.97
2022-10-31T15:26:02.290Z,3.23
2022-10-31T15:28:32.250Z,2.80
2022-10-31T15:31:02.694Z,5.43
2022-10-31T15:33:38.266Z,5.83
2022-10-31T15:36:08.387Z,4.83
2022-10-31T15:38:40.776Z,4.67
2022-10-31T15:41:30.681Z,4.77
2022-10-31T15:44:05.481Z,3.67
2022-10-31T15:46:35.941Z,4.70
2022-10-31T15:49:04.468Z,4.10
2022-10-31T15:51:35.673Z,5.10
2022-10-31T15:54:05.782Z,4.87
2022-10-31T15:56:34.666Z,5.70
2022-10-31T15:59:04.107Z,6.47
2022-10-31T16:01:34.557Z,9.20
2022-10-31T16:04:21.558Z,9.47
2022-10-31T16:07:01.406Z,9.30
2022-10-31T16:09:31.550Z,8.93
2022-10-31T16:12:01.073Z,7.80
2022-10-31T16:14:42.248Z,8.57
2022-10-31T16:17:15.030Z,19.13
2022-10-31T16:19:51.556Z,26.47
2022-10-31T16:22:25.917Z,7.00
2022-10-31T16:25:01.565Z,7.00
2022-10-31T16:27:32.961Z,6.80
2022-10-31T16:30:05.277Z,5.93
2022-10-31T16:32:36.469Z,4.70
2022-10-31T16:35:26.577Z,7.13
2022-10-31T16:37:55.187Z,6.77
2022-10-31T16:40:25.447Z,5.33
2022-10-31T16:42:54.273Z,5.20
2022-10-31T16:45:24.196Z,4.73
2022-10-31T16:47:53.230Z,4.30
2022-10-31T16:50:24.116Z,5.27
2022-10-31T16:53:12.972Z,4.00
2022-10-31T16:55:47.685Z,4.40
2022-10-31T16:58:20.982Z,5.57
2022-10-31T17:00:49.548Z,5.03
2022-10-31T17:03:17.861Z,6.60
2022-10-31T17:05:46.403Z,6.07
2022-10-31T17:08:14.784Z,5.67
2022-10-31T17:10:45.760Z,5.43
2022-10-31T17:13:19.172Z,5.97
2022-10-31T17:15:52.320Z,4.97
2022-10-31T17:18:26.928Z,5.30
2022-10-31T17:20:59.582Z,4.87
2022-10-31T17:23:29.170Z,4.03
2022-10-31T17:25:58.992Z,5.23
2022-10-31T17:28:27.719Z,5.53
2022-10-31T17:30:59.290Z,4.60
2022-10-31T17:33:27.986Z,5.50
2022-10-31T17:35:56.582Z,5.00
2022-10-31T17:38:24.948Z,4.10
2022-10-31T17:40:54.232Z,4.60
2022-10-31T17:43:27.081Z,5.50
2022-10-31T17:45:55.492Z,3.57
2022-10-31T17:48:23.826Z,4.10
2022-10-31T17:50:52.204Z,4.13
2022-10-31T17:53:20.638Z,3.27
2022-10-31T17:55:49.204Z,3.40
2022-10-31T17:58:17.572Z,3.53
2022-10-31T18:00:50.434Z,21.67
2022-10-31T18:03:19.864Z,7.83
2022-10-31T18:05:53.524Z,6.87
2022-10-31T18:08:25.713Z,5.43
2022-10-31T18:10:54.172Z,4.33
2022-10-31T18:13:22.910Z,4.03
2022-10-31T18:15:52.635Z,2.60
2022-10-31T18:18:21.076Z,3.73
2022-10-31T18:20:49.429Z,3.50
2022-10-31T18:23:17.852Z,4.00
2022-10-31T18:25:46.208Z,3.90
2022-10-31T18:28:14.717Z,5.37
2022-10-31T18:30:43.273Z,5.73
2022-10-31T18:33:13.007Z,5.80
2022-10-31T18:35:41.844Z,4.93
2022-10-31T18:38:10.541Z,4.30
2022-10-31T18:40:39.363Z,4.60
2022-10-31T18:43:07.742Z,7.17
2022-10-31T18:45:56.790Z,8.33
2022-10-31T18:48:28.328Z,11.53
2022-10-31T18:50:58.104Z,9.47
2022-10-31T18:53:26.696Z,7.73
2022-10-31T18:55:55.049Z,6.30
2022-10-31T18:58:23.395Z,5.50
2022-10-31T19:00:51.755Z,5.83
2022-10-31T19:03:25.720Z,10.07
2022-10-31T19:05:57.197Z,8.83
2022-10-31T19:08:25.642Z,7.13
2022-10-31T19:10:54.042Z,6.43
2022-10-31T19:13:22.583Z,6.53
2022-10-31T19:15:50.950Z,5.80
2022-10-31T19:18:19.536Z,6.47
2022-10-31T19:20:47.900Z,6.53
2022-10-31T19:23:17.909Z,5.03
2022-10-31T19:25:46.206Z,20.17
2022-10-31T19:28:14.587Z,15.83
2022-10-31T19:30:42.981Z,13.07
2022-10-31T19:33:11.326Z,8.07
2022-10-31T19:35:39.693Z,6.93
2022-10-31T19:38:08.030Z,9.13
2022-10-31T19:40:38.695Z,5.93
2022-10-31T19:43:07.248Z,7.47
2022-10-31T19:45:35.656Z,4.57
2022-10-31T19:48:04.409Z,4.30
2022-10-31T19:50:32.945Z,3.80
2022-10-31T19:53:01.832Z,5.00
2022-10-31T19:55:30.247Z,4.17
2022-10-31T19:58:02.198Z,4.40
2022-10-31T20:00:30.888Z,4.40
2022-10-31T20:03:00.852Z,4.17
2022-10-31T20:05:29.433Z,4.20
2022-10-31T20:07:58.124Z,4.50
2022-10-31T20:10:26.513Z,4.83
2022-10-31T20:12:54.828Z,4.30
2022-10-31T20:15:24.569Z,5.67
2022-10-31T20:17:52.973Z,7.57
2022-10-31T20:20:21.481Z,4.83
2022-10-31T20:22:50.682Z,5.67
2022-10-31T20:25:19.364Z,5.70
2022-10-31T20:27:47.713Z,4.33
2022-10-31T20:30:16.382Z,4.27
2022-10-31T20:32:49.936Z,3.63
2022-10-31T20:35:19.310Z,4.03
2022-10-31T20:37:47.664Z,3.50
2022-10-31T20:40:16.042Z,3.13
2022-10-31T20:42:44.367Z,3.50
2022-10-31T20:45:12.739Z,3.80
2022-10-31T20:47:41.127Z,3.57
2022-10-31T20:50:10.972Z,3.90
2022-10-31T20:52:40.547Z,3.50
2022-10-31T20:55:09.877Z,3.03
2022-10-31T20:57:38.654Z,3.30
2022-10-31T21:00:08.549Z,3.63
2022-10-31T21:02:36.989Z,3.60
2022-10-31T21:05:08.348Z,3.80
2022-10-31T21:07:38.144Z,4.13
2022-10-31T21:10:14.867Z,3.70
2022-10-31T21:12:44.491Z,3.70
2022-10-31T21:15:14.756Z,3.60
2022-10-31T21:17:43.949Z,3.73
2022-10-31T21:20:12.582Z,3.50
2022-10-31T21:22:42.319Z,3.57
2022-10-31T21:25:10.847Z,3.63
2022-10-31T21:27:39.181Z,2.87
2022-10-31T21:30:08.204Z,3.23
2022-10-31T21:32:36.548Z,4.03
2022-10-31T21:35:05.313Z,3.57
2022-10-31T21:37:36.628Z,5.03
2022-10-31T21:40:07.420Z,4.67
2022-10-31T21:42:35.803Z,3.63
2022-10-31T21:45:05.237Z,3.80
2022-10-31T21:47:33.614Z,4.47
2022-10-31T21:50:01.960Z,3.57
2022-10-31T21:52:30.330Z,3.37
2022-10-31T21:54:57.725Z,3.80
2022-10-31T21:57:27.424Z,3.73
2022-10-31T21:59:55.863Z,3.30
2022-10-31T22:02:24.306Z,3.60
2022-10-31T22:04:52.654Z,3.00
2022-10-31T22:07:20.969Z,3.23
2022-10-31T22:09:49.312Z,3.30
2022-10-31T22:12:17.848Z,3.10
2022-10-31T22:14:47.533Z,3.57
2022-10-31T22:17:15.882Z,3.20
2022-10-31T22:19:44.225Z,3.73
2022-10-31T22:22:13.577Z,3.27
2022-10-31T22:24:41.910Z,3.30
2022-10-31T22:27:10.285Z,4.07
2022-10-31T22:29:38.651Z,3.40
2022-10-31T22:32:08.391Z,3.37
2022-10-31T22:34:36.821Z,3.63
2022-10-31T22:37:05.467Z,4.10
2022-10-31T22:39:33.920Z,3.77
2022-10-31T22:42:02.248Z,3.87
2022-10-31T22:44:30.573Z,4.00
2022-10-31T22:46:58.955Z,3.73
2022-10-31T22:49:29.853Z,3.13
2022-10-31T22:51:59.819Z,3.40
2022-10-31T22:54:28.533Z,3.50
2022-10-31T22:56:56.845Z,4.80
2022-10-31T22:59:25.200Z,3.70
2022-10-31T23:01:54.458Z,4.00
2022-10-31T23:04:23.244Z,4.27
2022-10-31T23:06:52.982Z,3.90
2022-10-31T23:09:21.305Z,3.60
2022-10-31T23:11:49.726Z,3.50
2022-10-31T23:14:20.784Z,3.80
2022-10-31T23:16:51.028Z,4.53
2022-10-31T23:19:22.591Z,3.83
2022-10-31T23:21:59.785Z,3.80
2022-10-31T23:24:35.927Z,3.50
2022-10-31T23:27:07.582Z,3.77
2022-10-31T23:29:43.197Z,3.60
2022-10-31T23:32:20.268Z,3.50
2022-10-31T23:34:50.672Z,3.40
2022-10-31T23:37:22.173Z,3.43
2022-10-31T23:39:50.534Z,3.27
2022-10-31T23:42:19.752Z,3.50
2022-10-31T23:44:48.544Z,3.37
2022-10-31T23:47:17.600Z,3.23
2022-10-31T23:49:46.370Z,3.40
2022-10-31T23:52:16.064Z,3.80
2022-10-31T23:54:45.812Z,3.57
2022-10-31T23:57:16.660Z,3.40
2022-10-31T23:59:45.025Z,3.67
