createdAt,value
2019-02-02T00:02:19.752Z,1.90
2019-02-02T00:04:49.973Z,1.90
2019-02-02T00:07:20.282Z,1.80
2019-02-02T00:09:50.084Z,1.80
2019-02-02T00:12:19.768Z,1.80
2019-02-02T00:14:50.189Z,1.70
2019-02-02T00:17:21.618Z,1.70
2019-02-02T00:19:51.598Z,1.70
2019-02-02T00:22:21.309Z,1.60
2019-02-02T00:24:51.344Z,1.60
2019-02-02T00:27:21.356Z,1.50
2019-02-02T00:29:52.177Z,1.50
2019-02-02T00:32:22.898Z,1.50
2019-02-02T00:34:52.506Z,1.50
2019-02-02T00:37:22.169Z,1.60
2019-02-02T00:39:52.044Z,1.50
2019-02-02T00:42:21.691Z,1.40
2019-02-02T00:44:51.390Z,1.40
2019-02-02T00:47:21.086Z,1.40
2019-02-02T00:49:51.305Z,1.40
2019-02-02T00:52:22.050Z,1.40
2019-02-02T00:54:51.873Z,1.30
2019-02-02T00:57:22.116Z,1.30
2019-02-02T00:59:51.848Z,1.40
2019-02-02T01:02:21.761Z,1.20
2019-02-02T01:04:51.568Z,1.30
2019-02-02T01:07:21.564Z,1.30
2019-02-02T01:09:51.974Z,1.30
2019-02-02T01:12:22.739Z,1.30
2019-02-02T01:18:52.613Z,1.00
2019-02-02T01:21:22.890Z,1.10
2019-02-02T01:23:52.790Z,1.10
2019-02-02T01:26:22.672Z,1.10
2019-02-02T01:28:52.912Z,1.20
2019-02-02T01:31:22.607Z,1.20
2019-02-02T01:33:52.396Z,1.30
2019-02-02T01:36:22.111Z,1.20
2019-02-02T01:38:51.763Z,1.20
2019-02-02T01:41:21.893Z,1.10
2019-02-02T01:43:51.553Z,1.20
2019-02-02T01:46:21.675Z,1.10
2019-02-02T01:48:51.684Z,1.00
2019-02-02T01:51:21.466Z,1.20
2019-02-02T01:53:51.056Z,1.10
2019-02-02T01:56:20.870Z,1.10
2019-02-02T01:58:50.679Z,1.10
2019-02-02T02:01:20.394Z,1.20
2019-02-02T02:03:50.368Z,1.20
2019-02-02T02:06:19.968Z,1.10
2019-02-02T02:08:49.703Z,1.10
2019-02-02T02:11:19.788Z,1.00
2019-02-02T02:13:49.458Z,1.00
2019-02-02T02:16:19.069Z,1.10
2019-02-02T02:18:48.813Z,0.90
2019-02-02T02:21:18.549Z,1.00
2019-02-02T02:23:48.160Z,1.00
2019-02-02T02:26:18.391Z,1.00
2019-02-02T02:28:48.880Z,1.10
2019-02-02T02:31:19.375Z,1.10
2019-02-02T02:33:49.118Z,1.10
2019-02-02T02:36:19.025Z,1.10
2019-02-02T02:38:48.688Z,1.10
2019-02-02T02:41:18.268Z,1.10
2019-02-02T02:43:48.195Z,1.00
2019-02-02T02:46:17.840Z,1.00
2019-02-02T02:48:48.102Z,1.00
2019-02-02T02:51:17.685Z,1.00
2019-02-02T02:53:47.680Z,1.00
2019-02-02T02:56:17.300Z,1.00
2019-02-02T02:58:47.025Z,1.00
2019-02-02T03:01:16.685Z,0.90
2019-02-02T03:03:46.808Z,0.90
2019-02-02T03:06:16.864Z,0.80
2019-02-02T03:08:46.527Z,0.90
2019-02-02T03:11:16.080Z,0.90
2019-02-02T03:13:45.898Z,0.90
2019-02-02T03:16:15.484Z,0.80
2019-02-02T03:18:45.295Z,0.90
2019-02-02T03:21:14.873Z,0.90
2019-02-02T03:23:45.093Z,0.80
2019-02-02T03:26:14.785Z,0.90
2019-02-02T03:28:53.186Z,0.90
2019-02-02T03:31:15.826Z,0.90
2019-02-02T03:33:45.736Z,1.00
2019-02-02T03:36:15.399Z,1.00
2019-02-02T03:38:45.157Z,1.00
2019-02-02T03:41:15.031Z,1.00
2019-02-02T03:43:44.912Z,1.00
2019-02-02T03:46:14.469Z,0.90
2019-02-02T03:48:44.130Z,0.80
2019-02-02T03:51:13.775Z,0.80
2019-02-02T03:53:43.675Z,0.70
2019-02-02T03:56:13.341Z,0.70
2019-02-02T03:58:43.352Z,0.60
2019-02-02T04:01:12.996Z,0.70
2019-02-02T04:03:42.653Z,0.70
2019-02-02T04:06:12.306Z,0.80
2019-02-02T04:08:41.969Z,0.70
2019-02-02T04:11:12.089Z,0.80
2019-02-02T04:13:41.787Z,0.80
2019-02-02T04:16:11.342Z,0.60
2019-02-02T04:18:41.066Z,0.60
2019-02-02T04:21:10.991Z,0.70
2019-02-02T04:23:40.728Z,0.60
2019-02-02T04:26:10.824Z,0.70
2019-02-02T04:28:40.527Z,0.70
2019-02-02T04:31:10.774Z,0.70
2019-02-02T04:33:40.970Z,0.60
2019-02-02T04:36:10.914Z,0.60
2019-02-02T04:38:40.568Z,0.60
2019-02-02T04:41:10.516Z,0.60
2019-02-02T04:43:40.157Z,0.50
2019-02-02T04:46:09.804Z,0.60
2019-02-02T04:48:39.482Z,0.60
2019-02-02T04:51:09.233Z,0.50
2019-02-02T04:53:39.515Z,0.50
2019-02-02T04:56:09.168Z,0.50
2019-02-02T04:58:38.728Z,0.50
2019-02-02T05:01:08.426Z,0.40
2019-02-02T05:03:38.007Z,0.40
2019-02-02T05:06:07.785Z,0.40
2019-02-02T05:08:37.531Z,0.40
2019-02-02T05:11:07.465Z,0.40
2019-02-02T05:13:37.649Z,0.30
2019-02-02T05:16:07.800Z,0.30
2019-02-02T05:18:37.760Z,0.30
2019-02-02T05:21:07.565Z,0.30
2019-02-02T05:23:37.504Z,0.30
2019-02-02T05:26:07.412Z,0.20
2019-02-02T05:28:37.519Z,0.20
2019-02-02T05:31:07.287Z,0.20
2019-02-02T05:33:37.393Z,0.20
2019-02-02T05:36:07.197Z,0.10
2019-02-02T05:38:37.082Z,0.10
2019-02-02T05:41:06.930Z,0.20
2019-02-02T05:43:36.824Z,0.20
2019-02-02T05:46:07.047Z,0.20
2019-02-02T05:48:37.558Z,0.20
2019-02-02T05:51:07.361Z,0.10
2019-02-02T05:53:37.544Z,0.20
2019-02-02T05:56:07.342Z,0.20
2019-02-02T05:58:37.202Z,0.10
2019-02-02T06:01:08.700Z,0.20
2019-02-02T06:03:38.769Z,0.10
2019-02-02T06:06:08.635Z,0.10
2019-02-02T06:08:38.257Z,0.10
2019-02-02T06:11:07.971Z,0.10
2019-02-02T06:13:37.873Z,0.20
2019-02-02T06:16:07.437Z,0.10
2019-02-02T06:18:37.448Z,0.10
2019-02-02T06:21:07.100Z,0.00
2019-02-02T06:23:36.865Z,0.00
2019-02-02T06:26:06.631Z,0.00
2019-02-02T06:28:38.428Z,0.10
2019-02-02T06:31:09.733Z,0.10
2019-02-02T06:33:39.396Z,0.00
2019-02-02T06:36:28.042Z,0.10
2019-02-02T06:38:57.875Z,0.10
2019-02-02T06:41:27.808Z,0.10
2019-02-02T06:43:57.982Z,0.10
2019-02-02T06:46:27.844Z,0.10
2019-02-02T06:48:57.565Z,0.10
2019-02-02T06:51:27.677Z,0.10
2019-02-02T06:53:58.011Z,0.10
2019-02-02T06:56:27.669Z,0.10
2019-02-02T06:58:57.982Z,0.10
2019-02-02T07:01:27.656Z,0.10
2019-02-02T07:03:57.288Z,0.10
2019-02-02T07:06:27.262Z,0.00
2019-02-02T07:08:57.175Z,0.10
2019-02-02T07:11:26.865Z,0.20
2019-02-02T07:13:56.610Z,0.20
2019-02-02T07:16:26.189Z,0.10
2019-02-02T07:18:56.879Z,0.20
2019-02-02T07:21:26.442Z,0.20
2019-02-02T07:23:56.240Z,0.20
2019-02-02T07:26:26.054Z,0.20
2019-02-02T07:28:56.081Z,0.20
2019-02-02T07:31:25.677Z,0.20
2019-02-02T07:33:56.130Z,0.20
2019-02-02T07:36:25.923Z,0.20
2019-02-02T07:38:55.878Z,0.20
2019-02-02T07:41:25.535Z,0.30
2019-02-02T07:43:55.266Z,0.40
2019-02-02T07:46:24.903Z,0.40
2019-02-02T07:48:54.491Z,0.30
2019-02-02T07:51:24.407Z,0.40
2019-02-02T07:53:54.040Z,0.40
2019-02-02T07:56:23.676Z,0.30
2019-02-02T07:58:53.477Z,0.40
2019-02-02T08:01:23.060Z,0.50
2019-02-02T08:03:52.899Z,0.50
2019-02-02T08:06:22.943Z,0.50
2019-02-02T08:08:52.717Z,0.50
2019-02-02T08:11:22.419Z,0.50
2019-02-02T08:13:52.132Z,0.50
2019-02-02T08:16:22.603Z,0.50
2019-02-02T08:18:52.715Z,0.50
2019-02-02T08:21:23.791Z,0.50
2019-02-02T08:23:53.517Z,0.60
2019-02-02T08:26:23.709Z,0.60
2019-02-02T08:28:54.114Z,0.50
2019-02-02T08:31:24.018Z,0.60
2019-02-02T08:34:12.860Z,0.60
2019-02-02T08:36:43.022Z,0.60
2019-02-02T08:39:13.115Z,0.70
2019-02-02T08:41:43.202Z,0.60
2019-02-02T08:44:13.601Z,0.60
2019-02-02T08:46:43.935Z,0.60
2019-02-02T08:49:14.049Z,0.50
2019-02-02T08:51:44.381Z,0.70
2019-02-02T08:54:14.584Z,0.80
2019-02-02T08:56:46.733Z,0.80
2019-02-02T08:59:16.576Z,0.80
2019-02-02T09:01:48.189Z,0.80
2019-02-02T09:04:18.704Z,0.90
2019-02-02T09:06:48.607Z,0.90
2019-02-02T09:09:18.579Z,0.90
2019-02-02T09:11:48.900Z,1.00
2019-02-02T09:14:19.090Z,1.00
2019-02-02T09:16:49.138Z,0.90
2019-02-02T09:19:20.323Z,0.80
2019-02-02T09:21:50.606Z,0.90
2019-02-02T09:24:21.079Z,1.10
2019-02-02T09:26:50.858Z,1.20
2019-02-02T09:29:21.086Z,1.30
2019-02-02T09:31:51.458Z,1.20
2019-02-02T09:34:21.210Z,1.30
2019-02-02T09:36:51.724Z,1.40
2019-02-02T09:39:21.634Z,1.50
2019-02-02T09:41:51.789Z,1.50
2019-02-02T09:44:21.959Z,1.60
2019-02-02T09:46:51.878Z,1.50
2019-02-02T09:49:22.953Z,1.60
2019-02-02T09:51:53.273Z,1.70
2019-02-02T09:54:26.676Z,1.80
2019-02-02T09:56:54.889Z,1.80
2019-02-02T09:59:25.451Z,1.80
2019-02-02T10:01:55.834Z,1.80
2019-02-02T10:04:27.971Z,1.90
2019-02-02T10:07:07.244Z,1.90
2019-02-02T10:09:45.453Z,1.90
2019-02-02T10:12:21.585Z,2.00
2019-02-02T10:14:58.559Z,2.30
2019-02-02T10:17:35.528Z,2.30
2019-02-02T10:20:12.957Z,2.50
2019-02-02T10:22:49.987Z,2.70
2019-02-02T10:25:28.676Z,2.70
2019-02-02T10:28:07.710Z,2.40
2019-02-02T10:30:45.460Z,2.60
2019-02-02T10:33:22.137Z,2.50
2019-02-02T10:35:57.970Z,2.50
2019-02-02T10:38:29.320Z,2.70
2019-02-02T10:41:02.091Z,2.60
2019-02-02T10:43:32.252Z,2.70
2019-02-02T10:46:02.480Z,2.80
2019-02-02T10:48:32.762Z,3.20
2019-02-02T10:51:04.197Z,3.10
2019-02-02T10:53:34.558Z,3.00
2019-02-02T10:56:04.857Z,3.10
2019-02-02T10:58:34.794Z,3.10
2019-02-02T11:01:05.376Z,3.20
2019-02-02T11:03:35.054Z,3.10
2019-02-02T11:06:05.653Z,3.10
2019-02-02T11:08:37.297Z,2.90
2019-02-02T11:11:07.518Z,2.90
2019-02-02T11:13:37.596Z,3.00
2019-02-02T11:16:09.057Z,3.10
2019-02-02T11:18:39.079Z,3.00
2019-02-02T11:21:09.984Z,2.90
2019-02-02T11:23:39.853Z,2.90
2019-02-02T11:26:09.798Z,2.80
2019-02-02T11:28:40.072Z,2.90
2019-02-02T11:31:10.351Z,3.10
2019-02-02T11:33:40.137Z,3.30
2019-02-02T11:36:12.459Z,3.10
2019-02-02T11:38:42.765Z,3.20
2019-02-02T11:41:12.826Z,3.10
2019-02-02T11:43:42.761Z,3.20
2019-02-02T11:46:12.425Z,3.30
2019-02-02T11:48:42.098Z,3.40
2019-02-02T11:51:12.839Z,3.30
2019-02-02T11:53:42.828Z,3.50
2019-02-02T11:56:13.014Z,3.40
2019-02-02T11:58:43.194Z,3.50
2019-02-02T12:01:13.191Z,3.50
2019-02-02T12:03:43.095Z,3.40
2019-02-02T12:06:13.928Z,3.60
2019-02-02T12:08:43.669Z,3.40
2019-02-02T12:11:33.010Z,3.50
2019-02-02T12:14:02.660Z,3.50
2019-02-02T12:16:32.340Z,3.70
2019-02-02T12:19:02.311Z,3.90
2019-02-02T12:21:31.970Z,3.70
2019-02-02T12:24:12.743Z,3.70
2019-02-02T12:26:33.785Z,3.80
2019-02-02T12:29:03.836Z,3.80
2019-02-02T12:31:33.893Z,3.60
2019-02-02T12:34:04.069Z,3.60
2019-02-02T12:36:35.937Z,3.60
2019-02-02T12:39:10.326Z,3.90
2019-02-02T12:41:40.088Z,3.90
2019-02-02T12:44:10.403Z,3.80
2019-02-02T12:46:40.479Z,3.90
2019-02-02T12:49:23.279Z,3.90
2019-02-02T12:51:53.943Z,4.00
2019-02-02T12:54:24.633Z,3.80
2019-02-02T12:56:55.503Z,4.00
2019-02-02T12:59:26.039Z,4.10
2019-02-02T13:01:55.876Z,3.80
2019-02-02T13:04:26.858Z,3.70
2019-02-02T13:06:57.834Z,3.90
2019-02-02T13:09:29.043Z,3.80
2019-02-02T13:11:59.311Z,4.00
2019-02-02T13:14:30.570Z,3.80
2019-02-02T13:17:01.634Z,3.90
2019-02-02T13:19:31.706Z,4.00
2019-02-02T13:22:01.911Z,4.10
2019-02-02T13:24:31.706Z,4.20
2019-02-02T13:27:01.413Z,4.30
2019-02-02T13:29:31.461Z,4.20
2019-02-02T13:32:01.177Z,3.80
2019-02-02T13:34:31.501Z,4.00
2019-02-02T13:37:01.620Z,4.10
2019-02-02T13:39:31.755Z,4.00
2019-02-02T13:42:02.626Z,3.90
2019-02-02T13:44:32.685Z,4.10
2019-02-02T13:47:02.445Z,4.10
2019-02-02T13:49:32.328Z,4.10
2019-02-02T13:52:02.465Z,4.10
2019-02-02T13:54:32.206Z,4.10
2019-02-02T13:57:01.988Z,4.20
2019-02-02T13:59:32.033Z,4.30
2019-02-02T14:02:01.790Z,4.30
2019-02-02T14:04:31.622Z,4.20
2019-02-02T14:07:01.860Z,4.20
2019-02-02T14:09:31.553Z,4.00
2019-02-02T14:12:03.121Z,4.20
2019-02-02T14:14:33.084Z,4.30
2019-02-02T14:17:05.064Z,4.20
2019-02-02T14:19:34.975Z,4.30
2019-02-02T14:22:04.946Z,4.30
2019-02-02T14:24:35.947Z,4.50
2019-02-02T14:27:06.324Z,4.40
2019-02-02T14:29:36.500Z,4.20
2019-02-02T14:32:06.353Z,4.40
2019-02-02T14:34:40.261Z,4.20
2019-02-02T14:37:08.770Z,4.30
2019-02-02T14:39:38.469Z,4.30
2019-02-02T14:42:08.550Z,4.40
2019-02-02T14:44:38.366Z,4.30
2019-02-02T14:47:08.130Z,4.30
2019-02-02T14:49:38.318Z,4.40
2019-02-02T14:52:08.579Z,4.40
2019-02-02T14:54:39.117Z,4.20
2019-02-02T14:57:10.049Z,4.20
2019-02-02T14:59:40.133Z,4.20
2019-02-02T15:02:10.126Z,4.30
2019-02-02T15:04:40.468Z,4.20
2019-02-02T15:07:11.380Z,4.20
2019-02-02T15:09:41.404Z,4.40
2019-02-02T15:12:11.154Z,4.20
2019-02-02T15:14:41.112Z,4.10
2019-02-02T15:17:11.559Z,3.90
2019-02-02T15:19:41.428Z,4.10
2019-02-02T15:22:11.574Z,4.10
2019-02-02T15:24:41.430Z,3.90
2019-02-02T15:27:14.832Z,4.00
2019-02-02T15:29:45.972Z,3.90
2019-02-02T15:32:15.889Z,3.90
2019-02-02T15:34:45.702Z,3.90
2019-02-02T15:37:15.726Z,4.00
2019-02-02T15:39:46.020Z,3.80
2019-02-02T15:42:18.057Z,3.60
2019-02-02T15:44:47.901Z,3.60
2019-02-02T15:47:17.979Z,3.50
2019-02-02T15:49:48.833Z,3.60
2019-02-02T15:52:20.042Z,3.70
2019-02-02T15:54:50.849Z,3.50
2019-02-02T15:57:21.046Z,3.40
2019-02-02T15:59:50.812Z,3.60
2019-02-02T16:02:20.907Z,3.60
2019-02-02T16:04:51.979Z,3.40
2019-02-02T16:07:22.234Z,3.40
2019-02-02T16:10:15.285Z,3.50
2019-02-02T16:12:45.053Z,3.60
2019-02-02T16:15:15.481Z,3.70
2019-02-02T16:17:48.830Z,3.60
2019-02-02T16:20:20.761Z,3.40
2019-02-02T16:22:53.248Z,3.40
2019-02-02T16:25:23.311Z,3.30
2019-02-02T16:27:55.484Z,3.50
2019-02-02T16:30:26.701Z,3.20
2019-02-02T16:32:57.030Z,3.40
2019-02-02T16:35:27.286Z,3.50
2019-02-02T16:37:57.583Z,3.50
2019-02-02T16:40:28.605Z,3.30
2019-02-02T16:42:58.635Z,3.30
2019-02-02T16:45:29.939Z,3.30
2019-02-02T16:47:59.898Z,3.40
2019-02-02T16:50:30.547Z,3.40
2019-02-02T16:53:01.090Z,3.20
2019-02-02T16:55:31.194Z,3.30
2019-02-02T16:58:01.032Z,3.40
2019-02-02T17:00:32.894Z,3.20
2019-02-02T17:03:02.959Z,3.00
2019-02-02T17:05:32.906Z,3.00
2019-02-02T17:08:03.518Z,3.20
2019-02-02T17:10:37.964Z,3.30
2019-02-02T17:13:08.373Z,3.40
2019-02-02T17:15:39.400Z,3.40
2019-02-02T17:18:09.720Z,3.30
2019-02-02T17:20:41.892Z,3.60
2019-02-02T17:23:12.446Z,3.50
2019-02-02T17:25:42.433Z,3.40
2019-02-02T17:28:12.614Z,3.50
2019-02-02T17:30:42.819Z,3.40
2019-02-02T17:33:15.327Z,3.20
2019-02-02T17:35:46.227Z,3.30
2019-02-02T17:38:16.251Z,3.30
2019-02-02T17:40:46.113Z,3.40
2019-02-02T17:43:16.076Z,3.00
2019-02-02T17:45:46.162Z,3.20
2019-02-02T17:48:16.191Z,3.00
2019-02-02T17:50:46.362Z,3.00
2019-02-02T17:53:16.624Z,3.20
2019-02-02T17:55:46.445Z,3.00
2019-02-02T17:58:16.569Z,3.20
2019-02-02T18:01:01.023Z,3.20
2019-02-02T18:03:31.154Z,3.30
2019-02-02T18:06:01.195Z,3.40
2019-02-02T18:11:11.805Z,3.40
2019-02-02T18:13:41.653Z,3.30
2019-02-02T18:16:11.832Z,3.30
2019-02-02T18:18:42.091Z,3.20
2019-02-02T18:21:12.241Z,3.30
2019-02-02T18:23:43.121Z,3.10
2019-02-02T18:26:13.044Z,3.30
2019-02-02T18:28:43.035Z,3.40
2019-02-02T18:31:13.520Z,3.30
2019-02-02T18:33:44.479Z,3.40
2019-02-02T18:36:14.951Z,3.20
2019-02-02T18:38:45.374Z,3.20
2019-02-02T18:41:15.722Z,3.30
2019-02-02T18:43:45.710Z,3.20
2019-02-02T18:46:17.374Z,3.20
2019-02-02T18:48:48.287Z,3.20
2019-02-02T18:51:18.183Z,3.10
2019-02-02T18:53:48.316Z,3.00
2019-02-02T18:56:18.682Z,2.90
2019-02-02T18:58:48.879Z,3.00
2019-02-02T19:01:19.139Z,2.90
2019-02-02T19:03:49.678Z,2.90
2019-02-02T19:06:20.004Z,3.00
2019-02-02T19:08:50.067Z,3.00
2019-02-02T19:11:19.852Z,3.00
2019-02-02T19:13:50.908Z,2.80
2019-02-02T19:16:20.962Z,2.50
2019-02-02T19:18:50.930Z,2.50
2019-02-02T19:21:20.831Z,2.70
2019-02-02T19:23:51.328Z,2.80
2019-02-02T19:26:40.227Z,2.80
2019-02-02T19:29:10.383Z,2.70
2019-02-02T19:31:40.474Z,2.80
2019-02-02T19:34:10.578Z,2.60
2019-02-02T19:36:41.032Z,2.70
2019-02-02T19:39:11.362Z,2.70
2019-02-02T19:41:41.372Z,2.60
2019-02-02T19:44:11.608Z,2.50
2019-02-02T19:46:42.152Z,2.60
2019-02-02T19:49:12.609Z,2.40
2019-02-02T19:52:02.006Z,2.50
2019-02-02T19:54:32.328Z,2.40
2019-02-02T19:57:02.166Z,2.20
2019-02-02T19:59:32.226Z,2.20
2019-02-02T20:02:02.195Z,2.40
2019-02-02T20:04:33.237Z,2.30
2019-02-02T20:07:03.162Z,2.30
2019-02-02T20:09:34.475Z,2.30
2019-02-02T20:12:04.822Z,2.30
2019-02-02T20:14:35.084Z,2.40
2019-02-02T20:17:05.362Z,2.50
2019-02-02T20:19:35.799Z,2.30
2019-02-02T20:22:06.029Z,2.20
2019-02-02T20:24:36.053Z,2.30
2019-02-02T20:27:06.041Z,2.30
2019-02-02T20:29:37.201Z,2.30
2019-02-02T20:32:07.579Z,2.20
2019-02-02T20:34:37.845Z,2.20
2019-02-02T20:37:07.834Z,2.30
2019-02-02T20:39:37.839Z,2.10
2019-02-02T20:42:08.236Z,2.20
2019-02-02T20:44:38.308Z,2.20
2019-02-02T20:47:09.028Z,2.10
2019-02-02T20:49:39.041Z,2.10
2019-02-02T20:52:09.493Z,2.00
2019-02-02T20:54:58.168Z,2.00
2019-02-02T20:57:28.279Z,2.10
2019-02-02T20:59:58.503Z,2.00
2019-02-02T21:02:28.091Z,1.90
2019-02-02T21:04:57.747Z,1.80
2019-02-02T21:07:27.635Z,1.80
2019-02-02T21:09:57.902Z,1.80
2019-02-02T21:12:28.029Z,1.80
2019-02-02T21:14:58.157Z,1.80
2019-02-02T21:17:28.048Z,1.60
2019-02-02T21:19:58.110Z,1.50
2019-02-02T21:22:28.289Z,1.40
2019-02-02T21:24:58.390Z,1.40
2019-02-02T21:27:29.100Z,1.50
2019-02-02T21:29:59.459Z,1.60
2019-02-02T21:32:29.321Z,1.60
2019-02-02T21:34:59.186Z,1.60
2019-02-02T21:37:29.050Z,1.50
2019-02-02T21:39:59.019Z,1.40
2019-02-02T21:42:28.757Z,1.60
2019-02-02T21:44:58.509Z,1.60
2019-02-02T21:47:28.574Z,1.50
2019-02-02T21:49:58.514Z,1.60
2019-02-02T21:52:28.518Z,1.60
2019-02-02T21:54:58.478Z,1.60
2019-02-02T21:57:28.882Z,1.60
2019-02-02T21:59:59.301Z,1.50
2019-02-02T22:02:29.518Z,1.50
2019-02-02T22:04:59.629Z,1.60
2019-02-02T22:07:29.445Z,1.50
2019-02-02T22:09:59.562Z,1.50
2019-02-02T22:12:29.314Z,1.50
2019-02-02T22:14:59.451Z,1.50
2019-02-02T22:17:29.846Z,1.50
2019-02-02T22:20:00.311Z,1.50
2019-02-02T22:22:30.166Z,1.40
2019-02-02T22:25:00.703Z,1.40
2019-02-02T22:27:31.028Z,1.50
2019-02-02T22:30:01.560Z,1.60
2019-02-02T22:32:31.931Z,1.50
2019-02-02T22:35:02.101Z,1.50
2019-02-02T22:37:32.312Z,1.60
2019-02-02T22:40:02.273Z,1.60
2019-02-02T22:42:32.322Z,1.60
2019-02-02T22:45:02.589Z,1.40
2019-02-02T22:47:32.521Z,1.30
2019-02-02T22:50:02.720Z,1.30
2019-02-02T22:52:33.217Z,1.20
2019-02-02T22:55:04.422Z,1.10
2019-02-02T22:57:34.848Z,1.10
2019-02-02T23:00:11.804Z,1.20
2019-02-02T23:02:41.828Z,1.10
2019-02-02T23:05:44.547Z,1.00
2019-02-02T23:09:05.186Z,1.20
2019-02-02T23:11:57.532Z,1.30
2019-02-02T23:15:03.955Z,1.20
2019-02-02T23:17:33.628Z,1.20
2019-02-02T23:20:03.878Z,1.20
2019-02-02T23:22:33.530Z,1.20
2019-02-02T23:25:03.148Z,1.20
2019-02-02T23:27:33.111Z,1.20
2019-02-02T23:30:03.081Z,1.20
2019-02-02T23:32:33.412Z,1.10
2019-02-02T23:35:03.460Z,1.20
2019-02-02T23:37:33.945Z,1.10
2019-02-02T23:40:04.005Z,1.30
2019-02-02T23:42:34.305Z,1.30
2019-02-02T23:45:04.496Z,1.30
2019-02-02T23:47:34.714Z,1.40
2019-02-02T23:50:05.233Z,1.40
2019-02-02T23:52:35.347Z,1.40
2019-02-02T23:55:05.531Z,1.40
2019-02-02T23:57:36.274Z,1.40
