createdAt,value
2023-02-11T00:00:48.012Z,16.60
2023-02-11T00:03:15.754Z,15.88
2023-02-11T00:05:43.345Z,16.25
2023-02-11T00:08:16.814Z,15.23
2023-02-11T00:10:46.310Z,15.35
2023-02-11T00:13:15.204Z,14.93
2023-02-11T00:15:42.731Z,16.25
2023-02-11T00:18:10.254Z,15.65
2023-02-11T00:20:39.642Z,16.17
2023-02-11T00:23:07.241Z,15.63
2023-02-11T00:25:37.274Z,16.52
2023-02-11T00:28:05.379Z,16.65
2023-02-11T00:30:34.877Z,15.15
2023-02-11T00:33:02.551Z,15.97
2023-02-11T00:35:30.367Z,16.30
2023-02-11T00:37:58.230Z,16.23
2023-02-11T00:40:26.119Z,17.95
2023-02-11T00:42:53.683Z,17.98
2023-02-11T00:45:21.832Z,16.33
2023-02-11T00:47:50.728Z,16.98
2023-02-11T00:50:18.306Z,16.52
2023-02-11T00:52:45.836Z,17.27
2023-02-11T00:55:13.434Z,15.93
2023-02-11T00:57:41.201Z,16.77
2023-02-11T01:00:12.102Z,15.70
2023-02-11T01:02:39.750Z,16.90
2023-02-11T01:05:09.498Z,16.65
2023-02-11T01:07:37.032Z,17.33
2023-02-11T01:10:05.248Z,16.87
2023-02-11T01:12:35.259Z,15.93
2023-02-11T01:15:04.863Z,15.88
2023-02-11T01:17:34.020Z,16.27
2023-02-11T01:20:03.210Z,18.38
2023-02-11T01:22:32.146Z,17.27
2023-02-11T01:24:59.706Z,15.60
2023-02-11T01:27:27.282Z,16.23
2023-02-11T01:29:54.840Z,15.25
2023-02-11T01:32:22.376Z,16.20
2023-02-11T01:34:50.015Z,16.97
2023-02-11T01:37:17.606Z,14.98
2023-02-11T01:39:46.511Z,15.52
2023-02-11T01:42:17.671Z,16.67
2023-02-11T01:44:45.311Z,16.90
2023-02-11T01:47:13.015Z,17.27
2023-02-11T01:49:44.657Z,17.08
2023-02-11T01:52:15.927Z,17.20
2023-02-11T01:55:06.335Z,17.38
2023-02-11T01:57:37.908Z,18.10
2023-02-11T02:00:13.688Z,16.20
2023-02-11T02:02:49.605Z,17.73
2023-02-11T02:05:25.255Z,16.77
2023-02-11T02:08:00.129Z,17.38
2023-02-11T02:10:31.208Z,18.95
2023-02-11T02:12:58.954Z,17.93
2023-02-11T02:15:30.150Z,19.40
2023-02-11T02:18:02.190Z,18.30
2023-02-11T02:21:09.809Z,16.88
2023-02-11T02:23:53.470Z,18.42
2023-02-11T02:26:54.931Z,16.93
2023-02-11T02:29:58.418Z,18.27
2023-02-11T02:33:22.492Z,18.63
2023-02-11T02:36:01.750Z,17.88
2023-02-11T02:38:33.913Z,15.52
2023-02-11T02:41:07.220Z,17.50
2023-02-11T02:43:38.068Z,16.05
2023-02-11T02:46:14.013Z,15.18
2023-02-11T02:48:41.588Z,15.95
2023-02-11T02:51:21.302Z,16.10
2023-02-11T02:54:00.784Z,15.93
2023-02-11T02:56:38.653Z,16.05
2023-02-11T02:59:29.773Z,16.38
2023-02-11T03:02:07.142Z,14.68
2023-02-11T03:04:42.125Z,15.82
2023-02-11T03:07:17.977Z,14.83
2023-02-11T03:09:52.597Z,15.48
2023-02-11T03:12:22.863Z,15.50
2023-02-11T03:14:52.859Z,15.07
2023-02-11T03:17:22.176Z,14.98
2023-02-11T03:19:51.631Z,15.90
2023-02-11T03:22:25.813Z,15.10
2023-02-11T03:24:54.459Z,14.82
2023-02-11T03:27:26.926Z,14.68
2023-02-11T03:30:00.329Z,15.13
2023-02-11T03:32:30.942Z,15.83
2023-02-11T03:35:01.723Z,15.52
2023-02-11T03:37:36.476Z,15.70
2023-02-11T03:40:09.050Z,14.85
2023-02-11T03:42:41.965Z,14.27
2023-02-11T03:45:13.744Z,15.47
2023-02-11T03:47:44.611Z,15.27
2023-02-11T03:50:15.538Z,15.57
2023-02-11T03:52:46.139Z,14.80
2023-02-11T03:55:18.242Z,13.88
2023-02-11T03:57:46.099Z,12.90
2023-02-11T04:00:14.500Z,14.43
2023-02-11T04:02:42.907Z,14.98
2023-02-11T04:05:13.358Z,13.57
2023-02-11T04:07:40.994Z,12.35
2023-02-11T04:10:10.099Z,13.80
2023-02-11T04:12:37.674Z,13.55
2023-02-11T04:15:05.887Z,13.05
2023-02-11T04:17:33.546Z,13.00
2023-02-11T04:20:01.160Z,13.40
2023-02-11T04:22:28.810Z,13.23
2023-02-11T04:24:56.357Z,13.65
2023-02-11T04:27:25.443Z,12.82
2023-02-11T04:29:54.080Z,12.18
2023-02-11T04:32:21.688Z,12.75
2023-02-11T04:34:49.380Z,13.80
2023-02-11T04:37:16.986Z,13.27
2023-02-11T04:39:44.564Z,12.13
2023-02-11T04:42:12.137Z,11.55
2023-02-11T04:44:41.019Z,11.60
2023-02-11T04:47:08.666Z,12.00
2023-02-11T04:49:36.350Z,12.70
2023-02-11T04:52:04.157Z,12.75
2023-02-11T04:54:31.745Z,12.73
2023-02-11T04:56:59.279Z,13.15
2023-02-11T04:59:26.918Z,12.50
2023-02-11T05:01:55.810Z,12.48
2023-02-11T05:04:23.434Z,13.05
2023-02-11T05:06:51.100Z,13.57
2023-02-11T05:09:18.708Z,13.05
2023-02-11T05:11:46.250Z,14.03
2023-02-11T05:14:13.937Z,13.77
2023-02-11T05:16:41.557Z,13.40
2023-02-11T05:19:10.515Z,13.70
2023-02-11T05:21:38.029Z,14.57
2023-02-11T05:24:06.339Z,13.60
2023-02-11T05:26:33.944Z,12.57
2023-02-11T05:29:01.702Z,14.30
2023-02-11T05:31:29.334Z,13.65
2023-02-11T05:33:56.907Z,13.05
2023-02-11T05:36:25.817Z,13.20
2023-02-11T05:38:53.365Z,13.95
2023-02-11T05:41:21.095Z,13.48
2023-02-11T05:43:49.823Z,13.63
2023-02-11T05:46:17.800Z,13.70
2023-02-11T05:48:45.398Z,14.00
2023-02-11T05:51:12.928Z,12.50
2023-02-11T05:53:41.814Z,13.80
2023-02-11T05:56:10.404Z,15.32
2023-02-11T05:58:38.625Z,12.38
2023-02-11T06:01:06.276Z,14.20
2023-02-11T06:03:33.904Z,11.90
2023-02-11T06:06:01.472Z,13.30
2023-02-11T06:08:29.022Z,13.65
2023-02-11T06:10:57.894Z,13.23
2023-02-11T06:13:25.384Z,12.37
2023-02-11T06:16:00.227Z,12.32
2023-02-11T06:18:28.151Z,11.60
2023-02-11T06:20:56.078Z,12.68
2023-02-11T06:23:23.707Z,12.32
2023-02-11T06:25:51.626Z,12.43
2023-02-11T06:28:20.968Z,13.35
2023-02-11T06:30:48.697Z,13.38
2023-02-11T06:33:16.772Z,12.02
2023-02-11T06:35:44.376Z,12.00
2023-02-11T06:38:11.985Z,11.80
2023-02-11T06:40:39.619Z,12.18
2023-02-11T06:43:07.126Z,13.10
2023-02-11T06:45:36.027Z,11.93
2023-02-11T06:48:03.585Z,13.88
2023-02-11T06:50:31.223Z,12.10
2023-02-11T06:53:00.045Z,13.27
2023-02-11T06:55:27.869Z,13.00
2023-02-11T06:57:55.463Z,13.00
2023-02-11T07:00:23.127Z,12.82
2023-02-11T07:02:52.068Z,13.43
2023-02-11T07:05:19.971Z,12.95
2023-02-11T07:07:47.561Z,14.00
2023-02-11T07:10:15.160Z,14.52
2023-02-11T07:12:42.701Z,13.80
2023-02-11T07:15:10.531Z,12.23
2023-02-11T07:17:38.548Z,13.70
2023-02-11T07:20:09.038Z,12.85
2023-02-11T07:22:37.323Z,13.27
2023-02-11T07:25:05.331Z,13.98
2023-02-11T07:27:33.122Z,14.23
2023-02-11T07:30:00.731Z,14.63
2023-02-11T07:32:28.282Z,15.00
2023-02-11T07:34:55.927Z,13.38
2023-02-11T07:37:24.882Z,14.88
2023-02-11T07:39:52.526Z,14.93
2023-02-11T07:42:20.079Z,14.30
2023-02-11T07:44:50.325Z,13.73
2023-02-11T07:47:18.193Z,14.35
2023-02-11T07:49:47.584Z,13.27
2023-02-11T07:52:15.152Z,14.57
2023-02-11T07:54:44.261Z,13.80
2023-02-11T07:57:12.075Z,14.02
2023-02-11T07:59:39.600Z,13.65
2023-02-11T08:02:07.259Z,14.82
2023-02-11T08:04:34.808Z,14.03
2023-02-11T08:07:02.345Z,13.73
2023-02-11T08:09:30.860Z,15.27
2023-02-11T08:12:01.094Z,13.45
2023-02-11T08:14:28.702Z,13.52
2023-02-11T08:16:56.384Z,14.53
2023-02-11T08:19:23.993Z,13.38
2023-02-11T08:21:51.495Z,13.45
2023-02-11T08:24:19.061Z,13.35
2023-02-11T08:26:46.639Z,13.88
2023-02-11T08:29:17.222Z,13.23
2023-02-11T08:31:46.690Z,12.55
2023-02-11T08:34:18.186Z,12.63
2023-02-11T08:36:47.389Z,12.82
2023-02-11T08:39:20.338Z,13.23
2023-02-11T08:41:49.681Z,12.43
2023-02-11T08:44:18.621Z,12.27
2023-02-11T08:46:46.787Z,12.43
2023-02-11T08:49:14.766Z,12.40
2023-02-11T08:51:42.542Z,11.57
2023-02-11T08:54:10.297Z,11.97
2023-02-11T08:56:38.991Z,11.75
2023-02-11T08:59:07.433Z,12.00
2023-02-11T09:01:36.453Z,11.65
2023-02-11T09:04:04.217Z,11.23
2023-02-11T09:06:31.788Z,10.63
2023-02-11T09:08:59.702Z,11.93
2023-02-11T09:11:29.968Z,11.05
2023-02-11T09:13:58.017Z,10.73
2023-02-11T09:16:28.090Z,10.27
2023-02-11T09:18:58.806Z,10.30
2023-02-11T09:21:27.034Z,10.77
2023-02-11T09:23:55.349Z,10.80
2023-02-11T09:26:25.397Z,10.85
2023-02-11T09:28:53.204Z,10.85
2023-02-11T09:31:23.300Z,9.40
2023-02-11T09:33:53.534Z,10.27
2023-02-11T09:36:25.395Z,10.73
2023-02-11T09:38:53.573Z,10.82
2023-02-11T09:41:40.403Z,9.15
2023-02-11T09:44:11.176Z,9.50
2023-02-11T09:46:42.958Z,9.80
2023-02-11T09:49:20.702Z,15.23
2023-02-11T09:51:52.611Z,9.35
2023-02-11T09:54:24.379Z,9.73
2023-02-11T09:56:52.360Z,9.37
2023-02-11T09:59:20.192Z,9.57
2023-02-11T10:01:51.462Z,9.00
2023-02-11T10:04:31.645Z,8.35
2023-02-11T10:07:07.786Z,9.48
2023-02-11T10:09:49.788Z,8.40
2023-02-11T10:12:30.353Z,7.57
2023-02-11T10:15:09.995Z,7.95
2023-02-11T10:17:46.997Z,7.85
2023-02-11T10:20:26.381Z,8.35
2023-02-11T10:22:58.067Z,7.97
2023-02-11T10:25:27.249Z,7.88
2023-02-11T10:27:58.680Z,8.15
2023-02-11T10:30:31.827Z,8.13
2023-02-11T10:33:05.150Z,7.30
2023-02-11T10:35:33.273Z,6.73
2023-02-11T10:38:02.185Z,7.35
2023-02-11T10:40:32.059Z,6.63
2023-02-11T10:43:03.680Z,7.50
2023-02-11T10:45:34.381Z,6.68
2023-02-11T10:48:02.343Z,6.30
2023-02-11T10:50:33.336Z,6.05
2023-02-11T10:53:19.781Z,6.30
2023-02-11T10:55:52.138Z,7.63
2023-02-11T10:58:26.850Z,6.30
2023-02-11T11:00:56.550Z,6.03
2023-02-11T11:03:26.234Z,6.20
2023-02-11T11:05:58.156Z,5.82
2023-02-11T11:08:41.212Z,6.15
2023-02-11T11:11:10.934Z,6.05
2023-02-11T11:13:40.849Z,6.77
2023-02-11T11:16:16.454Z,6.38
2023-02-11T11:18:46.032Z,6.70
2023-02-11T11:21:17.371Z,6.57
2023-02-11T11:23:57.287Z,5.72
2023-02-11T11:26:26.538Z,5.97
2023-02-11T11:29:04.033Z,5.95
2023-02-11T11:31:35.620Z,6.28
2023-02-11T11:34:22.794Z,6.10
2023-02-11T11:36:51.546Z,5.28
2023-02-11T11:39:24.260Z,6.43
2023-02-11T11:41:54.486Z,6.10
2023-02-11T11:44:28.809Z,5.63
2023-02-11T11:47:20.188Z,5.10
2023-02-11T11:49:54.664Z,5.40
2023-02-11T11:52:34.404Z,4.60
2023-02-11T11:55:08.723Z,5.25
2023-02-11T11:57:39.490Z,5.28
2023-02-11T12:00:16.289Z,5.15
2023-02-11T12:03:10.794Z,4.70
2023-02-11T12:05:46.282Z,4.60
2023-02-11T12:08:20.465Z,5.03
2023-02-11T12:11:00.750Z,4.40
2023-02-11T12:13:40.386Z,4.40
2023-02-11T12:16:19.573Z,4.75
2023-02-11T12:19:10.299Z,5.70
2023-02-11T12:21:47.298Z,4.28
2023-02-11T12:24:30.257Z,4.80
2023-02-11T12:27:05.526Z,5.07
2023-02-11T12:29:41.845Z,4.85
2023-02-11T12:32:26.472Z,4.80
2023-02-11T12:35:10.213Z,5.20
2023-02-11T12:37:49.704Z,4.85
2023-02-11T12:40:21.884Z,4.68
2023-02-11T12:43:16.518Z,4.22
2023-02-11T12:46:01.617Z,4.53
2023-02-11T12:48:45.491Z,4.70
2023-02-11T12:51:23.256Z,4.95
2023-02-11T12:54:23.624Z,4.28
2023-02-11T12:56:56.663Z,5.00
2023-02-11T12:59:41.433Z,3.77
2023-02-11T13:02:20.526Z,4.25
2023-02-11T13:04:53.070Z,4.13
2023-02-11T13:07:27.614Z,4.25
2023-02-11T13:10:02.654Z,5.00
2023-02-11T13:12:50.805Z,4.97
2023-02-11T13:15:19.893Z,4.50
2023-02-11T13:17:55.672Z,5.07
2023-02-11T13:20:33.836Z,4.97
2023-02-11T13:23:11.074Z,5.03
2023-02-11T13:25:45.087Z,4.77
2023-02-11T13:28:27.087Z,5.53
2023-02-11T13:31:02.651Z,4.22
2023-02-11T13:33:39.357Z,4.80
2023-02-11T13:36:21.852Z,4.75
2023-02-11T13:38:54.984Z,4.03
2023-02-11T13:41:28.544Z,4.15
2023-02-11T13:44:06.082Z,3.80
2023-02-11T13:46:53.993Z,3.97
2023-02-11T13:49:25.408Z,4.28
2023-02-11T13:51:54.261Z,4.47
2023-02-11T13:54:28.396Z,3.75
2023-02-11T13:57:28.056Z,3.25
2023-02-11T13:59:57.235Z,4.20
2023-02-11T14:02:46.884Z,4.55
2023-02-11T14:05:43.689Z,3.20
2023-02-11T14:08:43.289Z,3.90
2023-02-11T14:11:45.496Z,3.42
2023-02-11T14:14:31.721Z,3.47
2023-02-11T14:17:31.891Z,3.97
2023-02-11T14:20:00.446Z,4.03
2023-02-11T14:22:31.593Z,3.63
2023-02-11T14:25:01.716Z,3.92
2023-02-11T14:27:51.331Z,4.30
2023-02-11T14:30:42.665Z,4.30
2023-02-11T14:33:24.377Z,4.50
2023-02-11T14:36:01.976Z,5.07
2023-02-11T14:38:44.510Z,4.70
2023-02-11T14:41:23.266Z,4.68
2023-02-11T14:43:54.934Z,5.80
2023-02-11T14:46:24.555Z,5.53
2023-02-11T14:48:56.191Z,5.45
2023-02-11T14:51:26.872Z,5.03
2023-02-11T14:54:00.532Z,5.97
2023-02-11T14:56:31.312Z,5.00
2023-02-11T14:58:59.443Z,5.37
2023-02-11T15:01:31.813Z,6.15
2023-02-11T15:04:02.824Z,5.47
2023-02-11T15:06:32.883Z,5.72
2023-02-11T15:09:03.550Z,6.85
2023-02-11T15:11:34.870Z,5.50
2023-02-11T15:14:09.702Z,5.40
2023-02-11T15:16:42.922Z,5.28
2023-02-11T15:19:22.197Z,5.63
2023-02-11T15:21:51.505Z,6.07
2023-02-11T15:24:25.232Z,5.47
2023-02-11T15:27:00.839Z,5.97
2023-02-11T15:29:29.970Z,5.78
2023-02-11T15:32:12.585Z,5.53
2023-02-11T15:34:41.829Z,6.47
2023-02-11T15:37:15.309Z,6.40
2023-02-11T15:39:43.897Z,6.03
2023-02-11T15:42:24.721Z,6.20
2023-02-11T15:45:12.737Z,5.90
2023-02-11T15:47:41.805Z,6.50
2023-02-11T15:50:21.507Z,7.30
2023-02-11T15:52:50.224Z,7.22
2023-02-11T15:55:18.895Z,6.80
2023-02-11T15:57:47.719Z,7.28
2023-02-11T16:00:18.052Z,7.75
2023-02-11T16:02:47.071Z,8.50
2023-02-11T16:05:30.845Z,6.90
2023-02-11T16:07:59.267Z,6.95
2023-02-11T16:10:30.568Z,7.68
2023-02-11T16:13:20.820Z,7.60
2023-02-11T16:15:52.299Z,7.10
2023-02-11T16:18:38.788Z,7.22
2023-02-11T16:21:16.556Z,8.05
2023-02-11T16:23:50.198Z,6.63
2023-02-11T16:26:25.245Z,6.57
2023-02-11T16:28:53.210Z,6.37
2023-02-11T16:31:20.976Z,7.60
2023-02-11T16:33:48.608Z,6.38
2023-02-11T16:36:18.070Z,7.00
2023-02-11T16:38:45.658Z,7.10
2023-02-11T16:41:13.166Z,6.70
2023-02-11T16:43:40.770Z,8.23
2023-02-11T16:46:09.181Z,7.13
2023-02-11T16:48:36.870Z,6.88
2023-02-11T16:51:04.783Z,7.22
2023-02-11T16:53:33.684Z,7.63
2023-02-11T16:56:01.215Z,8.15
2023-02-11T16:58:28.791Z,7.68
2023-02-11T17:00:57.003Z,6.85
2023-02-11T17:03:30.068Z,8.23
2023-02-11T17:05:57.940Z,8.87
2023-02-11T17:08:25.542Z,8.20
2023-02-11T17:10:54.625Z,9.27
2023-02-11T17:13:22.299Z,9.63
2023-02-11T17:15:50.770Z,9.23
2023-02-11T17:18:18.433Z,9.47
2023-02-11T17:20:45.978Z,9.48
2023-02-11T17:23:13.609Z,9.60
2023-02-11T17:25:41.423Z,10.35
2023-02-11T17:28:12.028Z,9.95
2023-02-11T17:30:41.481Z,10.40
2023-02-11T17:33:09.471Z,9.10
2023-02-11T17:35:40.648Z,8.98
2023-02-11T17:38:08.166Z,9.27
2023-02-11T17:40:35.725Z,8.68
2023-02-11T17:43:03.360Z,9.87
2023-02-11T17:45:32.274Z,9.32
2023-02-11T17:47:59.848Z,10.63
2023-02-11T17:50:29.294Z,9.98
2023-02-11T17:52:57.780Z,9.88
2023-02-11T17:55:25.289Z,10.00
2023-02-11T17:57:52.983Z,10.30
2023-02-11T18:00:22.379Z,10.88
2023-02-11T18:02:51.378Z,10.68
2023-02-11T18:05:18.983Z,10.55
2023-02-11T18:07:47.901Z,9.93
2023-02-11T18:10:15.489Z,10.43
2023-02-11T18:12:43.114Z,9.20
2023-02-11T18:15:11.340Z,9.45
2023-02-11T18:17:38.936Z,9.90
2023-02-11T18:20:09.584Z,10.23
2023-02-11T18:22:39.994Z,9.45
2023-02-11T18:25:08.820Z,9.90
2023-02-11T18:27:36.418Z,10.23
2023-02-11T18:30:04.589Z,10.88
2023-02-11T18:32:32.427Z,10.93
2023-02-11T18:34:59.938Z,11.00
2023-02-11T18:37:28.864Z,11.18
2023-02-11T18:39:56.393Z,11.02
2023-02-11T18:42:23.929Z,10.52
2023-02-11T18:44:51.515Z,10.33
2023-02-11T18:47:19.047Z,9.43
2023-02-11T18:49:46.745Z,9.75
2023-02-11T18:52:14.363Z,8.98
2023-02-11T18:54:43.293Z,9.38
2023-02-11T18:57:10.867Z,8.90
2023-02-11T18:59:38.420Z,9.05
2023-02-11T19:02:05.974Z,9.07
2023-02-11T19:04:33.541Z,8.77
2023-02-11T19:07:03.630Z,9.65
2023-02-11T19:09:31.643Z,8.57
2023-02-11T19:12:01.916Z,8.75
2023-02-11T19:14:31.951Z,9.40
2023-02-11T19:17:01.524Z,10.23
2023-02-11T19:19:31.912Z,9.95
2023-02-11T19:22:00.735Z,10.30
2023-02-11T19:24:29.878Z,8.82
2023-02-11T19:27:00.796Z,9.73
2023-02-11T19:29:29.236Z,8.52
2023-02-11T19:31:56.919Z,9.10
2023-02-11T19:34:24.720Z,9.47
2023-02-11T19:36:54.038Z,8.38
2023-02-11T19:39:23.884Z,9.25
2023-02-11T19:41:51.509Z,9.52
2023-02-11T19:44:20.482Z,9.25
2023-02-11T19:46:48.685Z,8.93
2023-02-11T19:49:22.732Z,9.50
2023-02-11T19:51:50.557Z,8.75
2023-02-11T19:54:18.143Z,8.82
2023-02-11T19:56:46.007Z,8.13
2023-02-11T19:59:14.352Z,10.00
2023-02-11T20:01:44.269Z,8.93
2023-02-11T20:04:13.079Z,9.60
2023-02-11T20:06:41.303Z,10.02
2023-02-11T20:09:13.126Z,10.18
2023-02-11T20:11:40.927Z,10.20
2023-02-11T20:14:10.426Z,11.65
2023-02-11T20:16:48.237Z,11.02
2023-02-11T20:19:18.861Z,11.35
2023-02-11T20:21:48.434Z,10.35
2023-02-11T20:24:16.726Z,9.70
2023-02-11T20:26:46.381Z,11.65
2023-02-11T20:29:14.007Z,11.02
2023-02-11T20:31:42.029Z,11.50
2023-02-11T20:34:10.938Z,12.48
2023-02-11T20:36:40.426Z,10.77
2023-02-11T20:39:08.665Z,11.18
2023-02-11T20:41:39.636Z,11.77
2023-02-11T20:44:08.930Z,11.77
2023-02-11T20:46:39.895Z,12.25
2023-02-11T20:49:08.597Z,12.17
2023-02-11T20:51:37.250Z,11.32
2023-02-11T20:54:07.046Z,11.45
2023-02-11T20:56:36.536Z,12.45
2023-02-11T20:59:05.474Z,12.55
2023-02-11T21:01:34.902Z,11.47
2023-02-11T21:04:04.429Z,12.10
2023-02-11T21:06:34.463Z,10.45
2023-02-11T21:09:02.523Z,11.57
2023-02-11T21:11:31.754Z,11.90
2023-02-11T21:13:59.388Z,12.00
2023-02-11T21:16:27.703Z,12.45
2023-02-11T21:18:56.758Z,13.15
2023-02-11T21:21:24.939Z,11.27
2023-02-11T21:23:52.475Z,12.60
2023-02-11T21:26:20.091Z,11.83
2023-02-11T21:28:49.989Z,12.10
2023-02-11T21:31:21.495Z,13.25
2023-02-11T21:33:49.637Z,12.68
2023-02-11T21:36:17.668Z,11.32
2023-02-11T21:38:45.296Z,10.63
2023-02-11T21:41:13.178Z,10.30
2023-02-11T21:43:40.737Z,10.50
2023-02-11T21:46:11.059Z,10.55
2023-02-11T21:48:39.199Z,9.82
2023-02-11T21:51:08.549Z,9.87
2023-02-11T21:53:36.598Z,9.85
2023-02-11T21:56:06.208Z,9.80
2023-02-11T21:58:34.527Z,8.95
2023-02-11T22:01:02.491Z,9.65
2023-02-11T22:03:31.395Z,9.07
2023-02-11T22:05:58.915Z,9.73
2023-02-11T22:08:26.494Z,9.40
2023-02-11T22:10:54.090Z,8.65
2023-02-11T22:13:21.640Z,9.50
2023-02-11T22:15:58.587Z,9.63
2023-02-11T22:18:26.185Z,8.65
2023-02-11T22:21:02.444Z,8.93
2023-02-11T22:23:30.541Z,8.68
2023-02-11T22:25:58.657Z,9.15
2023-02-11T22:28:26.910Z,9.73
2023-02-11T22:30:55.387Z,9.50
2023-02-11T22:33:23.616Z,9.60
2023-02-11T22:35:58.906Z,8.60
2023-02-11T22:38:28.701Z,9.77
2023-02-11T22:40:56.608Z,9.20
2023-02-11T22:43:24.240Z,9.00
2023-02-11T22:45:52.107Z,10.73
2023-02-11T22:48:22.817Z,9.98
2023-02-11T22:50:50.628Z,9.88
2023-02-11T22:53:18.392Z,10.60
2023-02-11T22:55:47.354Z,10.07
2023-02-11T22:58:14.866Z,8.73
2023-02-11T23:00:42.621Z,10.13
2023-02-11T23:03:15.463Z,9.13
2023-02-11T23:05:43.622Z,9.33
2023-02-11T23:08:12.375Z,10.73
2023-02-11T23:10:41.017Z,11.00
2023-02-11T23:13:10.368Z,9.95
2023-02-11T23:15:40.542Z,11.18
2023-02-11T23:18:08.814Z,10.20
2023-02-11T23:20:37.064Z,11.38
2023-02-11T23:23:05.252Z,11.43
2023-02-11T23:25:33.569Z,12.30
2023-02-11T23:28:02.038Z,11.23
2023-02-11T23:30:31.142Z,10.93
2023-02-11T23:32:58.707Z,9.55
2023-02-11T23:35:26.235Z,10.60
2023-02-11T23:37:54.478Z,9.75
2023-02-11T23:40:22.491Z,8.98
2023-02-11T23:42:50.034Z,9.17
2023-02-11T23:45:17.658Z,7.90
2023-02-11T23:47:47.471Z,7.80
2023-02-11T23:50:15.264Z,7.32
2023-02-11T23:52:42.829Z,7.13
2023-02-11T23:55:10.738Z,7.03
2023-02-11T23:57:38.385Z,6.65
