createdAt,value
2018-09-22T00:00:13.147Z,99.99
2018-09-22T00:01:13.059Z,99.99
2018-09-22T00:02:13.223Z,99.99
2018-09-22T00:03:12.898Z,99.99
2018-09-22T00:04:12.810Z,99.99
2018-09-22T00:05:12.733Z,99.71
2018-09-22T00:06:12.652Z,99.99
2018-09-22T00:07:12.573Z,99.99
2018-09-22T00:08:12.488Z,99.99
2018-09-22T00:09:12.398Z,99.99
2018-09-22T00:10:12.331Z,99.99
2018-09-22T00:11:12.235Z,99.99
2018-09-22T00:12:12.160Z,99.99
2018-09-22T00:13:12.073Z,99.99
2018-09-22T00:14:11.999Z,99.99
2018-09-22T00:15:11.911Z,99.99
2018-09-22T00:16:11.826Z,99.99
2018-09-22T00:17:11.999Z,99.99
2018-09-22T00:18:11.660Z,99.99
2018-09-22T00:19:11.599Z,99.99
2018-09-22T00:20:11.500Z,99.99
2018-09-22T00:21:11.411Z,99.99
2018-09-22T00:22:11.336Z,99.99
2018-09-22T00:23:11.250Z,99.99
2018-09-22T00:24:11.174Z,99.99
2018-09-22T00:25:11.100Z,99.99
2018-09-22T00:26:11.011Z,99.99
2018-09-22T00:27:10.950Z,99.99
2018-09-22T00:28:10.837Z,99.99
2018-09-22T00:29:10.767Z,99.99
2018-09-22T00:30:10.675Z,99.99
2018-09-22T00:31:10.602Z,99.99
2018-09-22T00:32:10.513Z,99.99
2018-09-22T00:33:10.433Z,99.99
2018-09-22T00:34:10.351Z,99.99
2018-09-22T00:35:10.263Z,99.99
2018-09-22T00:36:10.188Z,99.99
2018-09-22T00:37:10.101Z,99.99
2018-09-22T00:38:10.013Z,99.99
2018-09-22T00:39:09.939Z,99.99
2018-09-22T00:40:09.853Z,99.99
2018-09-22T00:41:09.777Z,99.99
2018-09-22T00:42:09.691Z,99.99
2018-09-22T00:43:09.601Z,99.99
2018-09-22T00:44:09.526Z,99.99
2018-09-22T00:45:09.438Z,99.99
2018-09-22T00:46:09.364Z,99.99
2018-09-22T00:47:09.325Z,99.99
2018-09-22T00:48:09.203Z,99.99
2018-09-22T00:49:09.114Z,99.99
2018-09-22T00:50:09.028Z,99.99
2018-09-22T00:51:08.952Z,99.99
2018-09-22T00:52:08.864Z,99.99
2018-09-22T00:53:08.790Z,99.99
2018-09-22T00:54:08.702Z,99.99
2018-09-22T00:55:08.617Z,99.99
2018-09-22T00:56:08.543Z,99.99
2018-09-22T00:57:08.453Z,99.99
2018-09-22T00:58:08.378Z,99.99
2018-09-22T00:59:08.292Z,99.99
2018-09-22T01:00:08.204Z,99.99
2018-09-22T01:01:08.129Z,99.99
2018-09-22T01:02:08.041Z,99.99
2018-09-22T01:03:07.966Z,99.99
2018-09-22T01:04:07.880Z,99.99
2018-09-22T01:05:07.805Z,99.99
2018-09-22T01:06:07.715Z,99.99
2018-09-22T01:07:07.879Z,99.99
2018-09-22T01:08:07.554Z,99.99
2018-09-22T01:09:07.467Z,99.99
2018-09-22T01:10:07.404Z,99.99
2018-09-22T01:11:07.310Z,99.99
2018-09-22T01:12:07.217Z,99.99
2018-09-22T01:13:07.168Z,99.99
2018-09-22T01:14:07.055Z,99.99
2018-09-22T01:15:06.980Z,98.66
2018-09-22T01:16:06.894Z,98.08
2018-09-22T01:17:06.817Z,98.18
2018-09-22T01:18:06.731Z,98.18
2018-09-22T01:19:06.642Z,98.27
2018-09-22T01:20:06.568Z,98.37
2018-09-22T01:21:06.483Z,98.37
2018-09-22T01:22:06.406Z,97.80
2018-09-22T01:23:06.321Z,98.37
2018-09-22T01:24:06.232Z,98.27
2018-09-22T01:25:06.158Z,98.27
2018-09-22T01:26:06.069Z,98.75
2018-09-22T01:27:05.993Z,98.94
2018-09-22T01:28:05.906Z,98.85
2018-09-22T01:29:05.831Z,99.13
2018-09-22T01:30:05.748Z,99.04
2018-09-22T01:31:05.659Z,99.32
2018-09-22T01:32:05.582Z,99.99
2018-09-22T01:33:05.494Z,99.99
2018-09-22T01:34:05.431Z,99.99
2018-09-22T01:35:05.332Z,99.61
2018-09-22T01:36:05.244Z,99.52
2018-09-22T01:37:05.170Z,99.61
2018-09-22T01:38:05.094Z,99.42
2018-09-22T01:39:05.009Z,99.99
2018-09-22T01:40:04.921Z,99.99
2018-09-22T01:41:04.833Z,99.99
2018-09-22T01:42:04.758Z,99.99
2018-09-22T01:43:04.670Z,99.99
2018-09-22T01:44:04.595Z,99.99
2018-09-22T01:45:04.509Z,99.99
2018-09-22T01:46:04.433Z,99.99
2018-09-22T01:47:04.345Z,99.99
2018-09-22T01:48:04.258Z,99.99
2018-09-22T01:49:04.185Z,99.99
2018-09-22T01:50:04.097Z,99.99
2018-09-22T01:51:04.021Z,99.99
2018-09-22T01:52:03.934Z,99.99
2018-09-22T01:53:03.847Z,99.99
2018-09-22T01:54:03.771Z,99.99
2018-09-22T01:55:03.685Z,99.99
2018-09-22T01:56:03.615Z,99.99
2018-09-22T01:57:03.522Z,99.99
2018-09-22T01:58:03.447Z,99.99
2018-09-22T01:59:03.360Z,99.99
2018-09-22T02:00:03.285Z,99.99
2018-09-22T02:01:03.198Z,99.99
2018-09-22T02:02:03.111Z,99.99
2018-09-22T02:03:03.037Z,99.99
2018-09-22T02:04:02.948Z,99.99
2018-09-22T02:05:02.862Z,99.99
2018-09-22T02:06:02.785Z,99.99
2018-09-22T02:07:02.697Z,99.99
2018-09-22T02:08:02.625Z,99.99
2018-09-22T02:09:02.536Z,99.99
2018-09-22T02:10:02.449Z,99.99
2018-09-22T02:11:02.374Z,99.99
2018-09-22T02:12:02.286Z,99.99
2018-09-22T02:13:02.212Z,99.99
2018-09-22T02:14:02.123Z,99.99
2018-09-22T02:15:02.037Z,99.99
2018-09-22T02:16:01.962Z,99.99
2018-09-22T02:17:02.137Z,99.99
2018-09-22T02:18:01.800Z,99.99
2018-09-22T02:19:01.713Z,99.99
2018-09-22T02:20:01.639Z,99.99
2018-09-22T02:21:01.549Z,99.99
2018-09-22T02:22:01.476Z,99.99
2018-09-22T02:23:01.387Z,99.99
2018-09-22T02:24:01.299Z,99.99
2018-09-22T02:25:01.225Z,99.99
2018-09-22T02:26:01.140Z,99.99
2018-09-22T02:27:01.053Z,99.99
2018-09-22T02:28:00.974Z,99.99
2018-09-22T02:29:00.891Z,99.99
2018-09-22T02:30:00.814Z,99.99
2018-09-22T02:31:00.727Z,99.99
2018-09-22T02:32:00.639Z,99.99
2018-09-22T02:33:00.563Z,99.99
2018-09-22T02:34:00.476Z,99.99
2018-09-22T02:35:00.400Z,99.99
2018-09-22T02:36:00.316Z,99.99
2018-09-22T02:37:00.227Z,99.99
2018-09-22T02:38:00.150Z,99.99
2018-09-22T02:39:00.064Z,99.99
2018-09-22T02:39:59.995Z,99.99
2018-09-22T02:40:59.901Z,99.99
2018-09-22T02:41:59.845Z,99.99
2018-09-22T02:42:59.741Z,99.99
2018-09-22T02:43:59.651Z,99.99
2018-09-22T02:44:59.577Z,99.99
2018-09-22T02:45:59.489Z,99.99
2018-09-22T02:46:59.494Z,99.99
2018-09-22T02:47:59.326Z,99.99
2018-09-22T02:48:59.241Z,99.99
2018-09-22T02:49:59.165Z,99.99
2018-09-22T02:50:59.090Z,99.99
2018-09-22T02:51:58.990Z,99.99
2018-09-22T02:52:58.919Z,99.99
2018-09-22T02:53:58.827Z,99.99
2018-09-22T02:54:58.753Z,99.99
2018-09-22T02:55:58.666Z,99.99
2018-09-22T02:56:58.579Z,99.99
2018-09-22T02:57:58.502Z,99.99
2018-09-22T02:58:58.418Z,99.99
2018-09-22T02:59:58.341Z,99.99
2018-09-22T03:00:58.254Z,99.99
2018-09-22T03:01:58.179Z,99.99
2018-09-22T03:02:58.100Z,99.99
2018-09-22T03:03:58.017Z,99.99
2018-09-22T03:04:57.929Z,99.99
2018-09-22T03:05:57.857Z,99.99
2018-09-22T03:06:58.055Z,99.99
2018-09-22T03:07:57.679Z,99.99
2018-09-22T03:08:57.592Z,99.99
2018-09-22T03:09:57.518Z,99.99
2018-09-22T03:10:57.435Z,99.99
2018-09-22T03:11:57.354Z,99.99
2018-09-22T03:12:57.267Z,99.99
2018-09-22T03:13:57.182Z,99.99
2018-09-22T03:14:57.106Z,99.99
2018-09-22T03:15:57.019Z,99.99
2018-09-22T03:16:56.932Z,99.99
2018-09-22T03:17:56.869Z,99.99
2018-09-22T03:18:56.769Z,99.99
2018-09-22T03:19:56.696Z,99.99
2018-09-22T03:20:56.609Z,99.99
2018-09-22T03:21:56.781Z,99.99
2018-09-22T03:22:56.444Z,99.99
2018-09-22T03:23:56.356Z,99.99
2018-09-22T03:24:56.287Z,99.99
2018-09-22T03:25:56.194Z,99.99
2018-09-22T03:26:56.107Z,99.99
2018-09-22T03:27:56.031Z,99.99
2018-09-22T03:28:55.946Z,99.99
2018-09-22T03:29:55.936Z,99.99
2018-09-22T03:30:55.794Z,99.99
2018-09-22T03:31:55.706Z,99.99
2018-09-22T03:32:55.620Z,99.99
2018-09-22T03:33:55.532Z,99.99
2018-09-22T03:34:55.457Z,99.99
2018-09-22T03:35:55.371Z,99.99
2018-09-22T03:36:55.295Z,99.99
2018-09-22T03:37:55.207Z,99.99
2018-09-22T03:38:55.122Z,99.99
2018-09-22T03:39:55.046Z,99.99
2018-09-22T03:40:54.959Z,99.99
2018-09-22T03:41:54.896Z,99.99
2018-09-22T03:42:54.796Z,99.99
2018-09-22T03:43:54.716Z,99.99
2018-09-22T03:44:54.632Z,99.99
2018-09-22T03:45:54.546Z,99.99
2018-09-22T03:46:54.460Z,99.99
2018-09-22T03:47:54.402Z,99.99
2018-09-22T03:48:54.297Z,99.99
2018-09-22T03:49:54.221Z,99.99
2018-09-22T03:50:54.134Z,99.99
2018-09-22T03:51:54.059Z,99.99
2018-09-22T03:52:53.972Z,99.99
2018-09-22T03:53:53.897Z,99.99
2018-09-22T03:54:53.809Z,99.99
2018-09-22T03:55:53.724Z,99.99
2018-09-22T03:56:53.636Z,99.99
2018-09-22T03:57:53.561Z,99.99
2018-09-22T03:58:53.472Z,99.99
2018-09-22T03:59:53.398Z,99.99
2018-09-22T04:00:53.309Z,99.99
2018-09-22T04:01:53.235Z,99.99
2018-09-22T04:02:53.148Z,99.99
2018-09-22T04:03:53.060Z,99.99
2018-09-22T04:04:52.986Z,99.99
2018-09-22T04:05:52.898Z,99.99
2018-09-22T04:06:52.811Z,99.99
2018-09-22T04:07:52.736Z,99.99
2018-09-22T04:08:52.648Z,99.99
2018-09-22T04:09:52.574Z,99.99
2018-09-22T04:10:52.486Z,99.99
2018-09-22T04:11:52.400Z,99.99
2018-09-22T04:12:52.328Z,99.99
2018-09-22T04:13:52.250Z,99.99
2018-09-22T04:14:52.161Z,99.99
2018-09-22T04:15:52.076Z,99.99
2018-09-22T04:16:51.987Z,99.99
2018-09-22T04:17:51.912Z,99.99
2018-09-22T04:18:51.825Z,99.99
2018-09-22T04:19:51.750Z,99.99
2018-09-22T04:20:51.662Z,99.99
2018-09-22T04:21:51.577Z,99.99
2018-09-22T04:22:51.500Z,99.99
2018-09-22T04:23:51.413Z,99.99
2018-09-22T04:24:51.325Z,99.99
2018-09-22T04:25:51.260Z,99.99
2018-09-22T04:26:51.162Z,99.99
2018-09-22T04:27:51.088Z,99.99
2018-09-22T04:28:51.001Z,99.99
2018-09-22T04:29:50.913Z,99.99
2018-09-22T04:30:50.838Z,99.99
2018-09-22T04:31:50.752Z,99.99
2018-09-22T04:32:50.676Z,99.99
2018-09-22T04:33:50.590Z,99.99
2018-09-22T04:34:50.503Z,99.99
2018-09-22T04:35:50.430Z,99.99
2018-09-22T04:36:50.339Z,99.99
2018-09-22T04:37:50.265Z,99.99
2018-09-22T04:38:50.177Z,99.99
2018-09-22T04:39:50.089Z,99.99
2018-09-22T04:40:50.014Z,99.99
2018-09-22T04:41:50.178Z,99.99
2018-09-22T04:42:49.840Z,99.99
2018-09-22T04:43:49.766Z,99.99
2018-09-22T04:44:49.680Z,99.99
2018-09-22T04:45:49.603Z,99.99
2018-09-22T04:46:49.832Z,99.99
2018-09-22T04:47:49.429Z,99.99
2018-09-22T04:48:49.356Z,99.99
2018-09-22T04:49:49.265Z,99.99
2018-09-22T04:50:49.190Z,99.99
2018-09-22T04:51:49.106Z,99.99
2018-09-22T04:52:49.031Z,99.99
2018-09-22T04:53:48.941Z,99.99
2018-09-22T04:54:48.860Z,99.99
2018-09-22T04:55:48.767Z,99.99
2018-09-22T04:56:48.695Z,99.99
2018-09-22T04:57:48.605Z,99.99
2018-09-22T04:58:48.529Z,99.99
2018-09-22T04:59:48.443Z,99.99
2018-09-22T05:00:48.359Z,99.99
2018-09-22T05:01:48.280Z,99.99
2018-09-22T05:02:48.192Z,99.99
2018-09-22T05:03:48.130Z,99.99
2018-09-22T05:04:48.031Z,99.99
2018-09-22T05:05:47.945Z,99.99
2018-09-22T05:06:47.867Z,99.99
2018-09-22T05:07:47.781Z,99.99
2018-09-22T05:08:47.694Z,99.99
2018-09-22T05:09:47.632Z,99.99
2018-09-22T05:10:47.530Z,99.99
2018-09-22T05:11:47.457Z,99.99
2018-09-22T05:12:47.369Z,99.99
2018-09-22T05:13:47.281Z,99.99
2018-09-22T05:14:47.206Z,99.99
2018-09-22T05:15:47.119Z,99.99
2018-09-22T05:16:47.043Z,99.99
2018-09-22T05:17:46.956Z,99.99
2018-09-22T05:18:46.868Z,99.99
2018-09-22T05:19:46.793Z,99.99
2018-09-22T05:20:46.706Z,99.99
2018-09-22T05:21:46.932Z,99.99
2018-09-22T05:22:46.544Z,99.99
2018-09-22T05:23:46.457Z,99.99
2018-09-22T05:24:46.438Z,99.99
2018-09-22T05:25:46.294Z,99.99
2018-09-22T05:26:46.207Z,99.99
2018-09-22T05:27:46.136Z,99.99
2018-09-22T05:28:46.044Z,99.99
2018-09-22T05:29:45.969Z,99.99
2018-09-22T05:30:45.883Z,99.99
2018-09-22T05:31:45.795Z,99.99
2018-09-22T05:32:45.719Z,99.99
2018-09-22T05:33:45.634Z,99.99
2018-09-22T05:34:45.547Z,99.99
2018-09-22T05:35:45.514Z,99.99
2018-09-22T05:36:45.384Z,99.99
2018-09-22T05:37:45.309Z,99.99
2018-09-22T05:38:45.220Z,99.99
2018-09-22T05:39:45.135Z,99.99
2018-09-22T05:40:45.065Z,99.99
2018-09-22T05:41:45.025Z,99.99
2018-09-22T05:42:44.897Z,99.99
2018-09-22T05:43:44.809Z,99.99
2018-09-22T05:44:44.721Z,99.99
2018-09-22T05:45:44.646Z,99.99
2018-09-22T05:46:44.560Z,99.99
2018-09-22T05:47:44.472Z,99.99
2018-09-22T05:48:44.396Z,99.99
2018-09-22T05:49:44.309Z,99.99
2018-09-22T05:50:44.236Z,99.99
2018-09-22T05:51:44.146Z,99.99
2018-09-22T05:52:44.063Z,99.99
2018-09-22T05:53:43.985Z,99.99
2018-09-22T05:54:43.897Z,99.99
2018-09-22T05:55:43.810Z,99.99
2018-09-22T05:56:43.735Z,99.99
2018-09-22T05:57:43.648Z,99.99
2018-09-22T05:58:43.575Z,99.99
2018-09-22T05:59:43.486Z,99.99
2018-09-22T06:00:43.398Z,99.99
2018-09-22T06:01:43.336Z,99.99
2018-09-22T06:02:43.236Z,99.99
2018-09-22T06:03:43.173Z,99.99
2018-09-22T06:04:43.073Z,99.99
2018-09-22T06:05:42.987Z,99.99
2018-09-22T06:06:42.911Z,99.99
2018-09-22T06:07:42.825Z,99.99
2018-09-22T06:08:42.737Z,99.99
2018-09-22T06:09:42.730Z,99.99
2018-09-22T06:10:42.574Z,99.99
2018-09-22T06:11:42.500Z,99.99
2018-09-22T06:12:42.412Z,99.99
2018-09-22T06:13:42.325Z,99.99
2018-09-22T06:14:42.249Z,99.99
2018-09-22T06:15:42.166Z,99.99
2018-09-22T06:16:42.075Z,99.99
2018-09-22T06:17:42.001Z,99.99
2018-09-22T06:18:41.913Z,99.99
2018-09-22T06:19:41.839Z,99.99
2018-09-22T06:20:41.763Z,99.99
2018-09-22T06:21:41.966Z,99.99
2018-09-22T06:22:41.592Z,99.99
2018-09-22T06:23:41.502Z,99.99
2018-09-22T06:24:41.425Z,99.99
2018-09-22T06:25:41.339Z,99.99
2018-09-22T06:26:41.252Z,99.99
2018-09-22T06:27:41.175Z,99.99
2018-09-22T06:28:41.108Z,99.99
2018-09-22T06:29:41.016Z,99.99
2018-09-22T06:30:40.926Z,99.99
2018-09-22T06:31:40.845Z,99.99
2018-09-22T06:32:40.765Z,99.99
2018-09-22T06:33:40.677Z,99.99
2018-09-22T06:34:40.615Z,99.99
2018-09-22T06:35:40.515Z,99.99
2018-09-22T06:36:40.427Z,99.99
2018-09-22T06:37:40.352Z,99.99
2018-09-22T06:38:40.265Z,99.99
2018-09-22T06:39:40.190Z,99.99
2018-09-22T06:40:40.103Z,99.99
2018-09-22T06:41:40.265Z,99.99
2018-09-22T06:42:39.971Z,99.99
2018-09-22T06:43:39.853Z,99.99
2018-09-22T06:44:39.778Z,99.99
2018-09-22T06:45:39.691Z,99.99
2018-09-22T06:46:39.604Z,99.99
2018-09-22T06:47:39.528Z,99.99
2018-09-22T06:48:39.441Z,99.99
2018-09-22T06:49:39.368Z,99.99
2018-09-22T06:50:39.278Z,99.99
2018-09-22T06:51:39.205Z,99.99
2018-09-22T06:52:39.116Z,99.99
2018-09-22T06:53:39.030Z,99.99
2018-09-22T06:54:38.954Z,99.99
2018-09-22T06:55:38.868Z,99.99
2018-09-22T06:56:38.793Z,99.99
2018-09-22T06:57:38.704Z,99.99
2018-09-22T06:58:38.618Z,99.99
2018-09-22T06:59:38.544Z,99.99
2018-09-22T07:00:38.454Z,99.99
2018-09-22T07:01:38.380Z,99.99
2018-09-22T07:02:38.293Z,99.99
2018-09-22T07:03:38.217Z,99.99
2018-09-22T07:04:38.129Z,99.99
2018-09-22T07:05:38.055Z,99.99
2018-09-22T07:06:37.968Z,99.99
2018-09-22T07:07:37.880Z,99.99
2018-09-22T07:08:37.819Z,99.66
2018-09-22T07:09:37.719Z,99.71
2018-09-22T07:10:37.646Z,98.85
2018-09-22T07:11:37.556Z,99.99
2018-09-22T07:12:37.480Z,99.14
2018-09-22T07:13:37.445Z,99.43
2018-09-22T07:14:37.318Z,99.99
2018-09-22T07:15:37.231Z,99.23
2018-09-22T07:16:37.149Z,99.99
2018-09-22T07:17:37.070Z,99.99
2018-09-22T07:18:36.981Z,99.99
2018-09-22T07:19:36.986Z,98.85
2018-09-22T07:20:36.820Z,97.71
2018-09-22T07:21:37.049Z,96.56
2018-09-22T07:22:36.658Z,96.75
2018-09-22T07:23:36.573Z,96.56
2018-09-22T07:24:36.495Z,95.98
2018-09-22T07:25:36.421Z,95.61
2018-09-22T07:26:36.335Z,96.56
2018-09-22T07:27:36.254Z,95.12
2018-09-22T07:28:36.171Z,94.55
2018-09-22T07:29:36.082Z,94.17
2018-09-22T07:30:36.008Z,95.32
2018-09-22T07:31:35.922Z,94.27
2018-09-22T07:32:35.833Z,94.60
2018-09-22T07:33:35.758Z,94.12
2018-09-22T07:34:35.671Z,93.93
2018-09-22T07:35:35.598Z,91.63
2018-09-22T07:36:35.508Z,89.62
2018-09-22T07:37:35.433Z,90.53
2018-09-22T07:38:35.347Z,89.91
2018-09-22T07:39:35.273Z,89.34
2018-09-22T07:40:35.184Z,90.01
2018-09-22T07:41:35.109Z,91.25
2018-09-22T07:42:35.025Z,89.91
2018-09-22T07:43:34.935Z,89.62
2018-09-22T07:44:34.859Z,89.15
2018-09-22T07:45:34.781Z,90.67
2018-09-22T07:46:34.698Z,88.52
2018-09-22T07:47:34.610Z,88.23
2018-09-22T07:48:34.534Z,88.71
2018-09-22T07:49:34.449Z,89.05
2018-09-22T07:50:34.372Z,90.30
2018-09-22T07:51:34.285Z,89.24
2018-09-22T07:52:34.224Z,89.24
2018-09-22T07:53:34.124Z,89.20
2018-09-22T07:54:34.052Z,90.16
2018-09-22T07:55:33.961Z,90.63
2018-09-22T07:56:33.888Z,91.30
2018-09-22T07:57:33.799Z,91.02
2018-09-22T07:58:33.733Z,90.63
2018-09-22T07:59:33.640Z,90.34
2018-09-22T08:00:33.622Z,90.06
2018-09-22T08:01:33.736Z,91.02
2018-09-22T08:02:33.400Z,91.20
2018-09-22T08:03:33.313Z,91.11
2018-09-22T08:04:33.249Z,90.73
2018-09-22T08:05:33.162Z,89.91
2018-09-22T08:06:33.076Z,88.57
2018-09-22T08:07:32.989Z,87.81
2018-09-22T08:08:32.912Z,87.47
2018-09-22T08:09:32.851Z,86.94
2018-09-22T08:10:32.751Z,87.47
2018-09-22T08:11:32.713Z,87.95
2018-09-22T08:12:32.587Z,87.18
2018-09-22T08:13:32.513Z,85.98
2018-09-22T08:14:32.426Z,82.87
2018-09-22T08:15:32.353Z,84.31
2018-09-22T08:16:32.263Z,84.12
2018-09-22T08:17:32.188Z,84.22
2018-09-22T08:18:32.102Z,84.02
2018-09-22T08:19:32.031Z,85.08
2018-09-22T08:20:31.938Z,85.84
2018-09-22T08:21:31.864Z,85.79
2018-09-22T08:22:31.777Z,82.14
2018-09-22T08:23:31.702Z,81.04
2018-09-22T08:24:31.615Z,82.15
2018-09-22T08:25:31.539Z,82.73
2018-09-22T08:26:31.464Z,83.26
2018-09-22T08:27:31.378Z,84.12
2018-09-22T08:28:31.303Z,84.26
2018-09-22T08:29:31.214Z,84.26
2018-09-22T08:30:31.139Z,83.54
2018-09-22T08:31:31.052Z,83.15
2018-09-22T08:32:30.978Z,82.15
2018-09-22T08:33:30.890Z,82.63
2018-09-22T08:34:30.827Z,83.01
2018-09-22T08:35:30.740Z,82.97
2018-09-22T08:36:30.843Z,82.59
2018-09-22T08:37:30.582Z,83.87
2018-09-22T08:38:30.490Z,83.01
2018-09-22T08:39:30.416Z,81.04
2018-09-22T08:40:30.328Z,79.64
2018-09-22T08:41:30.254Z,79.89
2018-09-22T08:42:30.171Z,79.89
2018-09-22T08:43:30.091Z,80.81
2018-09-22T08:44:30.016Z,80.41
2018-09-22T08:45:29.930Z,78.59
2018-09-22T08:46:30.105Z,78.74
2018-09-22T08:47:29.767Z,79.66
2018-09-22T08:48:29.692Z,80.04
2018-09-22T08:49:29.623Z,81.77
2018-09-22T08:50:29.538Z,81.10
2018-09-22T08:51:29.459Z,81.77
2018-09-22T08:52:29.368Z,81.38
2018-09-22T08:53:29.293Z,81.86
2018-09-22T08:54:29.207Z,81.48
2018-09-22T08:55:29.131Z,80.96
2018-09-22T08:56:29.056Z,81.77
2018-09-22T08:57:28.968Z,81.48
2018-09-22T08:58:28.905Z,81.20
2018-09-22T08:59:28.806Z,79.64
2018-09-22T09:00:28.758Z,78.78
2018-09-22T09:01:28.910Z,78.78
2018-09-22T09:02:28.569Z,78.69
2018-09-22T09:03:28.493Z,79.16
2018-09-22T09:04:28.407Z,77.76
2018-09-22T09:05:28.333Z,77.76
2018-09-22T09:06:28.258Z,78.34
2018-09-22T09:07:28.169Z,78.44
2018-09-22T09:08:28.093Z,78.11
2018-09-22T09:09:28.008Z,78.30
2018-09-22T09:10:27.933Z,78.05
2018-09-22T09:11:27.897Z,75.79
2018-09-22T09:12:27.782Z,75.75
2018-09-22T09:13:27.729Z,76.14
2018-09-22T09:14:27.616Z,76.19
2018-09-22T09:15:27.533Z,76.96
2018-09-22T09:16:27.459Z,78.02
2018-09-22T09:17:27.383Z,78.30
2018-09-22T09:18:27.295Z,77.69
2018-09-22T09:19:27.220Z,78.45
2018-09-22T09:20:27.134Z,79.03
2018-09-22T09:21:27.309Z,78.64
2018-09-22T09:22:26.985Z,78.84
2018-09-22T09:23:26.895Z,78.93
2018-09-22T09:24:26.821Z,78.27
2018-09-22T09:25:26.771Z,78.17
2018-09-22T09:26:26.662Z,78.51
2018-09-22T09:27:26.648Z,78.30
2018-09-22T09:28:26.510Z,75.60
2018-09-22T09:29:26.421Z,72.69
2018-09-22T09:30:26.335Z,72.06
2018-09-22T09:31:26.260Z,71.93
2018-09-22T09:32:26.185Z,72.79
2018-09-22T09:33:26.111Z,72.34
2018-09-22T09:34:26.023Z,72.64
2018-09-22T09:35:25.946Z,72.60
2018-09-22T09:36:25.861Z,73.11
2018-09-22T09:37:25.785Z,72.73
2018-09-22T09:38:25.698Z,71.87
2018-09-22T09:39:25.622Z,71.93
2018-09-22T09:40:25.547Z,72.12
2018-09-22T09:41:25.723Z,72.66
2018-09-22T09:42:25.391Z,72.37
2018-09-22T09:43:25.403Z,73.10
2018-09-22T09:44:25.224Z,74.22
2018-09-22T09:45:25.166Z,73.74
2018-09-22T09:46:25.073Z,74.85
2018-09-22T09:47:24.998Z,75.71
2018-09-22T09:48:24.911Z,75.43
2018-09-22T09:49:24.837Z,75.71
2018-09-22T09:50:24.761Z,75.90
2018-09-22T09:51:24.673Z,76.25
2018-09-22T09:52:24.601Z,76.35
2018-09-22T09:53:24.515Z,77.11
2018-09-22T09:54:24.448Z,76.82
2018-09-22T09:55:24.362Z,77.11
2018-09-22T09:56:24.274Z,76.82
2018-09-22T09:57:24.199Z,76.86
2018-09-22T09:58:24.138Z,77.15
2018-09-22T09:59:24.037Z,76.29
2018-09-22T10:00:23.962Z,75.81
2018-09-22T10:01:23.875Z,76.39
2018-09-22T10:02:23.800Z,76.67
2018-09-22T10:03:23.724Z,76.92
2018-09-22T10:04:23.695Z,76.92
2018-09-22T10:05:23.566Z,76.92
2018-09-22T10:06:23.476Z,77.50
2018-09-22T10:07:23.400Z,77.59
2018-09-22T10:08:23.325Z,78.36
2018-09-22T10:09:23.238Z,77.97
2018-09-22T10:10:23.164Z,78.36
2018-09-22T10:11:23.078Z,77.50
2018-09-22T10:12:23.001Z,77.97
2018-09-22T10:13:22.925Z,78.07
2018-09-22T10:14:22.838Z,77.40
2018-09-22T10:15:22.767Z,76.73
2018-09-22T10:16:22.676Z,76.73
2018-09-22T10:17:22.601Z,77.50
2018-09-22T10:18:22.527Z,77.31
2018-09-22T10:19:22.440Z,77.40
2018-09-22T10:20:22.365Z,77.21
2018-09-22T10:21:22.277Z,77.78
2018-09-22T10:22:22.201Z,77.40
2018-09-22T10:23:22.126Z,77.21
2018-09-22T10:24:22.040Z,77.59
2018-09-22T10:25:21.965Z,76.92
2018-09-22T10:26:21.877Z,77.11
2018-09-22T10:27:21.801Z,76.82
2018-09-22T10:28:21.766Z,77.02
2018-09-22T10:29:21.640Z,77.11
2018-09-22T10:30:21.565Z,76.92
2018-09-22T10:31:21.478Z,76.73
2018-09-22T10:32:21.404Z,76.92
2018-09-22T10:33:21.315Z,77.31
2018-09-22T10:34:21.242Z,77.40
2018-09-22T10:35:21.167Z,76.86
2018-09-22T10:36:21.078Z,76.67
2018-09-22T10:37:21.003Z,75.56
2018-09-22T10:38:20.919Z,74.22
2018-09-22T10:39:20.841Z,74.12
2018-09-22T10:40:20.767Z,73.35
2018-09-22T10:41:20.978Z,73.55
2018-09-22T10:42:20.683Z,74.31
2018-09-22T10:43:20.517Z,74.22
2018-09-22T10:44:20.442Z,74.27
2018-09-22T10:45:20.355Z,73.90
2018-09-22T10:46:20.279Z,75.33
2018-09-22T10:47:20.209Z,75.04
2018-09-22T10:48:20.118Z,74.27
2018-09-22T10:49:20.044Z,74.37
2018-09-22T10:50:19.955Z,74.37
2018-09-22T10:51:19.893Z,74.27
2018-09-22T10:52:19.805Z,74.27
2018-09-22T10:53:19.720Z,74.37
2018-09-22T10:54:19.643Z,74.18
2018-09-22T10:55:19.558Z,73.99
2018-09-22T10:56:19.482Z,73.90
2018-09-22T10:57:19.405Z,74.27
2018-09-22T10:58:19.321Z,74.08
2018-09-22T10:59:19.244Z,74.08
2018-09-22T11:00:19.200Z,73.80
2018-09-22T11:01:19.081Z,74.41
2018-09-22T11:02:19.009Z,74.69
2018-09-22T11:03:18.930Z,73.65
2018-09-22T11:04:18.844Z,73.55
2018-09-22T11:05:18.757Z,73.20
2018-09-22T11:06:18.681Z,72.43
2018-09-22T11:07:18.607Z,71.98
2018-09-22T11:08:18.521Z,70.14
2018-09-22T11:09:18.446Z,67.96
2018-09-22T11:10:18.359Z,66.20
2018-09-22T11:11:18.283Z,65.43
2018-09-22T11:12:18.207Z,65.53
2018-09-22T11:13:18.133Z,64.37
2018-09-22T11:14:18.046Z,63.44
2018-09-22T11:15:17.974Z,62.60
2018-09-22T11:16:17.898Z,62.93
2018-09-22T11:17:17.809Z,64.47
2018-09-22T11:18:17.735Z,62.90
2018-09-22T11:19:17.658Z,62.54
2018-09-22T11:20:17.583Z,64.53
2018-09-22T11:21:17.760Z,64.98
2018-09-22T11:22:17.422Z,65.56
2018-09-22T11:23:17.346Z,66.64
2018-09-22T11:24:17.272Z,67.67
2018-09-22T11:25:17.196Z,67.67
2018-09-22T11:26:17.110Z,68.63
2018-09-22T11:27:17.034Z,67.45
2018-09-22T11:28:16.972Z,65.40
2018-09-22T11:29:16.884Z,62.90
2018-09-22T11:30:16.809Z,60.30
2018-09-22T11:31:16.725Z,61.77
2018-09-22T11:32:16.647Z,61.16
2018-09-22T11:33:16.574Z,62.26
2018-09-22T11:34:16.498Z,63.38
2018-09-22T11:35:16.426Z,63.60
2018-09-22T11:36:16.335Z,62.41
2018-09-22T11:37:16.265Z,62.51
2018-09-22T11:38:16.227Z,63.86
2018-09-22T11:39:16.110Z,64.02
2018-09-22T11:40:16.035Z,62.32
2018-09-22T11:41:16.210Z,62.19
2018-09-22T11:42:15.873Z,64.09
2018-09-22T11:43:15.801Z,64.63
2018-09-22T11:44:15.724Z,66.42
2018-09-22T11:45:15.649Z,67.19
2018-09-22T11:46:15.599Z,67.38
2018-09-22T11:47:15.499Z,67.67
2018-09-22T11:48:15.412Z,67.76
2018-09-22T11:49:15.335Z,68.53
2018-09-22T11:50:15.262Z,68.59
2018-09-22T11:51:15.186Z,68.73
2018-09-22T11:52:15.125Z,68.57
2018-09-22T11:53:15.025Z,67.68
2018-09-22T11:54:14.953Z,66.23
2018-09-22T11:55:14.875Z,65.56
2018-09-22T11:56:14.800Z,64.12
2018-09-22T11:57:14.725Z,63.02
2018-09-22T11:58:14.637Z,60.10
2018-09-22T11:59:14.562Z,58.97
2018-09-22T12:00:14.488Z,57.49
2018-09-22T12:01:14.430Z,58.40
2018-09-22T12:02:14.326Z,58.56
2018-09-22T12:03:14.253Z,60.36
2018-09-22T12:04:14.177Z,61.49
2018-09-22T12:05:14.101Z,62.41
2018-09-22T12:06:14.043Z,63.35
2018-09-22T12:07:13.952Z,64.66
2018-09-22T12:08:13.865Z,64.63
2018-09-22T12:09:13.789Z,65.88
2018-09-22T12:10:13.729Z,65.65
2018-09-22T12:11:13.950Z,66.23
2018-09-22T12:12:13.563Z,66.61
2018-09-22T12:13:13.489Z,66.13
2018-09-22T12:14:13.477Z,66.61
2018-09-22T12:15:13.333Z,66.58
2018-09-22T12:16:13.254Z,67.29
2018-09-22T12:17:13.181Z,66.39
2018-09-22T12:18:13.091Z,66.42
2018-09-22T12:19:13.015Z,67.63
2018-09-22T12:20:12.940Z,66.49
2018-09-22T12:21:12.891Z,65.20
2018-09-22T12:22:12.778Z,64.28
2018-09-22T12:23:12.703Z,63.64
2018-09-22T12:24:12.629Z,62.16
2018-09-22T12:25:12.554Z,61.04
2018-09-22T12:26:12.466Z,62.16
2018-09-22T12:27:12.390Z,63.86
2018-09-22T12:28:12.315Z,62.13
2018-09-22T12:29:12.240Z,60.07
2018-09-22T12:30:12.156Z,59.50
2018-09-22T12:31:12.079Z,60.63
2018-09-22T12:32:12.004Z,61.91
2018-09-22T12:33:11.931Z,60.94
2018-09-22T12:34:11.841Z,60.91
2018-09-22T12:35:11.767Z,62.23
2018-09-22T12:36:11.695Z,60.46
2018-09-22T12:37:11.616Z,58.95
2018-09-22T12:38:11.530Z,56.73
2018-09-22T12:39:11.455Z,55.02
2018-09-22T12:40:11.380Z,53.39
2018-09-22T12:41:11.305Z,52.55
2018-09-22T12:42:11.218Z,51.70
2018-09-22T12:43:11.155Z,51.34
2018-09-22T12:44:11.067Z,49.99
2018-09-22T12:45:10.992Z,50.57
2018-09-22T12:46:10.959Z,52.13
2018-09-22T12:47:10.844Z,52.20
2018-09-22T12:48:10.768Z,52.71
2018-09-22T12:49:10.693Z,52.55
2018-09-22T12:50:10.606Z,52.59
2018-09-22T12:51:10.531Z,53.62