createdAt,value
2018-03-21T00:00:46.654Z,1003.7
2018-03-21T00:01:47.337Z,1003.6
2018-03-21T00:02:47.991Z,1003.6
2018-03-21T00:03:48.633Z,1003.7
2018-03-21T00:04:49.283Z,1003.6
2018-03-21T00:05:49.930Z,1003.7
2018-03-21T00:06:50.576Z,1003.7
2018-03-21T00:07:51.224Z,1003.7
2018-03-21T00:08:51.871Z,1003.7
2018-03-21T00:09:52.520Z,1003.7
2018-03-21T00:10:53.167Z,1003.7
2018-03-21T00:11:53.815Z,1003.8
2018-03-21T00:12:54.462Z,1003.8
2018-03-21T00:13:55.113Z,1003.8
2018-03-21T00:14:55.762Z,1003.8
2018-03-21T00:15:56.409Z,1003.8
2018-03-21T00:16:57.057Z,1003.8
2018-03-21T00:17:57.704Z,1003.8
2018-03-21T00:18:58.354Z,1003.8
2018-03-21T00:19:59.007Z,1003.8
2018-03-21T00:20:59.687Z,1003.8
2018-03-21T00:22:00.335Z,1003.8
2018-03-21T00:23:00.983Z,1003.8
2018-03-21T00:24:01.633Z,1003.8
2018-03-21T00:25:02.281Z,1003.8
2018-03-21T00:26:02.929Z,1003.8
2018-03-21T00:27:03.575Z,1003.8
2018-03-21T00:28:04.224Z,1003.8
2018-03-21T00:29:04.871Z,1003.8
2018-03-21T00:30:05.556Z,1003.9
2018-03-21T00:31:06.204Z,1003.8
2018-03-21T00:32:06.853Z,1003.8
2018-03-21T00:33:07.500Z,1003.9
2018-03-21T00:34:08.147Z,1003.9
2018-03-21T00:35:08.796Z,1003.8
2018-03-21T00:36:09.445Z,1003.9
2018-03-21T00:37:10.130Z,1003.9
2018-03-21T00:38:10.777Z,1003.9
2018-03-21T00:39:11.425Z,1003.9
2018-03-21T00:40:12.072Z,1003.9
2018-03-21T00:41:12.722Z,1003.9
2018-03-21T00:42:13.370Z,1004.0
2018-03-21T00:43:14.016Z,1004.0
2018-03-21T00:44:14.663Z,1004.0
2018-03-21T00:45:15.313Z,1004.0
2018-03-21T00:46:15.962Z,1004.0
2018-03-21T00:47:16.644Z,1004.0
2018-03-21T00:48:17.291Z,1004.0
2018-03-21T00:49:17.940Z,1004.1
2018-03-21T00:50:18.586Z,1004.1
2018-03-21T00:51:19.234Z,1004.1
2018-03-21T00:52:19.882Z,1004.1
2018-03-21T00:53:20.528Z,1004.1
2018-03-21T00:54:21.178Z,1004.1
2018-03-21T00:55:21.832Z,1004.1
2018-03-21T00:56:22.511Z,1004.1
2018-03-21T00:57:23.157Z,1004.1
2018-03-21T00:58:23.806Z,1004.2
2018-03-21T00:59:24.453Z,1004.2
2018-03-21T01:00:25.102Z,1004.2
2018-03-21T01:01:25.749Z,1004.2
2018-03-21T01:02:26.397Z,1004.2
2018-03-21T01:03:27.046Z,1004.2
2018-03-21T01:04:27.694Z,1004.2
2018-03-21T01:05:28.347Z,1004.2
2018-03-21T01:06:28.990Z,1004.2
2018-03-21T01:07:29.640Z,1004.2
2018-03-21T01:08:30.289Z,1004.2
2018-03-21T01:09:30.936Z,1004.2
2018-03-21T01:10:31.586Z,1004.1
2018-03-21T01:11:32.234Z,1004.2
2018-03-21T01:12:32.882Z,1004.1
2018-03-21T01:13:33.529Z,1004.2
2018-03-21T01:14:34.177Z,1004.2
2018-03-21T01:15:34.824Z,1004.2
2018-03-21T01:16:35.471Z,1004.2
2018-03-21T01:17:36.120Z,1004.2
2018-03-21T01:18:36.766Z,1004.2
2018-03-21T01:19:37.414Z,1004.2
2018-03-21T01:20:38.061Z,1004.2
2018-03-21T01:21:38.709Z,1004.2
2018-03-21T01:22:39.357Z,1004.2
2018-03-21T01:23:40.005Z,1004.2
2018-03-21T01:24:40.652Z,1004.3
2018-03-21T01:25:41.298Z,1004.3
2018-03-21T01:26:41.947Z,1004.2
2018-03-21T01:27:42.594Z,1004.3
2018-03-21T01:28:43.240Z,1004.3
2018-03-21T01:29:43.892Z,1004.3
2018-03-21T01:30:44.536Z,1004.3
2018-03-21T01:31:45.185Z,1004.3
2018-03-21T01:32:45.835Z,1004.3
2018-03-21T01:33:46.485Z,1004.3
2018-03-21T01:34:47.131Z,1004.3
2018-03-21T01:35:47.778Z,1004.2
2018-03-21T01:36:48.426Z,1004.2
2018-03-21T01:37:49.074Z,1004.2
2018-03-21T01:38:49.721Z,1004.3
2018-03-21T01:39:50.369Z,1004.2
2018-03-21T01:40:51.016Z,1004.3
2018-03-21T01:41:51.667Z,1004.2
2018-03-21T01:42:52.311Z,1004.2
2018-03-21T01:43:52.960Z,1004.3
2018-03-21T01:44:53.612Z,1004.3
2018-03-21T01:45:54.292Z,1004.3
2018-03-21T01:46:54.938Z,1004.2
2018-03-21T01:47:55.586Z,1004.2
2018-03-21T01:48:56.233Z,1004.2
2018-03-21T01:49:56.881Z,1004.2
2018-03-21T01:50:57.530Z,1004.2
2018-03-21T01:51:58.176Z,1004.3
2018-03-21T01:52:58.824Z,1004.3
2018-03-21T01:53:59.470Z,1004.3
2018-03-21T01:55:00.120Z,1004.4
2018-03-21T01:56:00.766Z,1004.3
2018-03-21T01:57:01.414Z,1004.3
2018-03-21T01:58:02.060Z,1004.3
2018-03-21T01:59:02.707Z,1004.3
2018-03-21T02:00:03.356Z,1004.3
2018-03-21T02:01:04.003Z,1004.3
2018-03-21T02:02:04.651Z,1004.4
2018-03-21T02:03:05.298Z,1004.4
2018-03-21T02:04:05.946Z,1004.3
2018-03-21T02:05:06.595Z,1004.3
2018-03-21T02:06:07.240Z,1004.4
2018-03-21T02:07:07.887Z,1004.4
2018-03-21T02:08:08.533Z,1004.3
2018-03-21T02:09:09.185Z,1004.3
2018-03-21T02:10:09.827Z,1004.3
2018-03-21T02:11:10.474Z,1004.4
2018-03-21T02:12:11.122Z,1004.4
2018-03-21T02:13:11.770Z,1004.4
2018-03-21T02:14:12.419Z,1004.4
2018-03-21T02:15:13.073Z,1004.3
2018-03-21T02:16:13.714Z,1004.3
2018-03-21T02:17:14.359Z,1004.4
2018-03-21T02:18:15.007Z,1004.4
2018-03-21T02:19:15.654Z,1004.4
2018-03-21T02:20:16.300Z,1004.4
2018-03-21T02:21:16.946Z,1004.3
2018-03-21T02:22:17.593Z,1004.4
2018-03-21T02:23:18.240Z,1004.4
2018-03-21T02:24:18.888Z,1004.4
2018-03-21T02:25:19.545Z,1004.4
2018-03-21T02:26:20.182Z,1004.4
2018-03-21T02:27:20.829Z,1004.4
2018-03-21T02:28:21.478Z,1004.4
2018-03-21T02:29:22.125Z,1004.4
2018-03-21T02:30:22.773Z,1004.5
2018-03-21T02:31:23.420Z,1004.5
2018-03-21T02:32:24.069Z,1004.5
2018-03-21T02:33:24.719Z,1004.5
2018-03-21T02:34:25.367Z,1004.5
2018-03-21T02:35:26.011Z,1004.5
2018-03-21T02:36:26.657Z,1004.5
2018-03-21T02:37:27.310Z,1004.5
2018-03-21T02:38:27.988Z,1004.5
2018-03-21T02:39:28.643Z,1004.5
2018-03-21T02:40:29.281Z,1004.5
2018-03-21T02:41:29.929Z,1004.5
2018-03-21T02:42:30.577Z,1004.5
2018-03-21T02:43:31.224Z,1004.5
2018-03-21T02:44:31.870Z,1004.4
2018-03-21T02:45:32.516Z,1004.5
2018-03-21T02:46:33.165Z,1004.5
2018-03-21T02:47:33.815Z,1004.5
2018-03-21T02:48:34.457Z,1004.5
2018-03-21T02:49:35.106Z,1004.5
2018-03-21T02:50:35.751Z,1004.4
2018-03-21T02:51:36.400Z,1004.4
2018-03-21T02:52:37.048Z,1004.4
2018-03-21T02:53:37.695Z,1004.4
2018-03-21T02:54:38.343Z,1004.5
2018-03-21T02:55:38.989Z,1004.5
2018-03-21T02:56:39.635Z,1004.5
2018-03-21T02:57:40.289Z,1004.4
2018-03-21T02:58:40.964Z,1004.5
2018-03-21T02:59:41.613Z,1004.5
2018-03-21T03:00:42.261Z,1004.5
2018-03-21T03:01:42.907Z,1004.5
2018-03-21T03:02:43.554Z,1004.5
2018-03-21T03:03:44.204Z,1004.5
2018-03-21T03:04:44.884Z,1004.5
2018-03-21T03:05:45.532Z,1004.5
2018-03-21T03:06:46.178Z,1004.5
2018-03-21T03:07:46.863Z,1004.5
2018-03-21T03:08:47.507Z,1004.5
2018-03-21T03:09:48.153Z,1004.5
2018-03-21T03:10:48.801Z,1004.5
2018-03-21T03:11:49.486Z,1004.5
2018-03-21T03:12:50.131Z,1004.5
2018-03-21T03:13:50.781Z,1004.5
2018-03-21T03:14:51.424Z,1004.5
2018-03-21T03:15:52.070Z,1004.5
2018-03-21T03:16:52.719Z,1004.5
2018-03-21T03:17:53.367Z,1004.5
2018-03-21T03:18:54.013Z,1004.5
2018-03-21T03:19:54.659Z,1004.5
2018-03-21T03:20:55.306Z,1004.5
2018-03-21T03:21:55.963Z,1004.4
2018-03-21T03:22:56.603Z,1004.5
2018-03-21T03:23:57.247Z,1004.5
2018-03-21T03:24:57.892Z,1004.5
2018-03-21T03:25:58.540Z,1004.5
2018-03-21T03:26:59.185Z,1004.5
2018-03-21T03:27:59.831Z,1004.6
2018-03-21T03:29:00.478Z,1004.5
2018-03-21T03:30:01.126Z,1004.6
2018-03-21T03:31:01.775Z,1004.6
2018-03-21T03:32:02.422Z,1004.5
2018-03-21T03:33:03.070Z,1004.5
2018-03-21T03:34:03.714Z,1004.5
2018-03-21T03:35:04.361Z,1004.5
2018-03-21T03:36:05.009Z,1004.6
2018-03-21T03:37:05.654Z,1004.5
2018-03-21T03:38:06.301Z,1004.5
2018-03-21T03:39:06.947Z,1004.5
2018-03-21T03:40:07.595Z,1004.5
2018-03-21T03:41:08.240Z,1004.6
2018-03-21T03:42:08.886Z,1004.5
2018-03-21T03:43:09.550Z,1004.6
2018-03-21T03:44:10.178Z,1004.6
2018-03-21T03:45:10.828Z,1004.6
2018-03-21T03:46:11.508Z,1004.6
2018-03-21T03:47:12.155Z,1004.6
2018-03-21T03:48:12.802Z,1004.6
2018-03-21T03:49:13.451Z,1004.6
2018-03-21T03:50:14.101Z,1004.6
2018-03-21T03:51:14.780Z,1004.6
2018-03-21T03:52:15.426Z,1004.6
2018-03-21T03:53:16.074Z,1004.7
2018-03-21T03:54:16.720Z,1004.6
2018-03-21T03:55:17.368Z,1004.6
2018-03-21T03:56:18.014Z,1004.6
2018-03-21T03:57:18.661Z,1004.7
2018-03-21T03:58:19.560Z,1004.6
2018-03-21T03:59:20.207Z,1004.6
2018-03-21T04:00:20.852Z,1004.7
2018-03-21T04:01:21.500Z,1004.6
2018-03-21T04:02:22.147Z,1004.6
2018-03-21T04:03:22.792Z,1004.6
2018-03-21T04:04:23.439Z,1004.6
2018-03-21T04:05:24.084Z,1004.6
2018-03-21T04:06:24.744Z,1004.6
2018-03-21T04:07:25.377Z,1004.6
2018-03-21T04:08:26.023Z,1004.6
2018-03-21T04:09:26.685Z,1004.6
2018-03-21T04:10:27.353Z,1004.6
2018-03-21T04:11:28.002Z,1004.6
2018-03-21T04:12:28.647Z,1004.6
2018-03-21T04:13:29.296Z,1004.6
2018-03-21T04:14:29.938Z,1004.6
2018-03-21T04:15:30.586Z,1004.6
2018-03-21T04:16:31.232Z,1004.6
2018-03-21T04:17:31.877Z,1004.5
2018-03-21T04:18:32.525Z,1004.6
2018-03-21T04:19:33.172Z,1004.6
2018-03-21T04:20:33.818Z,1004.6
2018-03-21T04:21:34.500Z,1004.6
2018-03-21T04:22:35.149Z,1004.6
2018-03-21T04:23:35.794Z,1004.6
2018-03-21T04:24:36.441Z,1004.6
2018-03-21T04:25:37.087Z,1004.6
2018-03-21T04:26:37.734Z,1004.6
2018-03-21T04:27:38.378Z,1004.7
2018-03-21T04:28:39.027Z,1004.6
2018-03-21T04:29:39.676Z,1004.6
2018-03-21T04:30:40.319Z,1004.6
2018-03-21T04:31:41.000Z,1004.6
2018-03-21T04:32:41.647Z,1004.6
2018-03-21T04:33:42.292Z,1004.6
2018-03-21T04:34:42.937Z,1004.7
2018-03-21T04:35:43.584Z,1004.7
2018-03-21T04:36:44.231Z,1004.6
2018-03-21T04:37:44.878Z,1004.7
2018-03-21T04:38:45.523Z,1004.6
2018-03-21T04:39:46.169Z,1004.7
2018-03-21T04:40:46.817Z,1004.7
2018-03-21T04:41:47.462Z,1004.7
2018-03-21T04:42:48.145Z,1004.7
2018-03-21T04:43:48.829Z,1004.7
2018-03-21T04:44:49.478Z,1004.7
2018-03-21T04:45:50.124Z,1004.7
2018-03-21T04:46:50.773Z,1004.7
2018-03-21T04:47:51.415Z,1004.8
2018-03-21T04:48:52.097Z,1004.7
2018-03-21T04:49:52.743Z,1004.7
2018-03-21T04:50:53.388Z,1004.6
2018-03-21T04:51:54.035Z,1004.7
2018-03-21T04:52:54.680Z,1004.7
2018-03-21T04:53:55.327Z,1004.7
2018-03-21T04:54:55.972Z,1004.8
2018-03-21T04:55:56.617Z,1004.7
2018-03-21T04:56:57.265Z,1004.7
2018-03-21T04:57:57.913Z,1004.7
2018-03-21T04:58:58.560Z,1004.7
2018-03-21T04:59:59.208Z,1004.7
2018-03-21T05:00:59.855Z,1004.7
2018-03-21T05:02:00.502Z,1004.8
2018-03-21T05:03:01.148Z,1004.8
2018-03-21T05:04:01.798Z,1004.7
2018-03-21T05:05:02.448Z,1004.8
2018-03-21T05:06:03.093Z,1004.8
2018-03-21T05:07:03.739Z,1004.8
2018-03-21T05:08:04.387Z,1004.8
2018-03-21T05:09:05.035Z,1004.7
2018-03-21T05:10:05.718Z,1004.7
2018-03-21T05:11:06.364Z,1004.7
2018-03-21T05:12:07.013Z,1004.8
2018-03-21T05:13:07.676Z,1004.7
2018-03-21T05:14:08.347Z,1004.8
2018-03-21T05:15:08.995Z,1004.8
2018-03-21T05:16:09.642Z,1004.8
2018-03-21T05:17:10.291Z,1004.8
2018-03-21T05:18:10.939Z,1004.8
2018-03-21T05:19:11.586Z,1004.8
2018-03-21T05:20:12.235Z,1004.8
2018-03-21T05:21:12.884Z,1004.8
2018-03-21T05:22:13.531Z,1004.9
2018-03-21T05:23:14.178Z,1004.8
2018-03-21T05:24:14.829Z,1004.9
2018-03-21T05:25:15.478Z,1004.8
2018-03-21T05:26:16.126Z,1004.8
2018-03-21T05:27:16.776Z,1004.8
2018-03-21T05:28:17.424Z,1004.8
2018-03-21T05:29:18.073Z,1004.9
2018-03-21T05:30:18.722Z,1004.9
2018-03-21T05:31:19.372Z,1004.9
2018-03-21T05:32:20.020Z,1004.9
2018-03-21T05:33:20.671Z,1004.9
2018-03-21T05:34:21.321Z,1004.9
2018-03-21T05:35:21.969Z,1004.9
2018-03-21T05:36:22.616Z,1005.0
2018-03-21T05:37:23.266Z,1005.0
2018-03-21T05:38:23.914Z,1005.0
2018-03-21T05:39:24.562Z,1005.0
2018-03-21T05:40:25.213Z,1005.0
2018-03-21T05:41:25.862Z,1005.0
2018-03-21T05:42:26.513Z,1005.0
2018-03-21T05:43:27.159Z,1005.1
2018-03-21T05:44:27.811Z,1005.1
2018-03-21T05:45:28.458Z,1005.0
2018-03-21T05:46:29.162Z,1005.1
2018-03-21T05:47:29.758Z,1005.2
2018-03-21T05:48:30.408Z,1005.2
2018-03-21T05:49:31.056Z,1005.1
2018-03-21T05:50:31.705Z,1005.2
2018-03-21T05:51:32.354Z,1005.1
2018-03-21T05:52:33.005Z,1005.1
2018-03-21T05:53:33.655Z,1005.2
2018-03-21T05:54:34.312Z,1005.2
2018-03-21T05:55:34.956Z,1005.2
2018-03-21T05:56:35.609Z,1005.2
2018-03-21T05:57:36.259Z,1005.2
2018-03-21T05:58:36.917Z,1005.2
2018-03-21T05:59:37.560Z,1005.1
2018-03-21T06:00:38.208Z,1005.2
2018-03-21T06:01:38.858Z,1005.2
2018-03-21T06:02:39.509Z,1005.2
2018-03-21T06:03:40.163Z,1005.2
2018-03-21T06:04:40.846Z,1005.2
2018-03-21T06:05:41.497Z,1005.2
2018-03-21T06:06:42.146Z,1005.2
2018-03-21T06:07:42.795Z,1005.2
2018-03-21T06:08:43.452Z,1005.2
2018-03-21T06:09:44.104Z,1005.2
2018-03-21T06:10:44.783Z,1005.2
2018-03-21T06:11:45.434Z,1005.3
2018-03-21T06:12:46.087Z,1005.2
2018-03-21T06:13:46.738Z,1005.3
2018-03-21T06:14:47.425Z,1005.3
2018-03-21T06:15:48.060Z,1005.3
2018-03-21T06:16:48.685Z,1005.3
2018-03-21T06:17:49.336Z,1005.4
2018-03-21T06:18:49.990Z,1005.4
2018-03-21T06:19:50.640Z,1005.4
2018-03-21T06:20:51.287Z,1005.4
2018-03-21T06:21:51.989Z,1005.5
2018-03-21T06:22:52.587Z,1005.5
2018-03-21T06:23:53.237Z,1005.4
2018-03-21T06:24:53.924Z,1005.5
2018-03-21T06:25:54.574Z,1005.5
2018-03-21T06:26:55.224Z,1005.5
2018-03-21T06:27:55.876Z,1005.5
2018-03-21T06:28:56.535Z,1005.5
2018-03-21T06:29:57.177Z,1005.5
2018-03-21T06:30:57.828Z,1005.5
2018-03-21T06:31:58.480Z,1005.5
2018-03-21T06:32:59.130Z,1005.5
2018-03-21T06:33:59.779Z,1005.6
2018-03-21T06:35:00.429Z,1005.5
2018-03-21T06:36:01.081Z,1005.6
2018-03-21T06:37:01.734Z,1005.5
2018-03-21T06:38:02.426Z,1005.6
2018-03-21T06:39:03.038Z,1005.6
2018-03-21T06:40:03.738Z,1005.6
2018-03-21T06:41:04.388Z,1005.6
2018-03-21T06:42:05.038Z,1005.6
2018-03-21T06:43:05.687Z,1005.6
2018-03-21T06:44:06.339Z,1005.6
2018-03-21T06:45:06.988Z,1005.6
2018-03-21T06:46:07.642Z,1005.6
2018-03-21T06:47:08.329Z,1005.7
2018-03-21T06:48:08.981Z,1005.6
2018-03-21T06:49:09.632Z,1005.6
2018-03-21T06:50:10.283Z,1005.7
2018-03-21T06:51:10.937Z,1005.6
2018-03-21T06:52:11.619Z,1005.7
2018-03-21T06:53:12.269Z,1005.7
2018-03-21T06:54:12.919Z,1005.7
2018-03-21T06:55:13.620Z,1005.7
2018-03-21T06:56:14.223Z,1005.7
2018-03-21T06:57:14.873Z,1005.7
2018-03-21T06:58:15.522Z,1005.7
2018-03-21T06:59:16.173Z,1005.7
2018-03-21T07:00:16.824Z,1005.7
2018-03-21T07:01:17.474Z,1005.7
2018-03-21T07:02:18.125Z,1005.8
2018-03-21T07:03:18.777Z,1005.7
2018-03-21T07:04:19.429Z,1005.8
2018-03-21T07:05:20.080Z,1005.8
2018-03-21T07:06:20.729Z,1005.7
2018-03-21T07:07:21.379Z,1005.7
2018-03-21T07:08:22.031Z,1005.7
2018-03-21T07:09:22.682Z,1005.7
2018-03-21T07:10:23.334Z,1005.8
2018-03-21T07:11:23.984Z,1005.8
2018-03-21T07:12:24.635Z,1005.8
2018-03-21T07:13:25.287Z,1005.8
2018-03-21T07:14:25.939Z,1005.8
2018-03-21T07:15:26.588Z,1005.8
2018-03-21T07:16:27.238Z,1005.9
2018-03-21T07:17:27.928Z,1005.9
2018-03-21T07:18:28.542Z,1005.9
2018-03-21T07:19:29.193Z,1005.9
2018-03-21T07:20:29.881Z,1005.9
2018-03-21T07:21:30.533Z,1005.9
2018-03-21T07:22:31.184Z,1005.9
2018-03-21T07:23:31.873Z,1005.9
2018-03-21T07:24:32.523Z,1005.9
2018-03-21T07:25:33.210Z,1005.9
2018-03-21T07:26:33.862Z,1006.0
2018-03-21T07:27:34.515Z,1005.9
2018-03-21T07:28:35.166Z,1005.9
2018-03-21T07:29:35.853Z,1006.0
2018-03-21T07:30:36.505Z,1006.0
2018-03-21T07:31:37.157Z,1006.0
2018-03-21T07:32:37.809Z,1006.0
2018-03-21T07:33:38.459Z,1006.0
2018-03-21T07:34:39.113Z,1006.1
2018-03-21T07:35:39.805Z,1006.0
2018-03-21T07:36:40.455Z,1006.1
2018-03-21T07:37:41.107Z,1006.0
2018-03-21T07:38:41.757Z,1006.0
2018-03-21T07:39:42.413Z,1006.0
2018-03-21T07:40:43.063Z,1006.0
2018-03-21T07:41:43.714Z,1006.0
2018-03-21T07:42:44.406Z,1006.0
2018-03-21T07:43:45.060Z,1006.1
2018-03-21T07:44:45.710Z,1006.1
2018-03-21T07:45:46.363Z,1006.1
2018-03-21T07:46:47.014Z,1006.1
2018-03-21T07:47:47.668Z,1006.1
2018-03-21T07:48:48.321Z,1006.0
2018-03-21T07:49:48.980Z,1006.1
2018-03-21T07:50:49.778Z,1006.0
2018-03-21T07:51:50.430Z,1006.1
2018-03-21T07:52:51.142Z,1006.0
2018-03-21T07:53:51.735Z,1006.1
2018-03-21T07:54:52.387Z,1006.1
2018-03-21T07:55:53.040Z,1006.1
2018-03-21T07:56:53.691Z,1006.2
2018-03-21T07:57:54.345Z,1006.2
2018-03-21T07:58:54.998Z,1006.2
2018-03-21T07:59:55.649Z,1006.2
2018-03-21T08:00:56.353Z,1006.2
2018-03-21T08:01:57.005Z,1006.3
2018-03-21T08:02:57.658Z,1006.2
2018-03-21T08:03:58.314Z,1006.2
2018-03-21T08:04:58.966Z,1006.3
2018-03-21T08:05:59.621Z,1006.3
2018-03-21T08:07:00.313Z,1006.3
2018-03-21T08:08:00.970Z,1006.3
2018-03-21T08:09:01.626Z,1006.3
2018-03-21T08:10:02.281Z,1006.3
2018-03-21T08:11:02.935Z,1006.3
2018-03-21T08:12:03.596Z,1006.3
2018-03-21T08:13:04.300Z,1006.4
2018-03-21T08:14:04.901Z,1006.5
2018-03-21T08:15:05.560Z,1006.5
2018-03-21T08:16:06.216Z,1006.5
2018-03-21T08:17:06.873Z,1006.5
2018-03-21T08:18:07.566Z,1006.6
2018-03-21T08:19:08.223Z,1006.6
2018-03-21T08:20:08.882Z,1006.5
2018-03-21T08:21:09.536Z,1006.6
2018-03-21T08:22:10.193Z,1006.6
2018-03-21T08:23:10.855Z,1006.6
2018-03-21T08:24:11.552Z,1006.6
2018-03-21T08:25:12.211Z,1006.5
2018-03-21T08:26:12.869Z,1006.6
2018-03-21T08:27:13.564Z,1006.6
2018-03-21T08:28:14.223Z,1006.6
2018-03-21T08:29:14.883Z,1006.6
2018-03-21T08:30:15.543Z,1006.6
2018-03-21T08:31:16.203Z,1006.6
2018-03-21T08:32:16.864Z,1006.6
2018-03-21T08:33:17.525Z,1006.6
2018-03-21T08:34:18.184Z,1006.6
2018-03-21T08:35:18.845Z,1006.6
2018-03-21T08:36:19.505Z,1006.6
2018-03-21T08:37:20.170Z,1006.6
2018-03-21T08:38:20.826Z,1006.6
2018-03-21T08:39:21.486Z,1006.6
2018-03-21T08:40:22.147Z,1006.6
2018-03-21T08:41:22.808Z,1006.7
2018-03-21T08:42:23.539Z,1006.7
2018-03-21T08:43:24.131Z,1006.7
2018-03-21T08:44:24.792Z,1006.7
2018-03-21T08:45:25.452Z,1006.7
2018-03-21T08:46:26.163Z,1006.7
2018-03-21T08:47:26.822Z,1006.7
2018-03-21T08:48:27.521Z,1006.7
2018-03-21T08:49:28.179Z,1006.7
2018-03-21T08:50:28.840Z,1006.7
2018-03-21T08:51:29.501Z,1006.7
2018-03-21T08:52:30.164Z,1006.7
2018-03-21T08:53:30.824Z,1006.7
2018-03-21T08:54:31.486Z,1006.7
2018-03-21T08:55:32.147Z,1006.8
2018-03-21T08:56:32.844Z,1006.8
2018-03-21T08:57:33.505Z,1006.8
2018-03-21T08:58:34.166Z,1006.8
2018-03-21T08:59:34.834Z,1006.8
2018-03-21T09:00:35.488Z,1006.8
2018-03-21T09:01:36.150Z,1006.8
2018-03-21T09:02:36.811Z,1006.8
2018-03-21T09:03:37.473Z,1006.8
2018-03-21T09:04:38.133Z,1006.8
2018-03-21T09:05:38.793Z,1006.8
2018-03-21T09:06:39.453Z,1006.7
2018-03-21T09:07:40.114Z,1006.7
2018-03-21T09:08:40.776Z,1006.7
2018-03-21T09:09:41.437Z,1006.7
2018-03-21T09:10:42.096Z,1006.7
2018-03-21T09:11:42.758Z,1006.7
2018-03-21T09:12:43.419Z,1006.7
2018-03-21T09:13:44.082Z,1006.7
2018-03-21T09:14:44.744Z,1006.7
2018-03-21T09:15:45.404Z,1006.7
2018-03-21T09:16:46.064Z,1006.7
2018-03-21T09:17:46.731Z,1006.7
2018-03-21T09:18:47.391Z,1006.7
2018-03-21T09:19:48.053Z,1006.7
2018-03-21T09:20:48.712Z,1006.7
2018-03-21T09:21:49.374Z,1006.7
2018-03-21T09:22:50.034Z,1006.7
2018-03-21T09:23:50.694Z,1006.6
2018-03-21T09:24:51.356Z,1006.7
2018-03-21T09:25:52.019Z,1006.7
2018-03-21T09:26:52.681Z,1006.7
2018-03-21T09:27:53.343Z,1006.7
2018-03-21T09:28:54.003Z,1006.7
2018-03-21T09:29:54.662Z,1006.6
2018-03-21T09:30:55.322Z,1006.7
2018-03-21T09:31:56.131Z,1006.7
2018-03-21T09:32:56.743Z,1006.7
2018-03-21T09:33:57.404Z,1006.7
2018-03-21T09:34:58.065Z,1006.7
2018-03-21T09:35:58.725Z,1006.7
2018-03-21T09:36:59.384Z,1006.7
2018-03-21T09:38:00.046Z,1006.6
2018-03-21T09:39:00.736Z,1006.6
2018-03-21T09:40:01.369Z,1006.6
2018-03-21T09:41:02.032Z,1006.6
2018-03-21T09:42:02.692Z,1006.6
2018-03-21T09:43:03.350Z,1006.6
2018-03-21T09:44:04.009Z,1006.7
2018-03-21T09:45:04.669Z,1006.7
2018-03-21T09:46:05.329Z,1006.7
2018-03-21T09:47:05.988Z,1006.7
2018-03-21T09:48:06.649Z,1006.7
2018-03-21T09:49:07.310Z,1006.6
2018-03-21T09:50:07.969Z,1006.7
2018-03-21T09:51:08.626Z,1006.7
2018-03-21T09:52:09.285Z,1006.7
2018-03-21T09:53:09.945Z,1006.6
2018-03-21T09:54:10.604Z,1006.6
2018-03-21T09:55:11.264Z,1006.6
2018-03-21T09:56:11.921Z,1006.7
2018-03-21T09:57:12.583Z,1006.7
2018-03-21T09:58:13.244Z,1006.6
2018-03-21T09:59:13.902Z,1006.5
2018-03-21T10:00:14.562Z,1006.5
2018-03-21T10:01:15.223Z,1006.5
2018-03-21T10:02:15.916Z,1006.5
2018-03-21T10:03:16.574Z,1006.5
2018-03-21T10:04:17.235Z,1006.5
2018-03-21T10:05:17.931Z,1006.5
2018-03-21T10:06:18.641Z,1006.5
2018-03-21T10:07:19.298Z,1006.5
2018-03-21T10:08:19.957Z,1006.5
2018-03-21T10:09:20.617Z,1006.5
2018-03-21T10:10:21.275Z,1006.5
2018-03-21T10:11:21.934Z,1006.5
2018-03-21T10:12:22.593Z,1006.5
2018-03-21T10:13:23.253Z,1006.5
2018-03-21T10:14:23.914Z,1006.5
2018-03-21T10:15:24.573Z,1006.5
2018-03-21T10:16:25.230Z,1006.5
2018-03-21T10:17:25.889Z,1006.5
2018-03-21T10:18:26.549Z,1006.5
2018-03-21T10:19:27.243Z,1006.5
2018-03-21T10:20:27.939Z,1006.5
2018-03-21T10:21:28.599Z,1006.5
2018-03-21T10:22:29.261Z,1006.5
2018-03-21T10:23:29.915Z,1006.5
2018-03-21T10:24:30.574Z,1006.5
2018-03-21T10:25:31.271Z,1006.5
2018-03-21T10:26:31.929Z,1006.6
2018-03-21T10:27:32.589Z,1006.6
2018-03-21T10:28:33.250Z,1006.5
2018-03-21T10:29:33.908Z,1006.5
2018-03-21T10:30:34.566Z,1006.5
2018-03-21T10:31:35.260Z,1006.5
2018-03-21T10:32:35.919Z,1006.5
2018-03-21T10:33:36.575Z,1006.5
2018-03-21T10:34:37.266Z,1006.5
2018-03-21T10:35:37.893Z,1006.5
2018-03-21T10:36:38.550Z,1006.4
2018-03-21T10:37:39.207Z,1006.5
2018-03-21T10:38:39.864Z,1006.5
2018-03-21T10:39:40.522Z,1006.4
2018-03-21T10:40:41.180Z,1006.4
2018-03-21T10:41:41.836Z,1006.4
2018-03-21T10:42:42.501Z,1006.4
2018-03-21T10:43:43.154Z,1006.4
2018-03-21T10:44:43.853Z,1006.5
2018-03-21T10:45:44.505Z,1006.5
2018-03-21T10:46:45.164Z,1006.4
2018-03-21T10:47:45.830Z,1006.4
2018-03-21T10:48:46.478Z,1006.4
2018-03-21T10:49:47.136Z,1006.4
2018-03-21T10:50:47.795Z,1006.4
2018-03-21T10:51:48.455Z,1006.4
2018-03-21T10:52:49.113Z,1006.4
2018-03-21T10:53:49.808Z,1006.4
2018-03-21T10:54:50.497Z,1006.4
2018-03-21T10:55:51.127Z,1006.4
2018-03-21T10:56:51.781Z,1006.4
2018-03-21T10:57:52.437Z,1006.4
2018-03-21T10:58:53.096Z,1006.4
2018-03-21T10:59:53.754Z,1006.4
2018-03-21T11:00:54.413Z,1006.3
2018-03-21T11:01:55.071Z,1006.4
2018-03-21T11:02:55.814Z,1006.3
2018-03-21T11:03:56.470Z,1006.3
2018-03-21T11:04:57.127Z,1006.3
2018-03-21T11:05:57.788Z,1006.3
2018-03-21T11:06:58.443Z,1006.3
2018-03-21T11:07:59.138Z,1006.3
2018-03-21T11:08:59.795Z,1006.3
2018-03-21T11:10:00.450Z,1006.3
2018-03-21T11:11:01.111Z,1006.3
2018-03-21T11:12:01.767Z,1006.2
2018-03-21T11:13:02.425Z,1006.2
2018-03-21T11:14:03.084Z,1006.2
2018-03-21T11:15:03.738Z,1006.2
2018-03-21T11:16:04.398Z,1006.2
2018-03-21T11:17:05.056Z,1006.2
2018-03-21T11:18:05.713Z,1006.2
2018-03-21T11:19:06.369Z,1006.2
2018-03-21T11:20:07.025Z,1006.2
2018-03-21T11:21:07.683Z,1006.2
2018-03-21T11:22:08.341Z,1006.2
2018-03-21T11:23:08.998Z,1006.2
2018-03-21T11:24:09.654Z,1006.2
2018-03-21T11:25:10.315Z,1006.2
2018-03-21T11:26:11.007Z,1006.3
2018-03-21T11:27:11.662Z,1006.2
2018-03-21T11:28:12.320Z,1006.2
2018-03-21T11:29:12.976Z,1006.2
2018-03-21T11:30:13.635Z,1006.2
2018-03-21T11:31:14.331Z,1006.2
2018-03-21T11:32:14.988Z,1006.2
2018-03-21T11:33:15.695Z,1006.2
2018-03-21T11:34:16.352Z,1006.2
2018-03-21T11:35:17.009Z,1006.2
2018-03-21T11:36:17.666Z,1006.1
2018-03-21T11:37:18.323Z,1006.1
2018-03-21T11:38:18.980Z,1006.1
2018-03-21T11:39:19.637Z,1006.1
2018-03-21T11:40:20.293Z,1006.1
2018-03-21T11:41:20.953Z,1006.1
2018-03-21T11:42:21.614Z,1006.1
2018-03-21T11:43:22.268Z,1006.1
2018-03-21T11:44:22.924Z,1006.1
2018-03-21T11:45:23.581Z,1006.1
2018-03-21T11:46:24.239Z,1006.1
2018-03-21T11:47:24.896Z,1006.2
2018-03-21T11:48:25.553Z,1006.2
2018-03-21T11:49:26.214Z,1006.1
2018-03-21T11:50:26.909Z,1006.2
2018-03-21T11:51:27.568Z,1006.1
2018-03-21T11:52:28.223Z,1006.2
2018-03-21T11:53:28.880Z,1006.1
2018-03-21T11:54:29.575Z,1006.1
2018-03-21T11:55:30.232Z,1006.1
2018-03-21T11:56:30.891Z,1006.2
2018-03-21T11:57:31.548Z,1006.1
2018-03-21T11:58:32.205Z,1006.1
2018-03-21T11:59:32.862Z,1006.1
2018-03-21T12:00:33.521Z,1006.1
2018-03-21T12:01:34.177Z,1006.1
2018-03-21T12:02:34.834Z,1006.1
2018-03-21T12:03:35.545Z,1006.1
2018-03-21T12:04:36.240Z,1006.1
2018-03-21T12:05:36.900Z,1006.0
2018-03-21T12:06:37.594Z,1006.0
2018-03-21T12:07:38.254Z,1006.0
2018-03-21T12:08:39.003Z,1005.9
2018-03-21T12:09:39.605Z,1005.9
2018-03-21T12:10:40.262Z,1005.9
2018-03-21T12:11:40.922Z,1005.9
2018-03-21T12:12:41.580Z,1005.9
2018-03-21T12:13:42.238Z,1005.9
2018-03-21T12:14:42.900Z,1005.9
2018-03-21T12:15:43.552Z,1005.9
2018-03-21T12:16:44.210Z,1005.8
2018-03-21T12:17:44.903Z,1005.8
2018-03-21T12:18:45.564Z,1005.8
2018-03-21T12:19:46.225Z,1005.8
2018-03-21T12:20:46.880Z,1005.8
2018-03-21T12:21:47.537Z,1005.7
2018-03-21T12:22:48.230Z,1005.7
2018-03-21T12:23:48.890Z,1005.7
2018-03-21T12:24:49.584Z,1005.7
2018-03-21T12:25:50.242Z,1005.6
2018-03-21T12:26:50.898Z,1005.7
2018-03-21T12:27:51.554Z,1005.7
2018-03-21T12:28:52.213Z,1005.7
2018-03-21T12:29:52.875Z,1005.7
2018-03-21T12:30:53.529Z,1005.7
2018-03-21T12:31:54.184Z,1005.7
2018-03-21T12:32:54.870Z,1005.7
2018-03-21T12:33:55.507Z,1005.7
2018-03-21T12:34:56.164Z,1005.7
2018-03-21T12:35:56.818Z,1005.6
2018-03-21T12:36:57.478Z,1005.6