createdAt,value
2019-01-16T00:09:01.644Z,-1.52
2019-01-16T00:20:00.189Z,-1.52
2019-01-16T00:31:03.084Z,-1.76
2019-01-16T00:42:01.434Z,-1.76
2019-01-16T00:53:03.779Z,-1.70
2019-01-16T01:04:01.893Z,-1.73
2019-01-16T01:15:01.808Z,-1.80
2019-01-16T01:25:59.635Z,-1.89
2019-01-16T01:36:57.656Z,-1.97
2019-01-16T01:48:04.118Z,-1.88
2019-01-16T01:59:00.669Z,-1.68
2019-01-16T02:09:41.022Z,-1.47
2019-01-16T02:20:43.218Z,-1.37
2019-01-16T02:31:43.331Z,-1.23
2019-01-16T02:42:21.653Z,-1.14
2019-01-16T02:53:16.579Z,-1.22
2019-01-16T03:04:20.136Z,-0.95
2019-01-16T03:15:15.672Z,-0.82
2019-01-16T03:26:18.325Z,-0.79
2019-01-16T03:37:19.090Z,-0.64
2019-01-16T03:48:19.163Z,-0.76
2019-01-16T03:59:16.902Z,-0.77
2019-01-16T04:10:18.174Z,-0.95
2019-01-16T04:20:59.064Z,-1.08
2019-01-16T04:31:52.967Z,-0.91
2019-01-16T04:42:54.130Z,-1.03
2019-01-16T04:53:54.487Z,-1.17
2019-01-16T05:04:57.018Z,-1.42
2019-01-16T05:15:56.834Z,-1.26
2019-01-16T05:26:54.202Z,-1.42
2019-01-16T05:37:55.675Z,-1.42
2019-01-16T05:48:54.114Z,-1.48
2019-01-16T05:59:52.160Z,-1.52
2019-01-16T06:10:47.828Z,-1.59
2019-01-16T06:21:50.096Z,-1.48
2019-01-16T06:32:52.131Z,-1.59
2019-01-16T06:44:02.606Z,-1.59
2019-01-16T06:54:54.489Z,-1.62
2019-01-16T07:05:34.989Z,-1.58
2019-01-16T07:16:17.635Z,-1.35
2019-01-16T07:27:14.171Z,-1.11
2019-01-16T07:38:12.612Z,-0.98
2019-01-16T07:49:16.142Z,-0.82
2019-01-16T08:00:11.993Z,-0.65
2019-01-16T08:11:10.250Z,-0.38
2019-01-16T08:22:06.456Z,-0.12
2019-01-16T08:33:07.034Z,0.01
2019-01-16T08:44:13.628Z,0.24
2019-01-16T08:55:13.425Z,0.68
2019-01-16T09:06:10.653Z,1.12
2019-01-16T09:17:15.024Z,1.30
2019-01-16T09:28:19.950Z,1.40
2019-01-16T09:39:24.786Z,1.58
2019-01-16T09:50:28.351Z,1.95
2019-01-16T10:01:33.362Z,2.42
2019-01-16T10:12:36.712Z,2.74
2019-01-16T10:23:37.748Z,2.92
2019-01-16T10:34:41.136Z,3.09
2019-01-16T10:45:41.677Z,3.35
2019-01-16T10:56:41.775Z,3.79
2019-01-16T11:07:41.928Z,3.84
2019-01-16T11:18:40.805Z,3.79
2019-01-16T11:29:38.919Z,3.66
2019-01-16T11:40:38.795Z,3.61
2019-01-16T11:51:42.127Z,3.56
2019-01-16T12:02:46.130Z,3.48
2019-01-16T12:13:48.510Z,3.64
2019-01-16T12:24:46.090Z,3.44
2019-01-16T12:35:48.352Z,3.51
2019-01-16T12:46:50.727Z,3.31
2019-01-16T12:57:53.658Z,3.31
2019-01-16T13:08:50.934Z,3.29
2019-01-16T13:19:44.085Z,3.35
2019-01-16T13:30:46.850Z,3.41
2019-01-16T13:41:42.883Z,3.51
2019-01-16T13:52:39.343Z,3.48
2019-01-16T14:03:40.717Z,3.65
2019-01-16T14:14:32.529Z,3.47
2019-01-16T14:25:32.172Z,3.35
2019-01-16T14:36:30.906Z,3.48
2019-01-16T14:47:29.405Z,3.43
2019-01-16T14:58:22.996Z,3.35
2019-01-16T15:09:20.959Z,3.21
2019-01-16T15:20:16.924Z,2.98
2019-01-16T15:31:15.033Z,2.71
2019-01-16T15:42:14.286Z,2.44
2019-01-16T15:53:13.112Z,2.19
2019-01-16T16:04:11.012Z,2.03
2019-01-16T16:15:09.080Z,2.01
2019-01-16T16:26:06.973Z,1.82
2019-01-16T16:37:02.768Z,1.73
2019-01-16T16:47:58.320Z,1.68
2019-01-16T16:59:00.160Z,1.69
2019-01-16T17:10:03.258Z,1.61
2019-01-16T17:21:05.521Z,1.50
2019-01-16T17:32:08.034Z,1.46
2019-01-16T17:43:07.037Z,1.46
2019-01-16T17:54:06.115Z,1.40
2019-01-16T18:04:53.896Z,1.43
2019-01-16T18:15:48.998Z,1.36
2019-01-16T18:26:46.807Z,1.44
2019-01-16T18:37:48.138Z,1.44
2019-01-16T18:48:47.662Z,1.28
2019-01-16T18:59:39.469Z,1.10
2019-01-16T19:10:29.283Z,1.18
2019-01-16T19:21:29.533Z,1.04
2019-01-16T19:32:25.932Z,1.00
2019-01-16T19:43:22.315Z,1.08
2019-01-16T19:54:17.278Z,0.98
2019-01-16T20:05:01.801Z,1.00
2019-01-16T20:15:52.160Z,1.15
2019-01-16T20:26:49.167Z,0.93
2019-01-16T20:37:43.191Z,0.84
2019-01-16T20:48:33.561Z,0.77
2019-01-16T20:59:27.571Z,0.86
2019-01-16T21:10:24.228Z,0.66
2019-01-16T21:21:24.268Z,0.65
2019-01-16T21:32:17.300Z,0.56
2019-01-16T21:43:07.883Z,0.61
2019-01-16T21:54:02.563Z,0.34
2019-01-16T22:05:03.478Z,0.32
2019-01-16T22:16:00.278Z,0.17
2019-01-16T22:26:52.652Z,0.27
2019-01-16T22:37:46.535Z,0.07
2019-01-16T22:48:45.906Z,0.18
2019-01-16T22:59:39.319Z,0.09
2019-01-16T23:10:33.206Z,-0.11
2019-01-16T23:21:35.109Z,-0.23
2019-01-16T23:32:31.494Z,-0.35
2019-01-16T23:43:27.438Z,-0.43
2019-01-16T23:54:16.944Z,1.37
