createdAt,value
2023-08-07T00:01:19.648Z,0.75
2023-08-07T00:03:46.340Z,0.75
2023-08-07T00:06:12.996Z,0.70
2023-08-07T00:08:39.581Z,0.80
2023-08-07T00:11:07.703Z,1.00
2023-08-07T00:13:34.327Z,0.80
2023-08-07T00:16:03.528Z,0.93
2023-08-07T00:18:30.784Z,0.98
2023-08-07T00:20:57.390Z,0.90
2023-08-07T00:23:24.017Z,0.85
2023-08-07T00:25:50.701Z,0.70
2023-08-07T00:28:17.268Z,1.10
2023-08-07T00:30:43.875Z,1.10
2023-08-07T00:33:10.671Z,0.90
2023-08-07T00:35:37.255Z,0.77
2023-08-07T00:38:04.356Z,0.80
2023-08-07T00:40:38.613Z,0.80
2023-08-07T00:43:05.269Z,1.00
2023-08-07T00:45:36.479Z,1.20
2023-08-07T00:48:03.940Z,0.90
2023-08-07T00:50:46.142Z,0.90
2023-08-07T00:55:40.535Z,0.70
2023-08-07T00:58:07.139Z,0.80
2023-08-07T01:00:33.722Z,0.75
2023-08-07T01:03:00.792Z,0.80
2023-08-07T01:05:27.621Z,0.80
2023-08-07T01:07:55.952Z,0.80
2023-08-07T01:10:41.402Z,0.70
2023-08-07T01:13:39.419Z,0.80
2023-08-07T01:16:15.213Z,0.63
2023-08-07T01:18:42.315Z,1.00
2023-08-07T01:21:18.460Z,0.82
2023-08-07T01:23:45.448Z,0.95
2023-08-07T01:26:12.020Z,0.98
2023-08-07T01:28:43.759Z,0.80
2023-08-07T01:31:13.339Z,0.90
2023-08-07T01:33:58.228Z,0.70
2023-08-07T01:36:27.485Z,0.80
2023-08-07T01:38:54.222Z,0.82
2023-08-07T01:41:20.880Z,0.68
2023-08-07T01:43:47.463Z,0.93
2023-08-07T01:46:14.507Z,0.95
2023-08-07T01:48:41.105Z,0.60
2023-08-07T01:51:07.700Z,0.77
2023-08-07T01:53:34.285Z,0.80
2023-08-07T01:56:00.897Z,0.73
2023-08-07T01:58:27.638Z,0.88
2023-08-07T02:00:56.071Z,0.70
2023-08-07T02:03:22.775Z,0.73
2023-08-07T02:05:49.552Z,0.85
2023-08-07T02:08:16.207Z,0.80
2023-08-07T02:10:42.808Z,0.73
2023-08-07T02:13:09.441Z,0.80
2023-08-07T02:15:36.121Z,0.90
2023-08-07T02:18:02.808Z,0.80
2023-08-07T02:20:29.397Z,0.80
2023-08-07T02:22:55.978Z,0.88
2023-08-07T02:25:22.580Z,0.90
2023-08-07T02:27:49.243Z,0.70
2023-08-07T02:30:15.832Z,0.63
2023-08-07T02:32:44.287Z,0.80
2023-08-07T02:35:10.929Z,0.70
2023-08-07T02:37:37.514Z,0.80
2023-08-07T02:40:05.303Z,0.90
2023-08-07T02:42:31.901Z,0.77
2023-08-07T02:44:58.498Z,0.98
2023-08-07T02:47:25.158Z,0.57
2023-08-07T02:49:51.764Z,0.75
2023-08-07T02:52:18.358Z,1.00
2023-08-07T02:54:44.964Z,0.88
2023-08-07T02:57:11.561Z,0.80
2023-08-07T02:59:38.166Z,0.88
2023-08-07T03:02:04.966Z,0.70
2023-08-07T03:04:31.547Z,0.90
2023-08-07T03:06:58.339Z,0.80
2023-08-07T03:09:25.110Z,0.88
2023-08-07T03:11:51.944Z,0.90
2023-08-07T03:14:18.667Z,0.70
2023-08-07T03:16:46.653Z,0.57
2023-08-07T03:19:13.308Z,0.65
2023-08-07T03:21:40.031Z,0.80
2023-08-07T03:24:06.827Z,0.85
2023-08-07T03:26:34.216Z,0.73
2023-08-07T03:29:00.846Z,0.60
2023-08-07T03:31:27.424Z,0.93
2023-08-07T03:33:55.531Z,0.80
2023-08-07T03:36:23.014Z,0.73
2023-08-07T03:38:49.616Z,0.88
2023-08-07T03:41:16.191Z,0.80
2023-08-07T03:43:42.770Z,0.90
2023-08-07T03:46:09.447Z,0.73
2023-08-07T03:48:36.182Z,0.93
2023-08-07T03:51:04.253Z,0.88
2023-08-07T03:53:30.841Z,1.17
2023-08-07T03:55:57.484Z,0.80
2023-08-07T03:58:24.118Z,0.80
2023-08-07T04:00:52.300Z,0.98
2023-08-07T04:03:20.799Z,0.95
2023-08-07T04:05:47.411Z,1.17
2023-08-07T04:08:14.018Z,0.85
2023-08-07T04:10:40.665Z,1.33
2023-08-07T04:13:07.251Z,0.98
2023-08-07T04:15:33.901Z,0.90
2023-08-07T04:18:00.650Z,0.95
2023-08-07T04:20:27.300Z,1.00
2023-08-07T04:22:53.895Z,0.80
2023-08-07T04:25:20.544Z,1.27
2023-08-07T04:27:47.123Z,1.10
2023-08-07T04:30:13.756Z,1.05
2023-08-07T04:32:40.425Z,0.88
2023-08-07T04:35:07.558Z,1.00
2023-08-07T04:37:34.274Z,1.00
2023-08-07T04:40:01.917Z,0.90
2023-08-07T04:42:28.746Z,0.95
2023-08-07T04:44:55.387Z,1.20
2023-08-07T04:47:22.056Z,1.25
2023-08-07T04:49:48.961Z,1.20
2023-08-07T04:52:25.532Z,1.02
2023-08-07T04:54:53.433Z,1.00
2023-08-07T04:57:20.040Z,1.20
2023-08-07T04:59:46.662Z,0.90
2023-08-07T05:02:13.435Z,1.05
2023-08-07T05:04:40.111Z,1.23
2023-08-07T05:07:06.867Z,1.10
2023-08-07T05:09:33.477Z,1.20
2023-08-07T05:12:00.076Z,1.20
2023-08-07T05:14:26.851Z,1.00
2023-08-07T05:16:53.494Z,1.35
2023-08-07T05:19:20.144Z,1.10
2023-08-07T05:21:50.981Z,1.00
2023-08-07T05:24:20.479Z,1.40
2023-08-07T05:26:47.084Z,1.25
2023-08-07T05:29:13.717Z,1.30
2023-08-07T05:31:40.325Z,1.40
2023-08-07T05:34:07.653Z,1.33
2023-08-07T05:36:34.433Z,1.15
2023-08-07T05:39:01.026Z,1.40
2023-08-07T05:41:28.408Z,1.50
2023-08-07T05:43:54.995Z,1.42
2023-08-07T05:46:21.640Z,1.40
2023-08-07T05:48:48.320Z,1.27
2023-08-07T05:51:14.926Z,1.50
2023-08-07T05:53:42.292Z,1.33
2023-08-07T05:56:08.876Z,1.75
2023-08-07T05:58:35.500Z,1.50
2023-08-07T06:01:02.097Z,1.33
2023-08-07T06:03:29.253Z,1.70
2023-08-07T06:05:55.870Z,1.73
2023-08-07T06:08:22.493Z,1.50
2023-08-07T06:10:49.087Z,1.38
2023-08-07T06:13:26.585Z,1.30
2023-08-07T06:15:58.492Z,1.27
2023-08-07T06:18:25.878Z,1.67
2023-08-07T06:20:52.468Z,1.63
2023-08-07T06:23:19.056Z,1.50
2023-08-07T06:25:45.672Z,1.35
2023-08-07T06:28:12.490Z,1.88
2023-08-07T06:30:39.069Z,1.75
2023-08-07T06:33:05.721Z,1.73
2023-08-07T06:35:32.329Z,1.80
2023-08-07T06:37:59.030Z,1.70
2023-08-07T06:40:26.398Z,1.63
2023-08-07T06:42:53.029Z,1.90
2023-08-07T06:45:19.674Z,2.30
2023-08-07T06:47:46.287Z,2.25
2023-08-07T06:50:13.617Z,1.90
2023-08-07T06:52:40.218Z,2.28
2023-08-07T06:55:07.865Z,2.08
2023-08-07T06:57:35.779Z,1.92
2023-08-07T07:00:02.440Z,1.73
2023-08-07T07:02:29.060Z,2.10
2023-08-07T07:04:55.762Z,2.28
2023-08-07T07:07:22.340Z,1.98
2023-08-07T07:09:48.935Z,2.05
2023-08-07T07:12:15.561Z,2.40
2023-08-07T07:14:42.207Z,2.58
2023-08-07T07:17:08.953Z,2.78
2023-08-07T07:19:35.547Z,2.70
2023-08-07T07:22:02.219Z,3.22
2023-08-07T07:24:28.839Z,3.20
2023-08-07T07:26:55.480Z,3.08
2023-08-07T07:29:22.535Z,3.25
2023-08-07T07:31:49.238Z,3.72
2023-08-07T07:34:15.878Z,3.67
2023-08-07T07:36:42.564Z,3.47
2023-08-07T07:39:11.150Z,4.00
2023-08-07T07:41:37.737Z,3.60
2023-08-07T07:44:04.420Z,3.53
2023-08-07T07:46:32.728Z,3.80
2023-08-07T07:49:00.018Z,4.05
2023-08-07T07:51:27.529Z,3.92
2023-08-07T07:54:13.184Z,3.80
2023-08-07T07:56:40.717Z,3.65
2023-08-07T07:59:09.241Z,4.30
2023-08-07T08:01:36.874Z,3.80
2023-08-07T08:04:03.651Z,3.58
2023-08-07T08:06:31.738Z,4.03
2023-08-07T08:08:58.399Z,3.72
2023-08-07T08:11:25.007Z,3.78
2023-08-07T08:13:52.421Z,3.80
2023-08-07T08:16:19.173Z,4.13
2023-08-07T08:18:45.823Z,3.45
2023-08-07T08:21:12.446Z,3.67
2023-08-07T08:23:39.068Z,3.42
2023-08-07T08:26:06.122Z,3.47
2023-08-07T08:28:32.806Z,3.72
2023-08-07T08:30:59.446Z,3.50
2023-08-07T08:33:26.554Z,4.05
2023-08-07T08:35:53.142Z,3.70
2023-08-07T08:38:21.073Z,3.47
2023-08-07T08:40:47.978Z,3.22
2023-08-07T08:43:14.566Z,3.30
2023-08-07T08:45:42.110Z,3.38
2023-08-07T08:48:09.091Z,3.15
2023-08-07T08:50:36.701Z,3.30
2023-08-07T08:53:03.977Z,3.45
2023-08-07T08:55:31.052Z,3.30
2023-08-07T08:58:01.865Z,3.15
2023-08-07T09:00:30.726Z,2.97
2023-08-07T09:02:58.271Z,3.03
2023-08-07T09:05:24.866Z,2.90
2023-08-07T09:07:51.567Z,3.25
2023-08-07T09:10:18.334Z,3.17
2023-08-07T09:12:58.304Z,3.05
2023-08-07T09:15:26.201Z,3.10
2023-08-07T09:17:53.836Z,3.28
2023-08-07T09:20:20.788Z,2.85
2023-08-07T09:22:47.412Z,2.90
2023-08-07T09:25:14.483Z,3.03
2023-08-07T09:27:41.463Z,3.17
2023-08-07T09:30:11.461Z,2.80
2023-08-07T09:32:40.606Z,3.17
2023-08-07T09:35:07.945Z,2.45
2023-08-07T09:37:34.542Z,2.88
2023-08-07T09:40:02.520Z,3.30
2023-08-07T09:42:33.123Z,2.95
2023-08-07T09:45:01.738Z,3.42
2023-08-07T09:47:28.773Z,2.78
2023-08-07T09:49:56.367Z,3.20
2023-08-07T09:52:23.223Z,2.80
2023-08-07T09:54:49.846Z,3.30
2023-08-07T09:57:16.444Z,2.85
2023-08-07T09:59:43.068Z,2.97
2023-08-07T10:02:11.114Z,3.15
2023-08-07T10:04:37.738Z,2.80
2023-08-07T10:07:04.638Z,3.10
2023-08-07T10:09:31.591Z,2.92
2023-08-07T10:11:59.776Z,2.63
2023-08-07T10:14:26.818Z,3.00
2023-08-07T10:16:55.030Z,3.00
2023-08-07T10:19:21.882Z,2.58
2023-08-07T10:21:48.516Z,2.58
2023-08-07T10:24:16.083Z,2.30
2023-08-07T10:26:45.719Z,2.60
2023-08-07T10:29:14.834Z,2.50
2023-08-07T10:31:43.898Z,3.13
2023-08-07T10:34:10.654Z,2.55
2023-08-07T10:36:39.876Z,2.72
2023-08-07T10:39:11.043Z,2.65
2023-08-07T10:41:46.689Z,2.33
2023-08-07T10:44:20.620Z,2.80
2023-08-07T10:46:52.972Z,2.50
2023-08-07T10:49:38.701Z,2.70
2023-08-07T10:52:18.519Z,2.67
2023-08-07T10:54:51.639Z,2.70
2023-08-07T10:57:19.882Z,2.40
2023-08-07T11:00:05.436Z,2.35
2023-08-07T11:02:34.317Z,2.67
2023-08-07T11:05:01.720Z,2.80
2023-08-07T11:07:30.006Z,2.50
2023-08-07T11:09:57.536Z,2.85
2023-08-07T11:12:27.835Z,3.10
2023-08-07T11:14:58.060Z,2.40
2023-08-07T11:17:28.748Z,2.50
2023-08-07T11:19:56.432Z,2.47
2023-08-07T11:22:23.576Z,2.60
2023-08-07T11:24:51.777Z,2.45
2023-08-07T11:27:18.387Z,2.72
2023-08-07T11:29:49.665Z,1.77
2023-08-07T11:32:16.349Z,2.20
2023-08-07T11:34:50.517Z,2.40
2023-08-07T11:37:18.493Z,2.55
2023-08-07T11:39:45.747Z,2.13
2023-08-07T11:42:12.644Z,2.33
2023-08-07T11:44:39.271Z,2.20
2023-08-07T11:47:06.156Z,2.00
2023-08-07T11:49:33.280Z,2.50
2023-08-07T11:52:00.896Z,2.10
2023-08-07T11:54:27.566Z,1.90
2023-08-07T11:56:54.370Z,2.33
2023-08-07T11:59:21.316Z,2.08
2023-08-07T12:01:48.001Z,2.17
2023-08-07T12:04:14.669Z,1.95
2023-08-07T12:06:55.097Z,1.83
2023-08-07T12:09:22.107Z,2.20
2023-08-07T12:11:48.808Z,1.80
2023-08-07T12:14:18.951Z,1.85
2023-08-07T12:16:48.990Z,2.00
2023-08-07T12:19:17.112Z,1.88
2023-08-07T12:21:44.694Z,2.03
2023-08-07T12:24:11.409Z,2.10
2023-08-07T12:26:38.002Z,1.60
2023-08-07T12:29:04.584Z,1.75
2023-08-07T12:31:31.315Z,1.80
2023-08-07T12:34:35.505Z,1.88
2023-08-07T12:36:44.530Z,1.88
2023-08-07T12:39:11.160Z,1.73
2023-08-07T12:44:07.524Z,1.92
2023-08-07T12:46:36.122Z,1.92
2023-08-07T12:49:04.100Z,2.28
2023-08-07T12:51:30.715Z,1.90
2023-08-07T12:53:57.364Z,2.22
2023-08-07T12:56:23.948Z,1.98
2023-08-07T12:58:51.405Z,2.15
2023-08-07T13:01:18.069Z,2.10
2023-08-07T13:03:47.483Z,2.03
2023-08-07T13:06:15.742Z,1.75
2023-08-07T13:08:42.365Z,1.90
2023-08-07T13:11:09.112Z,2.05
2023-08-07T13:13:35.828Z,2.20
2023-08-07T13:16:04.233Z,1.90
2023-08-07T13:18:30.917Z,2.17
2023-08-07T13:20:57.854Z,2.22
2023-08-07T13:23:24.618Z,2.53
2023-08-07T13:25:51.297Z,2.38
2023-08-07T13:28:19.254Z,2.53
2023-08-07T13:30:46.859Z,2.30
2023-08-07T13:33:13.494Z,2.38
2023-08-07T13:35:40.268Z,2.42
2023-08-07T13:38:08.947Z,2.20
2023-08-07T13:40:36.610Z,2.25
2023-08-07T13:43:08.909Z,2.47
2023-08-07T13:45:36.071Z,2.72
2023-08-07T13:48:03.441Z,2.30
2023-08-07T13:50:30.047Z,2.55
2023-08-07T13:53:08.220Z,2.30
2023-08-07T13:55:41.759Z,2.42
2023-08-07T13:58:08.408Z,2.42
2023-08-07T14:00:36.535Z,2.47
2023-08-07T14:03:03.409Z,2.42
2023-08-07T14:05:30.094Z,2.13
2023-08-07T14:07:59.804Z,2.03
2023-08-07T14:10:26.435Z,2.10
2023-08-07T14:12:53.077Z,2.30
2023-08-07T14:15:19.872Z,2.10
2023-08-07T14:17:46.512Z,2.25
2023-08-07T14:20:13.227Z,1.92
2023-08-07T14:22:40.964Z,2.65
2023-08-07T14:25:07.810Z,2.13
2023-08-07T14:27:34.941Z,2.00
2023-08-07T14:30:01.643Z,2.53
2023-08-07T14:32:28.297Z,1.77
2023-08-07T14:34:54.930Z,2.03
2023-08-07T14:37:21.572Z,2.42
2023-08-07T14:39:48.160Z,2.15
2023-08-07T14:42:14.829Z,1.92
2023-08-07T14:44:41.481Z,2.15
2023-08-07T14:47:08.098Z,2.33
2023-08-07T14:49:34.766Z,2.33
2023-08-07T14:52:01.367Z,1.80
2023-08-07T14:54:28.021Z,2.33
2023-08-07T14:56:54.604Z,1.80
2023-08-07T14:59:21.570Z,1.60
2023-08-07T15:01:48.232Z,1.58
2023-08-07T15:04:15.396Z,1.88
2023-08-07T15:06:43.385Z,1.98
2023-08-07T15:09:12.808Z,1.55
2023-08-07T15:11:41.621Z,2.00
2023-08-07T15:14:10.738Z,1.90
2023-08-07T15:16:38.592Z,1.92
2023-08-07T15:19:05.558Z,1.67
2023-08-07T15:21:32.599Z,1.75
2023-08-07T15:23:59.179Z,1.55
2023-08-07T15:26:26.151Z,1.90
2023-08-07T15:28:52.829Z,1.90
2023-08-07T15:31:19.540Z,1.60
2023-08-07T15:33:50.162Z,1.67
2023-08-07T15:36:17.359Z,1.40
2023-08-07T15:38:44.011Z,1.60
2023-08-07T15:41:13.644Z,1.92
2023-08-07T15:43:40.312Z,1.70
2023-08-07T15:46:07.066Z,1.75
2023-08-07T15:48:33.757Z,2.00
2023-08-07T15:51:00.833Z,1.90
2023-08-07T15:53:27.480Z,1.58
2023-08-07T15:55:54.099Z,1.50
2023-08-07T15:58:22.996Z,1.83
2023-08-07T16:00:49.616Z,1.75
2023-08-07T16:03:16.251Z,1.40
2023-08-07T16:05:42.927Z,1.60
2023-08-07T16:08:09.838Z,1.63
2023-08-07T16:10:39.216Z,1.30
2023-08-07T16:13:05.858Z,1.75
2023-08-07T16:15:32.528Z,1.55
2023-08-07T16:17:59.457Z,1.30
2023-08-07T16:20:26.188Z,1.30
2023-08-07T16:22:52.858Z,1.70
2023-08-07T16:25:19.470Z,1.95
2023-08-07T16:27:46.560Z,1.40
2023-08-07T16:30:13.197Z,1.38
2023-08-07T16:32:40.319Z,1.65
2023-08-07T16:35:09.884Z,1.60
2023-08-07T16:37:36.655Z,1.50
2023-08-07T16:40:03.875Z,1.50
2023-08-07T16:42:30.495Z,1.75
2023-08-07T16:44:57.104Z,1.88
2023-08-07T16:47:23.926Z,1.60
2023-08-07T16:49:51.825Z,1.52
2023-08-07T16:52:18.695Z,1.25
2023-08-07T16:54:46.691Z,1.58
2023-08-07T16:57:14.143Z,1.45
2023-08-07T16:59:40.788Z,1.55
2023-08-07T17:02:08.154Z,1.73
2023-08-07T17:04:36.393Z,1.17
2023-08-07T17:07:05.312Z,1.58
2023-08-07T17:09:31.963Z,1.55
2023-08-07T17:11:58.962Z,1.90
2023-08-07T17:14:26.885Z,1.45
2023-08-07T17:16:53.575Z,1.77
2023-08-07T17:19:22.280Z,1.80
2023-08-07T17:21:49.490Z,1.35
2023-08-07T17:24:16.168Z,1.77
2023-08-07T17:26:42.768Z,2.08
2023-08-07T17:29:09.392Z,1.70
2023-08-07T17:31:36.037Z,1.40
2023-08-07T17:34:02.816Z,1.42
2023-08-07T17:36:29.480Z,1.65
2023-08-07T17:38:56.250Z,1.58
2023-08-07T17:41:23.125Z,1.85
2023-08-07T17:43:49.786Z,1.60
2023-08-07T17:46:17.089Z,1.65
2023-08-07T17:48:45.578Z,1.70
2023-08-07T17:51:13.399Z,1.83
2023-08-07T17:53:40.827Z,1.30
2023-08-07T17:56:07.426Z,1.48
2023-08-07T17:58:34.068Z,1.25
2023-08-07T18:01:00.722Z,1.52
2023-08-07T18:03:28.679Z,1.52
2023-08-07T18:05:55.344Z,1.50
2023-08-07T18:08:22.125Z,1.75
2023-08-07T18:10:48.827Z,1.63
2023-08-07T18:13:15.610Z,1.30
2023-08-07T18:15:42.929Z,1.55
2023-08-07T18:18:09.670Z,1.48
2023-08-07T18:20:37.235Z,1.48
2023-08-07T18:23:04.111Z,1.20
2023-08-07T18:25:30.748Z,1.52
2023-08-07T18:27:57.407Z,1.50
2023-08-07T18:30:24.006Z,1.27
2023-08-07T18:32:52.597Z,1.52
2023-08-07T18:35:20.025Z,1.52
2023-08-07T18:37:46.644Z,1.30
2023-08-07T18:40:13.729Z,1.60
2023-08-07T18:42:40.949Z,1.27
2023-08-07T18:45:08.106Z,1.42
2023-08-07T18:47:34.762Z,1.38
2023-08-07T18:50:01.445Z,1.48
2023-08-07T18:52:28.077Z,1.40
2023-08-07T18:54:57.046Z,1.48
2023-08-07T18:57:23.780Z,1.23
2023-08-07T18:59:51.428Z,1.30
2023-08-07T19:02:18.070Z,1.48
2023-08-07T19:04:44.681Z,1.35
2023-08-07T19:07:11.972Z,1.42
2023-08-07T19:09:38.565Z,1.33
2023-08-07T19:12:05.635Z,1.50
2023-08-07T19:14:34.958Z,1.58
2023-08-07T19:17:02.790Z,1.10
2023-08-07T19:19:32.153Z,1.63
2023-08-07T19:21:59.002Z,1.27
2023-08-07T19:24:25.590Z,1.55
2023-08-07T19:26:52.219Z,1.50
2023-08-07T19:29:18.851Z,1.42
2023-08-07T19:31:45.483Z,1.35
2023-08-07T19:34:12.154Z,1.60
2023-08-07T19:36:41.086Z,1.35
2023-08-07T19:39:08.496Z,1.30
2023-08-07T19:41:36.750Z,1.33
2023-08-07T19:44:04.082Z,1.70
2023-08-07T19:46:30.832Z,1.45
2023-08-07T19:48:57.913Z,1.50
2023-08-07T19:51:24.584Z,1.40
2023-08-07T19:54:01.218Z,1.25
2023-08-07T19:56:30.063Z,1.48
2023-08-07T19:58:57.591Z,1.30
2023-08-07T20:01:24.389Z,1.20
2023-08-07T20:03:51.098Z,1.27
2023-08-07T20:06:17.697Z,1.33
2023-08-07T20:08:44.369Z,1.20
2023-08-07T20:11:11.298Z,1.48
2023-08-07T20:13:37.990Z,1.38
2023-08-07T20:16:06.699Z,1.30
2023-08-07T20:18:33.520Z,1.30
2023-08-07T20:21:00.134Z,1.42
2023-08-07T20:23:28.089Z,1.30
2023-08-07T20:25:55.621Z,1.17
2023-08-07T20:28:22.364Z,1.17
2023-08-07T20:30:48.983Z,1.30
2023-08-07T20:33:15.686Z,1.13
2023-08-07T20:35:42.358Z,1.60
2023-08-07T20:38:08.982Z,1.42
2023-08-07T20:40:35.652Z,1.73
2023-08-07T20:43:03.068Z,1.63
2023-08-07T20:45:29.764Z,1.70
2023-08-07T20:47:56.445Z,1.23
2023-08-07T20:50:23.126Z,1.55
2023-08-07T20:52:49.719Z,1.63
2023-08-07T20:55:16.423Z,1.27
2023-08-07T20:57:43.072Z,1.20
2023-08-07T21:00:10.175Z,1.30
2023-08-07T21:02:36.891Z,1.20
2023-08-07T21:05:03.800Z,1.70
2023-08-07T21:07:30.496Z,1.35
2023-08-07T21:10:00.805Z,1.20
2023-08-07T21:12:28.046Z,1.27
2023-08-07T21:14:54.716Z,1.13
2023-08-07T21:17:23.902Z,1.35
2023-08-07T21:19:50.491Z,1.05
2023-08-07T21:22:17.088Z,1.50
2023-08-07T21:24:43.691Z,1.30
2023-08-07T21:27:12.496Z,1.30
2023-08-07T21:29:39.311Z,1.20
2023-08-07T21:32:07.720Z,1.33
2023-08-07T21:34:34.321Z,1.30
2023-08-07T21:37:00.928Z,1.40
2023-08-07T21:39:27.548Z,1.27
2023-08-07T21:41:54.183Z,1.38
2023-08-07T21:44:20.780Z,1.13
2023-08-07T21:46:49.188Z,1.40
2023-08-07T21:49:15.924Z,1.40
2023-08-07T21:51:42.551Z,1.30
2023-08-07T21:54:09.195Z,1.20
2023-08-07T21:56:35.805Z,1.20
2023-08-07T21:59:02.468Z,1.13
2023-08-07T22:01:29.093Z,1.10
2023-08-07T22:03:55.869Z,1.30
2023-08-07T22:06:22.477Z,1.48
2023-08-07T22:08:49.062Z,1.17
2023-08-07T22:11:15.749Z,1.40
2023-08-07T22:13:44.047Z,1.33
2023-08-07T22:16:10.755Z,1.35
2023-08-07T22:18:37.944Z,1.25
2023-08-07T22:21:04.537Z,1.30
2023-08-07T22:23:31.719Z,0.93
2023-08-07T22:25:58.609Z,1.38
2023-08-07T22:28:25.248Z,1.30
2023-08-07T22:30:52.643Z,1.13
2023-08-07T22:33:19.326Z,1.35
2023-08-07T22:35:46.002Z,1.23
2023-08-07T22:38:12.594Z,1.10
2023-08-07T22:40:39.220Z,1.15
2023-08-07T22:43:05.934Z,1.13
2023-08-07T22:45:32.612Z,0.98
2023-08-07T22:47:59.319Z,0.90
2023-08-07T22:50:25.944Z,1.10
2023-08-07T22:52:52.540Z,1.15
2023-08-07T22:55:19.128Z,1.20
2023-08-07T22:57:45.718Z,1.08
2023-08-07T23:00:13.244Z,0.90
2023-08-07T23:02:40.519Z,0.85
2023-08-07T23:05:09.108Z,1.30
2023-08-07T23:07:35.812Z,1.23
2023-08-07T23:10:02.505Z,0.95
2023-08-07T23:12:29.095Z,0.85
2023-08-07T23:14:56.502Z,1.17
2023-08-07T23:17:23.183Z,0.85
2023-08-07T23:19:49.833Z,1.00
2023-08-07T23:22:16.426Z,1.10
2023-08-07T23:24:43.025Z,0.80
2023-08-07T23:27:09.723Z,1.40
2023-08-07T23:29:39.190Z,1.00
2023-08-07T23:32:07.120Z,1.10
2023-08-07T23:34:33.857Z,1.20
2023-08-07T23:37:00.695Z,0.93
2023-08-07T23:39:27.511Z,0.90
2023-08-07T23:41:54.239Z,1.15
2023-08-07T23:44:21.108Z,1.00
2023-08-07T23:46:47.750Z,1.08
2023-08-07T23:49:14.518Z,1.00
2023-08-07T23:51:41.969Z,1.05
2023-08-07T23:54:08.577Z,1.13
2023-08-07T23:56:35.210Z,1.00
2023-08-07T23:59:01.792Z,0.80
