createdAt,value
2022-12-09T00:04:53.338Z,-22.46
2022-12-09T00:09:56.137Z,-22.13
2022-12-09T00:14:59.202Z,-22.13
2022-12-09T00:20:01.916Z,-22.09
2022-12-09T00:25:06.849Z,-22.10
2022-12-09T00:30:10.269Z,-22.13
2022-12-09T00:35:13.654Z,-22.09
2022-12-09T00:40:16.488Z,-22.05
2022-12-09T00:45:19.244Z,-22.10
2022-12-09T00:50:22.559Z,-22.06
2022-12-09T00:55:25.496Z,-22.15
2022-12-09T01:00:28.615Z,-22.04
2022-12-09T01:05:31.301Z,-22.04
2022-12-09T01:10:35.283Z,-22.09
2022-12-09T01:15:39.743Z,-22.03
2022-12-09T01:20:43.437Z,-22.04
2022-12-09T01:25:46.956Z,-22.04
2022-12-09T01:30:49.752Z,-22.08
2022-12-09T01:35:52.577Z,-22.01
2022-12-09T01:40:55.251Z,-21.99
2022-12-09T01:45:58.160Z,-21.99
2022-12-09T01:51:09.006Z,-21.98
2022-12-09T01:56:18.664Z,-21.95
2022-12-09T02:01:22.513Z,-21.97
2022-12-09T02:06:25.781Z,-21.97
2022-12-09T02:11:45.308Z,-21.97
2022-12-09T02:17:01.439Z,-21.99
2022-12-09T02:22:04.697Z,-21.97
2022-12-09T02:27:25.779Z,-21.96
2022-12-09T02:32:28.666Z,-21.94
2022-12-09T02:37:36.726Z,-21.90
2022-12-09T02:42:40.021Z,-21.87
2022-12-09T02:47:48.843Z,-21.80
2022-12-09T02:52:53.853Z,-21.76
2022-12-09T02:58:00.008Z,-21.70
2022-12-09T03:03:06.415Z,-21.69
2022-12-09T03:08:21.642Z,-21.66
2022-12-09T03:13:39.942Z,-21.57
2022-12-09T03:18:46.726Z,-21.50
2022-12-09T03:23:51.124Z,-21.40
2022-12-09T03:28:55.234Z,-21.48
2022-12-09T03:34:01.918Z,-21.32
2022-12-09T03:39:07.514Z,-21.23
2022-12-09T03:44:14.744Z,-21.03
2022-12-09T03:49:17.446Z,-20.94
2022-12-09T03:54:28.961Z,-20.68
2022-12-09T03:59:35.959Z,-20.61
2022-12-09T04:04:42.270Z,-20.57
2022-12-09T04:09:45.485Z,-20.50
2022-12-09T04:14:48.436Z,-20.46
2022-12-09T04:19:51.180Z,-20.38
2022-12-09T04:24:54.202Z,-20.33
2022-12-09T04:29:57.036Z,-20.17
2022-12-09T04:35:00.021Z,-20.09
2022-12-09T04:40:02.701Z,-20.07
2022-12-09T04:45:06.370Z,-20.08
2022-12-09T04:50:09.594Z,-20.00
2022-12-09T04:55:14.512Z,-19.98
2022-12-09T05:00:18.007Z,-19.86
2022-12-09T05:05:21.349Z,-19.80
2022-12-09T05:10:24.415Z,-19.74
2022-12-09T05:15:27.552Z,-19.60
2022-12-09T05:20:30.618Z,-19.49
2022-12-09T05:25:34.052Z,-19.44
2022-12-09T05:30:39.670Z,-19.27
2022-12-09T05:35:52.402Z,-19.16
2022-12-09T05:40:56.394Z,-19.15
2022-12-09T05:45:59.613Z,-19.09
2022-12-09T05:51:08.111Z,-19.26
2022-12-09T05:56:11.449Z,-18.86
2022-12-09T06:01:14.904Z,-18.73
2022-12-09T06:06:20.728Z,-18.67
2022-12-09T06:11:24.028Z,-18.49
2022-12-09T06:16:27.291Z,-18.44
2022-12-09T06:21:30.579Z,-18.23
2022-12-09T06:26:33.799Z,-18.28
2022-12-09T06:31:37.137Z,-18.17
2022-12-09T06:36:40.484Z,-18.14
2022-12-09T06:41:44.004Z,-18.03
2022-12-09T06:46:47.153Z,-18.06
2022-12-09T06:51:50.061Z,-17.98
2022-12-09T06:56:52.638Z,-17.93
2022-12-09T07:01:55.493Z,-17.91
2022-12-09T07:06:58.232Z,-17.87
2022-12-09T07:12:01.074Z,-17.80
2022-12-09T07:17:04.727Z,-17.77
2022-12-09T07:22:07.587Z,-17.64
2022-12-09T07:27:19.316Z,-17.56
2022-12-09T07:32:22.942Z,-17.58
2022-12-09T07:37:25.822Z,-17.41
2022-12-09T07:42:28.925Z,-17.38
2022-12-09T07:47:31.798Z,-17.30
2022-12-09T07:52:35.039Z,-17.27
2022-12-09T07:57:38.844Z,-17.21
2022-12-09T08:02:41.650Z,-17.21
2022-12-09T08:07:45.454Z,-17.30
2022-12-09T08:12:48.759Z,-17.03
2022-12-09T08:17:51.612Z,-16.99
2022-12-09T08:22:54.273Z,-16.90
2022-12-09T08:27:57.216Z,-16.97
2022-12-09T08:33:00.836Z,-16.79
2022-12-09T08:38:03.667Z,-16.70
2022-12-09T08:43:08.980Z,-16.60
2022-12-09T08:48:12.106Z,-16.60
2022-12-09T08:53:15.340Z,-16.62
2022-12-09T08:58:18.102Z,-16.55
2022-12-09T09:03:20.811Z,-16.56
2022-12-09T09:08:24.303Z,-16.52
2022-12-09T09:13:28.009Z,-16.48
2022-12-09T09:18:30.983Z,-16.49
2022-12-09T09:23:34.079Z,-16.44
2022-12-09T09:28:36.858Z,-16.52
2022-12-09T09:33:40.769Z,-16.53
2022-12-09T09:38:43.957Z,-16.73
2022-12-09T09:43:46.636Z,-16.59
2022-12-09T09:48:51.216Z,-16.53
2022-12-09T09:53:55.544Z,-16.53
2022-12-09T09:59:55.752Z,-16.49
2022-12-09T10:05:04.566Z,-16.50
2022-12-09T10:10:41.658Z,-16.52
2022-12-09T10:16:10.270Z,-16.65
2022-12-09T10:21:40.253Z,-16.65
2022-12-09T10:26:43.742Z,-16.92
2022-12-09T10:31:46.697Z,-16.67
2022-12-09T10:36:49.497Z,-16.81
2022-12-09T10:42:12.898Z,-16.88
2022-12-09T10:47:26.072Z,-16.87
2022-12-09T10:52:31.760Z,-16.86
2022-12-09T10:57:34.739Z,-16.83
2022-12-09T11:02:37.536Z,-16.80
2022-12-09T11:07:48.673Z,-16.69
2022-12-09T11:12:55.334Z,-16.78
2022-12-09T11:18:03.447Z,-16.68
2022-12-09T11:23:12.389Z,-16.71
2022-12-09T11:28:18.206Z,-16.71
2022-12-09T11:33:28.207Z,-16.73
2022-12-09T11:38:30.835Z,-16.67
2022-12-09T11:43:49.939Z,-16.59
2022-12-09T11:48:57.277Z,-16.71
2022-12-09T11:54:05.362Z,-16.46
2022-12-09T11:59:18.288Z,-16.61
2022-12-09T12:04:25.224Z,-16.39
2022-12-09T12:09:57.751Z,-16.32
2022-12-09T12:15:06.768Z,-16.28
2022-12-09T12:20:13.132Z,-16.26
2022-12-09T12:25:26.884Z,-16.21
2022-12-09T12:30:53.511Z,-16.18
2022-12-09T12:36:29.570Z,-16.01
2022-12-09T12:42:09.480Z,-15.89
2022-12-09T12:47:12.019Z,-15.72
2022-12-09T12:52:53.689Z,-15.70
2022-12-09T12:58:11.272Z,-15.71
2022-12-09T13:03:32.492Z,-15.82
2022-12-09T13:08:47.673Z,-15.89
2022-12-09T13:14:07.213Z,-15.93
2022-12-09T13:19:18.701Z,-15.84
2022-12-09T13:25:00.338Z,-15.79
2022-12-09T13:30:36.979Z,-15.70
2022-12-09T13:35:55.333Z,-15.65
2022-12-09T13:40:57.990Z,-15.61
2022-12-09T13:46:01.878Z,-15.59
2022-12-09T13:51:04.800Z,-15.64
2022-12-09T13:56:08.618Z,-15.56
2022-12-09T14:01:16.903Z,-15.54
2022-12-09T14:06:26.345Z,-15.64
2022-12-09T14:11:38.201Z,-15.50
2022-12-09T14:16:40.814Z,-15.44
2022-12-09T14:21:43.444Z,-15.48
2022-12-09T14:26:53.246Z,-15.48
2022-12-09T14:31:55.827Z,-15.46
2022-12-09T14:37:41.991Z,-15.45
2022-12-09T14:42:53.031Z,-15.44
2022-12-09T14:47:56.552Z,-15.70
2022-12-09T14:53:02.449Z,-15.41
2022-12-09T14:58:05.918Z,-15.52
2022-12-09T15:03:37.030Z,-15.51
2022-12-09T15:08:47.962Z,-15.55
2022-12-09T15:13:52.661Z,-15.54
2022-12-09T15:18:55.714Z,-15.68
2022-12-09T15:23:59.965Z,-15.78
2022-12-09T15:29:05.511Z,-15.82
2022-12-09T15:34:21.710Z,-15.73
2022-12-09T15:39:50.585Z,-15.77
2022-12-09T15:44:58.241Z,-15.59
2022-12-09T15:50:12.388Z,-15.56
2022-12-09T15:55:16.770Z,-15.55
2022-12-09T16:00:19.804Z,-15.58
2022-12-09T16:05:26.265Z,-15.47
2022-12-09T16:10:30.239Z,-15.33
2022-12-09T16:15:53.767Z,-15.26
2022-12-09T16:21:15.362Z,-15.17
2022-12-09T16:26:29.612Z,-15.21
2022-12-09T16:31:32.321Z,-15.35
2022-12-09T16:36:35.100Z,-15.22
2022-12-09T16:41:52.899Z,-15.10
2022-12-09T16:47:19.173Z,-15.05
2022-12-09T16:52:24.033Z,-15.05
2022-12-09T16:57:26.719Z,-15.08
2022-12-09T17:02:39.915Z,-14.98
2022-12-09T17:07:42.669Z,-14.96
2022-12-09T17:12:46.119Z,-14.99
2022-12-09T17:17:49.182Z,-14.86
2022-12-09T17:22:51.956Z,-14.87
2022-12-09T17:27:54.774Z,-14.87
2022-12-09T17:32:59.300Z,-14.92
2022-12-09T17:38:02.721Z,-14.91
2022-12-09T17:43:05.609Z,-14.86
2022-12-09T17:48:08.317Z,-14.87
2022-12-09T17:53:11.170Z,-14.78
2022-12-09T17:58:13.951Z,-14.81
2022-12-09T18:03:27.371Z,-14.82
2022-12-09T18:08:39.643Z,-14.86
2022-12-09T18:13:42.276Z,-14.89
2022-12-09T18:18:45.454Z,-14.82
2022-12-09T18:23:48.705Z,-14.82
2022-12-09T18:28:56.769Z,-14.84
2022-12-09T18:33:59.526Z,-14.84
2022-12-09T18:39:02.318Z,-14.87
2022-12-09T18:44:06.774Z,-14.85
2022-12-09T18:49:16.284Z,-14.90
2022-12-09T18:54:23.718Z,-14.93
2022-12-09T18:59:26.498Z,-14.91
2022-12-09T19:04:30.341Z,-14.95
2022-12-09T19:09:35.044Z,-14.90
2022-12-09T19:14:41.022Z,-14.92
2022-12-09T19:19:45.593Z,-14.95
2022-12-09T19:24:48.303Z,-14.93
2022-12-09T19:29:50.940Z,-14.94
2022-12-09T19:34:53.657Z,-14.88
2022-12-09T19:39:56.270Z,-14.92
2022-12-09T19:45:01.977Z,-14.92
2022-12-09T19:50:07.788Z,-14.96
2022-12-09T19:55:10.691Z,-14.93
2022-12-09T20:00:13.938Z,-14.91
2022-12-09T20:05:17.052Z,-14.91
2022-12-09T20:10:19.707Z,-15.11
2022-12-09T20:15:22.332Z,-14.98
2022-12-09T20:20:24.986Z,-14.94
2022-12-09T20:25:28.003Z,-14.99
2022-12-09T20:30:31.036Z,-15.05
2022-12-09T20:35:37.263Z,-15.21
2022-12-09T20:40:40.947Z,-15.07
2022-12-09T20:45:43.876Z,-15.14
2022-12-09T20:50:46.631Z,-15.37
2022-12-09T20:55:59.108Z,-15.16
2022-12-09T21:01:13.024Z,-15.11
2022-12-09T21:06:17.840Z,-15.19
2022-12-09T21:11:23.164Z,-15.14
2022-12-09T21:16:28.255Z,-15.20
2022-12-09T21:21:34.594Z,-15.11
2022-12-09T21:26:37.387Z,-15.21
2022-12-09T21:31:44.535Z,-15.20
2022-12-09T21:36:48.575Z,-15.23
2022-12-09T21:41:51.402Z,-15.25
2022-12-09T21:46:54.391Z,-15.43
2022-12-09T21:51:57.015Z,-15.39
2022-12-09T21:57:00.071Z,-15.29
2022-12-09T22:02:02.766Z,-15.27
2022-12-09T22:07:05.556Z,-15.47
2022-12-09T22:12:08.480Z,-15.33
2022-12-09T22:17:11.151Z,-15.34
2022-12-09T22:22:13.803Z,-15.36
2022-12-09T22:27:16.442Z,-15.36
2022-12-09T22:32:19.082Z,-15.33
2022-12-09T22:37:43.177Z,-15.35
2022-12-09T22:42:44.528Z,-15.30
2022-12-09T22:47:47.285Z,-15.34
2022-12-09T22:52:49.990Z,-15.35
2022-12-09T22:57:52.960Z,-15.38
2022-12-09T23:02:55.637Z,-15.29
2022-12-09T23:07:58.491Z,-15.26
2022-12-09T23:13:01.216Z,-15.27
2022-12-09T23:18:04.243Z,-15.21
2022-12-09T23:23:06.865Z,-15.19
2022-12-09T23:28:11.921Z,-15.20
2022-12-09T23:33:14.603Z,-15.28
2022-12-09T23:38:17.402Z,-15.18
2022-12-09T23:43:20.953Z,-15.16
2022-12-09T23:48:23.656Z,-15.26
2022-12-09T23:53:27.009Z,-15.23
2022-12-09T23:58:29.697Z,-15.15
