createdAt,value
2022-11-13T00:00:26.809Z,16.08
2022-11-13T00:03:03.747Z,10.35
2022-11-13T00:05:31.591Z,14.88
2022-11-13T00:08:02.190Z,12.15
2022-11-13T00:10:29.562Z,13.25
2022-11-13T00:12:59.669Z,11.45
2022-11-13T00:15:27.203Z,16.20
2022-11-13T00:18:00.756Z,15.90
2022-11-13T00:20:31.293Z,7.88
2022-11-13T00:22:58.611Z,15.18
2022-11-13T00:25:26.079Z,10.95
2022-11-13T00:27:53.460Z,12.95
2022-11-13T00:30:22.017Z,13.75
2022-11-13T00:32:56.190Z,14.02
2022-11-13T00:35:26.211Z,9.98
2022-11-13T00:37:56.675Z,15.20
2022-11-13T00:40:27.467Z,13.40
2022-11-13T00:42:55.383Z,16.55
2022-11-13T00:45:25.084Z,10.85
2022-11-13T00:48:04.404Z,10.55
2022-11-13T00:50:32.729Z,11.50
2022-11-13T00:52:59.918Z,7.82
2022-11-13T00:55:27.029Z,8.60
2022-11-13T00:57:57.219Z,8.00
2022-11-13T01:00:27.254Z,6.05
2022-11-13T01:02:54.537Z,9.10
2022-11-13T01:05:21.766Z,10.20
2022-11-13T01:07:49.344Z,8.55
2022-11-13T01:10:17.238Z,5.80
2022-11-13T01:15:11.812Z,6.38
2022-11-13T01:17:39.382Z,4.30
2022-11-13T01:20:07.436Z,4.95
2022-11-13T01:25:04.307Z,7.18
2022-11-13T01:27:31.832Z,5.93
2022-11-13T01:29:58.925Z,7.07
2022-11-13T01:32:26.133Z,8.68
2022-11-13T01:34:53.501Z,6.70
2022-11-13T01:37:23.251Z,4.47
2022-11-13T01:39:50.837Z,4.72
2022-11-13T01:42:18.065Z,3.70
2022-11-13T01:44:57.301Z,5.47
2022-11-13T01:47:25.127Z,4.57
2022-11-13T01:49:56.173Z,6.32
2022-11-13T01:52:39.145Z,3.25
2022-11-13T01:55:16.401Z,4.13
2022-11-13T01:57:43.815Z,5.40
2022-11-13T02:00:13.089Z,5.28
2022-11-13T02:02:40.260Z,4.10
2022-11-13T02:05:09.457Z,4.43
2022-11-13T02:07:36.614Z,4.57
2022-11-13T02:10:04.001Z,7.28
2022-11-13T02:12:37.429Z,7.15
2022-11-13T02:15:07.152Z,5.22
2022-11-13T02:17:45.901Z,3.15
2022-11-13T02:20:14.392Z,3.85
2022-11-13T02:22:59.612Z,5.25
2022-11-13T02:25:32.540Z,4.25
2022-11-13T02:27:59.828Z,2.78
2022-11-13T02:30:30.776Z,3.15
2022-11-13T02:32:59.671Z,3.85
2022-11-13T02:35:31.368Z,8.60
2022-11-13T02:38:04.315Z,3.40
2022-11-13T02:40:32.965Z,3.05
2022-11-13T02:43:00.072Z,3.95
2022-11-13T02:45:27.264Z,4.47
2022-11-13T02:47:54.437Z,3.70
2022-11-13T02:50:21.749Z,5.35
2022-11-13T02:52:48.911Z,2.00
2022-11-13T02:55:16.312Z,4.03
2022-11-13T02:57:43.290Z,4.20
2022-11-13T03:00:13.999Z,2.65
2022-11-13T03:02:41.820Z,2.53
2022-11-13T03:05:14.339Z,5.63
2022-11-13T03:07:42.307Z,2.42
2022-11-13T03:10:10.706Z,1.60
2022-11-13T03:12:39.018Z,2.60
2022-11-13T03:15:07.702Z,2.55
2022-11-13T03:17:35.865Z,2.95
2022-11-13T03:20:04.147Z,2.38
2022-11-13T03:22:31.182Z,3.17
2022-11-13T03:24:58.212Z,2.80
2022-11-13T03:27:27.591Z,2.75
2022-11-13T03:29:54.664Z,4.40
2022-11-13T03:32:21.641Z,2.13
2022-11-13T03:34:49.388Z,4.40
2022-11-13T03:37:16.830Z,2.13
2022-11-13T03:39:44.061Z,3.08
2022-11-13T03:42:11.577Z,4.15
2022-11-13T03:44:40.940Z,4.15
2022-11-13T03:47:08.044Z,4.10
2022-11-13T03:49:35.522Z,10.33
2022-11-13T03:52:02.769Z,5.22
2022-11-13T03:54:29.854Z,3.53
2022-11-13T03:56:59.741Z,5.90
2022-11-13T03:59:26.998Z,4.53
2022-11-13T04:01:53.994Z,6.45
2022-11-13T04:04:21.369Z,5.87
2022-11-13T04:06:48.515Z,10.63
2022-11-13T04:09:15.770Z,6.43
2022-11-13T04:11:45.198Z,8.15
2022-11-13T04:14:12.328Z,3.83
2022-11-13T04:16:39.493Z,7.95
2022-11-13T04:19:06.620Z,8.77
2022-11-13T04:21:33.891Z,4.95
2022-11-13T04:24:01.296Z,4.43
2022-11-13T04:26:28.700Z,5.45
2022-11-13T04:28:55.870Z,5.15
2022-11-13T04:31:22.938Z,6.38
2022-11-13T04:33:49.994Z,4.40
2022-11-13T04:36:17.533Z,4.03
2022-11-13T04:38:44.927Z,4.22
2022-11-13T04:41:32.194Z,4.55
2022-11-13T04:44:01.981Z,3.85
2022-11-13T04:46:29.105Z,5.75
2022-11-13T04:48:56.239Z,5.60
2022-11-13T04:51:23.467Z,2.47
2022-11-13T04:53:50.474Z,6.88
2022-11-13T04:56:17.913Z,6.13
2022-11-13T04:58:44.959Z,4.15
2022-11-13T05:01:12.405Z,4.28
2022-11-13T05:03:39.451Z,5.68
2022-11-13T05:06:09.298Z,4.50
2022-11-13T05:08:36.624Z,4.03
2022-11-13T05:11:04.323Z,4.50
2022-11-13T05:13:33.421Z,3.05
2022-11-13T05:16:03.071Z,6.65
2022-11-13T05:18:31.306Z,2.88
2022-11-13T05:20:58.791Z,4.78
2022-11-13T05:23:27.725Z,2.13
2022-11-13T05:26:02.532Z,2.13
2022-11-13T05:28:29.783Z,1.88
2022-11-13T05:31:09.569Z,2.00
2022-11-13T05:33:37.496Z,1.05
2022-11-13T05:36:06.443Z,1.40
2022-11-13T05:38:33.826Z,0.82
2022-11-13T05:41:18.398Z,2.97
2022-11-13T05:43:46.117Z,1.27
2022-11-13T05:46:16.459Z,2.63
2022-11-13T05:48:45.247Z,6.43
2022-11-13T05:51:23.034Z,3.03
2022-11-13T05:53:51.145Z,3.95
2022-11-13T05:56:42.681Z,2.83
2022-11-13T05:59:23.132Z,2.03
2022-11-13T06:01:51.446Z,1.75
2022-11-13T06:04:25.814Z,2.03
2022-11-13T06:07:22.100Z,2.35
2022-11-13T06:09:53.218Z,3.55
2022-11-13T06:12:20.617Z,3.97
2022-11-13T06:14:53.582Z,5.60
2022-11-13T06:17:25.397Z,3.40
2022-11-13T06:19:55.921Z,1.45
2022-11-13T06:25:15.572Z,4.05
2022-11-13T06:27:42.839Z,4.53
2022-11-13T06:30:10.936Z,3.70
2022-11-13T06:32:38.228Z,2.53
2022-11-13T06:35:06.076Z,1.50
2022-11-13T06:37:34.923Z,1.52
2022-11-13T06:40:02.018Z,2.00
2022-11-13T06:42:29.139Z,1.83
2022-11-13T06:45:15.986Z,3.37
2022-11-13T06:47:43.110Z,3.65
2022-11-13T06:50:10.365Z,2.88
2022-11-13T06:52:37.433Z,1.17
2022-11-13T06:55:05.300Z,1.07
2022-11-13T06:57:32.411Z,2.92
2022-11-13T07:00:02.539Z,2.80
2022-11-13T07:02:29.605Z,2.30
2022-11-13T07:04:56.646Z,4.37
2022-11-13T07:07:27.120Z,2.53
2022-11-13T07:09:54.309Z,1.95
2022-11-13T07:12:21.597Z,2.50
2022-11-13T07:14:48.617Z,1.55
2022-11-13T07:17:17.842Z,1.93
2022-11-13T07:19:44.800Z,4.93
2022-11-13T07:22:14.884Z,4.55
2022-11-13T07:24:42.942Z,4.65
2022-11-13T07:29:37.118Z,1.67
2022-11-13T07:32:07.827Z,1.90
2022-11-13T07:34:34.889Z,2.08
2022-11-13T07:37:02.152Z,2.93
2022-11-13T07:39:29.614Z,3.83
2022-11-13T07:41:56.588Z,4.05
2022-11-13T07:44:54.072Z,2.72
2022-11-13T07:47:21.944Z,4.32
2022-11-13T07:49:49.217Z,3.50
2022-11-13T07:52:16.746Z,4.43
2022-11-13T07:54:44.041Z,10.15
2022-11-13T07:57:11.342Z,6.60
2022-11-13T07:59:38.257Z,13.00
2022-11-13T08:02:07.872Z,4.93
2022-11-13T08:04:34.863Z,7.55
2022-11-13T08:07:01.876Z,6.22
2022-11-13T08:09:29.161Z,4.23
2022-11-13T08:11:56.209Z,5.28
2022-11-13T08:14:23.371Z,10.80
2022-11-13T08:16:51.992Z,6.43
2022-11-13T08:19:19.383Z,17.40
2022-11-13T08:21:46.657Z,10.23
2022-11-13T08:24:13.799Z,10.50
2022-11-13T08:26:40.945Z,5.55
2022-11-13T08:29:08.050Z,7.75
2022-11-13T08:31:35.176Z,7.32
2022-11-13T08:34:02.251Z,7.70
2022-11-13T08:36:34.950Z,11.02
2022-11-13T08:39:02.365Z,11.25
2022-11-13T08:41:34.802Z,7.18
2022-11-13T08:44:05.885Z,14.55
2022-11-13T08:46:33.055Z,9.13
2022-11-13T08:49:00.069Z,8.95
2022-11-13T08:51:27.323Z,7.70
2022-11-13T08:53:54.509Z,9.77
2022-11-13T08:56:21.886Z,7.88
2022-11-13T08:58:49.137Z,9.45
2022-11-13T09:01:23.952Z,9.90
2022-11-13T09:04:09.407Z,14.98
2022-11-13T09:06:36.870Z,9.60
2022-11-13T09:09:10.351Z,10.05
2022-11-13T09:11:37.905Z,12.55
2022-11-13T09:14:06.133Z,8.02
2022-11-13T09:16:33.535Z,9.95
2022-11-13T09:19:00.757Z,11.38
2022-11-13T09:21:27.673Z,17.00
2022-11-13T09:23:54.740Z,19.90
2022-11-13T09:26:21.998Z,15.00
2022-11-13T09:28:49.355Z,12.60
2022-11-13T09:31:16.736Z,20.05
2022-11-13T09:33:43.822Z,7.35
2022-11-13T09:36:15.709Z,14.40
2022-11-13T09:38:43.587Z,15.98
2022-11-13T09:41:20.422Z,19.08
2022-11-13T09:43:59.253Z,21.65
2022-11-13T09:46:44.427Z,12.65
2022-11-13T09:49:33.469Z,10.98
2022-11-13T09:52:26.945Z,13.32
2022-11-13T09:54:54.531Z,10.48
2022-11-13T09:57:30.244Z,14.52
2022-11-13T10:00:03.642Z,12.43
2022-11-13T10:02:49.011Z,14.55
2022-11-13T10:05:37.668Z,9.77
2022-11-13T10:08:18.414Z,11.23
2022-11-13T10:11:16.684Z,12.70
2022-11-13T10:13:51.335Z,9.65
2022-11-13T10:16:33.377Z,9.48
2022-11-13T10:20:00.615Z,10.00
2022-11-13T10:22:41.062Z,9.93
2022-11-13T10:25:31.024Z,7.60
2022-11-13T10:28:21.511Z,7.25
2022-11-13T10:30:50.624Z,8.07
2022-11-13T10:33:19.942Z,8.15
2022-11-13T10:35:54.897Z,8.23
2022-11-13T10:38:46.479Z,8.38
2022-11-13T10:41:15.405Z,7.40
2022-11-13T10:43:51.842Z,10.75
2022-11-13T10:46:25.821Z,10.40
2022-11-13T10:48:53.096Z,9.45
2022-11-13T10:51:27.690Z,9.68
2022-11-13T10:53:55.755Z,7.70
2022-11-13T10:56:36.200Z,10.80
2022-11-13T10:59:15.194Z,8.40
2022-11-13T11:01:46.457Z,7.93
2022-11-13T11:04:30.517Z,8.18
2022-11-13T11:07:20.218Z,6.70
2022-11-13T11:09:49.635Z,8.40
2022-11-13T11:12:30.598Z,7.50
2022-11-13T11:15:22.705Z,6.57
2022-11-13T11:18:02.481Z,7.07
2022-11-13T11:20:45.228Z,7.22
2022-11-13T11:23:31.931Z,3.85
2022-11-13T11:26:10.433Z,4.57
2022-11-13T11:28:45.143Z,5.75
2022-11-13T11:31:18.143Z,9.73
2022-11-13T11:33:55.322Z,6.10
2022-11-13T11:36:41.361Z,6.28
2022-11-13T11:39:23.942Z,6.35
2022-11-13T11:41:59.543Z,3.80
2022-11-13T11:44:52.921Z,3.55
2022-11-13T11:47:20.007Z,6.25
2022-11-13T11:49:47.172Z,7.28
2022-11-13T11:52:37.355Z,7.75
2022-11-13T11:55:23.062Z,6.03
2022-11-13T11:57:58.997Z,5.65
2022-11-13T12:00:31.653Z,3.15
2022-11-13T12:03:21.940Z,3.65
2022-11-13T12:06:03.392Z,9.63
2022-11-13T12:08:44.329Z,2.58
2022-11-13T12:11:34.002Z,6.30
2022-11-13T12:14:10.066Z,4.07
2022-11-13T12:16:57.461Z,4.82
2022-11-13T12:19:26.941Z,5.28
2022-11-13T12:22:12.920Z,6.45
2022-11-13T12:24:59.861Z,7.38
2022-11-13T12:28:07.973Z,5.45
2022-11-13T12:34:21.704Z,9.10
2022-11-13T12:36:59.861Z,10.50
2022-11-13T12:40:00.820Z,6.70
2022-11-13T12:42:48.178Z,6.45
2022-11-13T12:45:27.079Z,7.05
2022-11-13T12:47:54.280Z,6.97
2022-11-13T12:50:32.969Z,9.52
2022-11-13T12:53:10.709Z,11.60
2022-11-13T12:55:40.394Z,16.42
2022-11-13T12:58:31.228Z,11.75
2022-11-13T13:01:05.904Z,13.52
2022-11-13T13:03:41.761Z,10.82
2022-11-13T13:06:24.521Z,7.68
2022-11-13T13:09:06.067Z,6.30
2022-11-13T13:11:56.220Z,6.90
2022-11-13T13:14:42.822Z,5.68
2022-11-13T13:17:15.949Z,5.73
2022-11-13T13:19:43.325Z,4.00
2022-11-13T13:22:12.933Z,3.88
2022-11-13T13:24:40.136Z,4.03
2022-11-13T13:27:25.973Z,5.10
2022-11-13T13:29:53.117Z,4.18
2022-11-13T13:32:42.447Z,4.72
2022-11-13T13:35:20.449Z,6.93
2022-11-13T13:38:31.175Z,3.72
2022-11-13T13:41:21.078Z,3.85
2022-11-13T13:44:12.637Z,2.17
2022-11-13T13:46:39.741Z,4.20
2022-11-13T13:49:14.753Z,5.50
2022-11-13T13:51:48.277Z,6.53
2022-11-13T13:54:34.822Z,5.15
2022-11-13T13:57:02.694Z,4.28
2022-11-13T14:02:17.034Z,2.88
2022-11-13T14:04:46.826Z,4.57
2022-11-13T14:07:31.315Z,5.10
2022-11-13T14:10:22.588Z,5.95
2022-11-13T14:12:53.168Z,4.55
2022-11-13T14:15:29.900Z,3.63
2022-11-13T14:18:16.343Z,7.63
2022-11-13T14:20:53.393Z,5.15
2022-11-13T14:23:28.870Z,5.45
2022-11-13T14:25:57.554Z,6.20
2022-11-13T14:28:27.745Z,5.53
2022-11-13T14:31:07.421Z,7.90
2022-11-13T14:33:45.315Z,4.82
2022-11-13T14:36:13.178Z,8.05
2022-11-13T14:41:37.602Z,5.10
2022-11-13T14:44:05.606Z,6.63
2022-11-13T14:46:44.710Z,6.07
2022-11-13T14:49:25.982Z,5.38
2022-11-13T14:51:57.213Z,2.22
2022-11-13T14:55:13.477Z,4.03
2022-11-13T14:57:27.574Z,3.10
2022-11-13T14:59:56.906Z,7.82
2022-11-13T15:12:55.216Z,4.18
2022-11-13T15:19:33.773Z,6.10
2022-11-13T15:22:25.925Z,5.65
2022-11-13T15:25:41.375Z,10.20
2022-11-13T15:28:42.907Z,11.27
2022-11-13T15:39:24.061Z,7.80
2022-11-13T15:42:22.086Z,8.88
2022-11-13T15:45:32.231Z,8.40
2022-11-13T15:51:35.342Z,8.48
2022-11-13T16:00:59.541Z,6.95
2022-11-13T16:10:14.939Z,13.00
2022-11-13T16:13:09.157Z,9.20
2022-11-13T16:15:42.605Z,7.82
2022-11-13T16:18:22.040Z,5.70
2022-11-13T16:20:49.884Z,7.18
2022-11-13T16:25:50.021Z,6.13
2022-11-13T16:28:19.046Z,7.35
2022-11-13T16:30:47.610Z,8.70
2022-11-13T16:33:14.939Z,9.43
2022-11-13T16:35:42.246Z,14.40
2022-11-13T16:38:15.206Z,11.45
2022-11-13T16:40:43.591Z,12.48
2022-11-13T16:43:11.662Z,13.38
2022-11-13T16:45:39.442Z,12.07
2022-11-13T16:48:12.739Z,9.55
2022-11-13T16:50:40.460Z,9.30
2022-11-13T16:53:08.433Z,8.10
2022-11-13T16:58:04.963Z,9.68
2022-11-13T17:00:32.346Z,13.98
2022-11-13T17:02:59.342Z,9.30
2022-11-13T17:05:27.000Z,9.32
2022-11-13T17:07:59.350Z,12.18
2022-11-13T17:10:32.017Z,11.82
2022-11-13T17:13:00.094Z,10.20
2022-11-13T17:15:27.493Z,10.35
2022-11-13T17:17:58.150Z,10.27
2022-11-13T17:20:25.382Z,6.90
2022-11-13T17:22:52.510Z,8.90
2022-11-13T17:25:20.826Z,8.18
2022-11-13T17:27:48.219Z,10.60
2022-11-13T17:30:15.400Z,5.68
2022-11-13T17:32:42.692Z,7.95
2022-11-13T17:35:12.333Z,6.82
2022-11-13T17:37:40.052Z,8.65
2022-11-13T17:43:10.027Z,7.78
2022-11-13T17:45:38.063Z,4.50
2022-11-13T17:50:33.626Z,7.07
2022-11-13T17:53:00.951Z,13.07
2022-11-13T17:55:28.068Z,10.38
2022-11-13T17:58:00.163Z,9.43
2022-11-13T18:00:27.250Z,11.45
2022-11-13T18:02:56.464Z,11.40
2022-11-13T18:05:23.646Z,8.60
2022-11-13T18:07:50.736Z,12.98
2022-11-13T18:10:18.680Z,7.85
2022-11-13T18:12:45.645Z,4.20
2022-11-13T18:15:12.885Z,8.13
2022-11-13T18:17:41.195Z,10.65
2022-11-13T18:20:08.477Z,5.25
2022-11-13T18:22:35.762Z,6.38
2022-11-13T18:25:03.565Z,5.10
2022-11-13T18:27:30.993Z,10.45
2022-11-13T18:29:58.326Z,8.02
2022-11-13T18:32:25.583Z,5.80
2022-11-13T18:34:52.825Z,9.48
2022-11-13T18:37:20.029Z,7.15
2022-11-13T18:39:46.984Z,4.60
2022-11-13T18:42:13.909Z,5.15
2022-11-13T18:44:45.047Z,7.47
2022-11-13T18:47:12.702Z,7.65
2022-11-13T18:49:39.782Z,6.45
2022-11-13T18:52:07.191Z,5.07
2022-11-13T18:54:34.809Z,6.35
2022-11-13T18:57:02.090Z,3.70
2022-11-13T18:59:29.430Z,5.53
2022-11-13T19:01:56.732Z,3.70
2022-11-13T19:04:24.464Z,2.78
2022-11-13T19:06:55.629Z,3.53
2022-11-13T19:09:22.720Z,3.63
2022-11-13T19:11:52.464Z,3.50
2022-11-13T19:14:37.980Z,2.95
2022-11-13T19:17:05.166Z,4.55
2022-11-13T19:19:32.690Z,5.63
2022-11-13T19:22:09.480Z,3.33
2022-11-13T19:24:36.737Z,3.67
2022-11-13T19:27:05.542Z,5.40
2022-11-13T19:29:32.851Z,3.08
2022-11-13T19:31:59.909Z,3.35
2022-11-13T19:34:27.684Z,5.40
2022-11-13T19:36:55.200Z,4.80
2022-11-13T19:39:23.935Z,3.53
2022-11-13T19:41:51.177Z,5.03
2022-11-13T19:44:18.389Z,3.63
2022-11-13T19:46:45.934Z,5.43
2022-11-13T19:49:14.973Z,5.78
2022-11-13T19:51:42.281Z,6.13
2022-11-13T19:54:09.638Z,7.63
2022-11-13T19:56:36.990Z,6.65
2022-11-13T19:59:04.320Z,5.82
2022-11-13T20:01:32.413Z,5.60
2022-11-13T20:04:04.952Z,6.85
2022-11-13T20:06:33.547Z,6.13
2022-11-13T20:09:02.144Z,4.60
2022-11-13T20:11:29.750Z,5.05
2022-11-13T20:13:57.719Z,3.00
2022-11-13T20:18:56.228Z,3.90
2022-11-13T20:21:27.326Z,3.30
2022-11-13T20:23:57.151Z,5.00
2022-11-13T20:26:25.266Z,9.35
2022-11-13T20:28:52.327Z,6.30
2022-11-13T20:31:22.781Z,6.53
2022-11-13T20:33:52.689Z,6.95
2022-11-13T20:36:20.429Z,5.63
2022-11-13T20:38:54.952Z,5.70
2022-11-13T20:41:24.259Z,5.95
2022-11-13T20:44:00.741Z,4.47
2022-11-13T20:46:28.729Z,5.78
2022-11-13T20:48:56.255Z,4.68
2022-11-13T20:51:28.685Z,6.20
2022-11-13T20:53:56.135Z,6.28
2022-11-13T20:56:25.419Z,5.13
2022-11-13T20:58:53.211Z,7.97
2022-11-13T21:01:23.493Z,3.22
2022-11-13T21:03:51.633Z,7.18
2022-11-13T21:06:21.187Z,4.93
2022-11-13T21:08:49.065Z,5.00
2022-11-13T21:11:29.854Z,4.40
2022-11-13T21:13:58.459Z,5.38
2022-11-13T21:16:28.152Z,6.57
2022-11-13T21:19:00.000Z,6.47
2022-11-13T21:21:29.347Z,5.88
2022-11-13T21:23:57.578Z,4.95
2022-11-13T21:26:25.464Z,5.20
2022-11-13T21:28:57.262Z,4.13
2022-11-13T21:31:24.628Z,4.70
2022-11-13T21:33:51.709Z,5.20
2022-11-13T21:36:22.168Z,2.60
2022-11-13T21:38:55.347Z,4.25
2022-11-13T21:41:27.287Z,4.22
2022-11-13T21:44:00.758Z,6.15
2022-11-13T21:46:32.355Z,7.22
2022-11-13T21:49:05.203Z,6.78
2022-11-13T21:51:35.552Z,4.45
2022-11-13T21:54:02.837Z,8.23
2022-11-13T21:56:31.755Z,7.15
2022-11-13T21:59:00.135Z,4.20
2022-11-13T22:01:27.604Z,11.88
2022-11-13T22:03:59.808Z,3.83
2022-11-13T22:06:32.967Z,4.43
2022-11-13T22:09:10.873Z,4.70
2022-11-13T22:14:11.789Z,2.25
2022-11-13T22:16:41.748Z,4.75
2022-11-13T22:19:26.531Z,8.73
2022-11-13T22:21:56.080Z,3.90
2022-11-13T22:24:27.022Z,7.50
2022-11-13T22:27:02.927Z,5.40
2022-11-13T22:29:30.767Z,1.92
2022-11-13T22:31:58.744Z,3.72
2022-11-13T22:36:52.815Z,5.47
2022-11-13T22:39:19.871Z,4.60
2022-11-13T22:41:47.015Z,7.77
2022-11-13T22:44:14.800Z,11.73
2022-11-13T22:46:42.177Z,3.35
2022-11-13T22:49:12.088Z,8.18
2022-11-13T22:51:42.092Z,4.78
2022-11-13T22:54:11.567Z,6.60
2022-11-13T22:56:40.787Z,6.10
2022-11-13T22:59:10.479Z,6.00
2022-11-13T23:01:39.126Z,5.00
2022-11-13T23:04:09.909Z,7.78
2022-11-13T23:06:37.103Z,5.90
2022-11-13T23:09:06.189Z,5.53
2022-11-13T23:11:38.248Z,9.60
2022-11-13T23:14:10.031Z,4.28
2022-11-13T23:16:38.118Z,8.45
2022-11-13T23:19:05.910Z,8.68
2022-11-13T23:21:33.804Z,7.32
2022-11-13T23:24:04.826Z,6.22
2022-11-13T23:26:34.543Z,6.88
2022-11-13T23:29:02.197Z,7.43
2022-11-13T23:31:29.759Z,8.18
2022-11-13T23:33:57.644Z,22.60
2022-11-13T23:36:25.156Z,6.93
2022-11-13T23:38:52.612Z,8.85
2022-11-13T23:41:20.032Z,5.70
2022-11-13T23:44:07.724Z,4.35
2022-11-13T23:46:34.781Z,8.40
2022-11-13T23:49:02.282Z,4.28
2022-11-13T23:51:29.684Z,6.18
2022-11-13T23:53:59.688Z,6.75
2022-11-13T23:56:27.071Z,3.83
2022-11-13T23:58:54.408Z,6.95
