createdAt,value
2022-12-22T00:01:56.601Z,45.08
2022-12-22T00:04:42.099Z,50.25
2022-12-22T00:07:27.236Z,43.05
2022-12-22T00:10:12.354Z,56.38
2022-12-22T00:12:57.807Z,44.25
2022-12-22T00:15:43.409Z,49.97
2022-12-22T00:18:34.883Z,53.25
2022-12-22T00:21:20.107Z,44.75
2022-12-22T00:24:05.467Z,42.05
2022-12-22T00:26:52.010Z,43.92
2022-12-22T00:29:37.221Z,43.75
2022-12-22T00:32:23.255Z,43.83
2022-12-22T00:35:08.876Z,45.17
2022-12-22T00:37:56.028Z,60.08
2022-12-22T00:40:45.092Z,40.80
2022-12-22T00:43:30.607Z,41.53
2022-12-22T00:46:16.707Z,40.50
2022-12-22T00:49:02.787Z,45.28
2022-12-22T00:51:48.448Z,41.03
2022-12-22T00:54:34.299Z,49.47
2022-12-22T01:00:05.680Z,45.00
2022-12-22T01:02:51.062Z,45.20
2022-12-22T01:05:36.289Z,53.20
2022-12-22T01:08:21.754Z,48.75
2022-12-22T01:11:07.008Z,47.90
2022-12-22T01:13:51.928Z,47.85
2022-12-22T01:16:36.996Z,43.60
2022-12-22T01:19:22.100Z,44.67
2022-12-22T01:22:07.295Z,41.65
2022-12-22T01:24:52.518Z,44.13
2022-12-22T01:27:37.850Z,46.72
2022-12-22T01:30:23.411Z,45.80
2022-12-22T01:33:08.200Z,52.33
2022-12-22T01:35:53.671Z,41.40
2022-12-22T01:38:38.747Z,48.47
2022-12-22T01:41:24.907Z,33.38
2022-12-22T01:44:10.194Z,44.60
2022-12-22T01:47:02.433Z,48.20
2022-12-22T01:49:55.993Z,47.45
2022-12-22T01:52:46.322Z,45.15
2022-12-22T01:55:35.036Z,42.92
2022-12-22T01:58:20.224Z,42.53
2022-12-22T02:01:06.097Z,43.20
2022-12-22T02:06:47.269Z,49.95
2022-12-22T02:09:59.188Z,30.80
2022-12-22T02:12:51.531Z,46.08
2022-12-22T02:15:48.531Z,48.78
2022-12-22T02:18:40.869Z,45.13
2022-12-22T02:21:32.490Z,40.33
2022-12-22T02:24:27.399Z,46.67
2022-12-22T02:27:15.416Z,52.60
2022-12-22T02:30:09.302Z,43.97
2022-12-22T02:32:59.020Z,49.42
2022-12-22T02:35:59.457Z,45.85
2022-12-22T02:38:52.585Z,44.80
2022-12-22T02:41:44.390Z,49.00
2022-12-22T02:45:10.074Z,47.00
2022-12-22T02:48:23.215Z,47.95
2022-12-22T02:51:16.473Z,49.38
2022-12-22T02:54:01.993Z,48.47
2022-12-22T02:56:47.177Z,52.95
2022-12-22T02:59:32.312Z,44.85
2022-12-22T03:02:17.781Z,46.97
2022-12-22T03:05:03.086Z,48.55
2022-12-22T03:07:48.471Z,46.70
2022-12-22T03:10:33.602Z,45.05
2022-12-22T03:13:19.169Z,41.45
2022-12-22T03:16:04.216Z,54.38
2022-12-22T03:18:49.203Z,34.47
2022-12-22T03:21:34.672Z,32.27
2022-12-22T03:24:19.586Z,47.65
2022-12-22T03:26:46.321Z,40.03
2022-12-22T03:29:13.186Z,46.88
2022-12-22T03:31:40.027Z,55.90
2022-12-22T03:34:06.706Z,48.40
2022-12-22T03:36:33.402Z,41.90
2022-12-22T03:38:59.977Z,48.00
2022-12-22T03:41:44.864Z,47.40
2022-12-22T03:44:30.204Z,47.67
2022-12-22T03:46:56.879Z,45.10
2022-12-22T03:49:23.729Z,43.78
2022-12-22T03:51:51.409Z,51.67
2022-12-22T03:54:20.312Z,40.78
2022-12-22T03:56:47.980Z,49.50
2022-12-22T03:59:15.449Z,40.08
2022-12-22T04:01:53.363Z,42.58
2022-12-22T04:04:22.455Z,46.15
2022-12-22T04:06:49.557Z,46.75
2022-12-22T04:09:16.279Z,50.20
2022-12-22T04:12:01.341Z,51.17
2022-12-22T04:14:33.893Z,48.35
2022-12-22T04:17:01.813Z,49.70
2022-12-22T04:19:28.452Z,44.97
2022-12-22T04:21:55.082Z,46.00
2022-12-22T04:24:24.480Z,52.47
2022-12-22T04:26:51.458Z,53.08
2022-12-22T04:29:18.198Z,56.25
2022-12-22T04:31:44.999Z,51.47
2022-12-22T04:34:11.659Z,51.22
2022-12-22T04:36:38.285Z,50.97
2022-12-22T04:39:05.050Z,48.45
2022-12-22T04:41:31.726Z,54.53
2022-12-22T04:43:58.332Z,46.88
2022-12-22T04:46:24.946Z,51.90
2022-12-22T04:48:56.143Z,46.92
2022-12-22T04:51:26.390Z,52.22
2022-12-22T04:53:53.004Z,50.13
2022-12-22T04:56:19.592Z,47.05
2022-12-22T04:58:46.403Z,50.13
2022-12-22T05:01:15.728Z,49.95
2022-12-22T05:03:42.634Z,51.47
2022-12-22T05:06:09.476Z,52.05
2022-12-22T05:08:36.105Z,44.72
2022-12-22T05:11:03.024Z,47.33
2022-12-22T05:13:30.850Z,54.17
2022-12-22T05:16:04.236Z,49.97
2022-12-22T05:18:30.804Z,47.35
2022-12-22T05:20:57.406Z,50.55
2022-12-22T05:23:24.036Z,52.67
2022-12-22T05:25:50.652Z,53.05
2022-12-22T05:28:17.217Z,48.58
2022-12-22T05:30:43.899Z,48.20
2022-12-22T05:33:10.493Z,53.03
2022-12-22T05:35:37.137Z,45.78
2022-12-22T05:38:03.868Z,44.80
2022-12-22T05:40:30.506Z,45.88
2022-12-22T05:42:57.156Z,46.13
2022-12-22T05:45:23.896Z,48.30
2022-12-22T05:47:52.168Z,56.65
2022-12-22T05:50:21.989Z,46.15
2022-12-22T05:52:48.651Z,51.70
2022-12-22T05:55:15.987Z,57.42
2022-12-22T05:57:42.663Z,53.22
2022-12-22T06:00:13.077Z,47.05
2022-12-22T06:02:40.957Z,50.08
2022-12-22T06:05:08.347Z,48.40
2022-12-22T06:07:35.003Z,59.30
2022-12-22T06:10:07.784Z,50.00
2022-12-22T06:12:38.258Z,59.20
2022-12-22T06:15:05.648Z,57.13
2022-12-22T06:17:32.277Z,51.67
2022-12-22T06:19:58.846Z,61.40
2022-12-22T06:22:25.525Z,53.75
2022-12-22T06:24:52.198Z,54.58
2022-12-22T06:27:18.884Z,55.28
2022-12-22T06:29:45.493Z,48.63
2022-12-22T06:32:12.106Z,53.20
2022-12-22T06:34:38.695Z,58.10
2022-12-22T06:37:05.398Z,54.80
2022-12-22T06:39:32.030Z,57.90
2022-12-22T06:42:17.249Z,55.28
2022-12-22T06:44:43.888Z,61.33
2022-12-22T06:47:10.521Z,57.03
2022-12-22T06:49:37.192Z,50.00
2022-12-22T06:52:08.598Z,51.03
2022-12-22T06:54:35.320Z,45.97
2022-12-22T06:57:02.354Z,60.20
2022-12-22T06:59:29.046Z,62.05
2022-12-22T07:01:55.714Z,54.45
2022-12-22T07:04:22.520Z,52.45
2022-12-22T07:06:49.094Z,52.47
2022-12-22T07:09:15.872Z,53.03
2022-12-22T07:11:42.587Z,54.63
2022-12-22T07:14:09.181Z,51.17
2022-12-22T07:16:35.826Z,52.65
2022-12-22T07:19:02.644Z,59.55
2022-12-22T07:21:29.213Z,47.85
2022-12-22T07:23:55.852Z,50.75
2022-12-22T07:26:22.429Z,54.85
2022-12-22T07:28:49.079Z,45.60
2022-12-22T07:31:16.764Z,57.63
2022-12-22T07:33:43.602Z,54.35
2022-12-22T07:36:15.806Z,59.60
2022-12-22T07:38:45.692Z,52.60
2022-12-22T07:41:32.408Z,57.40
2022-12-22T07:44:00.462Z,52.08
2022-12-22T07:46:29.937Z,56.42
2022-12-22T07:49:15.370Z,53.65
2022-12-22T07:51:42.966Z,60.72
2022-12-22T07:54:11.667Z,60.53
2022-12-22T07:56:38.826Z,62.95
2022-12-22T07:59:05.880Z,60.33
2022-12-22T08:01:32.899Z,63.03
2022-12-22T08:03:59.760Z,57.85
2022-12-22T08:06:26.471Z,62.85
2022-12-22T08:08:53.123Z,51.35
2022-12-22T08:11:19.812Z,61.35
2022-12-22T08:13:46.761Z,56.70
2022-12-22T08:16:14.118Z,58.72
2022-12-22T08:18:41.391Z,56.78
2022-12-22T08:21:11.014Z,49.85
2022-12-22T08:23:37.792Z,47.00
2022-12-22T08:26:34.147Z,51.53
2022-12-22T08:29:08.133Z,61.22
2022-12-22T08:31:34.895Z,55.60
2022-12-22T08:34:04.459Z,58.13
2022-12-22T08:36:34.499Z,58.33
2022-12-22T08:39:01.817Z,58.97
2022-12-22T08:41:47.388Z,58.17
2022-12-22T08:44:14.369Z,66.43
2022-12-22T08:46:41.110Z,57.97
2022-12-22T08:49:08.091Z,64.10
2022-12-22T08:51:34.826Z,47.78
2022-12-22T08:54:05.843Z,61.65
2022-12-22T08:56:33.105Z,58.22
2022-12-22T08:59:01.426Z,59.33
2022-12-22T09:01:28.156Z,55.15
2022-12-22T09:03:55.304Z,54.03
2022-12-22T09:06:27.243Z,57.90
2022-12-22T09:08:59.512Z,55.63
2022-12-22T09:11:27.663Z,55.22
2022-12-22T09:13:56.741Z,56.90
2022-12-22T09:16:25.181Z,56.90
2022-12-22T09:18:51.937Z,51.78
2022-12-22T09:21:19.036Z,52.53
2022-12-22T09:23:45.665Z,55.38
2022-12-22T09:26:14.346Z,53.85
2022-12-22T09:28:43.855Z,55.53
2022-12-22T09:31:15.604Z,49.47
2022-12-22T09:33:42.869Z,56.75
2022-12-22T09:36:11.723Z,54.95
2022-12-22T09:38:39.239Z,49.17
2022-12-22T09:41:35.116Z,48.92
2022-12-22T09:44:06.906Z,53.95
2022-12-22T09:46:35.783Z,54.92
2022-12-22T09:49:03.204Z,56.30
2022-12-22T09:51:30.357Z,57.88
2022-12-22T09:54:01.590Z,49.22
2022-12-22T09:56:29.069Z,58.47
2022-12-22T09:58:56.192Z,52.60
2022-12-22T10:02:00.215Z,51.38
2022-12-22T10:04:32.799Z,49.33
2022-12-22T10:07:22.462Z,56.30
2022-12-22T10:09:51.179Z,54.92
2022-12-22T10:12:22.549Z,51.22
2022-12-22T10:14:50.994Z,56.90
2022-12-22T10:17:29.427Z,49.03
2022-12-22T10:20:22.334Z,46.22
2022-12-22T10:22:54.877Z,44.90
2022-12-22T10:26:16.941Z,44.38
2022-12-22T10:28:29.595Z,45.03
2022-12-22T10:31:18.448Z,49.47
2022-12-22T10:33:47.836Z,50.95
2022-12-22T10:36:26.358Z,51.47
2022-12-22T10:39:08.040Z,46.17
2022-12-22T10:41:44.955Z,46.78
2022-12-22T10:44:21.504Z,51.42
2022-12-22T10:46:53.046Z,45.38
2022-12-22T10:49:23.048Z,58.35
2022-12-22T10:51:56.550Z,51.90
2022-12-22T10:54:34.193Z,54.05
2022-12-22T10:57:00.730Z,53.88
2022-12-22T10:59:27.578Z,53.33
2022-12-22T11:02:17.361Z,51.33
2022-12-22T11:04:44.460Z,54.15
2022-12-22T11:07:11.346Z,55.72
2022-12-22T11:09:38.083Z,61.97
2022-12-22T11:12:20.141Z,52.88
2022-12-22T11:15:10.254Z,53.13
2022-12-22T11:17:49.213Z,54.95
2022-12-22T11:20:35.357Z,58.10
2022-12-22T11:23:22.647Z,62.92
2022-12-22T11:26:23.610Z,56.72
2022-12-22T11:29:14.688Z,56.67
2022-12-22T11:32:02.415Z,57.92
2022-12-22T11:34:42.566Z,62.00
2022-12-22T11:37:12.187Z,61.17
2022-12-22T11:39:44.934Z,65.28
2022-12-22T11:42:17.721Z,57.80
2022-12-22T11:45:03.215Z,63.03
2022-12-22T11:47:34.980Z,59.85
2022-12-22T11:51:00.740Z,63.30
2022-12-22T11:53:25.164Z,61.30
2022-12-22T11:56:10.227Z,63.80
2022-12-22T11:59:04.534Z,67.70
2022-12-22T12:02:08.780Z,61.67
2022-12-22T12:05:00.599Z,65.45
2022-12-22T12:07:36.053Z,65.15
2022-12-22T12:12:40.316Z,65.75
2022-12-22T12:15:19.361Z,81.55
2022-12-22T12:18:19.080Z,72.45
2022-12-22T12:21:23.725Z,66.13
2022-12-22T12:24:18.431Z,61.63
2022-12-22T12:26:51.861Z,60.15
2022-12-22T12:29:21.555Z,58.50
2022-12-22T12:31:53.732Z,60.25
2022-12-22T12:34:21.472Z,58.55
2022-12-22T12:36:53.337Z,59.03
2022-12-22T12:39:42.457Z,63.67
2022-12-22T12:42:35.515Z,57.58
2022-12-22T12:45:03.018Z,62.38
2022-12-22T12:47:31.431Z,60.15
2022-12-22T12:49:59.443Z,50.80
2022-12-22T12:52:43.601Z,64.97
2022-12-22T12:55:31.459Z,62.47
2022-12-22T12:58:00.465Z,63.25
2022-12-22T13:00:37.690Z,61.00
2022-12-22T13:03:30.771Z,55.97
2022-12-22T13:06:05.846Z,61.05
2022-12-22T13:08:47.933Z,63.38
2022-12-22T13:11:21.825Z,64.00
2022-12-22T13:14:01.956Z,69.85
2022-12-22T13:16:31.739Z,61.58
2022-12-22T13:19:00.186Z,57.17
2022-12-22T13:21:55.079Z,56.33
2022-12-22T13:24:29.952Z,59.78
2022-12-22T13:27:02.622Z,60.70
2022-12-22T13:29:40.237Z,56.30
2022-12-22T13:32:22.301Z,63.03
2022-12-22T13:35:31.001Z,69.93
2022-12-22T13:37:59.142Z,68.50
2022-12-22T13:40:32.286Z,63.55
2022-12-22T13:43:15.390Z,64.97
2022-12-22T13:45:50.406Z,70.50
2022-12-22T13:48:20.409Z,56.95
2022-12-22T13:50:52.357Z,55.55
2022-12-22T13:56:38.749Z,66.53
2022-12-22T13:59:32.586Z,59.90
2022-12-22T14:02:04.046Z,63.08
2022-12-22T14:04:31.208Z,57.42
2022-12-22T14:06:58.009Z,59.40
2022-12-22T14:09:28.227Z,62.38
2022-12-22T14:12:00.812Z,58.53
2022-12-22T14:14:29.513Z,61.03
2022-12-22T14:16:58.491Z,59.03
2022-12-22T14:19:25.998Z,58.72
2022-12-22T14:22:01.819Z,59.47
2022-12-22T14:24:33.222Z,61.33
2022-12-22T14:27:03.184Z,65.20
2022-12-22T14:29:30.490Z,53.83
2022-12-22T14:32:02.901Z,59.03
2022-12-22T14:34:34.289Z,57.85
2022-12-22T14:37:02.442Z,59.90
2022-12-22T14:39:32.007Z,64.05
2022-12-22T14:42:01.550Z,62.75
2022-12-22T14:44:30.755Z,67.97
2022-12-22T14:47:15.061Z,70.43
2022-12-22T14:49:50.827Z,64.35
2022-12-22T14:52:19.227Z,62.63
2022-12-22T14:54:51.171Z,68.88
2022-12-22T14:57:25.410Z,60.92
2022-12-22T15:00:00.848Z,66.45
2022-12-22T15:02:38.364Z,64.55
2022-12-22T15:05:30.156Z,65.22
2022-12-22T15:08:07.727Z,66.25
2022-12-22T15:10:39.621Z,59.78
2022-12-22T15:13:11.223Z,62.05
2022-12-22T15:15:37.907Z,58.65
2022-12-22T15:18:04.819Z,70.80
2022-12-22T15:20:38.789Z,61.38
2022-12-22T15:23:12.035Z,68.57
2022-12-22T15:25:38.769Z,63.47
2022-12-22T15:28:05.498Z,57.35
2022-12-22T15:30:32.359Z,66.05
2022-12-22T15:32:59.166Z,68.45
2022-12-22T15:35:32.532Z,69.38
2022-12-22T15:38:00.344Z,64.68
2022-12-22T15:40:28.281Z,63.10
2022-12-22T15:42:55.119Z,66.60
2022-12-22T15:45:22.694Z,70.25
2022-12-22T15:47:51.699Z,61.35
2022-12-22T15:50:22.476Z,55.45
2022-12-22T15:52:54.188Z,58.10
2022-12-22T15:55:21.189Z,60.88
2022-12-22T15:57:50.498Z,67.18
2022-12-22T16:00:17.986Z,64.07
2022-12-22T16:02:44.694Z,58.22
2022-12-22T16:05:12.505Z,62.35
2022-12-22T16:07:40.622Z,64.90
2022-12-22T16:10:17.091Z,66.30
2022-12-22T16:12:50.075Z,58.05
2022-12-22T16:15:16.832Z,64.35
2022-12-22T16:17:43.449Z,63.42
2022-12-22T16:20:11.427Z,65.32
2022-12-22T16:22:38.708Z,68.85
2022-12-22T16:25:11.913Z,70.35
2022-12-22T16:27:38.766Z,67.90
2022-12-22T16:30:06.938Z,70.63
2022-12-22T16:32:33.599Z,71.32
2022-12-22T16:35:15.203Z,71.53
2022-12-22T16:37:42.414Z,73.20
2022-12-22T16:40:10.100Z,65.80
2022-12-22T16:45:23.199Z,71.53
2022-12-22T16:47:52.222Z,72.85
2022-12-22T16:50:22.474Z,76.95
2022-12-22T16:52:50.385Z,63.67
2022-12-22T16:55:19.509Z,64.90
2022-12-22T16:57:46.381Z,69.57
2022-12-22T17:00:22.046Z,76.28
2022-12-22T17:02:57.133Z,75.45
2022-12-22T17:05:42.037Z,71.07
2022-12-22T17:08:35.178Z,78.03
2022-12-22T17:11:10.211Z,76.55
2022-12-22T17:13:37.621Z,78.45
2022-12-22T17:16:05.288Z,73.38
2022-12-22T17:18:37.965Z,71.15
2022-12-22T17:21:04.756Z,74.75
2022-12-22T17:23:40.506Z,70.78
2022-12-22T17:26:08.905Z,68.38
2022-12-22T17:28:36.477Z,72.93
2022-12-22T17:31:03.422Z,79.85
2022-12-22T17:33:30.463Z,72.55
2022-12-22T17:35:57.383Z,68.25
2022-12-22T17:38:27.068Z,59.92
2022-12-22T17:40:53.872Z,77.63
2022-12-22T17:43:21.135Z,63.00
2022-12-22T17:45:48.628Z,73.25
2022-12-22T17:48:16.390Z,65.75
2022-12-22T17:50:44.554Z,69.65
2022-12-22T17:53:18.214Z,63.88
2022-12-22T17:58:32.612Z,71.85
2022-12-22T18:00:59.291Z,66.95
2022-12-22T18:03:26.143Z,69.38
2022-12-22T18:05:52.870Z,69.80
2022-12-22T18:08:20.847Z,69.85
2022-12-22T18:10:48.240Z,75.25
2022-12-22T18:13:22.925Z,73.60
2022-12-22T18:15:49.672Z,70.55
2022-12-22T18:18:17.616Z,76.15
2022-12-22T18:20:45.088Z,84.63
2022-12-22T18:23:17.122Z,82.55
2022-12-22T18:25:43.973Z,80.47
2022-12-22T18:28:15.832Z,82.28
2022-12-22T18:30:43.099Z,76.60
2022-12-22T18:33:10.012Z,81.57
2022-12-22T18:35:37.088Z,85.30
2022-12-22T18:38:04.357Z,80.22
2022-12-22T18:40:39.077Z,74.85
2022-12-22T18:43:13.602Z,79.72
2022-12-22T18:45:40.505Z,76.03
2022-12-22T18:48:07.143Z,86.28
2022-12-22T18:50:34.573Z,78.22
2022-12-22T18:53:28.286Z,75.03
2022-12-22T18:55:55.248Z,71.68
2022-12-22T18:58:21.914Z,80.63
2022-12-22T19:00:48.915Z,75.10
2022-12-22T19:03:19.197Z,81.95
2022-12-22T19:05:46.319Z,85.65
2022-12-22T19:08:21.122Z,77.22
2022-12-22T19:10:56.384Z,70.43
2022-12-22T19:13:28.632Z,70.43
2022-12-22T19:15:56.359Z,77.05
2022-12-22T19:18:26.956Z,74.53
2022-12-22T19:20:55.172Z,81.03
2022-12-22T19:23:23.635Z,87.07
2022-12-22T19:25:53.280Z,86.50
2022-12-22T19:28:28.758Z,88.82
2022-12-22T19:30:57.036Z,81.80
2022-12-22T19:33:29.513Z,76.93
2022-12-22T19:35:57.920Z,73.07
2022-12-22T19:38:26.681Z,83.53
2022-12-22T19:40:55.568Z,80.15
2022-12-22T19:43:22.310Z,81.05
2022-12-22T19:45:52.224Z,101.35
2022-12-22T19:48:24.802Z,89.43
2022-12-22T19:50:52.848Z,96.93
2022-12-22T19:53:20.198Z,94.65
2022-12-22T19:55:54.047Z,96.07
2022-12-22T19:58:27.786Z,96.07
2022-12-22T20:00:55.042Z,97.50
2022-12-22T20:03:24.701Z,91.90
2022-12-22T20:05:51.727Z,96.80
2022-12-22T20:08:18.673Z,96.00
2022-12-22T20:10:46.187Z,96.78
2022-12-22T20:13:18.384Z,97.68
2022-12-22T20:15:45.827Z,85.70
2022-12-22T20:18:19.445Z,87.88
2022-12-22T20:20:52.735Z,93.82
2022-12-22T20:23:24.618Z,95.63
2022-12-22T20:25:54.788Z,95.13
2022-12-22T20:28:25.172Z,90.53
2022-12-22T20:30:52.233Z,89.25
2022-12-22T20:33:20.414Z,97.03
2022-12-22T20:35:48.353Z,95.63
2022-12-22T20:38:21.737Z,94.18
2022-12-22T20:40:50.061Z,99.78
2022-12-22T20:43:19.960Z,95.93
2022-12-22T20:45:49.202Z,101.20
2022-12-22T20:48:23.029Z,103.88
2022-12-22T20:50:49.730Z,87.93
2022-12-22T20:53:18.875Z,100.53
2022-12-22T20:55:46.158Z,100.43
2022-12-22T20:58:18.236Z,101.97
2022-12-22T21:00:45.360Z,93.80
2022-12-22T21:03:12.332Z,101.20
2022-12-22T21:05:39.465Z,92.85
2022-12-22T21:08:18.276Z,98.22
2022-12-22T21:10:47.212Z,95.78
2022-12-22T21:13:15.305Z,111.28
2022-12-22T21:15:43.710Z,100.50
2022-12-22T21:18:23.531Z,92.32
2022-12-22T21:20:51.613Z,91.93
2022-12-22T21:23:18.225Z,92.18
2022-12-22T21:25:49.253Z,91.38
2022-12-22T21:28:21.957Z,93.22
2022-12-22T21:30:48.795Z,90.90
2022-12-22T21:33:15.833Z,89.70
2022-12-22T21:35:42.677Z,105.40
2022-12-22T21:38:16.954Z,99.40
2022-12-22T21:40:46.848Z,95.30
2022-12-22T21:43:14.824Z,93.18
2022-12-22T21:45:43.062Z,87.60
2022-12-22T21:48:15.711Z,93.50
2022-12-22T21:50:42.791Z,93.35
2022-12-22T21:53:09.442Z,90.30
2022-12-22T21:55:38.069Z,95.53
2022-12-22T21:58:06.327Z,98.47
2022-12-22T22:00:34.777Z,93.07
2022-12-22T22:03:02.314Z,89.10
2022-12-22T22:05:35.264Z,88.25
2022-12-22T22:08:03.399Z,85.40
2022-12-22T22:10:34.679Z,81.55
2022-12-22T22:13:02.197Z,92.05
2022-12-22T22:15:30.098Z,94.57
2022-12-22T22:18:01.279Z,89.22
2022-12-22T22:20:33.264Z,82.43
2022-12-22T22:23:00.316Z,85.07
2022-12-22T22:25:27.692Z,88.05
2022-12-22T22:27:54.696Z,80.43
2022-12-22T22:30:26.190Z,80.80
2022-12-22T22:32:53.858Z,80.20
2022-12-22T22:35:21.222Z,82.47
2022-12-22T22:37:50.773Z,81.93
2022-12-22T22:40:19.502Z,79.50
2022-12-22T22:42:46.716Z,83.82
2022-12-22T22:45:16.544Z,70.72
2022-12-22T22:47:43.281Z,71.18
2022-12-22T22:50:10.267Z,78.30
2022-12-22T22:52:37.635Z,69.25
2022-12-22T22:55:04.593Z,77.15
2022-12-22T22:57:31.419Z,67.30
2022-12-22T22:59:58.162Z,78.40
2022-12-22T23:02:24.917Z,70.45
2022-12-22T23:04:51.956Z,72.22
2022-12-22T23:07:18.712Z,70.20
2022-12-22T23:09:45.406Z,67.55
2022-12-22T23:12:12.315Z,63.63
2022-12-22T23:14:39.542Z,67.88
2022-12-22T23:17:06.464Z,64.70
2022-12-22T23:19:33.129Z,71.47
2022-12-22T23:21:59.780Z,69.90
2022-12-22T23:24:26.872Z,66.15
2022-12-22T23:26:57.426Z,64.97
2022-12-22T23:29:24.721Z,60.40
2022-12-22T23:31:51.484Z,63.35
2022-12-22T23:34:18.384Z,66.70
2022-12-22T23:36:44.979Z,62.97
2022-12-22T23:39:11.959Z,61.17
2022-12-22T23:41:38.664Z,64.22
2022-12-22T23:44:05.604Z,63.92
2022-12-22T23:46:32.353Z,61.33
2022-12-22T23:48:59.192Z,60.13
2022-12-22T23:51:27.584Z,60.85
2022-12-22T23:53:56.002Z,55.63
2022-12-22T23:56:23.111Z,55.25
2022-12-22T23:58:54.519Z,52.95
