createdAt,value
2017-10-25T00:00:15.981Z,9.60
2017-10-25T00:02:43.804Z,9.60
2017-10-25T00:05:12.318Z,9.60
2017-10-25T00:07:40.071Z,9.60
2017-10-25T00:10:07.903Z,9.60
2017-10-25T00:12:35.650Z,9.60
2017-10-25T00:15:03.402Z,9.60
2017-10-25T00:17:31.212Z,9.60
2017-10-25T00:19:59.723Z,9.70
2017-10-25T00:22:27.477Z,9.60
2017-10-25T00:24:55.288Z,9.70
2017-10-25T00:27:23.042Z,9.70
2017-10-25T00:29:50.795Z,9.70
2017-10-25T00:32:18.652Z,9.70
2017-10-25T00:34:46.422Z,9.70
2017-10-25T00:37:14.180Z,9.70
2017-10-25T00:39:42.771Z,9.70
2017-10-25T00:42:10.526Z,9.70
2017-10-25T00:44:38.271Z,9.70
2017-10-25T00:47:06.080Z,9.80
2017-10-25T00:49:34.598Z,9.80
2017-10-25T00:52:02.355Z,9.80
2017-10-25T00:54:30.166Z,9.70
2017-10-25T00:56:57.927Z,9.80
2017-10-25T00:59:25.688Z,9.80
2017-10-25T01:01:53.503Z,9.70
2017-10-25T01:04:21.256Z,9.70
2017-10-25T01:06:49.044Z,9.70
2017-10-25T01:09:16.852Z,9.60
2017-10-25T01:11:45.381Z,9.60
2017-10-25T01:14:13.130Z,9.60
2017-10-25T01:16:40.944Z,9.70
2017-10-25T01:19:08.708Z,9.70
2017-10-25T01:21:36.462Z,9.70
2017-10-25T01:24:04.418Z,9.70
2017-10-25T01:26:32.177Z,9.70
2017-10-25T01:29:00.698Z,9.70
2017-10-25T01:31:28.528Z,9.70
2017-10-25T01:33:56.279Z,9.70
2017-10-25T01:36:24.035Z,9.70
2017-10-25T01:38:51.851Z,9.70
2017-10-25T01:41:19.608Z,9.70
2017-10-25T01:43:48.121Z,9.70
2017-10-25T01:46:15.931Z,9.70
2017-10-25T01:48:44.446Z,9.70
2017-10-25T01:51:12.224Z,9.60
2017-10-25T01:53:40.195Z,9.70
2017-10-25T01:56:07.949Z,9.60
2017-10-25T01:58:35.700Z,9.60
2017-10-25T02:01:03.508Z,9.60
2017-10-25T02:03:31.262Z,9.60
2017-10-25T02:05:59.011Z,9.70
2017-10-25T02:08:26.816Z,9.70
2017-10-25T02:10:55.338Z,9.60
2017-10-25T02:13:23.090Z,9.60
2017-10-25T02:15:50.903Z,9.60
2017-10-25T02:18:18.649Z,9.60
2017-10-25T02:20:46.414Z,9.60
2017-10-25T02:23:14.218Z,9.60
2017-10-25T02:25:42.734Z,9.50
2017-10-25T02:28:10.490Z,9.50
2017-10-25T02:30:38.299Z,9.50
2017-10-25T02:33:06.060Z,9.50
2017-10-25T02:35:33.815Z,9.40
2017-10-25T02:38:01.623Z,9.40
2017-10-25T02:40:29.384Z,9.30
2017-10-25T02:42:57.137Z,9.30
2017-10-25T02:45:24.951Z,9.30
2017-10-25T02:47:52.698Z,9.30
2017-10-25T02:50:21.255Z,9.30
2017-10-25T02:52:49.104Z,9.30
2017-10-25T02:55:16.855Z,9.30
2017-10-25T02:57:45.376Z,9.30
2017-10-25T03:00:13.191Z,9.30
2017-10-25T03:02:41.707Z,9.40
2017-10-25T03:05:09.461Z,9.40
2017-10-25T03:07:37.279Z,9.40
2017-10-25T03:10:05.036Z,9.40
2017-10-25T03:12:32.810Z,9.40
2017-10-25T03:15:01.399Z,9.40
2017-10-25T03:17:29.926Z,9.40
2017-10-25T03:19:57.678Z,9.40
2017-10-25T03:22:25.487Z,9.40
2017-10-25T03:24:53.240Z,9.40
2017-10-25T03:27:20.992Z,9.40
2017-10-25T03:29:48.801Z,9.40
2017-10-25T03:32:16.547Z,9.40
2017-10-25T03:34:45.059Z,9.40
2017-10-25T03:37:13.068Z,9.40
2017-10-25T03:39:40.817Z,9.50
2017-10-25T03:42:08.569Z,9.50
2017-10-25T03:44:36.378Z,9.50
2017-10-25T03:47:04.892Z,9.60
2017-10-25T03:49:32.665Z,9.50
2017-10-25T03:52:00.466Z,9.60
2017-10-25T03:54:28.215Z,9.60
2017-10-25T03:56:55.967Z,9.60
2017-10-25T03:59:23.775Z,9.70
2017-10-25T04:01:52.297Z,9.70
2017-10-25T04:04:20.051Z,9.70
2017-10-25T04:06:47.855Z,9.70
2017-10-25T04:09:15.602Z,9.70
2017-10-25T04:11:43.353Z,9.80
2017-10-25T04:14:11.164Z,9.80
2017-10-25T04:16:39.679Z,9.80
2017-10-25T04:19:07.430Z,9.80
2017-10-25T04:21:35.238Z,9.80
2017-10-25T04:24:03.011Z,9.80
2017-10-25T04:26:30.766Z,9.90
2017-10-25T04:28:58.582Z,9.90
2017-10-25T04:31:26.334Z,9.90
2017-10-25T04:33:54.086Z,10.00
2017-10-25T04:36:21.903Z,9.90
2017-10-25T04:38:49.651Z,9.90
2017-10-25T04:41:17.403Z,10.00
2017-10-25T04:43:45.213Z,10.00
2017-10-25T04:46:13.732Z,10.00
2017-10-25T04:48:41.486Z,10.00
2017-10-25T04:51:09.294Z,10.00
2017-10-25T04:53:37.043Z,10.00
2017-10-25T04:56:04.800Z,10.00
2017-10-25T04:58:32.615Z,10.10
2017-10-25T05:01:01.139Z,10.10
2017-10-25T05:03:28.895Z,10.10
2017-10-25T05:05:56.711Z,10.10
2017-10-25T05:08:25.230Z,10.10
2017-10-25T05:10:52.983Z,10.10
2017-10-25T05:13:22.354Z,10.10
2017-10-25T05:15:50.881Z,10.10
2017-10-25T05:18:18.638Z,10.10
2017-10-25T05:20:46.465Z,10.10
2017-10-25T05:23:14.236Z,10.10
2017-10-25T05:25:41.991Z,10.10
2017-10-25T05:28:09.820Z,10.10
2017-10-25T05:30:37.585Z,10.10
2017-10-25T05:33:05.345Z,10.10
2017-10-25T05:35:33.168Z,10.20
2017-10-25T05:38:00.919Z,10.20
2017-10-25T05:40:28.686Z,10.20
2017-10-25T05:42:56.498Z,10.10
2017-10-25T05:45:24.246Z,10.10
2017-10-25T05:47:52.000Z,10.10
2017-10-25T05:50:19.835Z,10.10
2017-10-25T05:52:47.590Z,10.10
2017-10-25T05:55:15.347Z,10.20
2017-10-25T05:57:43.167Z,10.10
2017-10-25T06:00:10.923Z,10.10
2017-10-25T06:02:38.679Z,10.10
2017-10-25T06:05:06.492Z,10.10
2017-10-25T06:07:34.248Z,10.10
2017-10-25T06:10:01.999Z,10.10
2017-10-25T06:12:30.575Z,10.10
2017-10-25T06:14:59.102Z,10.00
2017-10-25T06:17:26.861Z,10.00
2017-10-25T06:19:54.677Z,10.00
2017-10-25T06:22:23.205Z,10.00
2017-10-25T06:24:50.962Z,10.00
2017-10-25T06:27:18.775Z,10.10
2017-10-25T06:29:47.314Z,10.10
2017-10-25T06:32:15.095Z,10.00
2017-10-25T06:34:42.916Z,10.00
2017-10-25T06:37:10.683Z,10.00
2017-10-25T06:39:38.430Z,10.10
2017-10-25T06:42:06.239Z,10.10
2017-10-25T06:44:34.014Z,10.10
2017-10-25T06:47:01.795Z,10.10
2017-10-25T06:49:29.670Z,10.10
2017-10-25T06:51:58.402Z,10.20
2017-10-25T06:54:26.156Z,10.20
2017-10-25T06:56:53.962Z,10.20
2017-10-25T06:59:21.721Z,10.30
2017-10-25T07:01:49.525Z,10.30
2017-10-25T07:04:17.340Z,10.40
2017-10-25T07:06:45.103Z,10.40
2017-10-25T07:09:12.863Z,10.50
2017-10-25T07:11:40.687Z,10.60
2017-10-25T07:14:08.446Z,10.60
2017-10-25T07:16:36.204Z,10.70
2017-10-25T07:19:04.013Z,10.70
2017-10-25T07:21:31.781Z,10.80
2017-10-25T07:23:59.554Z,10.80
2017-10-25T07:26:28.142Z,11.00
2017-10-25T07:28:56.663Z,11.00
2017-10-25T07:31:24.410Z,11.00
2017-10-25T07:33:52.227Z,11.00
2017-10-25T07:36:19.985Z,11.10
2017-10-25T07:38:47.743Z,11.10
2017-10-25T07:41:15.569Z,11.10
2017-10-25T07:43:43.339Z,11.10
2017-10-25T07:46:11.100Z,11.20
2017-10-25T07:48:38.918Z,11.30
2017-10-25T07:51:07.436Z,11.40
2017-10-25T07:53:35.193Z,11.40
2017-10-25T07:56:03.011Z,11.40
2017-10-25T07:58:31.535Z,11.50
2017-10-25T08:00:59.286Z,11.50
2017-10-25T08:03:27.097Z,11.60
2017-10-25T08:05:54.854Z,11.60
2017-10-25T08:08:22.619Z,11.60
2017-10-25T08:10:50.433Z,11.60
2017-10-25T08:13:18.186Z,11.60
2017-10-25T08:15:45.943Z,11.70
2017-10-25T08:18:13.755Z,11.70
2017-10-25T08:20:42.275Z,11.60
2017-10-25T08:23:10.803Z,11.70
2017-10-25T08:25:39.442Z,11.80
2017-10-25T08:28:07.196Z,11.70
2017-10-25T08:30:34.962Z,11.90
2017-10-25T08:33:03.543Z,12.00
2017-10-25T08:35:32.085Z,12.10
2017-10-25T08:37:59.849Z,12.10
2017-10-25T08:40:27.658Z,12.20
2017-10-25T08:42:55.420Z,12.20
2017-10-25T08:45:23.179Z,12.30
2017-10-25T08:47:51.015Z,12.40
2017-10-25T08:50:19.540Z,12.80
2017-10-25T08:52:47.294Z,12.70
2017-10-25T08:55:15.110Z,12.90
2017-10-25T08:57:42.874Z,13.00
2017-10-25T09:00:10.651Z,13.10
2017-10-25T09:02:39.239Z,13.30
2017-10-25T09:05:07.759Z,13.50
2017-10-25T09:07:35.540Z,13.40
2017-10-25T09:10:03.354Z,13.60
2017-10-25T09:12:31.124Z,13.70
2017-10-25T09:14:58.878Z,13.80
2017-10-25T09:17:26.690Z,13.90
2017-10-25T09:19:54.450Z,14.10
2017-10-25T09:22:22.202Z,14.20
2017-10-25T09:24:50.014Z,14.40
2017-10-25T09:27:18.530Z,14.80
2017-10-25T09:29:46.285Z,14.80
2017-10-25T09:32:14.122Z,14.90
2017-10-25T09:34:41.879Z,15.10
2017-10-25T09:37:10.403Z,15.40
2017-10-25T09:39:38.211Z,15.30
2017-10-25T09:42:06.731Z,15.60
2017-10-25T09:44:34.494Z,15.50
2017-10-25T09:47:02.310Z,15.60
2017-10-25T09:49:30.830Z,15.70
2017-10-25T09:51:58.585Z,15.70
2017-10-25T09:54:26.404Z,15.80
2017-10-25T09:56:54.163Z,15.80
2017-10-25T09:59:21.919Z,15.90
2017-10-25T10:01:49.730Z,15.90
2017-10-25T10:04:17.488Z,15.70
2017-10-25T10:06:45.238Z,15.80
2017-10-25T10:09:13.816Z,15.90
2017-10-25T10:11:42.347Z,16.00
2017-10-25T10:14:10.106Z,16.00
2017-10-25T10:16:37.913Z,16.10
2017-10-25T10:19:06.427Z,16.20
2017-10-25T10:21:34.203Z,16.20
2017-10-25T10:24:02.028Z,16.30
2017-10-25T10:26:30.557Z,16.70
2017-10-25T10:28:58.311Z,16.70
2017-10-25T10:31:26.118Z,17.10
2017-10-25T10:33:54.640Z,17.60
2017-10-25T10:36:22.390Z,17.60
2017-10-25T10:38:50.200Z,17.60
2017-10-25T10:41:17.952Z,17.70
2017-10-25T10:43:45.697Z,17.80
2017-10-25T10:46:13.512Z,17.90
2017-10-25T10:48:42.033Z,18.20
2017-10-25T10:51:09.783Z,18.20
2017-10-25T10:53:37.587Z,18.40
2017-10-25T10:56:05.338Z,18.40
2017-10-25T10:58:33.107Z,18.60
2017-10-25T11:01:00.918Z,18.60
2017-10-25T11:03:28.667Z,18.70
2017-10-25T11:05:57.183Z,18.60
2017-10-25T11:08:24.987Z,18.50
2017-10-25T11:10:52.735Z,18.60
2017-10-25T11:13:20.534Z,18.60
2017-10-25T11:15:49.105Z,18.20
2017-10-25T11:18:17.632Z,18.20
2017-10-25T11:20:45.380Z,18.20
2017-10-25T11:23:13.186Z,18.20
2017-10-25T11:25:40.936Z,18.20
2017-10-25T11:28:08.687Z,18.10
2017-10-25T11:30:36.643Z,18.10
2017-10-25T11:33:04.396Z,17.90
2017-10-25T11:35:32.162Z,17.90
2017-10-25T11:38:02.806Z,18.00
2017-10-25T11:40:30.560Z,18.00
2017-10-25T11:42:58.313Z,18.10
2017-10-25T11:45:26.122Z,18.10
2017-10-25T11:47:53.876Z,18.20
2017-10-25T11:50:21.679Z,18.20
2017-10-25T11:52:49.489Z,18.20
2017-10-25T11:55:17.240Z,18.30
2017-10-25T11:57:44.991Z,18.30
2017-10-25T12:00:12.800Z,18.50
2017-10-25T12:02:40.556Z,18.70
2017-10-25T12:05:08.303Z,18.80
2017-10-25T12:07:36.117Z,18.90
2017-10-25T12:10:03.873Z,19.10
2017-10-25T12:12:31.623Z,19.10
2017-10-25T12:15:00.199Z,19.00
2017-10-25T12:17:28.712Z,19.10
2017-10-25T12:19:56.468Z,19.10
2017-10-25T12:22:24.275Z,19.20
2017-10-25T12:24:52.023Z,19.40
2017-10-25T12:27:19.770Z,19.30
2017-10-25T12:29:47.583Z,19.50
2017-10-25T12:32:16.095Z,19.60
2017-10-25T12:34:43.847Z,19.60
2017-10-25T12:37:11.660Z,19.50
2017-10-25T12:39:39.408Z,19.50
2017-10-25T12:42:07.154Z,19.40
2017-10-25T12:44:34.964Z,19.40
2017-10-25T12:47:02.720Z,19.50
2017-10-25T12:49:30.471Z,19.50
2017-10-25T12:51:58.284Z,19.50
2017-10-25T12:54:26.079Z,19.50
2017-10-25T12:56:53.830Z,19.60
2017-10-25T13:12:26.114Z,19.10
2017-10-25T13:15:00.798Z,18.90
2017-10-25T13:17:43.975Z,18.70
2017-10-25T13:20:12.504Z,18.40
2017-10-25T13:22:40.255Z,18.30
2017-10-25T13:25:08.079Z,18.10
2017-10-25T13:27:36.591Z,17.90
2017-10-25T13:30:04.343Z,17.90
2017-10-25T13:32:32.156Z,17.90
2017-10-25T13:34:59.911Z,17.90
2017-10-25T13:37:28.438Z,17.90
2017-10-25T13:39:56.253Z,17.90
2017-10-25T13:42:24.004Z,17.80
2017-10-25T13:44:51.757Z,17.80
2017-10-25T13:47:19.571Z,17.80
2017-10-25T13:49:48.398Z,17.80
2017-10-25T13:52:16.148Z,17.70
2017-10-25T13:54:43.954Z,17.80
2017-10-25T13:57:11.708Z,17.80
2017-10-25T13:59:39.473Z,17.70
2017-10-25T14:02:07.279Z,17.60
2017-10-25T14:04:35.044Z,17.60
2017-10-25T14:07:02.807Z,17.60
2017-10-25T14:09:30.657Z,17.50
2017-10-25T14:11:59.187Z,17.50
2017-10-25T14:14:26.944Z,17.40
2017-10-25T14:16:54.766Z,17.40
2017-10-25T14:19:23.300Z,17.30
2017-10-25T14:21:51.076Z,17.30
2017-10-25T14:24:18.903Z,17.20
2017-10-25T14:26:58.579Z,17.20
2017-10-25T14:29:26.411Z,17.30
2017-10-25T14:31:54.167Z,17.20
2017-10-25T14:34:21.930Z,17.20
2017-10-25T14:36:49.743Z,17.20
2017-10-25T14:39:18.263Z,17.10
2017-10-25T14:41:46.030Z,17.10
2017-10-25T14:44:13.845Z,17.00
2017-10-25T14:46:42.377Z,17.00
2017-10-25T14:49:10.133Z,16.90
2017-10-25T14:51:38.316Z,16.90
2017-10-25T14:54:06.085Z,16.80
2017-10-25T14:56:33.853Z,16.70
2017-10-25T14:59:01.668Z,16.70
2017-10-25T15:01:29.431Z,16.70
2017-10-25T15:03:57.201Z,16.60
2017-10-25T15:06:25.021Z,16.60
2017-10-25T15:08:52.792Z,16.60
2017-10-25T15:11:21.324Z,16.50
2017-10-25T15:13:49.135Z,16.50
2017-10-25T15:16:16.887Z,16.50
2017-10-25T15:18:44.651Z,16.40
2017-10-25T15:21:12.459Z,16.30
2017-10-25T15:23:40.206Z,16.20
2017-10-25T15:26:07.955Z,16.10
2017-10-25T15:28:36.535Z,16.10
2017-10-25T15:31:05.063Z,16.10
2017-10-25T15:33:32.820Z,16.10
2017-10-25T15:36:00.636Z,16.00
2017-10-25T15:38:29.159Z,15.80
2017-10-25T15:40:56.923Z,15.80
2017-10-25T15:43:24.732Z,15.80
2017-10-25T15:45:53.254Z,15.70
2017-10-25T15:48:21.007Z,15.70
2017-10-25T15:50:48.818Z,15.70
2017-10-25T15:53:16.577Z,15.70
2017-10-25T15:55:44.334Z,15.60
2017-10-25T15:58:12.152Z,15.60
2017-10-25T16:00:39.909Z,15.60
2017-10-25T16:03:07.681Z,15.50
2017-10-25T16:05:35.507Z,15.60
2017-10-25T16:08:03.271Z,15.60
2017-10-25T16:10:31.800Z,15.50
2017-10-25T16:12:59.671Z,15.50
2017-10-25T16:15:27.426Z,15.50
2017-10-25T16:17:55.211Z,15.50
2017-10-25T16:20:23.847Z,15.50
2017-10-25T16:22:51.641Z,15.40
2017-10-25T16:25:19.401Z,15.50
2017-10-25T16:27:47.227Z,15.50
2017-10-25T16:30:14.990Z,15.40
2017-10-25T16:32:42.751Z,15.40
2017-10-25T16:35:10.627Z,15.40
2017-10-25T16:37:38.397Z,15.30
2017-10-25T16:40:06.159Z,15.40
2017-10-25T16:42:33.986Z,15.30
2017-10-25T16:45:02.528Z,15.30
2017-10-25T16:47:30.291Z,15.30
2017-10-25T16:49:58.106Z,15.30
2017-10-25T16:52:25.863Z,15.30
2017-10-25T16:54:54.426Z,15.20
2017-10-25T16:57:23.097Z,15.10
2017-10-25T16:59:50.866Z,15.10
2017-10-25T17:02:18.625Z,15.00
2017-10-25T17:04:46.435Z,14.90
2017-10-25T17:07:14.305Z,14.80
2017-10-25T17:09:46.007Z,14.60
2017-10-25T17:12:13.875Z,14.50
2017-10-25T17:14:41.633Z,14.40
2017-10-25T17:17:09.390Z,14.40
2017-10-25T17:19:37.215Z,14.50
2017-10-25T17:22:04.975Z,14.50
2017-10-25T17:24:32.730Z,14.60
2017-10-25T17:27:00.554Z,14.70
2017-10-25T17:29:29.100Z,14.70
2017-10-25T17:31:56.855Z,14.70
2017-10-25T17:34:24.683Z,14.70
2017-10-25T17:36:52.524Z,14.70
2017-10-25T17:39:21.135Z,14.70
2017-10-25T17:41:48.955Z,14.70
2017-10-25T17:44:16.717Z,14.70
2017-10-25T17:46:45.247Z,14.80
2017-10-25T17:49:13.066Z,14.80
2017-10-25T17:51:40.819Z,14.70
2017-10-25T17:54:08.616Z,14.70
2017-10-25T17:56:36.462Z,14.60
2017-10-25T17:59:06.141Z,14.40
2017-10-25T18:01:33.906Z,14.30
2017-10-25T18:04:01.765Z,14.20
2017-10-25T18:06:30.296Z,14.00
2017-10-25T18:08:58.050Z,14.00
2017-10-25T18:11:25.865Z,13.90
2017-10-25T18:13:53.627Z,13.90
2017-10-25T18:16:21.387Z,13.90
2017-10-25T18:18:49.229Z,13.90
2017-10-25T18:21:16.978Z,13.80
2017-10-25T18:23:44.740Z,13.80
2017-10-25T18:26:12.557Z,13.90
2017-10-25T18:28:40.315Z,13.90
2017-10-25T18:31:08.087Z,14.00
2017-10-25T18:33:35.907Z,14.10
2017-10-25T18:36:03.667Z,14.20
2017-10-25T18:38:31.424Z,14.20
2017-10-25T18:40:59.231Z,14.30
2017-10-25T18:43:29.397Z,14.40
2017-10-25T18:45:57.159Z,14.50
2017-10-25T18:48:24.988Z,14.50
2017-10-25T18:50:53.522Z,14.60
2017-10-25T18:53:21.283Z,14.60
2017-10-25T18:55:49.099Z,14.60
2017-10-25T18:58:17.626Z,14.60
2017-10-25T19:00:45.387Z,14.60
2017-10-25T19:03:13.569Z,14.70
2017-10-25T19:05:41.330Z,14.70
2017-10-25T19:08:09.101Z,14.70
2017-10-25T19:10:36.922Z,14.80
2017-10-25T19:13:04.696Z,14.80
2017-10-25T19:15:32.455Z,14.80
2017-10-25T19:18:01.567Z,14.80
2017-10-25T19:20:29.363Z,14.80
2017-10-25T19:22:57.919Z,14.90
2017-10-25T19:25:25.740Z,14.80
2017-10-25T19:27:53.499Z,14.80
2017-10-25T19:30:21.262Z,14.90
2017-10-25T19:32:49.078Z,14.90
2017-10-25T19:35:16.834Z,14.90
2017-10-25T19:37:44.602Z,14.90
2017-10-25T19:40:12.425Z,14.80
2017-10-25T19:42:40.195Z,14.80
2017-10-25T19:45:08.006Z,14.90
2017-10-25T19:47:36.601Z,14.80
2017-10-25T19:50:04.390Z,14.80
2017-10-25T19:52:32.159Z,14.80
2017-10-25T19:55:00.000Z,14.80
2017-10-25T19:57:27.857Z,14.90
2017-10-25T19:59:55.608Z,14.90
2017-10-25T20:02:24.210Z,14.90
2017-10-25T20:04:51.961Z,14.90
2017-10-25T20:07:19.715Z,14.80
2017-10-25T20:09:48.299Z,14.80
2017-10-25T20:12:16.054Z,14.80
2017-10-25T20:14:44.570Z,14.90
2017-10-25T20:17:12.378Z,14.90
2017-10-25T20:19:40.174Z,15.00
2017-10-25T20:22:07.922Z,15.00
2017-10-25T20:24:36.499Z,15.20
2017-10-25T20:27:05.028Z,15.10
2017-10-25T20:29:32.791Z,15.10
2017-10-25T20:32:00.612Z,15.20
2017-10-25T20:34:28.389Z,15.20
2017-10-25T20:36:56.175Z,15.20
2017-10-25T20:39:24.001Z,15.20
2017-10-25T20:41:51.755Z,15.10
2017-10-25T20:44:20.278Z,15.10
2017-10-25T20:46:48.096Z,15.10
2017-10-25T20:49:16.623Z,15.00
2017-10-25T20:51:44.375Z,15.00
2017-10-25T20:54:12.199Z,14.90
2017-10-25T20:56:40.724Z,14.80
2017-10-25T20:59:08.495Z,14.80
2017-10-25T21:01:36.314Z,14.70
2017-10-25T21:04:04.113Z,14.70
2017-10-25T21:06:31.873Z,14.70
2017-10-25T21:08:59.690Z,14.60
2017-10-25T21:11:28.245Z,14.70
2017-10-25T21:13:56.004Z,14.60
2017-10-25T21:16:24.490Z,14.60
2017-10-25T21:18:53.021Z,14.60
2017-10-25T21:21:20.779Z,14.50
2017-10-25T21:23:48.588Z,14.50
2017-10-25T21:26:16.349Z,14.50
2017-10-25T21:28:44.111Z,14.50
2017-10-25T21:31:11.931Z,14.50
2017-10-25T21:33:39.708Z,14.50
2017-10-25T21:36:07.500Z,14.40
2017-10-25T21:38:35.343Z,14.30
2017-10-25T21:41:03.864Z,14.40
2017-10-25T21:43:32.387Z,14.40
2017-10-25T21:46:00.195Z,14.40
2017-10-25T21:48:27.948Z,14.40
2017-10-25T21:50:55.720Z,14.40
2017-10-25T21:53:24.319Z,14.50
2017-10-25T21:55:52.067Z,14.40
2017-10-25T21:58:20.583Z,14.40
2017-10-25T22:00:48.398Z,14.40
2017-10-25T22:03:16.152Z,14.50
2017-10-25T22:05:43.907Z,14.50
2017-10-25T22:08:11.744Z,14.50
2017-10-25T22:10:39.504Z,14.50
2017-10-25T22:13:07.256Z,14.40
2017-10-25T22:15:35.971Z,14.40
2017-10-25T22:18:03.736Z,14.40
2017-10-25T22:20:31.500Z,14.30
2017-10-25T22:22:59.312Z,14.30
2017-10-25T22:25:27.070Z,14.20
2017-10-25T22:27:54.832Z,14.10
2017-10-25T22:30:22.648Z,14.10
2017-10-25T22:32:50.408Z,14.10
2017-10-25T22:35:18.169Z,14.00
2017-10-25T22:37:45.988Z,14.00
2017-10-25T22:40:13.747Z,14.00
2017-10-25T22:42:41.494Z,13.90
2017-10-25T22:45:10.080Z,13.90
2017-10-25T22:47:37.831Z,13.90
2017-10-25T22:50:06.356Z,13.90
2017-10-25T22:52:34.168Z,13.80
2017-10-25T22:55:01.932Z,13.80
2017-10-25T22:57:30.453Z,13.70
2017-10-25T22:59:58.268Z,13.70
2017-10-25T23:02:26.787Z,13.60
2017-10-25T23:04:54.540Z,13.60
2017-10-25T23:07:22.359Z,13.70
2017-10-25T23:09:50.149Z,13.80
2017-10-25T23:12:18.664Z,13.80
2017-10-25T23:14:46.480Z,13.80
2017-10-25T23:17:15.016Z,13.60
2017-10-25T23:19:42.772Z,13.60
2017-10-25T23:22:10.587Z,13.40
2017-10-25T23:24:39.112Z,13.20
2017-10-25T23:27:06.877Z,13.20
2017-10-25T23:29:34.700Z,13.20
2017-10-25T23:32:03.220Z,13.10
2017-10-25T23:34:30.984Z,13.10
2017-10-25T23:36:58.805Z,13.00
2017-10-25T23:39:26.559Z,13.00
2017-10-25T23:41:55.079Z,12.80
2017-10-25T23:44:22.896Z,12.80
2017-10-25T23:46:51.428Z,12.70
2017-10-25T23:49:19.188Z,12.70
2017-10-25T23:51:47.017Z,12.70
2017-10-25T23:54:14.782Z,12.60
2017-10-25T23:56:42.540Z,12.50
2017-10-25T23:59:11.133Z,12.50
