createdAt,value
2024-04-30T00:00:06.912Z,18.60
2024-04-30T00:02:33.459Z,18.70
2024-04-30T00:05:00.169Z,18.70
2024-04-30T00:07:26.890Z,18.60
2024-04-30T00:09:53.471Z,18.60
2024-04-30T00:12:20.039Z,18.60
2024-04-30T00:14:46.620Z,18.60
2024-04-30T00:17:13.169Z,18.60
2024-04-30T00:19:39.786Z,18.60
2024-04-30T00:22:06.433Z,18.60
2024-04-30T00:24:33.021Z,18.60
2024-04-30T00:26:59.577Z,18.60
2024-04-30T00:29:26.121Z,18.60
2024-04-30T00:31:52.698Z,18.60
2024-04-30T00:34:19.353Z,18.60
2024-04-30T00:36:45.931Z,18.60
2024-04-30T00:39:12.492Z,18.50
2024-04-30T00:41:39.020Z,18.60
2024-04-30T00:44:05.545Z,18.60
2024-04-30T00:46:32.120Z,18.50
2024-04-30T00:48:58.721Z,18.50
2024-04-30T00:51:25.276Z,18.50
2024-04-30T00:53:51.837Z,18.50
2024-04-30T00:56:18.385Z,18.50
2024-04-30T00:58:44.935Z,18.50
2024-04-30T01:01:11.535Z,18.50
2024-04-30T01:03:38.194Z,18.50
2024-04-30T01:06:04.747Z,18.50
2024-04-30T01:08:31.315Z,18.50
2024-04-30T01:10:57.854Z,18.50
2024-04-30T01:13:24.448Z,18.50
2024-04-30T01:15:51.024Z,18.50
2024-04-30T01:18:17.568Z,18.50
2024-04-30T01:20:44.138Z,18.50
2024-04-30T01:23:10.732Z,18.50
2024-04-30T01:25:37.389Z,18.50
2024-04-30T01:28:04.053Z,18.50
2024-04-30T01:30:30.612Z,18.50
2024-04-30T01:32:57.309Z,18.40
2024-04-30T01:35:23.953Z,18.40
2024-04-30T01:37:50.513Z,18.50
2024-04-30T01:40:17.109Z,18.50
2024-04-30T01:42:43.710Z,18.40
2024-04-30T01:45:10.305Z,18.40
2024-04-30T01:47:37.006Z,18.50
2024-04-30T01:50:03.681Z,18.40
2024-04-30T01:52:30.315Z,18.40
2024-04-30T01:54:56.916Z,18.40
2024-04-30T01:57:23.532Z,18.50
2024-04-30T01:59:50.080Z,18.40
2024-04-30T02:02:16.673Z,18.50
2024-04-30T02:04:49.249Z,18.40
2024-04-30T02:07:19.964Z,18.50
2024-04-30T02:09:46.563Z,18.50
2024-04-30T02:12:13.098Z,18.50
2024-04-30T02:14:39.657Z,18.40
2024-04-30T02:17:06.212Z,18.50
2024-04-30T02:19:32.866Z,18.40
2024-04-30T02:21:59.496Z,18.40
2024-04-30T02:24:26.170Z,18.40
2024-04-30T02:26:52.719Z,18.40
2024-04-30T02:29:19.304Z,18.40
2024-04-30T02:31:45.841Z,18.40
2024-04-30T02:34:12.423Z,18.40
2024-04-30T02:36:39.002Z,18.40
2024-04-30T02:39:05.568Z,18.40
2024-04-30T02:41:32.099Z,18.40
2024-04-30T02:43:58.660Z,18.40
2024-04-30T02:46:25.259Z,18.40
2024-04-30T02:48:51.816Z,18.40
2024-04-30T02:51:18.365Z,18.40
2024-04-30T02:53:44.921Z,18.40
2024-04-30T02:56:11.631Z,18.40
2024-04-30T02:58:38.220Z,18.40
2024-04-30T03:01:04.902Z,18.40
2024-04-30T03:03:31.509Z,18.40
2024-04-30T03:05:58.061Z,18.40
2024-04-30T03:08:24.613Z,18.30
2024-04-30T03:10:51.183Z,18.40
2024-04-30T03:13:17.934Z,18.40
2024-04-30T03:15:44.596Z,18.30
2024-04-30T03:18:11.207Z,18.40
2024-04-30T03:20:37.782Z,18.40
2024-04-30T03:23:04.365Z,18.40
2024-04-30T03:25:30.950Z,18.40
2024-04-30T03:27:59.774Z,18.40
2024-04-30T03:30:27.138Z,18.30
2024-04-30T03:32:53.786Z,18.30
2024-04-30T03:35:21.039Z,18.30
2024-04-30T03:37:48.304Z,18.30
2024-04-30T03:40:14.919Z,18.30
2024-04-30T03:42:41.494Z,18.30
2024-04-30T03:45:08.040Z,18.30
2024-04-30T03:47:34.672Z,18.30
2024-04-30T03:50:02.158Z,18.30
2024-04-30T03:52:29.340Z,18.30
2024-04-30T03:54:55.908Z,18.30
2024-04-30T03:57:22.452Z,18.30
2024-04-30T03:59:48.991Z,18.30
2024-04-30T04:02:15.564Z,18.30
2024-04-30T04:04:42.151Z,18.30
2024-04-30T04:07:08.762Z,18.30
2024-04-30T04:09:35.349Z,18.30
2024-04-30T04:12:01.885Z,18.30
2024-04-30T04:14:28.427Z,18.30
2024-04-30T04:16:55.030Z,18.30
2024-04-30T04:19:21.656Z,18.30
2024-04-30T04:21:48.239Z,18.30
2024-04-30T04:24:14.802Z,18.30
2024-04-30T04:26:41.365Z,18.30
2024-04-30T04:29:07.932Z,18.30
2024-04-30T04:31:34.572Z,18.30
2024-04-30T04:34:01.259Z,18.30
2024-04-30T04:36:27.853Z,18.30
2024-04-30T04:38:54.445Z,18.30
2024-04-30T04:41:20.991Z,18.30
2024-04-30T04:43:47.601Z,18.30
2024-04-30T04:46:14.245Z,18.30
2024-04-30T04:48:40.939Z,18.30
2024-04-30T04:51:07.550Z,18.30
2024-04-30T04:53:34.089Z,18.30
2024-04-30T04:56:00.640Z,18.30
2024-04-30T04:58:27.258Z,18.30
2024-04-30T05:00:53.883Z,18.20
2024-04-30T05:03:20.451Z,18.20
2024-04-30T05:05:47.027Z,18.20
2024-04-30T05:08:13.570Z,18.20
2024-04-30T05:10:40.193Z,18.20
2024-04-30T05:13:06.850Z,18.20
2024-04-30T05:15:33.421Z,18.20
2024-04-30T05:18:00.046Z,18.20
2024-04-30T05:20:26.636Z,18.20
2024-04-30T05:22:53.191Z,18.20
2024-04-30T05:25:19.802Z,18.20
2024-04-30T05:27:46.375Z,18.20
2024-04-30T05:30:12.968Z,18.20
2024-04-30T05:32:39.594Z,18.20
2024-04-30T05:35:06.269Z,18.20
2024-04-30T05:37:32.921Z,18.20
2024-04-30T05:39:59.487Z,18.20
2024-04-30T05:42:26.064Z,18.20
2024-04-30T05:44:52.631Z,18.20
2024-04-30T05:47:19.159Z,18.20
2024-04-30T05:49:45.812Z,18.20
2024-04-30T05:52:12.429Z,18.20
2024-04-30T05:54:38.989Z,18.20
2024-04-30T05:57:05.567Z,18.20
2024-04-30T05:59:32.136Z,18.20
2024-04-30T06:01:58.748Z,18.20
2024-04-30T06:04:25.377Z,18.20
2024-04-30T06:06:51.988Z,18.20
2024-04-30T06:09:18.533Z,18.20
2024-04-30T06:11:45.102Z,18.20
2024-04-30T06:14:11.660Z,18.20
2024-04-30T06:16:38.374Z,18.20
2024-04-30T06:19:05.124Z,18.20
2024-04-30T06:21:37.667Z,18.20
2024-04-30T06:24:05.606Z,18.20
2024-04-30T06:26:32.184Z,18.20
2024-04-30T06:28:58.791Z,18.20
2024-04-30T06:31:25.397Z,18.20
2024-04-30T06:33:52.155Z,18.20
2024-04-30T06:36:18.831Z,18.30
2024-04-30T06:38:45.426Z,18.20
2024-04-30T06:41:11.999Z,18.20
2024-04-30T06:43:38.614Z,18.30
2024-04-30T06:46:05.242Z,18.30
2024-04-30T06:48:31.984Z,18.30
2024-04-30T06:50:58.645Z,18.30
2024-04-30T06:53:25.218Z,18.30
2024-04-30T06:55:53.038Z,18.30
2024-04-30T06:58:21.154Z,18.30
2024-04-30T07:00:47.843Z,18.30
2024-04-30T07:03:14.489Z,18.30
2024-04-30T07:05:41.085Z,18.30
2024-04-30T07:08:07.623Z,18.30
2024-04-30T07:10:34.214Z,18.30
2024-04-30T07:13:00.814Z,18.40
2024-04-30T07:15:27.443Z,18.40
2024-04-30T07:17:54.064Z,18.40
2024-04-30T07:20:20.648Z,18.40
2024-04-30T07:22:47.241Z,18.40
2024-04-30T07:25:13.846Z,18.40
2024-04-30T07:27:40.418Z,18.40
2024-04-30T07:30:06.990Z,18.40
2024-04-30T07:32:33.584Z,18.40
2024-04-30T07:35:00.249Z,18.40
2024-04-30T07:37:26.867Z,18.50
2024-04-30T07:39:53.449Z,18.40
2024-04-30T07:42:20.009Z,18.40
2024-04-30T07:44:46.571Z,18.50
2024-04-30T07:47:13.165Z,18.50
2024-04-30T07:49:39.817Z,18.50
2024-04-30T07:52:06.550Z,18.50
2024-04-30T07:54:33.131Z,18.50
2024-04-30T07:56:59.730Z,18.50
2024-04-30T07:59:26.288Z,18.50
2024-04-30T08:01:52.933Z,18.50
2024-04-30T08:04:19.565Z,18.50
2024-04-30T08:06:46.170Z,18.50
2024-04-30T08:09:12.744Z,18.50
2024-04-30T08:11:39.321Z,18.50
2024-04-30T08:14:05.907Z,18.60
2024-04-30T08:16:32.635Z,18.50
2024-04-30T08:18:59.274Z,18.60
2024-04-30T08:21:25.840Z,18.60
2024-04-30T08:23:52.414Z,18.60
2024-04-30T08:26:18.959Z,18.60
2024-04-30T08:28:45.572Z,18.60
2024-04-30T08:31:12.589Z,18.60
2024-04-30T08:33:39.339Z,18.60
2024-04-30T08:36:05.968Z,18.60
2024-04-30T08:38:32.551Z,18.60
2024-04-30T08:40:59.116Z,18.60
2024-04-30T08:43:25.726Z,18.70
2024-04-30T08:45:52.285Z,18.70
2024-04-30T08:48:18.872Z,18.70
2024-04-30T08:50:45.536Z,18.70
2024-04-30T08:53:12.108Z,18.70
2024-04-30T08:55:38.780Z,18.70
2024-04-30T08:58:05.430Z,18.70
2024-04-30T09:00:31.991Z,18.70
2024-04-30T09:03:00.465Z,18.70
2024-04-30T09:05:27.178Z,18.70
2024-04-30T09:07:53.761Z,18.80
2024-04-30T09:10:20.363Z,18.80
2024-04-30T09:12:46.940Z,18.80
2024-04-30T09:15:13.502Z,18.80
2024-04-30T09:17:40.127Z,18.80
2024-04-30T09:20:06.698Z,18.80
2024-04-30T09:22:33.298Z,18.80
2024-04-30T09:24:59.887Z,18.80
2024-04-30T09:27:26.454Z,18.80
2024-04-30T09:29:53.016Z,18.90
2024-04-30T09:32:19.625Z,18.90
2024-04-30T09:34:46.265Z,18.90
2024-04-30T09:37:12.951Z,18.90
2024-04-30T09:39:39.597Z,18.90
2024-04-30T09:42:06.166Z,18.90
2024-04-30T09:44:32.770Z,18.90
2024-04-30T09:46:59.438Z,18.90
2024-04-30T09:49:26.108Z,18.90
2024-04-30T09:51:52.708Z,19.00
2024-04-30T09:54:19.312Z,19.00
2024-04-30T09:56:45.843Z,19.00
2024-04-30T09:59:12.416Z,19.00
2024-04-30T10:01:39.062Z,19.00
2024-04-30T10:04:05.760Z,19.00
2024-04-30T10:06:32.372Z,19.00
2024-04-30T10:08:58.915Z,19.00
2024-04-30T10:11:25.542Z,19.00
2024-04-30T10:13:52.181Z,19.00
2024-04-30T10:16:18.828Z,19.00
2024-04-30T10:18:45.475Z,19.10
2024-04-30T10:21:12.042Z,19.10
2024-04-30T10:23:38.642Z,19.10
2024-04-30T10:26:05.282Z,19.10
2024-04-30T10:28:31.987Z,19.10
2024-04-30T10:30:58.565Z,19.10
2024-04-30T10:33:25.158Z,19.10
2024-04-30T10:35:51.723Z,19.10
2024-04-30T10:38:18.270Z,19.10
2024-04-30T10:40:44.829Z,19.10
2024-04-30T10:43:11.451Z,19.10
2024-04-30T10:45:38.039Z,19.20
2024-04-30T10:48:04.718Z,19.20
2024-04-30T10:50:31.377Z,19.20
2024-04-30T10:52:57.957Z,19.20
2024-04-30T10:55:24.565Z,19.20
2024-04-30T10:57:51.138Z,19.20
2024-04-30T11:00:17.708Z,19.20
2024-04-30T11:02:47.281Z,19.30
2024-04-30T11:05:15.604Z,19.20
2024-04-30T11:07:42.317Z,19.30
2024-04-30T11:10:09.076Z,19.30
2024-04-30T11:12:35.660Z,19.30
2024-04-30T11:15:02.194Z,19.30
2024-04-30T11:17:28.836Z,19.30
2024-04-30T11:19:55.501Z,19.30
2024-04-30T11:22:22.151Z,19.30
2024-04-30T11:24:48.756Z,19.30
2024-04-30T11:27:15.449Z,19.30
2024-04-30T11:29:42.140Z,19.30
2024-04-30T11:32:08.887Z,19.40
2024-04-30T11:34:35.525Z,19.40
2024-04-30T11:37:02.157Z,19.40
2024-04-30T11:39:28.827Z,19.40
2024-04-30T11:42:01.959Z,19.40
2024-04-30T11:44:39.906Z,19.40
2024-04-30T11:47:06.467Z,19.50
2024-04-30T11:49:33.087Z,19.50
2024-04-30T11:51:59.706Z,19.50
2024-04-30T11:54:26.262Z,19.50
2024-04-30T11:56:52.856Z,19.50
2024-04-30T11:59:19.478Z,19.50
2024-04-30T12:01:46.080Z,19.50
2024-04-30T12:04:12.716Z,19.50
2024-04-30T12:06:39.342Z,19.50
2024-04-30T12:09:05.972Z,19.60
2024-04-30T12:11:32.639Z,19.60
2024-04-30T12:13:59.254Z,19.60
2024-04-30T12:16:25.929Z,19.60
2024-04-30T12:18:52.529Z,19.60
2024-04-30T12:21:19.097Z,19.60
2024-04-30T12:23:49.138Z,19.60
2024-04-30T12:26:16.199Z,19.60
2024-04-30T12:28:42.889Z,19.60
2024-04-30T12:31:09.546Z,19.60
2024-04-30T12:33:36.197Z,19.60
2024-04-30T12:36:02.756Z,19.70
2024-04-30T12:38:29.319Z,19.70
2024-04-30T12:40:55.887Z,19.70
2024-04-30T12:43:22.466Z,19.60
2024-04-30T12:45:49.050Z,19.70
2024-04-30T12:48:15.713Z,19.70
2024-04-30T12:50:42.300Z,19.70
2024-04-30T12:53:08.855Z,19.70
2024-04-30T12:55:35.888Z,19.70
2024-04-30T12:58:02.501Z,19.70
2024-04-30T13:00:29.120Z,19.70
2024-04-30T13:02:55.780Z,19.70
2024-04-30T13:05:22.534Z,19.70
2024-04-30T13:07:50.241Z,19.70
2024-04-30T13:10:16.934Z,19.70
2024-04-30T13:12:43.538Z,19.70
2024-04-30T13:15:10.120Z,19.70
2024-04-30T13:17:36.722Z,19.70
2024-04-30T13:20:03.290Z,19.70
2024-04-30T13:22:29.892Z,19.70
2024-04-30T13:24:56.520Z,19.80
2024-04-30T13:27:23.070Z,19.80
2024-04-30T13:29:49.631Z,19.80
2024-04-30T13:32:16.403Z,19.70
2024-04-30T13:34:43.101Z,19.70
2024-04-30T13:37:09.756Z,19.80
2024-04-30T13:39:36.384Z,19.70
2024-04-30T13:42:02.976Z,19.80
2024-04-30T13:44:29.547Z,19.80
2024-04-30T13:46:56.138Z,19.70
2024-04-30T13:49:22.772Z,19.70
2024-04-30T13:51:49.352Z,19.80
2024-04-30T13:54:15.898Z,19.80
2024-04-30T13:56:42.459Z,19.70
2024-04-30T13:59:09.495Z,19.80
2024-04-30T14:01:36.322Z,19.70
2024-04-30T14:04:03.140Z,19.80
2024-04-30T14:06:29.799Z,19.80
2024-04-30T14:08:56.349Z,19.70
2024-04-30T14:11:23.015Z,19.70
2024-04-30T14:13:49.704Z,19.80
2024-04-30T14:16:16.366Z,19.80
2024-04-30T14:18:42.982Z,19.80
2024-04-30T14:21:09.561Z,19.80
2024-04-30T14:23:36.107Z,19.80
2024-04-30T14:26:06.503Z,19.70
2024-04-30T14:28:34.789Z,19.80
2024-04-30T14:31:01.403Z,19.70
2024-04-30T14:33:28.101Z,19.80
2024-04-30T14:35:54.765Z,19.80
2024-04-30T14:38:21.361Z,19.80
2024-04-30T14:40:47.995Z,19.80
2024-04-30T14:43:14.634Z,19.80
2024-04-30T14:45:41.216Z,19.80
2024-04-30T14:48:08.021Z,19.80
2024-04-30T14:50:34.726Z,19.70
2024-04-30T14:53:01.461Z,19.70
2024-04-30T14:55:28.075Z,19.80
2024-04-30T14:57:54.697Z,19.70
2024-04-30T15:00:21.276Z,19.70
2024-04-30T15:02:47.848Z,19.80
2024-04-30T15:05:14.423Z,19.80
2024-04-30T15:07:41.094Z,19.70
2024-04-30T15:10:07.788Z,19.80
2024-04-30T15:12:34.395Z,19.70
2024-04-30T15:15:00.942Z,19.80
2024-04-30T15:17:27.615Z,19.70
2024-04-30T15:19:54.283Z,19.80
2024-04-30T15:22:20.970Z,19.80
2024-04-30T15:24:47.564Z,19.70
2024-04-30T15:27:14.105Z,19.70
2024-04-30T15:29:40.696Z,19.70
2024-04-30T15:32:07.259Z,19.70
2024-04-30T15:34:33.960Z,19.70
2024-04-30T15:37:00.567Z,19.70
2024-04-30T15:39:27.129Z,19.70
2024-04-30T15:41:53.691Z,19.70
2024-04-30T15:44:20.258Z,19.70
2024-04-30T15:46:47.061Z,19.70
2024-04-30T15:49:13.797Z,19.70
2024-04-30T15:51:40.386Z,19.70
2024-04-30T15:54:08.575Z,19.70
2024-04-30T15:56:38.547Z,19.70
2024-04-30T15:59:07.355Z,19.70
2024-04-30T16:01:34.003Z,19.70
2024-04-30T16:04:00.651Z,19.70
2024-04-30T16:06:27.231Z,19.70
2024-04-30T16:08:53.794Z,19.70
2024-04-30T16:11:20.427Z,19.70
2024-04-30T16:13:47.088Z,19.70
2024-04-30T16:16:18.396Z,19.70
2024-04-30T16:18:45.883Z,19.70
2024-04-30T16:21:12.941Z,19.70
2024-04-30T16:23:39.554Z,19.70
2024-04-30T16:26:06.133Z,19.70
2024-04-30T16:28:32.754Z,19.70
2024-04-30T16:30:59.331Z,19.70
2024-04-30T16:33:25.957Z,19.70
2024-04-30T16:35:52.553Z,19.70
2024-04-30T16:38:19.099Z,19.70
2024-04-30T16:40:45.689Z,19.70
2024-04-30T16:43:12.246Z,19.70
2024-04-30T16:45:38.849Z,19.70
2024-04-30T16:48:05.555Z,19.70
2024-04-30T16:50:32.232Z,19.80
2024-04-30T16:52:58.828Z,19.70
2024-04-30T16:55:25.429Z,19.80
2024-04-30T16:57:52.107Z,19.70
2024-04-30T17:00:18.788Z,19.80
2024-04-30T17:02:45.389Z,19.80
2024-04-30T17:05:11.979Z,19.70
2024-04-30T17:07:38.502Z,19.70
2024-04-30T17:10:05.280Z,19.70
2024-04-30T17:12:31.950Z,19.80
2024-04-30T17:14:58.530Z,19.70
2024-04-30T17:17:25.182Z,19.70
2024-04-30T17:19:51.810Z,19.70
2024-04-30T17:22:18.388Z,19.70
2024-04-30T17:24:44.953Z,19.70
2024-04-30T17:27:11.536Z,19.70
2024-04-30T17:29:38.076Z,19.70
2024-04-30T17:32:04.745Z,19.70
2024-04-30T17:34:31.429Z,19.70
2024-04-30T17:36:58.074Z,19.70
2024-04-30T17:39:24.696Z,19.70
2024-04-30T17:41:51.328Z,19.70
2024-04-30T17:44:17.931Z,19.70
2024-04-30T17:46:44.517Z,19.70
2024-04-30T17:49:11.124Z,19.70
2024-04-30T17:51:37.801Z,19.70
2024-04-30T17:54:04.368Z,19.70
2024-04-30T17:56:30.937Z,19.70
2024-04-30T17:58:57.521Z,19.70
2024-04-30T18:01:24.260Z,19.70
2024-04-30T18:03:50.923Z,19.70
2024-04-30T18:06:17.515Z,19.70
2024-04-30T18:08:44.106Z,19.70
2024-04-30T18:11:10.667Z,19.70
2024-04-30T18:13:37.210Z,19.70
2024-04-30T18:16:03.902Z,19.70
2024-04-30T18:18:30.520Z,19.70
2024-04-30T18:20:57.117Z,19.70
2024-04-30T18:23:23.671Z,19.70
2024-04-30T18:25:50.213Z,19.70
2024-04-30T18:28:16.759Z,19.70
2024-04-30T18:30:43.378Z,19.70
2024-04-30T18:33:10.118Z,19.70
2024-04-30T18:35:36.715Z,19.70
2024-04-30T18:38:03.294Z,19.70
2024-04-30T18:40:29.842Z,19.70
2024-04-30T18:42:56.499Z,19.70
2024-04-30T18:45:23.136Z,19.70
2024-04-30T18:47:49.812Z,19.70
2024-04-30T18:50:16.440Z,19.70
2024-04-30T18:52:42.997Z,19.70
2024-04-30T18:55:09.558Z,19.70
2024-04-30T18:57:36.130Z,19.60
2024-04-30T19:00:02.715Z,19.70
2024-04-30T19:02:29.392Z,19.70
2024-04-30T19:04:56.142Z,19.60
2024-04-30T19:07:22.788Z,19.70
2024-04-30T19:09:49.405Z,19.70
2024-04-30T19:12:16.000Z,19.70
2024-04-30T19:14:42.585Z,19.70
2024-04-30T19:17:09.157Z,19.70
2024-04-30T19:19:35.818Z,19.70
2024-04-30T19:22:02.412Z,19.70
2024-04-30T19:24:29.082Z,19.70
2024-04-30T19:26:55.669Z,19.70
2024-04-30T19:29:22.274Z,19.70
2024-04-30T19:31:48.844Z,19.70
2024-04-30T19:34:15.507Z,19.70
2024-04-30T19:36:42.169Z,19.70
2024-04-30T19:39:08.790Z,19.70
2024-04-30T19:41:35.344Z,19.70
2024-04-30T19:44:01.918Z,19.70
2024-04-30T19:46:28.512Z,19.70
2024-04-30T19:48:55.334Z,19.70
2024-04-30T19:51:22.238Z,19.70
2024-04-30T19:53:48.991Z,19.70
2024-04-30T19:56:15.544Z,19.70
2024-04-30T19:58:43.434Z,19.70
2024-04-30T20:01:11.264Z,19.70
2024-04-30T20:03:38.004Z,19.70
2024-04-30T20:06:04.633Z,19.60
2024-04-30T20:08:31.163Z,19.70
2024-04-30T20:10:57.771Z,19.70
2024-04-30T20:13:24.336Z,19.70
2024-04-30T20:15:50.960Z,19.60
2024-04-30T20:18:17.558Z,19.60
2024-04-30T20:20:44.111Z,19.60
2024-04-30T20:23:10.776Z,19.60
2024-04-30T20:25:37.352Z,19.60
2024-04-30T20:28:04.005Z,19.60
2024-04-30T20:30:30.699Z,19.60
2024-04-30T20:32:57.415Z,19.60
2024-04-30T20:35:24.060Z,19.60
2024-04-30T20:37:50.925Z,19.60
2024-04-30T20:40:17.580Z,19.60
2024-04-30T20:42:44.211Z,19.60
2024-04-30T20:45:10.866Z,19.60
2024-04-30T20:47:37.535Z,19.60
2024-04-30T20:50:04.161Z,19.60
2024-04-30T20:52:30.766Z,19.60
2024-04-30T20:54:57.459Z,19.60
2024-04-30T20:57:24.078Z,19.60
2024-04-30T20:59:50.645Z,19.60
2024-04-30T21:02:17.247Z,19.60
2024-04-30T21:04:43.819Z,19.60
2024-04-30T21:07:10.417Z,19.60
2024-04-30T21:09:36.996Z,19.60
2024-04-30T21:12:03.600Z,19.60
2024-04-30T21:14:30.197Z,19.60
2024-04-30T21:16:56.771Z,19.60
2024-04-30T21:19:23.447Z,19.60
2024-04-30T21:21:50.131Z,19.60
2024-04-30T21:24:16.786Z,19.60
2024-04-30T21:26:43.340Z,19.60
2024-04-30T21:29:09.934Z,19.60
2024-04-30T21:31:36.505Z,19.60
2024-04-30T21:34:03.276Z,19.60
2024-04-30T21:36:30.367Z,19.60
2024-04-30T21:38:56.970Z,19.60
2024-04-30T21:41:23.520Z,19.60
2024-04-30T21:43:50.099Z,19.60
2024-04-30T21:46:16.721Z,19.60
2024-04-30T21:48:43.352Z,19.60
2024-04-30T21:51:09.922Z,19.60
2024-04-30T21:53:36.481Z,19.60
2024-04-30T21:56:03.064Z,19.60
2024-04-30T21:58:29.604Z,19.60
2024-04-30T22:00:56.204Z,19.60
2024-04-30T22:03:23.241Z,19.60
2024-04-30T22:05:49.946Z,19.60
2024-04-30T22:08:16.515Z,19.60
2024-04-30T22:10:43.134Z,19.60
2024-04-30T22:13:09.715Z,19.60
2024-04-30T22:15:36.300Z,19.60
2024-04-30T22:18:02.905Z,19.60
2024-04-30T22:20:29.499Z,19.60
2024-04-30T22:22:56.088Z,19.60
2024-04-30T22:25:22.666Z,19.60
2024-04-30T22:27:49.309Z,19.60
2024-04-30T22:30:20.031Z,19.60
2024-04-30T22:32:47.275Z,19.60
2024-04-30T22:35:13.900Z,19.60
2024-04-30T22:37:40.441Z,19.60
2024-04-30T22:40:07.096Z,19.60
2024-04-30T22:42:33.812Z,19.60
2024-04-30T22:45:00.480Z,19.50
2024-04-30T22:47:27.356Z,19.60
2024-04-30T22:49:53.966Z,19.60
2024-04-30T22:52:20.546Z,19.50
2024-04-30T22:54:47.127Z,19.50
2024-04-30T22:57:13.701Z,19.50
2024-04-30T22:59:40.255Z,19.50
2024-04-30T23:02:06.819Z,19.50
2024-04-30T23:04:33.542Z,19.50
2024-04-30T23:07:00.260Z,19.50
2024-04-30T23:09:29.260Z,19.50
2024-04-30T23:11:57.290Z,19.50
2024-04-30T23:14:23.898Z,19.50
2024-04-30T23:16:50.445Z,19.50
2024-04-30T23:19:17.090Z,19.50
2024-04-30T23:21:43.710Z,19.50
2024-04-30T23:24:10.313Z,19.50
2024-04-30T23:26:36.871Z,19.50
2024-04-30T23:29:03.430Z,19.50
2024-04-30T23:31:30.019Z,19.50
2024-04-30T23:33:56.643Z,19.50
2024-04-30T23:36:23.366Z,19.50
2024-04-30T23:38:49.968Z,19.50
2024-04-30T23:41:16.550Z,19.50
2024-04-30T23:43:43.110Z,19.50
2024-04-30T23:46:09.676Z,19.50
2024-04-30T23:48:36.268Z,19.50
2024-04-30T23:51:02.856Z,19.50
2024-04-30T23:53:29.436Z,19.50
2024-04-30T23:55:56.001Z,19.50
2024-04-30T23:58:22.570Z,19.50
