createdAt,value
2023-12-26T00:02:09.881Z,-3.53
2023-12-26T00:04:39.231Z,-3.55
2023-12-26T00:07:08.402Z,-3.57
2023-12-26T00:09:41.306Z,-3.54
2023-12-26T00:12:12.066Z,-3.52
2023-12-26T00:14:41.444Z,-3.51
2023-12-26T00:17:10.639Z,-3.52
2023-12-26T00:19:39.900Z,-3.51
2023-12-26T00:22:09.095Z,-3.49
2023-12-26T00:24:38.271Z,-3.50
2023-12-26T00:27:07.636Z,-3.47
2023-12-26T00:29:38.991Z,-3.46
2023-12-26T00:32:08.560Z,-3.50
2023-12-26T00:34:37.939Z,-3.50
2023-12-26T00:37:07.373Z,-3.51
2023-12-26T00:39:36.887Z,-3.47
2023-12-26T00:42:06.658Z,-3.45
2023-12-26T00:44:35.981Z,-3.49
2023-12-26T00:47:06.821Z,-3.49
2023-12-26T00:49:36.043Z,-3.49
2023-12-26T00:52:05.608Z,-3.48
2023-12-26T00:54:37.307Z,-3.47
2023-12-26T00:57:07.094Z,-3.46
2023-12-26T00:59:36.863Z,-3.45
2023-12-26T01:02:07.490Z,-3.43
2023-12-26T01:04:36.756Z,-3.42
2023-12-26T01:07:07.120Z,-3.42
2023-12-26T01:09:36.420Z,-3.44
2023-12-26T01:12:06.465Z,-3.43
2023-12-26T01:14:36.633Z,-3.41
2023-12-26T01:17:08.837Z,-3.38
2023-12-26T01:19:38.138Z,-3.40
2023-12-26T01:22:07.509Z,-3.39
2023-12-26T01:24:36.760Z,-3.41
2023-12-26T01:27:06.388Z,-3.41
2023-12-26T01:29:35.614Z,-3.40
2023-12-26T01:32:04.893Z,-3.37
2023-12-26T01:34:35.561Z,-3.38
2023-12-26T01:37:05.008Z,-3.36
2023-12-26T01:39:34.726Z,-3.34
2023-12-26T01:42:04.014Z,-3.37
2023-12-26T01:44:33.394Z,-3.34
2023-12-26T01:47:03.472Z,-3.36
2023-12-26T01:49:34.585Z,-3.36
2023-12-26T01:52:06.615Z,-3.37
2023-12-26T01:54:38.403Z,-3.41
2023-12-26T01:57:09.245Z,-3.40
2023-12-26T01:59:40.055Z,-3.42
2023-12-26T02:02:10.157Z,-3.41
2023-12-26T02:04:41.221Z,-3.41
2023-12-26T02:07:10.509Z,-3.40
2023-12-26T02:09:41.312Z,-3.39
2023-12-26T02:12:11.252Z,-3.37
2023-12-26T02:14:40.801Z,-3.37
2023-12-26T02:17:18.465Z,-3.36
2023-12-26T02:19:50.114Z,-3.34
2023-12-26T02:22:20.174Z,-3.33
2023-12-26T02:24:51.013Z,-3.30
2023-12-26T02:27:23.058Z,-3.31
2023-12-26T02:29:54.351Z,-3.30
2023-12-26T02:32:27.287Z,-3.30
2023-12-26T02:35:01.608Z,-3.32
2023-12-26T02:37:33.674Z,-3.33
2023-12-26T02:40:06.231Z,-3.37
2023-12-26T02:42:36.402Z,-3.37
2023-12-26T02:45:06.649Z,-3.39
2023-12-26T02:47:36.404Z,-3.42
2023-12-26T02:50:07.487Z,-3.42
2023-12-26T02:52:36.821Z,-3.42
2023-12-26T02:55:08.027Z,-3.45
2023-12-26T02:57:37.200Z,-3.48
2023-12-26T03:00:08.299Z,-3.48
2023-12-26T03:02:37.606Z,-3.49
2023-12-26T03:05:07.587Z,-3.52
2023-12-26T03:07:36.733Z,-3.53
2023-12-26T03:10:10.475Z,-3.54
2023-12-26T03:12:39.785Z,-3.54
2023-12-26T03:15:10.135Z,-3.58
2023-12-26T03:17:39.718Z,-3.58
2023-12-26T03:20:09.811Z,-3.59
2023-12-26T03:22:40.843Z,-3.59
2023-12-26T03:25:11.818Z,-3.59
2023-12-26T03:27:41.580Z,-3.59
2023-12-26T03:30:11.492Z,-3.57
2023-12-26T03:32:41.921Z,-3.52
2023-12-26T03:35:11.718Z,-3.49
2023-12-26T03:37:42.249Z,-3.47
2023-12-26T03:40:15.299Z,-3.43
2023-12-26T03:42:44.855Z,-3.40
2023-12-26T03:45:14.748Z,-3.39
2023-12-26T03:47:44.790Z,-3.35
2023-12-26T03:50:14.539Z,-3.38
2023-12-26T03:52:43.760Z,-3.35
2023-12-26T03:55:15.847Z,-3.36
2023-12-26T03:57:45.087Z,-3.37
2023-12-26T04:00:15.793Z,-3.38
2023-12-26T04:02:47.581Z,-3.36
2023-12-26T04:05:18.435Z,-3.34
2023-12-26T04:07:48.404Z,-3.32
2023-12-26T04:10:19.492Z,-3.29
2023-12-26T04:12:48.762Z,-3.27
2023-12-26T04:15:18.164Z,-3.23
2023-12-26T04:17:47.578Z,-3.21
2023-12-26T04:20:17.025Z,-3.20
2023-12-26T04:22:46.248Z,-3.20
2023-12-26T04:25:15.818Z,-3.19
2023-12-26T04:27:46.745Z,-3.17
2023-12-26T04:30:16.363Z,-3.14
2023-12-26T04:32:46.168Z,-3.14
2023-12-26T04:35:16.491Z,-3.13
2023-12-26T04:37:45.802Z,-3.12
2023-12-26T04:40:15.269Z,-3.11
2023-12-26T04:42:45.909Z,-3.12
2023-12-26T04:45:14.898Z,-3.12
2023-12-26T04:47:44.260Z,-3.12
2023-12-26T04:50:13.603Z,-3.13
2023-12-26T04:52:42.819Z,-3.11
2023-12-26T04:55:12.276Z,-3.08
2023-12-26T04:57:42.172Z,-3.07
2023-12-26T05:00:14.744Z,-3.09
2023-12-26T05:02:44.786Z,-3.08
2023-12-26T05:05:14.689Z,-2.98
2023-12-26T05:07:44.219Z,-2.94
2023-12-26T05:10:13.762Z,-2.80
2023-12-26T05:12:42.997Z,-2.79
2023-12-26T05:15:13.922Z,-2.72
2023-12-26T05:17:43.477Z,-2.70
2023-12-26T05:20:21.772Z,-2.73
2023-12-26T05:23:00.106Z,-2.75
2023-12-26T05:25:30.648Z,-2.80
2023-12-26T05:28:00.567Z,-2.86
2023-12-26T05:30:32.402Z,-2.84
2023-12-26T05:33:02.484Z,-2.83
2023-12-26T05:35:32.061Z,-2.83
2023-12-26T05:38:02.024Z,-2.80
2023-12-26T05:40:31.727Z,-2.80
2023-12-26T05:43:01.381Z,-2.79
2023-12-26T05:45:34.376Z,-2.83
2023-12-26T05:48:04.005Z,-2.83
2023-12-26T05:50:33.609Z,-2.75
2023-12-26T05:53:05.137Z,-2.75
2023-12-26T05:55:53.117Z,-2.73
2023-12-26T05:58:42.184Z,-2.72
2023-12-26T06:01:13.707Z,-2.73
2023-12-26T06:03:43.546Z,-2.70
2023-12-26T06:06:14.084Z,-2.66
2023-12-26T06:08:45.522Z,-2.66
2023-12-26T06:11:15.525Z,-2.61
2023-12-26T06:13:44.773Z,-2.59
2023-12-26T06:16:15.385Z,-2.58
2023-12-26T06:18:44.906Z,-2.57
2023-12-26T06:21:14.248Z,-2.59
2023-12-26T06:23:43.592Z,-2.58
2023-12-26T06:26:18.678Z,-2.58
2023-12-26T06:28:48.235Z,-2.57
2023-12-26T06:31:20.613Z,-2.55
2023-12-26T06:34:01.649Z,-2.49
2023-12-26T06:36:33.625Z,-2.49
2023-12-26T06:39:04.916Z,-2.45
2023-12-26T06:41:34.838Z,-2.47
2023-12-26T06:44:04.363Z,-2.42
2023-12-26T06:46:35.734Z,-2.40
2023-12-26T06:49:05.408Z,-2.39
2023-12-26T06:51:34.714Z,-2.34
2023-12-26T06:54:04.161Z,-2.31
2023-12-26T06:56:34.473Z,-2.26
2023-12-26T06:59:03.910Z,-2.25
2023-12-26T07:01:35.242Z,-2.25
2023-12-26T07:04:06.524Z,-2.18
2023-12-26T07:06:36.679Z,-2.12
2023-12-26T07:09:06.344Z,-2.11
2023-12-26T07:11:35.576Z,-2.08
2023-12-26T07:14:04.865Z,-2.06
2023-12-26T07:16:37.010Z,-2.06
2023-12-26T07:19:08.806Z,-2.08
2023-12-26T07:21:40.191Z,-2.01
2023-12-26T07:24:11.158Z,-1.86
2023-12-26T07:26:40.493Z,-1.84
2023-12-26T07:29:10.024Z,-1.65
2023-12-26T07:31:42.128Z,-1.57
2023-12-26T07:34:11.797Z,-1.56
2023-12-26T07:36:41.614Z,-1.65
2023-12-26T07:39:11.232Z,-1.55
2023-12-26T07:41:40.427Z,-1.54
2023-12-26T07:44:10.153Z,-1.46
2023-12-26T07:46:40.819Z,-1.43
2023-12-26T07:49:18.041Z,-1.41
2023-12-26T07:51:47.539Z,-1.21
2023-12-26T07:54:17.672Z,-1.11
2023-12-26T07:56:47.010Z,-1.23
2023-12-26T07:59:16.977Z,-1.28
2023-12-26T08:01:47.873Z,-1.24
2023-12-26T08:04:17.244Z,-1.19
2023-12-26T08:06:46.494Z,-1.14
2023-12-26T08:09:15.771Z,-1.11
2023-12-26T08:11:45.517Z,-1.11
2023-12-26T08:14:19.166Z,-1.10
2023-12-26T08:16:50.095Z,-1.09
2023-12-26T08:19:21.305Z,-1.11
2023-12-26T08:21:50.963Z,-1.14
2023-12-26T08:24:20.382Z,-1.15
2023-12-26T08:26:54.305Z,-1.18
2023-12-26T08:29:42.063Z,-1.18
2023-12-26T08:32:12.792Z,-1.15
2023-12-26T08:34:45.431Z,-1.09
2023-12-26T08:37:50.927Z,-1.08
2023-12-26T08:40:21.528Z,-1.01
2023-12-26T08:42:50.951Z,-0.98
2023-12-26T08:45:20.497Z,-0.96
2023-12-26T08:47:54.592Z,-0.94
2023-12-26T08:50:24.149Z,-0.94
2023-12-26T08:52:53.956Z,-0.89
2023-12-26T08:55:23.516Z,-0.83
2023-12-26T08:57:52.808Z,-0.79
2023-12-26T09:00:22.136Z,-0.78
2023-12-26T09:03:11.926Z,-0.77
2023-12-26T09:05:42.631Z,-0.76
2023-12-26T09:08:12.362Z,-0.78
2023-12-26T09:10:41.720Z,-0.79
2023-12-26T09:13:28.172Z,-0.77
2023-12-26T09:15:57.835Z,-0.77
2023-12-26T09:18:33.015Z,-0.74
2023-12-26T09:21:14.471Z,-0.72
2023-12-26T09:23:49.317Z,-0.72
2023-12-26T09:26:22.901Z,-0.65
2023-12-26T09:28:52.271Z,-0.61
2023-12-26T09:31:21.737Z,-0.63
2023-12-26T09:33:52.694Z,-0.60
2023-12-26T09:36:22.901Z,-0.57
2023-12-26T09:38:52.192Z,-0.52
2023-12-26T09:41:25.638Z,-0.54
2023-12-26T09:43:55.402Z,-0.52
2023-12-26T09:46:24.796Z,-0.50
2023-12-26T09:48:56.266Z,-0.54
2023-12-26T09:51:26.346Z,-0.55
2023-12-26T09:53:59.594Z,-0.54
2023-12-26T09:56:38.564Z,-0.52
2023-12-26T09:59:16.573Z,-0.47
2023-12-26T10:01:46.790Z,-0.43
2023-12-26T10:04:17.508Z,-0.43
2023-12-26T10:06:47.009Z,-0.43
2023-12-26T10:09:19.162Z,-0.42
2023-12-26T10:11:48.602Z,-0.43
2023-12-26T10:14:30.030Z,-0.34
2023-12-26T10:17:00.294Z,-0.30
2023-12-26T10:19:31.028Z,-0.28
2023-12-26T10:22:00.426Z,-0.26
2023-12-26T10:24:31.142Z,-0.26
2023-12-26T10:27:01.531Z,-0.21
2023-12-26T10:29:30.834Z,-0.26
2023-12-26T10:32:03.423Z,-0.22
2023-12-26T10:34:34.755Z,-0.21
2023-12-26T10:37:04.250Z,-0.25
2023-12-26T10:39:33.490Z,-0.18
2023-12-26T10:42:05.324Z,-0.11
2023-12-26T10:44:59.272Z,-0.13
2023-12-26T10:47:30.462Z,-0.19
2023-12-26T10:50:02.904Z,-0.22
2023-12-26T10:52:42.454Z,-0.20
2023-12-26T10:55:19.758Z,-0.13
2023-12-26T10:57:49.698Z,-0.18
2023-12-26T11:01:13.425Z,-0.18
2023-12-26T11:04:56.392Z,-0.18
2023-12-26T11:08:39.094Z,-0.26
2023-12-26T11:12:20.988Z,-0.30
2023-12-26T11:16:16.138Z,-0.26
2023-12-26T11:20:12.170Z,-0.27
2023-12-26T11:24:13.254Z,-0.19
2023-12-26T11:28:08.262Z,-0.26
2023-12-26T11:31:55.029Z,-0.41
2023-12-26T11:35:50.249Z,-0.39
2023-12-26T11:39:45.222Z,-0.41
2023-12-26T11:43:40.140Z,-0.46
2023-12-26T11:47:36.229Z,-0.44
2023-12-26T11:51:36.121Z,-0.54
2023-12-26T11:55:31.108Z,-0.60
2023-12-26T11:59:27.024Z,-0.40
2023-12-26T12:03:26.307Z,-0.57
2023-12-26T12:07:17.832Z,-0.51
2023-12-26T12:11:10.005Z,-0.53
2023-12-26T12:14:53.171Z,-0.54
2023-12-26T12:18:46.286Z,-0.62
2023-12-26T12:22:38.867Z,-0.74
2023-12-26T12:26:40.184Z,-0.86
2023-12-26T12:30:35.255Z,-0.93
2023-12-26T12:34:36.238Z,-1.00
2023-12-26T12:38:30.948Z,-1.01
2023-12-26T12:42:27.165Z,-0.96
2023-12-26T12:46:23.113Z,-0.99
2023-12-26T12:50:11.884Z,-0.98
2023-12-26T12:54:04.349Z,-0.93
2023-12-26T12:57:57.080Z,-0.92
2023-12-26T13:01:58.042Z,-1.05
2023-12-26T13:06:00.219Z,-1.21
2023-12-26T13:09:55.273Z,-1.21
2023-12-26T13:13:56.900Z,-1.37
2023-12-26T13:17:58.573Z,-1.31
2023-12-26T13:21:48.519Z,-1.09
2023-12-26T13:25:44.189Z,-1.24
2023-12-26T13:29:42.231Z,-1.41
2023-12-26T13:33:34.229Z,-1.37
2023-12-26T13:37:26.147Z,-1.36
2023-12-26T13:41:23.026Z,-1.42
2023-12-26T13:45:21.211Z,-1.56
2023-12-26T13:49:16.205Z,-1.66
2023-12-26T13:52:06.070Z,-1.66
2023-12-26T13:54:34.610Z,-1.72
2023-12-26T13:57:08.160Z,-1.74
2023-12-26T13:59:37.624Z,-1.73
2023-12-26T14:02:07.196Z,-1.76
2023-12-26T14:04:40.672Z,-1.81
2023-12-26T14:07:11.808Z,-1.90
2023-12-26T14:09:40.049Z,-1.82
2023-12-26T14:12:09.542Z,-1.88
2023-12-26T14:14:39.134Z,-1.89
2023-12-26T14:17:08.397Z,-1.81
2023-12-26T14:19:37.770Z,-1.81
2023-12-26T14:22:07.194Z,-1.90
2023-12-26T14:24:38.400Z,-1.96
2023-12-26T14:27:09.718Z,-1.86
2023-12-26T14:29:39.180Z,-2.00
2023-12-26T14:32:08.572Z,-1.99
2023-12-26T14:34:38.056Z,-2.03
2023-12-26T14:37:07.594Z,-2.09
2023-12-26T14:39:38.374Z,-2.08
2023-12-26T14:42:08.123Z,-2.09
2023-12-26T14:44:37.401Z,-2.13
2023-12-26T14:47:06.800Z,-2.21
2023-12-26T14:49:37.914Z,-2.04
2023-12-26T14:52:07.513Z,-1.98
2023-12-26T14:54:38.239Z,-1.98
2023-12-26T14:57:08.696Z,-1.97
2023-12-26T14:59:56.653Z,-1.97
2023-12-26T15:02:26.632Z,-1.96
2023-12-26T15:05:14.452Z,-1.99
2023-12-26T15:07:43.891Z,-2.00
2023-12-26T15:10:33.362Z,-2.01
2023-12-26T15:13:02.851Z,-2.08
2023-12-26T15:15:32.218Z,-2.08
2023-12-26T15:18:03.784Z,-2.05
2023-12-26T15:20:33.277Z,-1.97
2023-12-26T15:23:03.040Z,-2.04
2023-12-26T15:25:33.721Z,-2.06
2023-12-26T15:28:03.173Z,-2.17
2023-12-26T15:31:22.337Z,-2.12
2023-12-26T15:33:52.028Z,-2.20
2023-12-26T15:36:22.723Z,-2.26
2023-12-26T15:38:52.679Z,-2.27
2023-12-26T15:41:25.362Z,-2.34
2023-12-26T15:43:55.959Z,-2.36
2023-12-26T15:46:26.437Z,-2.38
2023-12-26T15:48:55.751Z,-2.44
2023-12-26T15:51:29.164Z,-2.51
2023-12-26T15:54:01.925Z,-2.52
2023-12-26T15:56:32.953Z,-2.37
2023-12-26T15:59:02.823Z,-2.39
2023-12-26T16:01:34.564Z,-2.32
2023-12-26T16:04:03.952Z,-2.42
2023-12-26T16:06:34.953Z,-2.55
2023-12-26T16:09:04.378Z,-2.64
2023-12-26T16:11:36.674Z,-2.67
2023-12-26T16:14:09.304Z,-2.72
2023-12-26T16:16:41.082Z,-2.50
2023-12-26T16:19:15.293Z,-2.46
2023-12-26T16:21:44.666Z,-2.56
2023-12-26T16:24:18.598Z,-2.65
2023-12-26T16:27:21.957Z,-2.65
2023-12-26T16:29:53.841Z,-2.64
2023-12-26T16:32:24.021Z,-2.73
2023-12-26T16:34:53.534Z,-2.81
2023-12-26T16:37:24.320Z,-2.81
2023-12-26T16:39:54.041Z,-2.86
2023-12-26T16:42:24.742Z,-2.75
2023-12-26T16:44:55.301Z,-2.62
2023-12-26T16:47:24.573Z,-2.72
2023-12-26T16:49:55.306Z,-2.91
2023-12-26T16:52:26.757Z,-2.98
2023-12-26T16:54:56.125Z,-3.01
2023-12-26T16:57:28.320Z,-2.99
2023-12-26T16:59:57.574Z,-2.93
2023-12-26T17:02:26.889Z,-3.01
2023-12-26T17:04:56.182Z,-3.09
2023-12-26T17:07:25.363Z,-3.07
2023-12-26T17:09:54.849Z,-3.21
2023-12-26T17:12:25.712Z,-3.29
2023-12-26T17:14:56.927Z,-3.38
2023-12-26T17:17:28.185Z,-3.40
2023-12-26T17:19:57.432Z,-3.26
2023-12-26T17:22:26.772Z,-3.33
2023-12-26T17:24:57.174Z,-3.38
2023-12-26T17:27:27.673Z,-3.38
2023-12-26T17:29:58.324Z,-3.32
2023-12-26T17:32:27.643Z,-3.36
2023-12-26T17:34:58.054Z,-3.29
2023-12-26T17:37:28.729Z,-3.31
2023-12-26T17:39:58.886Z,-3.28
2023-12-26T17:42:28.375Z,-3.31
2023-12-26T17:44:59.760Z,-3.36
2023-12-26T17:47:29.456Z,-3.39
2023-12-26T17:49:58.929Z,-3.43
2023-12-26T17:52:28.257Z,-3.39
2023-12-26T17:54:57.586Z,-3.33
2023-12-26T17:57:27.437Z,-3.35
2023-12-26T17:59:56.682Z,-3.31
2023-12-26T18:02:27.627Z,-3.28
2023-12-26T18:04:57.865Z,-3.24
2023-12-26T18:07:27.159Z,-3.22
2023-12-26T18:09:56.533Z,-3.23
2023-12-26T18:12:25.918Z,-3.26
2023-12-26T18:14:55.152Z,-3.24
2023-12-26T18:17:24.823Z,-3.20
2023-12-26T18:19:56.049Z,-3.22
2023-12-26T18:22:25.425Z,-3.19
2023-12-26T18:24:54.588Z,-3.21
2023-12-26T18:27:25.026Z,-3.12
2023-12-26T18:29:54.556Z,-3.07
2023-12-26T18:32:23.943Z,-3.05
2023-12-26T18:34:55.662Z,-3.02
2023-12-26T18:37:25.426Z,-2.97
2023-12-26T18:40:13.693Z,-2.98
2023-12-26T18:42:42.955Z,-2.92
2023-12-26T18:45:13.926Z,-2.93
2023-12-26T18:47:45.473Z,-2.96
2023-12-26T18:50:17.032Z,-2.89
2023-12-26T18:52:46.505Z,-2.93
2023-12-26T18:55:16.468Z,-2.95
2023-12-26T18:57:46.160Z,-3.02
2023-12-26T19:00:16.686Z,-3.05
2023-12-26T19:02:46.160Z,-3.03
2023-12-26T19:05:20.425Z,-2.96
2023-12-26T19:07:49.645Z,-3.03
2023-12-26T19:10:19.289Z,-3.09
2023-12-26T19:12:50.033Z,-3.14
2023-12-26T19:15:21.662Z,-3.10
2023-12-26T19:17:51.425Z,-3.11
2023-12-26T19:20:22.433Z,-3.12
2023-12-26T19:22:51.635Z,-3.13
2023-12-26T19:25:20.793Z,-3.09
2023-12-26T19:27:50.036Z,-3.06
2023-12-26T19:30:19.339Z,-3.03
2023-12-26T19:32:48.827Z,-3.02
2023-12-26T19:35:18.098Z,-3.00
2023-12-26T19:37:48.827Z,-2.97
2023-12-26T19:40:19.919Z,-2.97
2023-12-26T19:42:50.262Z,-2.95
2023-12-26T19:45:20.489Z,-2.98
2023-12-26T19:47:50.178Z,-2.99
2023-12-26T19:50:19.936Z,-3.03
2023-12-26T19:52:50.664Z,-3.03
2023-12-26T19:55:20.066Z,-3.03
2023-12-26T19:57:49.438Z,-3.00
2023-12-26T20:00:20.764Z,-2.99
2023-12-26T20:02:50.521Z,-2.97
2023-12-26T20:05:19.956Z,-2.95
2023-12-26T20:07:50.706Z,-2.95
2023-12-26T20:10:20.514Z,-2.93
2023-12-26T20:12:49.993Z,-2.92
2023-12-26T20:15:19.318Z,-2.89
2023-12-26T20:17:48.845Z,-2.88
2023-12-26T20:20:19.470Z,-2.86
2023-12-26T20:22:48.642Z,-2.85
2023-12-26T20:25:22.150Z,-2.84
2023-12-26T20:27:51.422Z,-2.84
2023-12-26T20:30:24.356Z,-2.83
2023-12-26T20:32:54.029Z,-2.82
2023-12-26T20:35:23.427Z,-2.82
2023-12-26T20:37:52.688Z,-2.79
2023-12-26T20:40:25.864Z,-2.79
2023-12-26T20:42:54.979Z,-2.77
2023-12-26T20:45:24.531Z,-2.74
2023-12-26T20:47:54.306Z,-2.71
2023-12-26T20:50:23.997Z,-2.70
2023-12-26T20:52:53.366Z,-2.69
2023-12-26T20:55:22.649Z,-2.64
2023-12-26T20:57:54.881Z,-2.65
2023-12-26T21:00:29.537Z,-2.66
2023-12-26T21:02:59.839Z,-2.68
2023-12-26T21:05:29.188Z,-2.64
2023-12-26T21:07:59.295Z,-2.62
2023-12-26T21:10:28.855Z,-2.62
2023-12-26T21:13:00.924Z,-2.63
2023-12-26T21:15:30.169Z,-2.61
2023-12-26T21:18:00.491Z,-2.62
2023-12-26T21:20:30.405Z,-2.64
2023-12-26T21:22:59.654Z,-2.60
2023-12-26T21:25:28.919Z,-2.57
2023-12-26T21:28:00.254Z,-2.58
2023-12-26T21:30:30.436Z,-2.62
2023-12-26T21:32:59.810Z,-2.65
2023-12-26T21:35:29.022Z,-2.66
2023-12-26T21:37:58.320Z,-2.64
2023-12-26T21:40:27.701Z,-2.62
2023-12-26T21:42:58.173Z,-2.63
2023-12-26T21:45:27.389Z,-2.61
2023-12-26T21:47:56.972Z,-2.61
2023-12-26T21:50:26.376Z,-2.57
2023-12-26T21:52:55.511Z,-2.55
2023-12-26T21:55:24.610Z,-2.55
2023-12-26T21:57:54.004Z,-2.55
2023-12-26T22:00:25.502Z,-2.60
2023-12-26T22:02:56.342Z,-2.58
2023-12-26T22:05:25.624Z,-2.59
2023-12-26T22:07:55.225Z,-2.60
2023-12-26T22:10:24.688Z,-2.58
2023-12-26T22:12:53.857Z,-2.58
2023-12-26T22:15:24.750Z,-2.57
2023-12-26T22:17:54.278Z,-2.55
2023-12-26T22:20:23.576Z,-2.46
2023-12-26T22:22:52.702Z,-2.50
2023-12-26T22:25:22.263Z,-2.54
2023-12-26T22:27:51.520Z,-2.57
2023-12-26T22:30:21.548Z,-2.60
2023-12-26T22:32:53.627Z,-2.61
2023-12-26T22:35:22.086Z,-2.61
2023-12-26T22:37:51.534Z,-2.59
2023-12-26T22:40:23.637Z,-2.60
2023-12-26T22:42:53.428Z,-2.62
2023-12-26T22:45:22.820Z,-2.66
2023-12-26T22:47:53.956Z,-2.68
2023-12-26T22:50:23.131Z,-2.70
2023-12-26T22:52:53.219Z,-2.72
2023-12-26T22:55:22.435Z,-2.78
2023-12-26T22:57:51.546Z,-2.80
2023-12-26T23:00:22.745Z,-2.85
2023-12-26T23:02:53.441Z,-2.88
2023-12-26T23:05:24.513Z,-2.90
2023-12-26T23:07:55.495Z,-2.90
2023-12-26T23:10:25.001Z,-2.91
2023-12-26T23:12:54.186Z,-2.93
2023-12-26T23:15:23.677Z,-2.94
2023-12-26T23:17:54.519Z,-2.96
2023-12-26T23:20:23.789Z,-2.98
2023-12-26T23:22:52.972Z,-3.01
2023-12-26T23:25:22.203Z,-3.02
2023-12-26T23:27:51.309Z,-3.03
2023-12-26T23:30:20.533Z,-3.03
2023-12-26T23:32:49.915Z,-3.05
2023-12-26T23:35:20.703Z,-3.05
2023-12-26T23:37:50.051Z,-3.05
2023-12-26T23:40:19.282Z,-3.08
2023-12-26T23:42:48.384Z,-3.07
2023-12-26T23:45:17.716Z,-3.06
2023-12-26T23:47:47.024Z,-3.05
2023-12-26T23:50:16.397Z,-3.04
2023-12-26T23:52:46.902Z,-3.03
2023-12-26T23:55:16.196Z,-3.00
2023-12-26T23:57:45.452Z,-3.00
