createdAt,value
2022-08-28T00:01:14.675Z,99.90
2022-08-28T00:05:39.858Z,99.90
2022-08-28T00:10:02.076Z,99.90
2022-08-28T00:14:25.475Z,99.90
2022-08-28T00:18:48.576Z,99.90
2022-08-28T00:23:10.517Z,99.90
2022-08-28T00:27:51.122Z,99.90
2022-08-28T00:32:13.969Z,99.90
2022-08-28T00:36:37.869Z,99.90
2022-08-28T00:41:04.932Z,99.90
2022-08-28T00:45:27.767Z,99.90
2022-08-28T00:49:54.817Z,99.90
2022-08-28T00:54:19.355Z,99.90
2022-08-28T00:58:44.999Z,99.90
2022-08-28T01:03:07.630Z,99.90
2022-08-28T01:07:29.716Z,99.90
2022-08-28T01:11:57.735Z,99.90
2022-08-28T01:16:23.266Z,99.90
2022-08-28T01:21:02.316Z,99.90
2022-08-28T01:25:26.871Z,99.90
2022-08-28T01:29:49.558Z,99.90
2022-08-28T01:34:13.269Z,99.90
2022-08-28T01:38:35.237Z,99.90
2022-08-28T01:43:10.256Z,99.90
2022-08-28T01:47:32.036Z,99.90
2022-08-28T01:51:54.727Z,99.90
2022-08-28T01:56:18.060Z,99.90
2022-08-28T02:00:40.639Z,99.90
2022-08-28T02:05:03.028Z,99.90
2022-08-28T02:09:24.840Z,99.90
2022-08-28T02:13:46.956Z,99.90
2022-08-28T02:18:14.560Z,99.90
2022-08-28T02:22:37.256Z,99.90
2022-08-28T02:26:59.256Z,99.90
2022-08-28T02:31:21.279Z,99.90
2022-08-28T02:35:43.716Z,99.90
2022-08-28T02:40:07.643Z,99.90
2022-08-28T02:44:29.517Z,99.90
2022-08-28T02:48:51.875Z,99.90
2022-08-28T02:53:14.535Z,99.90
2022-08-28T02:57:36.756Z,99.90
2022-08-28T03:01:58.936Z,99.90
2022-08-28T03:06:23.196Z,99.90
2022-08-28T03:10:45.137Z,99.90
2022-08-28T03:15:09.416Z,99.90
2022-08-28T03:19:31.215Z,99.90
2022-08-28T03:23:53.136Z,99.90
2022-08-28T03:28:15.278Z,99.90
2022-08-28T03:32:37.535Z,99.90
2022-08-28T03:37:01.396Z,99.90
2022-08-28T03:41:29.256Z,99.90
2022-08-28T03:45:58.342Z,99.90
2022-08-28T03:50:20.656Z,99.90
2022-08-28T03:54:43.016Z,99.90
2022-08-28T03:59:05.634Z,99.90
2022-08-28T04:03:28.356Z,99.90
2022-08-28T04:07:50.956Z,99.90
2022-08-28T04:12:13.296Z,99.90
2022-08-28T04:16:36.572Z,99.90
2022-08-28T04:21:06.248Z,99.90
2022-08-28T04:25:28.314Z,99.90
2022-08-28T04:29:50.517Z,99.90
2022-08-28T04:34:12.356Z,99.90
2022-08-28T04:38:34.616Z,99.90
2022-08-28T04:42:56.856Z,99.90
2022-08-28T04:47:19.036Z,99.90
2022-08-28T04:51:42.259Z,99.90
2022-08-28T04:56:07.496Z,99.90
2022-08-28T05:00:29.700Z,99.90
2022-08-28T05:04:51.997Z,99.90
2022-08-28T05:09:17.517Z,99.90
2022-08-28T05:13:39.838Z,99.90
2022-08-28T05:18:02.097Z,99.90
2022-08-28T05:22:24.216Z,99.90
2022-08-28T05:26:48.002Z,99.90
2022-08-28T05:31:18.537Z,99.90
2022-08-28T05:35:44.797Z,99.90
2022-08-28T05:40:07.708Z,99.90
2022-08-28T05:44:29.617Z,99.90
2022-08-28T05:48:51.597Z,99.90
2022-08-28T05:53:13.839Z,99.90
2022-08-28T05:57:35.937Z,99.90
2022-08-28T06:02:03.559Z,99.90
2022-08-28T06:06:29.547Z,99.90
2022-08-28T06:10:51.656Z,99.90
2022-08-28T06:15:14.276Z,99.90
2022-08-28T06:19:41.291Z,99.90
2022-08-28T06:24:05.102Z,99.90
2022-08-28T06:28:28.513Z,99.90
2022-08-28T06:32:50.562Z,99.90
2022-08-28T06:37:14.428Z,99.90
2022-08-28T06:41:41.236Z,99.90
2022-08-28T06:46:04.356Z,99.90
2022-08-28T06:50:26.438Z,99.90
2022-08-28T06:54:55.878Z,99.90
2022-08-28T06:59:18.123Z,99.90
2022-08-28T07:03:44.447Z,99.90
2022-08-28T07:08:06.650Z,99.90
2022-08-28T07:12:28.900Z,99.90
2022-08-28T07:16:51.871Z,99.90
2022-08-28T07:21:13.996Z,99.90
2022-08-28T07:25:41.176Z,99.90
2022-08-28T07:30:06.476Z,99.90
2022-08-28T07:34:31.896Z,99.90
2022-08-28T07:38:59.273Z,99.90
2022-08-28T07:43:39.856Z,99.90
2022-08-28T07:48:11.476Z,99.90
2022-08-28T07:52:33.676Z,99.90
2022-08-28T07:56:55.806Z,99.90
2022-08-28T08:01:19.809Z,99.90
2022-08-28T08:05:41.796Z,99.90
2022-08-28T08:10:04.335Z,99.90
2022-08-28T08:14:27.003Z,99.90
2022-08-28T08:18:51.136Z,99.90
2022-08-28T08:23:13.576Z,99.90
2022-08-28T08:27:42.840Z,99.90
2022-08-28T08:32:11.500Z,99.90
2022-08-28T08:36:37.856Z,99.90
2022-08-28T08:41:02.856Z,99.90
2022-08-28T08:45:26.899Z,99.90
2022-08-28T08:50:05.582Z,99.90
2022-08-28T08:54:28.039Z,99.90
2022-08-28T08:58:53.898Z,99.90
2022-08-28T09:03:57.745Z,99.90
2022-08-28T09:08:42.636Z,99.90
2022-08-28T09:13:55.265Z,99.90
2022-08-28T09:18:33.025Z,99.90
2022-08-28T09:22:56.278Z,99.90
2022-08-28T09:27:34.076Z,99.90
2022-08-28T09:32:24.596Z,99.90
2022-08-28T09:36:47.298Z,99.90
2022-08-28T09:41:30.388Z,99.90
2022-08-28T09:46:05.442Z,96.40
2022-08-28T09:50:39.481Z,94.60
2022-08-28T09:55:02.688Z,95.10
2022-08-28T09:59:28.597Z,95.90
2022-08-28T10:04:28.112Z,97.20
2022-08-28T10:09:27.039Z,98.50
2022-08-28T10:14:45.716Z,98.70
2022-08-28T10:19:59.483Z,96.30
2022-08-28T10:25:03.400Z,97.00
2022-08-28T10:30:06.789Z,98.40
2022-08-28T10:34:46.901Z,99.90
2022-08-28T10:39:54.825Z,99.90
2022-08-28T10:44:28.956Z,99.90
2022-08-28T10:49:08.578Z,99.90
2022-08-28T10:53:44.017Z,99.90
2022-08-28T10:58:24.152Z,99.90
2022-08-28T11:03:32.947Z,99.90
2022-08-28T11:08:02.056Z,99.90
2022-08-28T11:12:29.937Z,99.90
2022-08-28T11:16:54.829Z,99.90
2022-08-28T11:21:29.037Z,99.90
2022-08-28T11:25:57.697Z,99.90
2022-08-28T11:30:35.796Z,99.90
2022-08-28T11:35:07.017Z,99.90
2022-08-28T11:39:29.577Z,99.90
2022-08-28T11:44:10.031Z,99.90
2022-08-28T11:48:39.658Z,99.90
2022-08-28T11:53:48.117Z,99.90
2022-08-28T11:58:57.098Z,99.90
2022-08-28T12:03:50.421Z,99.90
2022-08-28T12:08:34.157Z,99.90
2022-08-28T12:13:00.139Z,99.90
2022-08-28T12:17:21.917Z,99.90
2022-08-28T12:21:44.356Z,99.90
2022-08-28T12:26:17.197Z,99.90
2022-08-28T12:31:48.278Z,99.90
2022-08-28T12:36:17.237Z,99.90
2022-08-28T12:40:50.603Z,99.90
2022-08-28T12:45:31.318Z,99.90
2022-08-28T12:49:53.116Z,99.90
2022-08-28T12:54:18.404Z,99.90
2022-08-28T12:58:42.876Z,99.60
2022-08-28T13:03:07.916Z,99.90
2022-08-28T13:07:37.397Z,99.90
2022-08-28T13:11:59.598Z,99.90
2022-08-28T13:16:46.719Z,99.90
2022-08-28T13:21:33.728Z,99.90
2022-08-28T13:26:06.036Z,99.90
2022-08-28T13:30:33.802Z,99.90
2022-08-28T13:35:17.897Z,99.90
2022-08-28T13:39:39.856Z,99.20
2022-08-28T13:44:02.598Z,99.20
2022-08-28T13:48:27.683Z,99.80
2022-08-28T13:52:49.736Z,99.20
2022-08-28T13:57:13.835Z,99.40
2022-08-28T14:01:54.817Z,98.80
2022-08-28T14:06:18.478Z,98.70
2022-08-28T14:10:41.296Z,99.00
2022-08-28T14:15:03.958Z,99.50
2022-08-28T14:19:26.257Z,99.90
2022-08-28T14:23:48.497Z,99.90
2022-08-28T14:28:11.918Z,99.90
2022-08-28T14:32:35.381Z,99.90
2022-08-28T14:36:57.797Z,99.90
2022-08-28T14:41:20.937Z,99.90
2022-08-28T14:45:52.162Z,99.90
2022-08-28T14:50:14.577Z,99.90
2022-08-28T14:54:37.437Z,99.90
2022-08-28T14:59:01.762Z,99.90
2022-08-28T15:03:23.836Z,99.90
2022-08-28T15:07:45.838Z,99.90
2022-08-28T15:12:08.136Z,99.90
2022-08-28T15:16:39.600Z,99.90
2022-08-28T15:21:01.639Z,99.90
2022-08-28T15:25:23.936Z,99.90
2022-08-28T15:29:46.236Z,99.90
2022-08-28T15:34:18.908Z,99.90
2022-08-28T15:38:59.959Z,99.90
2022-08-28T15:43:21.901Z,99.90
2022-08-28T15:47:44.707Z,99.90
2022-08-28T15:52:07.057Z,99.90
2022-08-28T15:56:29.096Z,99.90
2022-08-28T16:00:51.314Z,99.90
2022-08-28T16:05:13.693Z,99.90
2022-08-28T16:09:35.652Z,99.90
2022-08-28T16:13:57.653Z,99.90
2022-08-28T16:18:19.773Z,99.90
2022-08-28T16:22:41.772Z,99.90
2022-08-28T16:27:03.892Z,99.90
2022-08-28T16:31:28.451Z,99.90
2022-08-28T16:35:54.870Z,99.90
2022-08-28T16:40:18.660Z,99.90
2022-08-28T16:44:40.613Z,99.90
2022-08-28T16:49:02.834Z,99.90
2022-08-28T16:53:27.342Z,99.90
2022-08-28T16:57:51.372Z,99.90
2022-08-28T17:02:14.558Z,99.90
2022-08-28T17:06:37.318Z,99.90
2022-08-28T17:10:59.573Z,99.90
2022-08-28T17:15:22.412Z,99.90
2022-08-28T17:19:44.813Z,99.90
2022-08-28T17:24:08.333Z,99.90
2022-08-28T17:28:31.304Z,99.90
2022-08-28T17:32:54.932Z,99.90
2022-08-28T17:37:17.266Z,99.90
2022-08-28T17:41:39.593Z,99.90
2022-08-28T17:46:02.052Z,99.90
2022-08-28T17:50:24.234Z,99.90
2022-08-28T17:54:46.392Z,99.90
2022-08-28T17:59:09.433Z,99.90
2022-08-28T18:03:32.092Z,99.90
2022-08-28T18:08:02.012Z,99.90
2022-08-28T18:12:24.380Z,99.90
2022-08-28T18:16:47.486Z,99.90
2022-08-28T18:21:11.653Z,99.90
2022-08-28T18:25:50.845Z,99.90
2022-08-28T18:30:13.252Z,99.90
2022-08-28T18:34:35.472Z,99.90
2022-08-28T18:38:58.132Z,99.90
2022-08-28T18:43:21.947Z,99.90
2022-08-28T18:47:44.113Z,99.90
2022-08-28T18:52:06.033Z,99.90
2022-08-28T18:56:31.994Z,99.90
2022-08-28T19:00:55.045Z,99.90
2022-08-28T19:05:17.161Z,99.90
2022-08-28T19:09:39.992Z,99.90
2022-08-28T19:14:03.883Z,99.90
2022-08-28T19:18:26.412Z,99.90
2022-08-28T19:22:49.007Z,99.90
2022-08-28T19:27:11.099Z,99.90
2022-08-28T19:31:33.000Z,99.90
2022-08-28T19:35:55.650Z,99.90
2022-08-28T19:40:20.975Z,99.90
2022-08-28T19:44:42.952Z,99.90
2022-08-28T19:49:07.636Z,99.90
2022-08-28T19:53:30.673Z,99.90
2022-08-28T19:57:53.153Z,99.90
2022-08-28T20:02:15.398Z,99.90
2022-08-28T20:06:38.056Z,99.90
2022-08-28T20:11:00.224Z,99.90
2022-08-28T20:15:24.120Z,99.90
2022-08-28T20:19:47.874Z,99.90
2022-08-28T20:24:14.592Z,99.90
2022-08-28T20:28:37.000Z,99.90
2022-08-28T20:33:01.172Z,99.90
2022-08-28T20:37:23.264Z,99.90
2022-08-28T20:41:46.691Z,99.90
2022-08-28T20:46:10.295Z,99.90
2022-08-28T20:50:32.292Z,99.90
2022-08-28T20:54:54.132Z,99.90
2022-08-28T20:59:16.472Z,99.90
2022-08-28T21:03:38.493Z,99.90
2022-08-28T21:08:00.613Z,99.90
2022-08-28T21:12:23.869Z,99.90
2022-08-28T21:16:47.027Z,99.90
2022-08-28T21:21:10.692Z,99.90
2022-08-28T21:25:33.088Z,99.90
2022-08-28T21:30:00.445Z,99.90
2022-08-28T21:34:22.805Z,99.90
2022-08-28T21:38:45.292Z,99.90
2022-08-28T21:43:07.492Z,99.90
2022-08-28T21:47:30.793Z,99.90
2022-08-28T21:51:53.192Z,99.90
2022-08-28T21:56:33.593Z,99.90
2022-08-28T22:00:59.210Z,99.90
2022-08-28T22:05:21.560Z,99.90
2022-08-28T22:09:43.992Z,99.90
2022-08-28T22:14:05.933Z,99.90
2022-08-28T22:18:32.112Z,99.90
2022-08-28T22:23:11.996Z,99.90
2022-08-28T22:27:34.852Z,99.90
2022-08-28T22:31:56.967Z,99.90
2022-08-28T22:36:20.434Z,99.90
2022-08-28T22:40:42.659Z,99.90
2022-08-28T22:45:06.624Z,99.90
2022-08-28T22:49:28.718Z,99.90
2022-08-28T22:53:50.973Z,99.90
2022-08-28T22:58:13.170Z,99.90
2022-08-28T23:02:35.581Z,99.90
2022-08-28T23:06:57.377Z,99.90
2022-08-28T23:11:19.352Z,99.90
2022-08-28T23:15:43.293Z,99.90
2022-08-28T23:20:08.223Z,99.90
2022-08-28T23:24:32.093Z,99.90
2022-08-28T23:28:54.170Z,99.90
2022-08-28T23:33:23.714Z,99.90
2022-08-28T23:37:48.937Z,99.90
2022-08-28T23:42:14.293Z,99.90
2022-08-28T23:46:36.792Z,99.90
2022-08-28T23:51:07.992Z,99.90
2022-08-28T23:55:31.682Z,99.90
2022-08-28T23:59:55.611Z,99.90
