createdAt,value
2019-03-29T00:01:06.622Z,53.36
2019-03-29T00:03:32.931Z,53.58
2019-03-29T00:05:59.233Z,53.77
2019-03-29T00:08:25.541Z,53.85
2019-03-29T00:10:51.875Z,54.33
2019-03-29T00:13:18.202Z,54.33
2019-03-29T00:15:44.538Z,54.65
2019-03-29T00:18:10.837Z,55.21
2019-03-29T00:20:37.146Z,56.53
2019-03-29T00:23:03.446Z,57.06
2019-03-29T00:25:29.761Z,56.95
2019-03-29T00:27:56.065Z,58.06
2019-03-29T00:30:22.382Z,59.18
2019-03-29T00:32:48.683Z,59.21
2019-03-29T00:35:14.987Z,59.58
2019-03-29T00:37:52.719Z,59.74
2019-03-29T00:40:07.613Z,60.78
2019-03-29T00:42:33.970Z,61.69
2019-03-29T00:45:00.404Z,62.54
2019-03-29T00:47:26.578Z,62.43
2019-03-29T00:49:52.887Z,62.20
2019-03-29T00:52:19.183Z,61.71
2019-03-29T00:54:45.483Z,62.03
2019-03-29T00:57:11.785Z,61.09
2019-03-29T00:59:38.090Z,62.14
2019-03-29T01:02:04.418Z,60.52
2019-03-29T01:04:30.719Z,61.12
2019-03-29T01:06:57.022Z,61.10
2019-03-29T01:09:23.327Z,60.20
2019-03-29T01:11:49.626Z,60.40
2019-03-29T01:14:16.277Z,61.08
2019-03-29T01:16:42.233Z,60.66
2019-03-29T01:19:08.543Z,60.36
2019-03-29T01:21:34.849Z,60.96
2019-03-29T01:24:01.157Z,61.32
2019-03-29T01:26:27.476Z,61.63
2019-03-29T01:28:53.801Z,61.78
2019-03-29T01:31:20.108Z,62.09
2019-03-29T01:33:46.405Z,62.37
2019-03-29T01:36:12.712Z,62.88
2019-03-29T01:38:39.019Z,63.37
2019-03-29T01:41:05.327Z,63.96
2019-03-29T01:43:31.627Z,64.59
2019-03-29T01:45:57.931Z,65.42
2019-03-29T01:48:24.231Z,65.89
2019-03-29T01:50:50.546Z,65.79
2019-03-29T01:53:16.847Z,65.83
2019-03-29T01:55:43.151Z,66.48
2019-03-29T01:58:09.466Z,65.98
2019-03-29T02:00:36.265Z,65.70
2019-03-29T02:03:02.749Z,65.88
2019-03-29T02:05:29.050Z,66.20
2019-03-29T02:07:55.355Z,65.32
2019-03-29T02:10:22.757Z,65.79
2019-03-29T02:12:48.044Z,65.75
2019-03-29T02:15:14.345Z,64.12
2019-03-29T02:17:40.645Z,64.87
2019-03-29T02:20:06.950Z,63.10
2019-03-29T02:22:33.254Z,63.44
2019-03-29T02:24:59.563Z,64.38
2019-03-29T02:27:26.436Z,62.47
2019-03-29T02:29:52.172Z,63.60
2019-03-29T02:32:18.480Z,62.77
2019-03-29T02:34:44.781Z,62.41
2019-03-29T02:37:11.093Z,62.37
2019-03-29T02:39:37.401Z,61.18
2019-03-29T02:42:03.710Z,60.60
2019-03-29T02:44:30.012Z,61.86
2019-03-29T02:46:56.310Z,61.33
2019-03-29T02:49:22.614Z,61.32
2019-03-29T02:51:48.922Z,61.41
2019-03-29T02:54:15.218Z,61.70
2019-03-29T02:56:41.703Z,62.42
2019-03-29T02:59:08.013Z,61.78
2019-03-29T03:01:34.319Z,61.66
2019-03-29T03:04:00.620Z,62.11
2019-03-29T03:06:26.945Z,62.20
2019-03-29T03:08:53.249Z,61.58
2019-03-29T03:11:19.569Z,61.71
2019-03-29T03:13:45.855Z,61.92
2019-03-29T03:16:12.213Z,62.38
2019-03-29T03:18:38.516Z,61.36
2019-03-29T03:21:04.824Z,61.46
2019-03-29T03:23:31.133Z,62.08
2019-03-29T03:25:57.435Z,60.95
2019-03-29T03:28:23.836Z,61.12
2019-03-29T03:30:50.148Z,61.48
2019-03-29T03:33:16.548Z,61.72
2019-03-29T03:35:42.809Z,61.56
2019-03-29T03:38:09.110Z,61.44
2019-03-29T03:40:35.420Z,61.61
2019-03-29T03:43:01.726Z,61.66
2019-03-29T03:45:28.034Z,61.04
2019-03-29T03:47:54.337Z,61.97
2019-03-29T03:50:20.639Z,61.34
2019-03-29T03:52:46.969Z,60.95
2019-03-29T03:55:13.305Z,61.90
2019-03-29T03:57:39.594Z,62.15
2019-03-29T04:00:05.965Z,60.64
2019-03-29T04:02:32.266Z,61.25
2019-03-29T04:04:58.576Z,60.82
2019-03-29T04:07:24.888Z,61.23
2019-03-29T04:09:51.202Z,61.67
2019-03-29T04:12:17.512Z,61.68
2019-03-29T04:14:43.831Z,61.56
2019-03-29T04:17:10.136Z,62.61
2019-03-29T04:19:36.469Z,61.70
2019-03-29T04:22:02.788Z,61.92
2019-03-29T04:24:29.097Z,62.40
2019-03-29T04:26:55.448Z,61.51
2019-03-29T04:29:21.753Z,61.58
2019-03-29T04:31:48.054Z,61.72
2019-03-29T04:34:14.365Z,61.32
2019-03-29T04:36:40.931Z,61.37
2019-03-29T04:39:07.234Z,61.45
2019-03-29T04:41:33.536Z,61.04
2019-03-29T04:43:59.839Z,59.28
2019-03-29T04:46:26.158Z,58.26
2019-03-29T04:48:52.452Z,57.93
2019-03-29T04:51:18.759Z,57.32
2019-03-29T04:53:45.057Z,57.03
2019-03-29T04:56:11.370Z,57.09
2019-03-29T04:58:37.676Z,57.25
2019-03-29T05:01:03.993Z,55.67
2019-03-29T05:03:30.299Z,55.59
2019-03-29T05:05:56.608Z,55.33
2019-03-29T05:08:22.907Z,54.87
2019-03-29T05:10:49.212Z,54.68
2019-03-29T05:13:15.521Z,53.44
2019-03-29T05:15:41.835Z,52.82
2019-03-29T05:18:08.152Z,52.34
2019-03-29T05:20:34.491Z,51.83
2019-03-29T05:23:00.801Z,51.13
2019-03-29T05:25:27.104Z,51.81
2019-03-29T05:27:53.440Z,51.05
2019-03-29T05:30:19.743Z,51.45
2019-03-29T05:32:46.055Z,50.59
2019-03-29T05:35:12.356Z,50.35
2019-03-29T05:37:38.660Z,50.27
2019-03-29T05:40:04.971Z,49.51
2019-03-29T05:42:31.275Z,49.62
2019-03-29T05:44:57.590Z,49.59
2019-03-29T05:47:23.914Z,49.44
2019-03-29T05:49:50.238Z,47.61
2019-03-29T05:52:16.544Z,47.50
2019-03-29T05:54:42.857Z,47.60
2019-03-29T05:57:10.260Z,48.16
2019-03-29T05:59:36.566Z,47.59
2019-03-29T06:02:02.879Z,47.12
2019-03-29T06:04:29.186Z,46.76
2019-03-29T06:06:55.494Z,46.42
2019-03-29T06:09:21.804Z,46.61
2019-03-29T06:11:48.155Z,45.78
2019-03-29T06:14:14.481Z,45.30
2019-03-29T06:16:40.836Z,44.83
2019-03-29T06:19:07.175Z,45.05
2019-03-29T06:21:33.479Z,43.74
2019-03-29T06:23:59.826Z,44.40
2019-03-29T06:26:26.090Z,44.24
2019-03-29T06:28:52.399Z,44.29
2019-03-29T06:31:18.707Z,44.00
2019-03-29T06:33:45.047Z,43.77
2019-03-29T06:36:11.379Z,43.95
2019-03-29T06:38:37.736Z,43.88
2019-03-29T06:41:04.040Z,43.33
2019-03-29T06:43:30.345Z,42.67
2019-03-29T06:45:56.651Z,42.59
2019-03-29T06:48:22.959Z,42.98
2019-03-29T06:50:49.418Z,43.07
2019-03-29T06:53:15.593Z,42.99
2019-03-29T06:55:41.911Z,42.09
2019-03-29T06:58:08.240Z,41.32
2019-03-29T07:00:34.522Z,41.29
2019-03-29T07:03:00.859Z,40.72
2019-03-29T07:05:27.219Z,40.08
2019-03-29T07:07:53.528Z,40.59
2019-03-29T07:10:19.826Z,40.78
2019-03-29T07:12:46.148Z,40.53
2019-03-29T07:15:12.452Z,40.77
2019-03-29T07:17:38.775Z,40.24
2019-03-29T07:20:05.067Z,39.63
2019-03-29T07:22:34.509Z,40.18
2019-03-29T07:24:57.683Z,38.76
2019-03-29T07:27:24.009Z,38.31
2019-03-29T07:29:50.313Z,38.39
2019-03-29T07:32:16.619Z,37.31
2019-03-29T07:34:42.949Z,36.06
2019-03-29T07:37:09.257Z,36.93
2019-03-29T07:39:35.568Z,36.82
2019-03-29T07:42:01.875Z,36.34
2019-03-29T07:44:28.188Z,35.80
2019-03-29T07:46:54.496Z,36.58
2019-03-29T07:49:20.800Z,36.51
2019-03-29T07:51:47.115Z,35.24
2019-03-29T07:54:13.417Z,34.93
2019-03-29T07:56:39.728Z,34.50
2019-03-29T07:59:06.062Z,33.19
2019-03-29T08:01:32.686Z,33.21
2019-03-29T08:03:58.719Z,32.17
2019-03-29T08:06:25.030Z,31.81
2019-03-29T08:08:51.379Z,31.81
2019-03-29T08:11:25.994Z,30.86
2019-03-29T08:13:44.025Z,30.33
2019-03-29T08:16:10.337Z,29.75
2019-03-29T08:18:36.648Z,30.43
2019-03-29T08:21:02.963Z,29.64
2019-03-29T08:23:29.268Z,28.57
2019-03-29T08:25:55.597Z,29.52
2019-03-29T08:28:21.901Z,29.87
2019-03-29T08:30:48.213Z,29.54
2019-03-29T08:33:14.523Z,29.31
2019-03-29T08:35:40.869Z,28.91
2019-03-29T08:38:07.191Z,28.66
2019-03-29T08:40:33.521Z,29.70
2019-03-29T08:42:59.833Z,28.85
2019-03-29T08:45:26.151Z,28.62
2019-03-29T08:47:52.455Z,29.02
2019-03-29T08:50:18.806Z,28.48
2019-03-29T08:52:45.086Z,28.20
2019-03-29T08:55:11.394Z,27.56
2019-03-29T08:57:37.717Z,27.95
2019-03-29T09:00:04.026Z,28.11
2019-03-29T09:02:30.373Z,28.04
2019-03-29T09:04:56.662Z,27.85
2019-03-29T09:07:22.968Z,29.01
2019-03-29T09:09:49.281Z,28.55
2019-03-29T09:12:15.589Z,29.06
2019-03-29T09:14:41.913Z,28.22
2019-03-29T09:17:08.221Z,27.93
2019-03-29T09:19:34.637Z,27.58
2019-03-29T09:22:00.949Z,28.47
2019-03-29T09:24:27.332Z,27.47
2019-03-29T09:26:53.689Z,26.95
2019-03-29T09:29:19.944Z,26.93
2019-03-29T09:31:46.254Z,27.09
2019-03-29T09:34:12.560Z,26.91
2019-03-29T09:36:38.881Z,26.80
2019-03-29T09:39:05.189Z,27.20
2019-03-29T09:41:31.504Z,27.27
2019-03-29T09:43:57.810Z,27.41
2019-03-29T09:46:24.130Z,27.04
2019-03-29T09:48:50.432Z,26.94
2019-03-29T09:51:16.746Z,25.92
2019-03-29T09:53:43.069Z,25.23
2019-03-29T09:56:09.371Z,25.40
2019-03-29T09:58:35.791Z,24.93
2019-03-29T10:01:02.091Z,24.68
2019-03-29T10:03:28.408Z,25.36
2019-03-29T10:05:54.723Z,25.44
2019-03-29T10:08:21.033Z,25.14
2019-03-29T10:10:47.346Z,25.70
2019-03-29T10:13:13.694Z,27.23
2019-03-29T10:15:41.037Z,27.44
2019-03-29T10:18:07.389Z,27.28
2019-03-29T10:20:33.731Z,26.93
2019-03-29T10:23:01.048Z,26.72
2019-03-29T10:25:27.358Z,26.45
2019-03-29T10:27:53.668Z,25.87
2019-03-29T10:30:20.008Z,25.97
2019-03-29T10:32:46.324Z,25.78
2019-03-29T10:35:12.893Z,26.56
2019-03-29T10:37:39.155Z,26.06
2019-03-29T10:40:05.464Z,25.33
2019-03-29T10:42:31.845Z,26.47
2019-03-29T10:44:58.667Z,25.88
2019-03-29T10:47:40.930Z,25.30
2019-03-29T10:49:51.285Z,24.57
2019-03-29T10:52:17.599Z,25.07
2019-03-29T10:54:43.907Z,25.37
2019-03-29T10:57:10.229Z,24.65
2019-03-29T10:59:36.543Z,24.58
2019-03-29T11:02:02.855Z,24.97
2019-03-29T11:04:31.917Z,24.92
2019-03-29T11:06:55.471Z,25.35
2019-03-29T11:09:21.788Z,24.40
2019-03-29T11:11:48.096Z,24.54
2019-03-29T11:14:14.405Z,24.63
2019-03-29T11:16:40.707Z,24.46
2019-03-29T11:19:07.029Z,24.66
2019-03-29T11:21:33.332Z,25.13
2019-03-29T11:23:59.644Z,25.03
2019-03-29T11:26:25.953Z,25.98
2019-03-29T11:28:52.346Z,25.82
2019-03-29T11:31:18.657Z,25.28
2019-03-29T11:33:44.978Z,26.10
2019-03-29T11:36:11.288Z,25.59
2019-03-29T11:38:37.593Z,25.25
2019-03-29T11:41:03.909Z,24.95
2019-03-29T11:43:30.246Z,25.53
2019-03-29T11:45:56.611Z,25.74
2019-03-29T11:48:22.920Z,25.90
2019-03-29T11:50:49.225Z,24.61
2019-03-29T11:53:15.541Z,24.40
2019-03-29T11:55:41.849Z,24.77
2019-03-29T11:58:08.187Z,25.12
2019-03-29T12:00:34.497Z,24.96
2019-03-29T12:03:00.812Z,25.12
2019-03-29T12:05:27.121Z,25.49
2019-03-29T12:07:53.456Z,25.92
2019-03-29T12:10:19.761Z,26.03
2019-03-29T12:12:46.067Z,25.44
2019-03-29T12:15:12.381Z,25.36
2019-03-29T12:17:38.682Z,25.27
2019-03-29T12:20:04.998Z,24.45
2019-03-29T12:22:31.426Z,24.64
2019-03-29T12:24:57.812Z,25.51
2019-03-29T12:27:24.035Z,23.91
2019-03-29T12:29:50.367Z,24.78
2019-03-29T12:32:16.673Z,24.71
2019-03-29T12:34:42.984Z,25.34
2019-03-29T12:37:09.305Z,25.60
2019-03-29T12:39:35.617Z,25.79
2019-03-29T12:42:01.928Z,25.91
2019-03-29T12:44:28.231Z,26.18
2019-03-29T12:46:54.536Z,26.82
2019-03-29T12:49:20.845Z,26.89
2019-03-29T12:51:47.183Z,27.01
2019-03-29T12:54:13.477Z,27.14
2019-03-29T12:56:39.808Z,27.13
2019-03-29T12:59:06.111Z,27.36
2019-03-29T13:01:39.352Z,28.07
2019-03-29T13:03:58.738Z,28.27
2019-03-29T13:06:25.045Z,28.52
2019-03-29T13:08:51.354Z,28.80
2019-03-29T13:11:17.734Z,28.95
2019-03-29T13:13:44.065Z,28.75
2019-03-29T13:16:10.377Z,28.70
2019-03-29T13:18:36.697Z,28.75
2019-03-29T13:21:03.005Z,28.71
2019-03-29T13:23:29.369Z,29.21
2019-03-29T13:25:55.647Z,29.09
2019-03-29T13:28:21.952Z,29.48
2019-03-29T13:30:48.261Z,29.13
2019-03-29T13:33:14.581Z,29.23
2019-03-29T13:35:41.195Z,28.98
2019-03-29T13:38:07.201Z,28.86
2019-03-29T13:40:33.515Z,28.64
2019-03-29T13:42:59.831Z,28.53
2019-03-29T13:45:27.891Z,29.40
2019-03-29T13:47:52.460Z,29.44
2019-03-29T13:50:18.779Z,29.89
2019-03-29T13:52:45.087Z,29.95
2019-03-29T13:55:11.392Z,30.02
2019-03-29T13:57:37.711Z,29.98
2019-03-29T14:00:04.020Z,29.93
2019-03-29T14:02:30.355Z,29.98
2019-03-29T14:04:56.631Z,30.10
2019-03-29T14:07:22.942Z,29.72
2019-03-29T14:09:49.273Z,30.20
2019-03-29T14:12:15.607Z,30.40
2019-03-29T14:14:41.927Z,30.29
2019-03-29T14:17:08.234Z,30.47
2019-03-29T14:19:34.546Z,30.80
2019-03-29T14:22:00.849Z,30.80
2019-03-29T14:24:27.167Z,31.16
2019-03-29T14:26:53.471Z,30.82
2019-03-29T14:29:19.797Z,30.57
2019-03-29T14:31:46.099Z,30.73
2019-03-29T14:34:12.409Z,30.96
2019-03-29T14:36:38.707Z,30.95
2019-03-29T14:39:05.038Z,31.05
2019-03-29T14:41:31.341Z,31.22
2019-03-29T14:43:57.649Z,31.05
2019-03-29T14:46:24.027Z,31.00
2019-03-29T14:48:50.361Z,30.85
2019-03-29T14:51:16.715Z,30.66
2019-03-29T14:53:42.995Z,31.05
2019-03-29T14:56:09.306Z,30.77
2019-03-29T14:58:35.721Z,30.95
2019-03-29T15:01:02.041Z,30.97
2019-03-29T15:03:28.446Z,31.38
2019-03-29T15:05:54.786Z,31.29
2019-03-29T15:08:21.102Z,31.12
2019-03-29T15:10:47.404Z,31.03
2019-03-29T15:13:13.718Z,31.09
2019-03-29T15:15:40.066Z,31.47
2019-03-29T15:18:06.391Z,31.16
2019-03-29T15:20:32.705Z,31.08
2019-03-29T15:22:59.033Z,31.48
2019-03-29T15:25:25.341Z,31.60
2019-03-29T15:27:51.672Z,31.68
2019-03-29T15:30:17.972Z,31.75
2019-03-29T15:32:44.295Z,31.79
2019-03-29T15:35:10.618Z,32.38
2019-03-29T15:37:36.916Z,32.52
2019-03-29T15:40:03.224Z,32.64
2019-03-29T15:42:29.532Z,32.90
2019-03-29T15:44:55.844Z,33.36
2019-03-29T15:47:22.149Z,33.76
2019-03-29T15:49:55.848Z,34.05
2019-03-29T15:52:14.774Z,34.37
2019-03-29T15:54:41.114Z,34.17
2019-03-29T15:57:07.409Z,34.43
2019-03-29T15:59:33.721Z,34.66
2019-03-29T16:02:00.108Z,34.54
2019-03-29T16:04:26.418Z,34.74
2019-03-29T16:06:52.729Z,34.85
2019-03-29T16:09:19.033Z,35.26
2019-03-29T16:11:45.420Z,35.41
2019-03-29T16:14:11.657Z,35.81
2019-03-29T16:16:37.965Z,35.90
2019-03-29T16:19:04.275Z,36.17
2019-03-29T16:21:30.611Z,36.19
2019-03-29T16:23:57.216Z,36.43
2019-03-29T16:26:23.521Z,36.68
2019-03-29T16:28:49.871Z,36.90
2019-03-29T16:31:16.393Z,37.26
2019-03-29T16:33:42.708Z,37.60
2019-03-29T16:36:09.017Z,37.68
2019-03-29T16:38:35.323Z,37.91
2019-03-29T16:41:01.645Z,37.94
2019-03-29T16:43:27.957Z,38.28
2019-03-29T16:45:54.265Z,38.32
2019-03-29T16:48:20.573Z,38.51
2019-03-29T16:50:46.885Z,38.52
2019-03-29T16:53:13.192Z,38.78
2019-03-29T16:55:39.874Z,39.00
2019-03-29T16:58:06.180Z,39.60
2019-03-29T17:00:32.513Z,39.43
2019-03-29T17:02:58.820Z,39.61
2019-03-29T17:05:25.146Z,39.85
2019-03-29T17:07:54.055Z,39.77
2019-03-29T17:10:20.488Z,40.23
2019-03-29T17:12:46.791Z,40.84
2019-03-29T17:15:13.181Z,40.94
2019-03-29T17:17:39.495Z,41.17
2019-03-29T17:20:05.967Z,41.61
2019-03-29T17:22:32.282Z,41.67
2019-03-29T17:24:58.612Z,41.74
2019-03-29T17:27:24.926Z,42.14
2019-03-29T17:29:51.228Z,42.41
2019-03-29T17:32:17.701Z,42.64
2019-03-29T17:34:44.086Z,43.04
2019-03-29T17:37:10.414Z,43.05
2019-03-29T17:39:36.716Z,43.04
2019-03-29T17:42:03.024Z,43.21
2019-03-29T17:44:33.737Z,43.33
2019-03-29T17:46:58.862Z,43.41
2019-03-29T17:49:25.173Z,43.56
2019-03-29T17:51:51.501Z,43.71
2019-03-29T17:54:17.825Z,44.11
2019-03-29T17:56:44.234Z,44.30
2019-03-29T17:59:10.542Z,44.52
2019-03-29T18:01:39.306Z,44.58
2019-03-29T18:04:03.285Z,44.68
2019-03-29T18:06:29.582Z,44.98
2019-03-29T18:08:56.023Z,45.40
2019-03-29T18:11:22.368Z,45.55
2019-03-29T18:13:48.691Z,45.59
2019-03-29T18:16:15.004Z,45.80
2019-03-29T18:18:41.315Z,46.19
2019-03-29T18:21:07.626Z,46.29
2019-03-29T18:23:33.941Z,46.34
2019-03-29T18:26:00.276Z,46.76
2019-03-29T18:28:26.696Z,46.84
2019-03-29T18:30:52.998Z,47.18
2019-03-29T18:33:19.307Z,47.18
2019-03-29T18:35:45.616Z,47.33
2019-03-29T18:38:12.117Z,47.87
2019-03-29T18:40:38.633Z,47.69
2019-03-29T18:43:04.963Z,48.04
2019-03-29T18:45:31.272Z,48.32
2019-03-29T18:47:57.576Z,48.67
2019-03-29T18:50:23.980Z,48.62
2019-03-29T18:52:50.330Z,49.00
2019-03-29T18:55:16.634Z,48.74
2019-03-29T18:57:42.944Z,49.19
2019-03-29T19:00:09.259Z,48.95
2019-03-29T19:02:35.561Z,48.93
2019-03-29T19:05:01.903Z,49.00
2019-03-29T19:07:28.206Z,49.27
2019-03-29T19:09:54.539Z,49.39
2019-03-29T19:12:20.841Z,49.58
2019-03-29T19:14:47.148Z,49.65
2019-03-29T19:17:13.474Z,49.29
2019-03-29T19:19:39.784Z,49.32
2019-03-29T19:22:06.092Z,49.42
2019-03-29T19:24:32.400Z,49.46
2019-03-29T19:26:58.783Z,49.56
2019-03-29T19:29:25.089Z,49.58
2019-03-29T19:31:51.396Z,49.58
2019-03-29T19:34:17.699Z,49.52
2019-03-29T19:36:44.044Z,49.83
2019-03-29T19:39:10.354Z,49.62
2019-03-29T19:41:36.659Z,49.78
2019-03-29T19:44:03.010Z,49.94
2019-03-29T19:46:29.640Z,49.77
2019-03-29T19:48:58.679Z,50.06
2019-03-29T19:51:25.016Z,50.43
2019-03-29T19:53:51.322Z,50.42
2019-03-29T19:56:17.628Z,50.37
2019-03-29T19:58:43.953Z,50.20
2019-03-29T20:01:11.324Z,49.95
2019-03-29T20:03:38.031Z,50.10
2019-03-29T20:06:04.330Z,50.44
2019-03-29T20:08:30.628Z,50.89
2019-03-29T20:10:57.202Z,50.88
2019-03-29T20:13:23.506Z,50.53
2019-03-29T20:15:52.199Z,50.80
2019-03-29T20:18:18.497Z,51.09
2019-03-29T20:20:44.804Z,50.86
2019-03-29T20:23:11.125Z,50.97
2019-03-29T20:25:37.449Z,51.03
2019-03-29T20:28:03.781Z,51.37
2019-03-29T20:30:30.109Z,51.66
2019-03-29T20:32:56.447Z,51.82
2019-03-29T20:35:22.773Z,51.92
2019-03-29T20:37:49.131Z,52.01
2019-03-29T20:40:15.486Z,52.52
2019-03-29T20:42:42.993Z,52.76
2019-03-29T20:45:08.126Z,53.04
2019-03-29T20:47:41.847Z,53.25
2019-03-29T20:50:01.062Z,53.27
2019-03-29T20:52:27.382Z,53.16
2019-03-29T20:54:53.740Z,53.28
2019-03-29T20:57:20.061Z,53.17
2019-03-29T20:59:46.388Z,53.35
2019-03-29T21:02:12.712Z,53.64
2019-03-29T21:04:39.058Z,53.89
2019-03-29T21:07:05.371Z,54.19
2019-03-29T21:09:31.692Z,54.25
2019-03-29T21:11:58.046Z,54.31
2019-03-29T21:14:24.366Z,54.33
2019-03-29T21:16:50.684Z,54.72
2019-03-29T21:19:17.094Z,54.87
2019-03-29T21:21:45.845Z,54.96
2019-03-29T21:24:12.169Z,55.01
2019-03-29T21:26:38.483Z,55.09
2019-03-29T21:29:04.859Z,55.39
2019-03-29T21:31:31.155Z,55.63
2019-03-29T21:33:57.475Z,55.86
2019-03-29T21:36:23.792Z,55.83
2019-03-29T21:38:50.103Z,55.80
2019-03-29T21:41:16.425Z,55.97
2019-03-29T21:43:42.755Z,56.78
2019-03-29T21:46:09.085Z,57.09
2019-03-29T21:48:35.408Z,56.91
2019-03-29T21:51:01.729Z,57.02
2019-03-29T21:53:28.073Z,57.21
2019-03-29T21:55:54.396Z,56.82
2019-03-29T21:58:20.730Z,56.86
2019-03-29T22:00:47.051Z,56.97
2019-03-29T22:03:13.382Z,56.90
2019-03-29T22:05:39.706Z,56.99
2019-03-29T22:08:06.038Z,57.12
2019-03-29T22:10:32.381Z,57.06
2019-03-29T22:12:58.702Z,56.83
2019-03-29T22:15:25.039Z,57.33
2019-03-29T22:17:53.540Z,58.39
2019-03-29T22:20:19.883Z,58.20
2019-03-29T22:22:46.216Z,58.17
2019-03-29T22:25:12.533Z,58.35
2019-03-29T22:27:38.854Z,58.62
2019-03-29T22:30:05.181Z,58.21
2019-03-29T22:32:31.522Z,58.41
2019-03-29T22:34:57.859Z,58.53
2019-03-29T22:37:24.209Z,58.79
2019-03-29T22:39:50.530Z,59.05
2019-03-29T22:42:16.852Z,59.10
2019-03-29T22:44:43.174Z,59.13
2019-03-29T22:47:09.487Z,59.33
2019-03-29T22:49:35.824Z,60.00
2019-03-29T22:52:02.151Z,58.96
2019-03-29T22:54:28.468Z,59.09
2019-03-29T22:56:54.809Z,59.35
2019-03-29T22:59:21.132Z,59.33
2019-03-29T23:01:47.455Z,59.33
2019-03-29T23:04:13.826Z,59.29
2019-03-29T23:06:40.151Z,59.32
2019-03-29T23:09:06.469Z,59.71
2019-03-29T23:11:32.798Z,59.41
2019-03-29T23:13:59.140Z,59.07
2019-03-29T23:16:25.466Z,59.35
2019-03-29T23:19:05.576Z,59.58
2019-03-29T23:21:18.161Z,59.08
2019-03-29T23:23:44.463Z,58.68
2019-03-29T23:26:10.788Z,59.40
2019-03-29T23:28:37.100Z,59.30
2019-03-29T23:31:05.579Z,58.43
2019-03-29T23:33:29.760Z,58.60
2019-03-29T23:35:56.063Z,58.40
2019-03-29T23:38:22.374Z,58.57
2019-03-29T23:40:48.683Z,58.73
2019-03-29T23:43:14.990Z,58.87
2019-03-29T23:45:41.294Z,58.89
2019-03-29T23:48:07.622Z,58.71
2019-03-29T23:50:33.922Z,59.24
2019-03-29T23:53:00.228Z,58.85
2019-03-29T23:55:26.539Z,58.49
2019-03-29T23:57:52.850Z,57.83
