createdAt,value
2019-05-07T00:00:25.496Z,49.35
2019-05-07T00:01:25.466Z,49.04
2019-05-07T00:02:25.458Z,49.24
2019-05-07T00:03:25.447Z,49.55
2019-05-07T00:04:25.461Z,49.35
2019-05-07T00:05:25.421Z,49.55
2019-05-07T00:06:25.416Z,49.24
2019-05-07T00:07:25.409Z,49.44
2019-05-07T00:08:25.398Z,49.42
2019-05-07T00:09:25.392Z,48.94
2019-05-07T00:10:25.385Z,49.32
2019-05-07T00:11:25.381Z,49.12
2019-05-07T00:12:25.351Z,48.39
2019-05-07T00:13:25.344Z,48.09
2019-05-07T00:14:25.331Z,47.26
2019-05-07T00:15:25.333Z,46.96
2019-05-07T00:16:25.311Z,46.64
2019-05-07T00:17:25.300Z,46.14
2019-05-07T00:18:25.289Z,45.91
2019-05-07T00:19:25.281Z,45.79
2019-05-07T00:20:25.285Z,44.36
2019-05-07T00:21:25.257Z,44.74
2019-05-07T00:22:25.249Z,44.44
2019-05-07T00:23:25.235Z,43.72
2019-05-07T00:24:25.228Z,43.40
2019-05-07T00:25:25.226Z,43.72
2019-05-07T00:26:25.221Z,42.19
2019-05-07T00:27:25.202Z,42.47
2019-05-07T00:28:25.185Z,41.85
2019-05-07T00:29:25.177Z,41.35
2019-05-07T00:30:25.179Z,41.63
2019-05-07T00:31:25.152Z,41.61
2019-05-07T00:32:25.143Z,40.81
2019-05-07T00:33:25.130Z,40.80
2019-05-07T00:34:25.126Z,40.89
2019-05-07T00:35:25.127Z,40.19
2019-05-07T00:36:25.106Z,39.87
2019-05-07T00:37:25.097Z,39.87
2019-05-07T00:38:25.080Z,39.58
2019-05-07T00:39:25.067Z,39.87
2019-05-07T00:40:25.077Z,39.87
2019-05-07T00:41:25.049Z,40.06
2019-05-07T00:42:25.035Z,39.36
2019-05-07T00:43:25.024Z,39.36
2019-05-07T00:44:25.015Z,38.84
2019-05-07T00:45:25.017Z,38.94
2019-05-07T00:46:24.994Z,38.44
2019-05-07T00:47:24.982Z,38.64
2019-05-07T00:48:24.973Z,38.44
2019-05-07T00:49:24.971Z,38.74
2019-05-07T00:50:24.960Z,38.84
2019-05-07T00:51:24.981Z,38.44
2019-05-07T00:52:24.932Z,38.34
2019-05-07T00:53:24.919Z,38.06
2019-05-07T00:54:24.908Z,38.76
2019-05-07T00:55:24.908Z,38.56
2019-05-07T00:56:24.883Z,39.37
2019-05-07T00:57:24.875Z,39.37
2019-05-07T00:58:26.877Z,39.28
2019-05-07T00:59:24.851Z,39.37
2019-05-07T01:00:24.853Z,40.08
2019-05-07T01:01:24.829Z,39.98
2019-05-07T01:02:24.823Z,39.87
2019-05-07T01:03:24.808Z,39.50
2019-05-07T01:04:24.802Z,39.89
2019-05-07T01:05:24.802Z,39.39
2019-05-07T01:06:26.499Z,39.89
2019-05-07T01:07:24.771Z,39.79
2019-05-07T01:08:24.759Z,39.61
2019-05-07T01:09:24.745Z,40.22
2019-05-07T01:10:24.752Z,40.61
2019-05-07T01:11:24.726Z,40.93
2019-05-07T01:12:24.719Z,40.53
2019-05-07T01:13:24.709Z,40.83
2019-05-07T01:14:24.696Z,40.85
2019-05-07T01:15:30.695Z,41.24
2019-05-07T01:16:25.668Z,41.15
2019-05-07T01:17:24.661Z,41.15
2019-05-07T01:18:24.653Z,41.75
2019-05-07T01:19:24.644Z,41.27
2019-05-07T01:20:24.643Z,41.27
2019-05-07T01:21:24.619Z,40.87
2019-05-07T01:22:24.610Z,42.18
2019-05-07T01:23:24.595Z,41.60
2019-05-07T01:24:24.587Z,41.69
2019-05-07T01:25:24.593Z,41.89
2019-05-07T01:26:24.569Z,41.69
2019-05-07T01:27:24.562Z,41.99
2019-05-07T01:28:24.545Z,42.19
2019-05-07T01:29:24.535Z,42.32
2019-05-07T01:30:24.556Z,42.19
2019-05-07T01:31:24.521Z,42.90
2019-05-07T01:32:24.506Z,42.91
2019-05-07T01:33:24.492Z,42.52
2019-05-07T01:34:24.484Z,42.32
2019-05-07T01:35:24.474Z,42.32
2019-05-07T01:36:24.483Z,42.21
2019-05-07T01:37:24.450Z,42.32
2019-05-07T01:38:24.440Z,42.74
2019-05-07T01:39:24.431Z,42.24
2019-05-07T01:40:24.430Z,43.14
2019-05-07T01:41:24.424Z,43.54
2019-05-07T01:42:24.402Z,43.44
2019-05-07T01:43:24.388Z,43.94
2019-05-07T01:44:24.375Z,43.74
2019-05-07T01:45:24.951Z,43.94
2019-05-07T01:46:24.748Z,43.54
2019-05-07T01:47:24.348Z,43.56
2019-05-07T01:48:24.329Z,43.56
2019-05-07T01:49:24.329Z,44.06
2019-05-07T01:50:24.313Z,43.98
2019-05-07T01:51:24.314Z,44.26
2019-05-07T01:52:24.299Z,43.98
2019-05-07T01:53:24.288Z,44.26
2019-05-07T01:54:24.273Z,44.68
2019-05-07T01:55:24.258Z,44.28
2019-05-07T01:56:24.264Z,44.08
2019-05-07T01:57:24.238Z,44.28
2019-05-07T01:58:24.225Z,43.88
2019-05-07T01:59:24.219Z,44.28
2019-05-07T02:00:24.308Z,43.88
2019-05-07T02:01:24.210Z,44.60
2019-05-07T02:02:24.190Z,45.01
2019-05-07T02:03:24.178Z,45.10
2019-05-07T02:04:24.163Z,44.81
2019-05-07T02:05:24.156Z,45.01
2019-05-07T02:06:24.161Z,44.40
2019-05-07T02:07:24.134Z,44.71
2019-05-07T02:08:24.123Z,44.51
2019-05-07T02:09:24.113Z,44.60
2019-05-07T02:10:24.097Z,44.51
2019-05-07T02:11:24.107Z,44.71
2019-05-07T02:12:24.082Z,44.31
2019-05-07T02:13:24.069Z,45.33
2019-05-07T02:14:24.069Z,45.33
2019-05-07T02:15:24.053Z,44.93
2019-05-07T02:16:24.048Z,45.53
2019-05-07T02:17:24.027Z,45.33
2019-05-07T02:18:24.018Z,45.43
2019-05-07T02:19:24.005Z,45.13
2019-05-07T02:20:24.030Z,45.13
2019-05-07T02:21:24.017Z,44.81
2019-05-07T02:22:23.974Z,44.60
2019-05-07T02:23:23.966Z,44.81
2019-05-07T02:24:23.954Z,43.80
2019-05-07T02:25:23.960Z,44.28
2019-05-07T02:26:23.926Z,43.48
2019-05-07T02:27:23.941Z,43.56
2019-05-07T02:28:23.911Z,42.54
2019-05-07T02:29:23.897Z,42.52
2019-05-07T02:30:24.241Z,42.02
2019-05-07T02:31:23.881Z,41.89
2019-05-07T02:32:24.281Z,41.88
2019-05-07T02:33:23.857Z,41.35
2019-05-07T02:34:23.845Z,40.95
2019-05-07T02:35:24.018Z,40.65
2019-05-07T02:36:24.116Z,39.73
2019-05-07T02:37:27.416Z,39.72
2019-05-07T02:38:24.801Z,39.69
2019-05-07T02:39:24.281Z,39.39
2019-05-07T02:40:23.781Z,39.59
2019-05-07T02:41:23.775Z,38.78
2019-05-07T02:42:24.101Z,38.79
2019-05-07T02:43:23.753Z,39.07
2019-05-07T02:44:23.743Z,38.79
2019-05-07T02:45:24.081Z,38.89
2019-05-07T02:46:30.977Z,39.09
2019-05-07T02:47:24.717Z,39.59
2019-05-07T02:48:23.903Z,39.29
2019-05-07T02:49:23.753Z,39.39
2019-05-07T02:50:23.676Z,39.39
2019-05-07T02:51:23.967Z,39.09
2019-05-07T02:52:23.674Z,39.51
2019-05-07T02:53:23.702Z,39.22
2019-05-07T02:54:24.421Z,39.61
2019-05-07T02:55:23.620Z,39.61
2019-05-07T02:56:23.838Z,39.91
2019-05-07T02:57:24.232Z,39.72
2019-05-07T02:58:24.124Z,39.91
2019-05-07T02:59:23.759Z,40.22
2019-05-07T03:00:24.391Z,40.11
2019-05-07T03:01:23.553Z,39.63
2019-05-07T03:02:24.291Z,39.93
2019-05-07T03:03:24.645Z,39.83
2019-05-07T03:04:25.124Z,40.13
2019-05-07T03:05:23.511Z,39.95
2019-05-07T03:06:23.553Z,39.55
2019-05-07T03:07:24.137Z,40.35
2019-05-07T03:08:27.245Z,40.45
2019-05-07T03:09:23.486Z,40.45
2019-05-07T03:10:24.080Z,40.65
2019-05-07T03:11:23.447Z,40.75
2019-05-07T03:12:23.880Z,40.65
2019-05-07T03:13:24.086Z,40.75
2019-05-07T03:14:23.694Z,40.57
2019-05-07T03:15:24.201Z,40.67
2019-05-07T03:16:38.162Z,40.87
2019-05-07T03:17:24.877Z,40.77
2019-05-07T03:18:23.511Z,41.49
2019-05-07T03:19:24.185Z,41.49
2019-05-07T03:20:23.354Z,41.09
2019-05-07T03:21:23.791Z,41.19
2019-05-07T03:22:23.568Z,41.79
2019-05-07T03:23:23.315Z,41.79
2019-05-07T03:24:23.306Z,41.71
2019-05-07T03:25:23.334Z,41.82
2019-05-07T03:26:23.313Z,41.61
2019-05-07T03:27:23.737Z,41.49
2019-05-07T03:28:23.384Z,41.61
2019-05-07T03:29:24.017Z,41.51
2019-05-07T03:30:26.086Z,41.41
2019-05-07T03:31:26.156Z,41.31
2019-05-07T03:32:27.354Z,41.41
2019-05-07T03:33:26.124Z,41.33
2019-05-07T03:34:25.685Z,42.13
2019-05-07T03:35:27.289Z,41.93
2019-05-07T03:36:26.102Z,41.93
2019-05-07T03:37:23.471Z,42.03
2019-05-07T03:38:23.161Z,42.03
2019-05-07T03:39:24.046Z,41.93
2019-05-07T03:40:23.279Z,41.93
2019-05-07T03:41:23.136Z,41.74
2019-05-07T03:42:23.678Z,42.24
2019-05-07T03:43:23.122Z,42.24
2019-05-07T03:44:23.894Z,42.55
2019-05-07T03:45:23.304Z,42.16
2019-05-07T03:46:23.649Z,42.66
2019-05-07T03:47:23.894Z,43.16
2019-05-07T03:48:24.057Z,42.55
2019-05-07T03:49:23.047Z,42.07
2019-05-07T03:50:23.356Z,43.88
2019-05-07T03:51:23.740Z,43.56
2019-05-07T03:52:24.411Z,43.68
2019-05-07T03:53:23.580Z,43.58
2019-05-07T03:54:23.922Z,43.98
2019-05-07T03:55:23.489Z,43.98
2019-05-07T03:56:23.719Z,44.28
2019-05-07T03:57:23.771Z,44.28
2019-05-07T03:58:23.701Z,44.28
2019-05-07T03:59:23.384Z,44.40
2019-05-07T04:00:23.943Z,44.40
2019-05-07T04:01:24.067Z,44.10
2019-05-07T04:02:23.944Z,44.28
2019-05-07T04:03:24.413Z,44.81
2019-05-07T04:04:23.213Z,45.61
2019-05-07T04:05:23.301Z,46.11
2019-05-07T04:06:23.467Z,46.51
2019-05-07T04:07:23.471Z,46.41
2019-05-07T04:08:23.937Z,46.41
2019-05-07T04:09:24.157Z,46.01
2019-05-07T04:10:23.342Z,46.01
2019-05-07T04:11:23.256Z,46.31
2019-05-07T04:12:23.875Z,46.01
2019-05-07T04:13:23.822Z,46.51
2019-05-07T04:14:23.208Z,46.22
2019-05-07T04:15:23.443Z,46.22
2019-05-07T04:16:24.021Z,46.80
2019-05-07T04:17:26.699Z,46.01
2019-05-07T04:18:23.764Z,45.71
2019-05-07T04:19:23.526Z,45.91
2019-05-07T04:20:23.898Z,45.69
2019-05-07T04:21:23.303Z,45.39
2019-05-07T04:22:25.202Z,44.18
2019-05-07T04:23:23.808Z,44.79
2019-05-07T04:24:23.519Z,44.46
2019-05-07T04:25:24.008Z,44.87
2019-05-07T04:26:23.423Z,43.96
2019-05-07T04:27:23.814Z,44.06
2019-05-07T04:28:23.550Z,43.64
2019-05-07T04:29:23.241Z,43.66
2019-05-07T04:30:23.480Z,43.84
2019-05-07T04:31:23.061Z,42.24
2019-05-07T04:32:23.165Z,42.13
2019-05-07T04:33:23.642Z,42.83
2019-05-07T04:34:23.778Z,42.24
2019-05-07T04:35:24.427Z,42.83
2019-05-07T04:36:23.229Z,42.94
2019-05-07T04:37:23.996Z,42.94
2019-05-07T04:38:23.862Z,42.54
2019-05-07T04:39:23.382Z,42.63
2019-05-07T04:40:23.971Z,42.83
2019-05-07T04:41:23.510Z,42.94
2019-05-07T04:42:24.382Z,42.63
2019-05-07T04:43:23.255Z,43.16
2019-05-07T04:44:23.545Z,42.33
2019-05-07T04:45:23.280Z,42.74
2019-05-07T04:46:23.554Z,42.74
2019-05-07T04:47:34.455Z,42.54
2019-05-07T04:48:23.724Z,42.66
2019-05-07T04:49:23.897Z,42.24
2019-05-07T04:50:37.817Z,42.35
2019-05-07T04:51:23.471Z,42.33
2019-05-07T04:52:23.855Z,42.35
2019-05-07T04:53:23.659Z,43.46
2019-05-07T04:54:23.657Z,43.36
2019-05-07T04:55:22.907Z,43.96
2019-05-07T04:56:23.848Z,43.36
2019-05-07T04:57:23.665Z,43.46
2019-05-07T04:58:23.710Z,44.46
2019-05-07T04:59:23.722Z,44.96
2019-05-07T05:00:23.095Z,45.26
2019-05-07T05:01:23.488Z,45.37
2019-05-07T05:02:23.030Z,45.17
2019-05-07T05:03:23.688Z,45.89
2019-05-07T05:04:30.312Z,45.97
2019-05-07T05:05:23.838Z,47.58
2019-05-07T05:06:24.100Z,48.50
2019-05-07T05:07:22.552Z,48.90
2019-05-07T05:08:23.446Z,49.01
2019-05-07T05:09:23.354Z,50.11
2019-05-07T05:10:23.281Z,49.30
2019-05-07T05:11:23.772Z,49.40
2019-05-07T05:12:23.053Z,49.71
2019-05-07T05:13:23.454Z,49.60
2019-05-07T05:14:22.919Z,49.80
2019-05-07T05:15:22.303Z,49.80
2019-05-07T05:16:22.494Z,50.23
2019-05-07T05:17:22.489Z,49.73
2019-05-07T05:18:22.191Z,49.22
2019-05-07T05:19:23.023Z,50.13
2019-05-07T05:20:22.263Z,49.83
2019-05-07T05:21:22.752Z,49.22
2019-05-07T05:22:22.256Z,49.13
2019-05-07T05:23:22.785Z,49.13
2019-05-07T05:24:22.259Z,49.02
2019-05-07T05:25:22.715Z,49.02
2019-05-07T05:26:22.034Z,49.63
2019-05-07T05:27:22.613Z,49.63
2019-05-07T05:28:22.068Z,49.13
2019-05-07T05:29:22.725Z,49.22
2019-05-07T05:30:22.077Z,49.63
2019-05-07T05:31:22.368Z,48.93
2019-05-07T05:32:22.733Z,48.72
2019-05-07T05:33:23.473Z,48.83
2019-05-07T05:34:22.359Z,49.13
2019-05-07T05:35:22.271Z,48.93
2019-05-07T05:36:22.291Z,49.43
2019-05-07T05:37:22.652Z,48.22
2019-05-07T05:38:22.337Z,46.14
2019-05-07T05:39:22.517Z,46.34
2019-05-07T05:40:22.674Z,46.54
2019-05-07T05:41:22.604Z,46.23
2019-05-07T05:42:22.558Z,46.03
2019-05-07T05:43:22.449Z,46.14
2019-05-07T05:44:22.736Z,46.64
2019-05-07T05:45:21.887Z,47.14
2019-05-07T05:46:22.643Z,46.64
2019-05-07T05:47:22.241Z,46.64
2019-05-07T05:48:22.369Z,46.73
2019-05-07T05:49:22.953Z,46.84
2019-05-07T05:50:21.925Z,47.14
2019-05-07T05:51:22.752Z,46.73
2019-05-07T05:52:22.145Z,46.94
2019-05-07T05:53:21.940Z,47.04
2019-05-07T05:54:22.329Z,46.84
2019-05-07T05:55:22.681Z,46.94
2019-05-07T05:56:22.845Z,47.04
2019-05-07T05:57:23.011Z,46.84
2019-05-07T05:58:24.201Z,46.84
2019-05-07T05:59:27.822Z,46.94
2019-05-07T06:00:22.651Z,46.81
2019-05-07T06:01:22.563Z,47.12
2019-05-07T06:02:22.817Z,47.24
2019-05-07T06:03:22.739Z,47.12
2019-05-07T06:04:22.245Z,46.92
2019-05-07T06:05:22.131Z,47.12
2019-05-07T06:06:22.026Z,46.84
2019-05-07T06:07:22.661Z,47.24
2019-05-07T06:08:23.869Z,46.81
2019-05-07T06:09:22.019Z,45.61
2019-05-07T06:10:22.457Z,44.60
2019-05-07T06:11:21.934Z,41.29
2019-05-07T06:12:22.110Z,40.19
2019-05-07T06:13:23.078Z,40.28
2019-05-07T06:14:22.219Z,39.48
2019-05-07T06:15:22.258Z,40.28
2019-05-07T06:16:22.061Z,40.08
2019-05-07T06:17:22.423Z,41.79
2019-05-07T06:18:23.980Z,41.79
2019-05-07T06:19:22.585Z,41.89
2019-05-07T06:20:22.626Z,41.89
2019-05-07T06:21:21.423Z,41.79
2019-05-07T06:22:22.344Z,41.09
2019-05-07T06:23:22.474Z,41.79
2019-05-07T06:24:22.616Z,41.39
2019-05-07T06:25:24.658Z,41.89
2019-05-07T06:26:22.716Z,41.87
2019-05-07T06:27:22.932Z,41.87
2019-05-07T06:28:22.378Z,41.87
2019-05-07T06:29:23.117Z,41.17
2019-05-07T06:30:22.731Z,41.57
2019-05-07T06:31:22.147Z,41.77
2019-05-07T06:32:22.901Z,40.97
2019-05-07T06:33:23.001Z,41.37
2019-05-07T06:34:21.993Z,40.95
2019-05-07T06:35:23.002Z,41.55
2019-05-07T06:36:22.008Z,41.25
2019-05-07T06:37:22.798Z,41.85
2019-05-07T06:38:22.046Z,41.55
2019-05-07T06:39:22.135Z,40.95
2019-05-07T06:40:24.066Z,41.13
2019-05-07T06:41:22.718Z,41.23
2019-05-07T06:42:22.150Z,41.15
2019-05-07T06:43:21.889Z,40.93
2019-05-07T06:44:22.384Z,40.73
2019-05-07T06:45:22.741Z,40.83
2019-05-07T06:46:23.217Z,40.73
2019-05-07T06:47:22.182Z,40.53
2019-05-07T06:48:36.768Z,40.83
2019-05-07T06:49:22.358Z,41.13
2019-05-07T06:50:22.074Z,41.33
2019-05-07T06:51:22.094Z,40.83
2019-05-07T06:52:22.456Z,41.63
2019-05-07T06:53:22.219Z,41.63
2019-05-07T06:54:22.589Z,40.83
2019-05-07T06:55:22.831Z,41.53
2019-05-07T06:56:23.010Z,40.93
2019-05-07T06:57:22.213Z,41.53
2019-05-07T06:58:21.964Z,41.53
2019-05-07T06:59:22.449Z,41.13
2019-05-07T07:00:22.579Z,41.43
2019-05-07T07:01:22.832Z,41.03
2019-05-07T07:02:22.510Z,41.13
2019-05-07T07:03:22.302Z,41.63
2019-05-07T07:04:22.529Z,40.83
2019-05-07T07:05:25.354Z,41.25
2019-05-07T07:06:22.902Z,41.25
2019-05-07T07:07:27.564Z,40.95
2019-05-07T07:08:23.040Z,41.53
2019-05-07T07:09:22.295Z,41.85
2019-05-07T07:10:22.638Z,41.85
2019-05-07T07:11:22.395Z,41.96
2019-05-07T07:12:23.990Z,41.75
2019-05-07T07:13:22.834Z,41.65
2019-05-07T07:14:22.754Z,42.25
2019-05-07T07:15:23.073Z,42.05
2019-05-07T07:16:22.618Z,41.96
2019-05-07T07:17:22.335Z,41.75
2019-05-07T07:18:22.953Z,41.55
2019-05-07T07:19:23.120Z,41.75
2019-05-07T07:20:21.893Z,41.96
2019-05-07T07:21:21.953Z,42.16
2019-05-07T07:22:22.276Z,42.27
2019-05-07T07:23:22.695Z,41.85
2019-05-07T07:24:22.144Z,41.97
2019-05-07T07:25:22.883Z,43.08
2019-05-07T07:26:22.050Z,42.18
2019-05-07T07:27:22.744Z,42.18
2019-05-07T07:28:21.969Z,42.78
2019-05-07T07:29:22.018Z,41.87
2019-05-07T07:30:21.864Z,42.78
2019-05-07T07:31:22.650Z,43.08
2019-05-07T07:32:22.166Z,42.78
2019-05-07T07:33:22.448Z,42.97
2019-05-07T07:34:22.801Z,42.40
2019-05-07T07:35:22.575Z,43.00
2019-05-07T07:36:22.578Z,42.58
2019-05-07T07:37:22.809Z,42.58
2019-05-07T07:38:22.278Z,42.60
2019-05-07T07:39:22.074Z,42.30
2019-05-07T07:40:22.421Z,42.49
2019-05-07T07:41:22.250Z,42.60
2019-05-07T07:42:22.818Z,42.40
2019-05-07T07:43:21.877Z,42.49
2019-05-07T07:44:22.358Z,42.30
2019-05-07T07:45:22.821Z,43.30
2019-05-07T07:46:22.163Z,43.30
2019-05-07T07:47:22.349Z,43.20
2019-05-07T07:48:22.549Z,42.80
2019-05-07T07:49:22.237Z,42.40
2019-05-07T07:50:22.393Z,42.40
2019-05-07T07:51:36.750Z,42.30
2019-05-07T07:52:23.015Z,42.80
2019-05-07T07:53:22.539Z,42.49
2019-05-07T07:54:22.446Z,42.30
2019-05-07T07:55:22.254Z,42.60
2019-05-07T07:56:22.879Z,42.49
2019-05-07T07:57:21.779Z,42.40
2019-05-07T07:58:22.177Z,42.40
2019-05-07T07:59:22.124Z,42.10
2019-05-07T08:00:20.353Z,42.40
2019-05-07T08:01:22.472Z,42.60
2019-05-07T08:02:22.729Z,42.40
2019-05-07T08:03:22.427Z,42.10
2019-05-07T08:04:22.688Z,43.20
2019-05-07T08:05:21.907Z,43.00
2019-05-07T08:06:22.417Z,43.00
2019-05-07T08:07:22.656Z,43.32
2019-05-07T08:08:21.947Z,42.30
2019-05-07T08:09:23.945Z,43.70
2019-05-07T08:10:22.130Z,42.30
2019-05-07T08:11:21.984Z,42.40
2019-05-07T08:12:22.193Z,42.90
2019-05-07T08:13:20.219Z,43.50
2019-05-07T08:14:21.946Z,43.10
2019-05-07T08:15:21.810Z,43.10
2019-05-07T08:16:22.167Z,42.80
2019-05-07T08:17:22.176Z,42.60
2019-05-07T08:18:22.131Z,42.69
2019-05-07T08:19:22.762Z,42.80
2019-05-07T08:20:22.159Z,43.50
2019-05-07T08:21:22.479Z,42.40
2019-05-07T08:22:22.350Z,42.40
2019-05-07T08:23:20.122Z,42.80
2019-05-07T08:24:20.096Z,42.80
2019-05-07T08:25:21.835Z,42.30
2019-05-07T08:26:21.904Z,42.90
2019-05-07T08:27:22.123Z,42.30
2019-05-07T08:28:22.758Z,42.80
2019-05-07T08:29:22.346Z,42.60
2019-05-07T08:30:22.101Z,42.60
2019-05-07T08:31:20.011Z,42.49
2019-05-07T08:32:22.134Z,42.27
2019-05-07T08:33:20.002Z,42.90
2019-05-07T08:34:21.843Z,42.78
2019-05-07T08:35:21.883Z,42.49
2019-05-07T08:36:22.466Z,42.60
2019-05-07T08:37:19.944Z,42.60
2019-05-07T08:38:21.942Z,42.60
2019-05-07T08:39:22.402Z,42.40
2019-05-07T08:40:22.106Z,43.00
2019-05-07T08:41:19.902Z,42.80
2019-05-07T08:42:19.891Z,42.10
2019-05-07T08:43:21.842Z,42.19
2019-05-07T08:44:22.197Z,42.80
2019-05-07T08:45:22.746Z,43.00
2019-05-07T08:46:22.312Z,42.60
2019-05-07T08:47:19.846Z,42.60
2019-05-07T08:48:21.684Z,42.69
2019-05-07T08:49:33.422Z,42.60
2019-05-07T08:50:22.221Z,42.80
2019-05-07T08:51:19.795Z,42.60
2019-05-07T08:52:19.783Z,43.20
2019-05-07T08:53:19.786Z,41.99
2019-05-07T08:54:19.762Z,42.90
2019-05-07T08:55:21.659Z,42.69
2019-05-07T08:56:19.740Z,42.49
2019-05-07T08:57:19.730Z,42.60
2019-05-07T08:58:19.732Z,42.58
2019-05-07T08:59:19.707Z,42.10
2019-05-07T09:00:19.696Z,41.77
2019-05-07T09:01:21.758Z,41.97
2019-05-07T09:02:21.785Z,41.97
2019-05-07T09:03:22.445Z,41.67
2019-05-07T09:04:21.953Z,42.18
2019-05-07T09:05:19.638Z,41.97
2019-05-07T09:06:21.977Z,41.99
2019-05-07T09:07:21.712Z,41.87
2019-05-07T09:08:21.739Z,41.79
2019-05-07T09:09:22.051Z,41.97
2019-05-07T09:10:21.702Z,42.30
2019-05-07T09:11:19.571Z,42.19
2019-05-07T09:12:19.565Z,41.99
2019-05-07T09:13:19.553Z,41.89
2019-05-07T09:14:19.554Z,42.40
2019-05-07T09:15:19.529Z,41.99
2019-05-07T09:16:19.520Z,41.97
2019-05-07T09:17:19.511Z,41.97
2019-05-07T09:18:19.495Z,42.18
2019-05-07T09:19:21.565Z,41.97
2019-05-07T09:20:19.487Z,41.89
2019-05-07T09:21:19.473Z,41.77
2019-05-07T09:22:19.451Z,41.87
2019-05-07T09:23:19.441Z,42.30
2019-05-07T09:24:19.449Z,41.99
2019-05-07T09:25:19.423Z,41.99
2019-05-07T09:26:19.417Z,42.60
2019-05-07T09:27:19.401Z,42.30
2019-05-07T09:28:19.389Z,42.90
2019-05-07T09:29:19.394Z,42.49
2019-05-07T09:30:19.367Z,43.00
2019-05-07T09:31:19.355Z,42.60
2019-05-07T09:32:19.375Z,42.82
2019-05-07T09:33:19.340Z,42.49
2019-05-07T09:34:19.335Z,43.22
2019-05-07T09:35:19.312Z,42.52
2019-05-07T09:36:19.308Z,42.52
2019-05-07T09:37:19.290Z,42.60
2019-05-07T09:38:19.280Z,42.60
2019-05-07T09:39:19.282Z,43.20
2019-05-07T09:40:19.258Z,43.00
2019-05-07T09:41:19.251Z,43.00
2019-05-07T09:42:19.247Z,43.00
2019-05-07T09:43:19.229Z,43.00
2019-05-07T09:44:19.228Z,42.69
2019-05-07T09:45:19.205Z,42.60
2019-05-07T09:46:20.728Z,42.60
2019-05-07T09:47:19.180Z,42.19
2019-05-07T09:48:19.173Z,42.19
2019-05-07T09:49:19.176Z,42.61
2019-05-07T09:50:19.151Z,42.61
2019-05-07T09:51:19.139Z,42.32
2019-05-07T09:52:19.125Z,41.71
2019-05-07T09:53:19.119Z,42.11
2019-05-07T09:54:19.120Z,42.01
2019-05-07T09:55:19.090Z,42.10
2019-05-07T09:56:19.118Z,42.10
2019-05-07T09:57:29.984Z,41.99
2019-05-07T09:58:35.033Z,42.40
2019-05-07T09:59:21.822Z,41.57
2019-05-07T10:00:19.040Z,41.77
2019-05-07T10:01:19.034Z,41.85
2019-05-07T10:02:19.018Z,40.95
2019-05-07T10:03:19.011Z,41.03
2019-05-07T10:04:19.014Z,41.23
2019-05-07T10:05:18.986Z,40.83
2019-05-07T10:06:18.971Z,40.71
2019-05-07T10:07:18.961Z,41.01
2019-05-07T10:08:18.954Z,40.01
2019-05-07T10:09:18.958Z,39.79
2019-05-07T10:10:19.440Z,39.79
2019-05-07T10:11:18.949Z,39.99
2019-05-07T10:12:18.910Z,39.79
2019-05-07T10:13:18.900Z,39.89
2019-05-07T10:14:18.901Z,39.79
2019-05-07T10:15:18.878Z,39.37
2019-05-07T10:16:18.879Z,39.47
2019-05-07T10:17:18.857Z,39.17
2019-05-07T10:18:18.849Z,38.87
2019-05-07T10:19:18.855Z,38.37
2019-05-07T10:20:22.371Z,38.47
2019-05-07T10:21:18.810Z,38.55
2019-05-07T10:22:18.807Z,38.75
2019-05-07T10:23:18.787Z,38.55
2019-05-07T10:24:18.793Z,38.55
2019-05-07T10:25:18.767Z,39.05
2019-05-07T10:26:18.753Z,38.85
2019-05-07T10:27:18.747Z,37.85
2019-05-07T10:28:18.738Z,37.85
2019-05-07T10:29:18.737Z,38.25
2019-05-07T10:30:18.721Z,37.65
2019-05-07T10:31:18.704Z,38.15
2019-05-07T10:32:18.697Z,38.85
2019-05-07T10:33:18.685Z,37.75
2019-05-07T10:34:18.670Z,37.83
2019-05-07T10:35:18.672Z,37.25
2019-05-07T10:36:18.652Z,38.55
2019-05-07T10:37:18.638Z,38.05
2019-05-07T10:38:18.640Z,38.65
2019-05-07T10:39:18.618Z,37.85
2019-05-07T10:40:18.622Z,39.15
2019-05-07T10:41:18.598Z,38.05
2019-05-07T10:42:18.590Z,38.05
2019-05-07T10:43:18.572Z,38.45
2019-05-07T10:44:18.564Z,38.65
2019-05-07T10:45:18.569Z,38.97
2019-05-07T10:46:18.542Z,37.75
2019-05-07T10:47:19.040Z,38.55
2019-05-07T10:48:18.530Z,38.87
2019-05-07T10:49:18.519Z,38.77
2019-05-07T10:50:31.731Z,38.27
2019-05-07T10:51:21.691Z,38.37
2019-05-07T10:52:18.484Z,38.87
2019-05-07T10:53:18.570Z,38.57
2019-05-07T10:54:18.467Z,38.37
2019-05-07T10:55:18.465Z,38.57
2019-05-07T10:56:18.438Z,38.47
2019-05-07T10:57:18.427Z,39.47
2019-05-07T10:58:18.416Z,40.17
2019-05-07T10:59:18.405Z,39.67
2019-05-07T11:00:18.424Z,39.07
2019-05-07T11:01:18.389Z,39.18
2019-05-07T11:02:18.377Z,38.37
2019-05-07T11:03:18.368Z,38.49
2019-05-07T11:04:18.355Z,38.39
2019-05-07T11:05:18.367Z,39.39
2019-05-07T11:06:18.327Z,38.39
2019-05-07T11:07:18.324Z,39.39
2019-05-07T11:08:18.327Z,39.89
2019-05-07T11:09:18.304Z,39.39
2019-05-07T11:10:18.302Z,39.99
2019-05-07T11:11:18.289Z,39.99
2019-05-07T11:12:18.273Z,39.99
2019-05-07T11:13:18.267Z,40.21
2019-05-07T11:14:18.252Z,40.01
2019-05-07T11:15:18.291Z,39.99
2019-05-07T11:16:18.227Z,40.01
2019-05-07T11:17:18.214Z,38.39
2019-05-07T11:18:18.201Z,39.61
2019-05-07T11:19:19.030Z,39.81
2019-05-07T11:20:18.206Z,39.61
2019-05-07T11:21:18.213Z,39.81
2019-05-07T11:22:18.167Z,39.51
2019-05-07T11:23:18.154Z,39.91
2019-05-07T11:24:18.182Z,39.81
2019-05-07T11:25:18.143Z,39.91
2019-05-07T11:26:18.150Z,40.11
2019-05-07T11:27:18.107Z,40.21
2019-05-07T11:28:18.098Z,39.51
2019-05-07T11:29:18.085Z,40.11
2019-05-07T11:30:18.083Z,40.31
2019-05-07T11:31:18.093Z,39.71
2019-05-07T11:32:18.056Z,39.91
2019-05-07T11:33:18.046Z,40.01
2019-05-07T11:34:18.057Z,39.91
2019-05-07T11:35:18.024Z,40.21
2019-05-07T11:36:18.072Z,39.61
2019-05-07T11:37:18.001Z,39.71
2019-05-07T11:38:21.492Z,40.21
2019-05-07T11:39:18.989Z,39.81
2019-05-07T11:40:19.984Z,40.03
2019-05-07T11:41:17.978Z,39.83
2019-05-07T11:42:17.977Z,39.53
2019-05-07T11:43:17.943Z,40.03
2019-05-07T11:44:17.949Z,39.83
2019-05-07T11:45:17.927Z,39.83
2019-05-07T11:46:17.955Z,40.03
2019-05-07T11:47:17.904Z,39.93
2019-05-07T11:48:17.892Z,39.62
2019-05-07T11:49:17.874Z,40.03
2019-05-07T11:50:17.865Z,39.93
2019-05-07T11:51:17.878Z,40.63
2019-05-07T11:52:17.840Z,40.63
2019-05-07T11:53:17.840Z,40.75
2019-05-07T11:54:17.823Z,40.43
2019-05-07T11:55:17.811Z,40.75
2019-05-07T11:56:17.821Z,40.63
2019-05-07T11:57:17.793Z,39.93
2019-05-07T11:58:17.815Z,39.84
2019-05-07T11:59:17.775Z,39.93
2019-05-07T12:00:17.775Z,39.93
2019-05-07T12:01:17.784Z,39.73
2019-05-07T12:02:17.741Z,39.64
2019-05-07T12:03:17.730Z,40.05
2019-05-07T12:04:17.718Z,39.95
2019-05-07T12:05:17.812Z,39.34
2019-05-07T12:06:17.940Z,40.15
2019-05-07T12:07:17.836Z,39.95
2019-05-07T12:08:17.759Z,39.64
2019-05-07T12:09:17.667Z,40.55
2019-05-07T12:10:18.493Z,41.25
2019-05-07T12:11:17.830Z,40.75
2019-05-07T12:12:17.637Z,40.65
2019-05-07T12:13:17.738Z,41.35
2019-05-07T12:14:28.888Z,41.55
2019-05-07T12:15:18.604Z,41.75
2019-05-07T12:16:17.606Z,41.85
2019-05-07T12:17:17.578Z,42.05
2019-05-07T12:18:17.586Z,41.45
2019-05-07T12:19:17.581Z,42.35
2019-05-07T12:20:17.549Z,41.65
2019-05-07T12:21:21.220Z,42.25
2019-05-07T12:22:18.533Z,42.13
2019-05-07T12:23:17.514Z,42.74
2019-05-07T12:24:17.509Z,42.33
2019-05-07T12:25:17.499Z,43.84
2019-05-07T12:26:17.508Z,43.14
2019-05-07T12:27:17.473Z,42.33
2019-05-07T12:28:17.465Z,43.14
2019-05-07T12:29:17.454Z,42.52
2019-05-07T12:30:17.481Z,43.22
2019-05-07T12:31:17.531Z,42.52
2019-05-07T12:32:17.430Z,43.22
2019-05-07T12:33:17.417Z,42.41
2019-05-07T12:34:17.402Z,43.22
2019-05-07T12:35:17.602Z,42.72
2019-05-07T12:36:17.520Z,42.21
2019-05-07T12:37:17.366Z,42.21
2019-05-07T12:38:17.496Z,42.91
2019-05-07T12:39:17.352Z,42.52
2019-05-07T12:40:17.336Z,41.91
2019-05-07T12:41:17.339Z,42.32
2019-05-07T12:42:17.316Z,41.82
2019-05-07T12:43:17.384Z,42.10
2019-05-07T12:44:17.474Z,41.69
2019-05-07T12:45:17.287Z,41.79
2019-05-07T12:46:17.293Z,42.19
2019-05-07T12:47:17.260Z,41.69
2019-05-07T12:48:17.251Z,41.39
2019-05-07T12:49:17.250Z,41.29
2019-05-07T12:50:17.233Z,41.79
2019-05-07T12:51:17.239Z,41.79
2019-05-07T12:52:17.211Z,40.69