createdAt,value
2018-12-26T00:10:36.257Z,12.33
2018-12-26T00:13:05.713Z,12.87
2018-12-26T00:16:07.545Z,13.33
2018-12-26T00:18:56.965Z,14.10
2018-12-26T00:24:59.574Z,13.10
2018-12-26T00:30:45.241Z,13.37
2018-12-26T00:33:41.689Z,15.57
2018-12-26T00:36:14.778Z,15.30
2018-12-26T00:38:44.228Z,13.03
2018-12-26T00:41:15.821Z,16.07
2018-12-26T00:44:00.337Z,17.80
2018-12-26T00:46:30.231Z,14.03
2018-12-26T00:49:04.392Z,14.17
2018-12-26T00:51:43.631Z,12.67
2018-12-26T00:54:42.048Z,10.50
2018-12-26T00:57:55.933Z,12.37
2018-12-26T01:00:27.179Z,14.43
2018-12-26T01:02:57.935Z,11.07
2018-12-26T01:05:45.956Z,11.77
2018-12-26T01:08:14.832Z,10.97
2018-12-26T01:15:14.155Z,10.07
2018-12-26T01:18:12.619Z,10.90
2018-12-26T01:20:42.110Z,12.20
2018-12-26T01:23:11.210Z,11.50
2018-12-26T01:25:40.173Z,12.57
2018-12-26T01:28:09.406Z,11.30
2018-12-26T01:30:38.429Z,12.87
2018-12-26T01:33:07.945Z,12.40
2018-12-26T01:35:37.258Z,13.50
2018-12-26T01:38:06.126Z,13.30
2018-12-26T01:40:35.011Z,13.87
2018-12-26T01:43:05.230Z,13.10
2018-12-26T01:45:35.752Z,12.27
2018-12-26T01:48:05.030Z,11.63
2018-12-26T01:50:34.496Z,11.07
2018-12-26T01:53:04.909Z,12.23
2018-12-26T01:55:34.037Z,10.70
2018-12-26T01:58:04.071Z,10.57
2018-12-26T02:00:33.326Z,11.17
2018-12-26T02:03:02.422Z,9.53
2018-12-26T02:05:31.358Z,8.60
2018-12-26T02:08:00.214Z,11.33
2018-12-26T02:10:31.929Z,10.37
2018-12-26T02:13:03.867Z,11.43
2018-12-26T02:15:37.011Z,9.63
2018-12-26T02:18:06.003Z,10.27
2018-12-26T02:20:35.484Z,9.30
2018-12-26T02:23:06.972Z,10.60
2018-12-26T02:25:36.035Z,9.90
2018-12-26T02:28:05.037Z,9.83
2018-12-26T02:30:37.062Z,8.90
2018-12-26T02:33:06.335Z,10.53
2018-12-26T02:35:41.514Z,8.70
2018-12-26T02:38:10.440Z,8.83
2018-12-26T02:40:44.205Z,9.43
2018-12-26T02:43:19.234Z,8.93
2018-12-26T02:45:48.213Z,9.73
2018-12-26T02:48:17.516Z,9.33
2018-12-26T02:50:46.900Z,9.57
2018-12-26T02:53:16.395Z,8.47
2018-12-26T02:55:48.237Z,7.67
2018-12-26T02:58:17.650Z,10.10
2018-12-26T03:00:46.642Z,8.50
2018-12-26T03:03:16.164Z,9.03
2018-12-26T03:05:45.357Z,7.70
2018-12-26T03:08:14.548Z,8.77
2018-12-26T03:10:44.947Z,8.70
2018-12-26T03:13:14.193Z,7.23
2018-12-26T03:15:49.391Z,8.90
2018-12-26T03:18:18.766Z,7.43
2018-12-26T03:20:50.593Z,7.73
2018-12-26T03:23:19.559Z,8.90
2018-12-26T03:25:50.844Z,9.57
2018-12-26T03:28:23.994Z,8.80
2018-12-26T03:31:14.659Z,8.80
2018-12-26T03:33:47.205Z,9.60
2018-12-26T03:36:22.856Z,10.70
2018-12-26T03:39:00.014Z,8.57
2018-12-26T03:41:29.854Z,7.97
2018-12-26T03:43:59.056Z,7.97
2018-12-26T03:47:11.722Z,8.80
2018-12-26T03:50:17.737Z,10.17
2018-12-26T03:52:50.153Z,10.93
2018-12-26T03:55:19.848Z,9.33
2018-12-26T03:58:59.833Z,8.77
2018-12-26T04:01:36.036Z,8.23
2018-12-26T04:04:11.189Z,10.10
2018-12-26T04:06:40.377Z,8.50
2018-12-26T04:09:09.633Z,9.03
2018-12-26T04:11:38.870Z,10.30
2018-12-26T04:14:08.261Z,9.07
2018-12-26T04:16:39.135Z,8.63
2018-12-26T04:19:08.529Z,8.83
2018-12-26T04:21:38.255Z,12.30
2018-12-26T04:24:07.435Z,10.00
2018-12-26T04:26:41.690Z,9.97
2018-12-26T04:29:10.300Z,9.50
2018-12-26T04:31:39.304Z,8.73
2018-12-26T04:34:11.236Z,9.00
2018-12-26T04:36:40.596Z,8.23
2018-12-26T04:39:12.870Z,7.57
2018-12-26T04:41:42.361Z,9.63
2018-12-26T04:44:15.119Z,9.43
2018-12-26T04:46:44.534Z,7.83
2018-12-26T04:49:44.861Z,8.90
2018-12-26T04:52:14.430Z,7.80
2018-12-26T04:54:56.427Z,8.93
2018-12-26T04:57:28.648Z,8.77
2018-12-26T04:59:57.922Z,7.90
2018-12-26T05:02:30.242Z,8.10
2018-12-26T05:05:00.168Z,9.90
2018-12-26T05:07:29.921Z,8.03
2018-12-26T05:10:02.738Z,8.40
2018-12-26T05:12:35.031Z,8.00
2018-12-26T05:15:08.308Z,7.83
2018-12-26T05:17:40.369Z,9.47
2018-12-26T05:20:09.237Z,10.53
2018-12-26T05:22:38.849Z,9.37
2018-12-26T05:25:08.075Z,8.30
2018-12-26T05:27:52.191Z,8.47
2018-12-26T05:30:21.150Z,10.27
2018-12-26T05:32:55.594Z,10.83
2018-12-26T05:35:44.771Z,11.57
2018-12-26T05:38:33.342Z,10.13
2018-12-26T05:41:05.628Z,8.17
2018-12-26T05:43:35.306Z,11.20
2018-12-26T05:46:20.394Z,13.17
2018-12-26T05:49:46.842Z,14.70
2018-12-26T05:52:46.140Z,17.97
2018-12-26T05:55:15.407Z,19.53
2018-12-26T05:57:44.423Z,21.67
2018-12-26T06:00:16.241Z,21.70
2018-12-26T06:02:45.368Z,26.10
2018-12-26T06:05:14.531Z,18.40
2018-12-26T06:07:46.661Z,17.77
2018-12-26T06:10:21.517Z,21.47
2018-12-26T06:12:51.173Z,25.87
2018-12-26T06:15:20.373Z,16.20
2018-12-26T06:17:56.249Z,18.33
2018-12-26T06:20:29.298Z,20.20
2018-12-26T06:22:58.975Z,27.00
2018-12-26T06:25:28.024Z,31.20
2018-12-26T06:28:00.029Z,26.70
2018-12-26T06:30:28.947Z,30.67
2018-12-26T06:32:58.359Z,31.67
2018-12-26T06:35:28.050Z,44.17
2018-12-26T06:38:01.514Z,51.83
2018-12-26T06:40:31.023Z,55.50
2018-12-26T06:43:09.298Z,32.90
2018-12-26T06:45:44.386Z,32.67
2018-12-26T06:48:13.370Z,41.67
2018-12-26T06:50:42.313Z,39.43
2018-12-26T06:53:20.106Z,39.13
2018-12-26T06:55:49.212Z,44.57
2018-12-26T06:58:18.470Z,23.60
2018-12-26T07:00:47.819Z,26.57
2018-12-26T07:03:16.819Z,22.17
2018-12-26T07:05:54.867Z,20.30
2018-12-26T07:08:29.943Z,19.10
2018-12-26T07:11:03.306Z,19.27
2018-12-26T07:13:32.210Z,16.20
2018-12-26T07:16:01.268Z,18.03
2018-12-26T07:18:34.317Z,16.13
2018-12-26T07:21:03.299Z,15.00
2018-12-26T07:23:32.277Z,15.43
2018-12-26T07:26:01.645Z,16.90
2018-12-26T07:28:30.993Z,18.57
2018-12-26T07:31:03.206Z,17.87
2018-12-26T07:33:32.658Z,15.27
2018-12-26T07:36:04.446Z,15.97
2018-12-26T07:38:41.916Z,15.57
2018-12-26T07:41:11.113Z,20.07
2018-12-26T07:43:43.241Z,19.30
2018-12-26T07:46:12.474Z,18.90
2018-12-26T07:48:42.165Z,19.07
2018-12-26T07:51:11.290Z,21.33
2018-12-26T07:53:41.168Z,20.07
2018-12-26T07:56:10.863Z,20.33
2018-12-26T07:58:44.355Z,19.00
2018-12-26T08:01:13.613Z,28.73
2018-12-26T08:03:45.605Z,28.92
2018-12-26T08:06:15.166Z,26.70
2018-12-26T08:08:45.212Z,41.60
2018-12-26T08:11:14.134Z,36.17
2018-12-26T08:13:43.909Z,37.00
2018-12-26T08:16:13.423Z,43.33
2018-12-26T08:18:45.501Z,21.40
2018-12-26T08:21:14.833Z,32.10
2018-12-26T08:23:44.460Z,24.47
2018-12-26T08:26:16.548Z,23.20
2018-12-26T08:28:45.496Z,20.43
2018-12-26T08:31:14.867Z,24.43
2018-12-26T08:33:47.655Z,25.20
2018-12-26T08:36:16.754Z,27.27
2018-12-26T08:38:45.834Z,19.27
2018-12-26T08:41:18.687Z,20.53
2018-12-26T08:43:50.829Z,29.47
2018-12-26T08:46:19.878Z,21.33
2018-12-26T08:48:48.797Z,24.70
2018-12-26T08:51:17.849Z,25.23
2018-12-26T08:53:46.868Z,20.97
2018-12-26T08:56:15.917Z,24.57
2018-12-26T08:58:50.787Z,20.67
2018-12-26T09:01:19.964Z,22.37
2018-12-26T09:03:48.861Z,26.37
2018-12-26T09:06:20.633Z,21.93
2018-12-26T09:08:49.460Z,19.57
2018-12-26T09:11:21.173Z,22.30
2018-12-26T09:13:50.056Z,24.70
2018-12-26T09:16:22.760Z,19.23
2018-12-26T09:18:51.689Z,19.73
2018-12-26T09:21:20.680Z,19.47
2018-12-26T09:23:49.631Z,21.30
2018-12-26T09:26:18.522Z,20.57
2018-12-26T09:28:50.584Z,18.23
2018-12-26T09:31:22.258Z,17.67
2018-12-26T09:33:57.069Z,15.77
2018-12-26T09:36:26.261Z,16.93
2018-12-26T09:38:55.114Z,15.57
2018-12-26T09:41:24.018Z,14.70
2018-12-26T09:43:53.498Z,14.93
2018-12-26T09:46:25.429Z,14.20
2018-12-26T09:48:54.348Z,14.13
2018-12-26T09:51:26.700Z,15.10
2018-12-26T09:53:58.661Z,15.43
2018-12-26T09:56:30.854Z,14.13
2018-12-26T09:58:59.849Z,15.00
2018-12-26T10:01:29.337Z,15.33
2018-12-26T10:04:01.622Z,30.20
2018-12-26T10:06:34.145Z,12.97
2018-12-26T10:09:03.773Z,13.73
2018-12-26T10:11:39.209Z,15.20
2018-12-26T10:14:11.507Z,13.77
2018-12-26T10:16:43.872Z,13.67
2018-12-26T10:19:16.004Z,16.37
2018-12-26T10:21:45.257Z,21.73
2018-12-26T10:24:18.543Z,14.00
2018-12-26T10:26:45.022Z,12.60
2018-12-26T10:29:14.858Z,12.67
2018-12-26T10:31:46.732Z,13.13
2018-12-26T10:34:18.546Z,12.83
2018-12-26T10:36:50.293Z,12.77
2018-12-26T10:39:19.129Z,26.80
2018-12-26T10:41:51.016Z,14.70
2018-12-26T10:44:22.710Z,15.23
2018-12-26T10:46:54.814Z,15.03
2018-12-26T10:49:27.005Z,13.70
2018-12-26T10:52:03.227Z,13.77
2018-12-26T10:54:32.736Z,14.27
2018-12-26T10:58:18.982Z,14.17
2018-12-26T11:00:56.537Z,15.37
2018-12-26T11:03:25.549Z,15.57
2018-12-26T11:05:54.526Z,14.57
2018-12-26T11:08:23.649Z,15.37
2018-12-26T11:10:55.800Z,15.80
2018-12-26T11:13:33.987Z,15.23
2018-12-26T11:16:03.317Z,17.17
2018-12-26T11:18:32.321Z,16.03
2018-12-26T11:21:07.400Z,15.93
2018-12-26T11:23:36.297Z,37.90
2018-12-26T11:26:05.209Z,21.67
2018-12-26T11:28:34.051Z,16.33
2018-12-26T11:31:02.935Z,16.00
2018-12-26T11:33:37.113Z,15.37
2018-12-26T11:36:05.984Z,19.47
2018-12-26T11:38:35.421Z,21.37
2018-12-26T11:41:05.255Z,16.60
2018-12-26T11:43:34.737Z,14.83
2018-12-26T11:46:03.717Z,16.63
2018-12-26T11:48:36.206Z,36.23
2018-12-26T11:51:08.169Z,16.10
2018-12-26T11:53:36.981Z,15.97
2018-12-26T11:56:08.717Z,15.20
2018-12-26T11:58:37.871Z,15.40
2018-12-26T12:01:07.223Z,33.27
2018-12-26T12:03:40.259Z,21.23
2018-12-26T12:06:12.333Z,20.57
2018-12-26T12:08:41.415Z,19.60
2018-12-26T12:11:10.530Z,17.70
2018-12-26T12:13:42.728Z,18.83
2018-12-26T12:16:14.577Z,19.67
2018-12-26T12:18:43.587Z,20.87
2018-12-26T12:21:18.845Z,19.47
2018-12-26T12:23:47.917Z,22.13
2018-12-26T12:26:17.019Z,21.03
2018-12-26T12:28:46.473Z,20.13
2018-12-26T12:31:32.577Z,19.43
2018-12-26T12:34:01.741Z,19.87
2018-12-26T12:37:02.250Z,19.70
2018-12-26T12:39:44.500Z,20.03
2018-12-26T12:42:15.814Z,21.33
2018-12-26T12:44:48.163Z,20.87
2018-12-26T12:47:17.221Z,19.87
2018-12-26T12:49:48.886Z,22.90
2018-12-26T12:52:21.238Z,29.07
2018-12-26T12:54:50.795Z,24.80
2018-12-26T12:57:19.978Z,27.00
2018-12-26T12:59:51.535Z,26.80
2018-12-26T13:02:20.520Z,26.10
2018-12-26T13:04:49.538Z,24.30
2018-12-26T13:07:18.744Z,25.00
2018-12-26T13:09:48.373Z,26.00
2018-12-26T13:12:17.313Z,26.43
2018-12-26T13:14:51.294Z,23.77
2018-12-26T13:19:59.383Z,27.47
2018-12-26T13:22:30.277Z,32.07
2018-12-26T13:25:00.265Z,28.93
2018-12-26T13:27:32.370Z,24.80
2018-12-26T13:30:05.389Z,23.67
2018-12-26T13:32:49.853Z,24.97
2018-12-26T13:35:19.285Z,23.27
2018-12-26T13:38:35.296Z,25.33
2018-12-26T13:41:05.896Z,34.67
2018-12-26T13:44:00.269Z,23.87
2018-12-26T13:46:37.437Z,28.23
2018-12-26T13:52:46.155Z,28.07
2018-12-26T13:55:14.996Z,27.70
2018-12-26T13:57:43.954Z,87.70
2018-12-26T14:00:13.168Z,31.93
2018-12-26T14:02:42.240Z,28.63
2018-12-26T14:05:11.061Z,30.00
2018-12-26T14:07:40.261Z,30.50
2018-12-26T14:10:12.921Z,29.83
2018-12-26T14:12:44.763Z,28.13
2018-12-26T14:15:23.111Z,25.93
2018-12-26T14:17:52.384Z,34.10
2018-12-26T14:20:21.538Z,34.17
2018-12-26T14:22:50.535Z,32.83
2018-12-26T14:25:19.473Z,27.80
2018-12-26T14:27:48.388Z,28.53
2018-12-26T14:30:20.378Z,29.63
2018-12-26T14:32:49.552Z,29.70
2018-12-26T14:35:21.488Z,28.33
2018-12-26T14:37:50.334Z,31.53
2018-12-26T14:40:20.875Z,27.90
2018-12-26T14:42:49.833Z,29.17
2018-12-26T14:45:18.817Z,28.30
2018-12-26T14:47:47.761Z,29.33
2018-12-26T14:50:19.777Z,28.97
2018-12-26T14:52:54.879Z,30.17
2018-12-26T14:55:24.118Z,28.80
2018-12-26T14:57:53.053Z,28.03
2018-12-26T15:00:22.544Z,28.50
2018-12-26T15:02:54.564Z,29.77
2018-12-26T15:05:23.670Z,29.60
2018-12-26T15:07:52.797Z,27.67
2018-12-26T15:10:25.879Z,28.00
2018-12-26T15:12:58.234Z,30.90
2018-12-26T15:15:30.713Z,28.37
2018-12-26T15:18:06.070Z,28.40
2018-12-26T15:20:35.813Z,26.43
2018-12-26T15:23:10.916Z,27.57
2018-12-26T15:25:43.461Z,26.20
2018-12-26T15:28:15.574Z,25.47
2018-12-26T15:30:47.813Z,24.30
2018-12-26T15:33:19.624Z,27.53
2018-12-26T15:35:48.586Z,27.77
2018-12-26T15:38:17.574Z,26.77
2018-12-26T15:40:46.540Z,26.90
2018-12-26T15:43:15.621Z,28.73
2018-12-26T15:45:44.725Z,44.40
2018-12-26T15:48:13.805Z,33.23
2018-12-26T15:50:42.858Z,30.53
2018-12-26T15:53:15.136Z,30.73
2018-12-26T15:55:44.328Z,34.80
2018-12-26T15:58:16.479Z,32.80
2018-12-26T16:00:45.908Z,29.20
2018-12-26T16:03:15.326Z,28.77
2018-12-26T16:05:47.382Z,27.97
2018-12-26T16:08:19.455Z,29.07
2018-12-26T16:10:51.334Z,28.40
2018-12-26T16:13:20.819Z,28.90
2018-12-26T16:15:59.226Z,26.60
2018-12-26T16:18:32.213Z,30.10
2018-12-26T16:21:01.192Z,32.27
2018-12-26T16:23:30.160Z,34.57
2018-12-26T16:26:03.769Z,31.13
2018-12-26T16:28:33.161Z,32.97
2018-12-26T16:31:02.294Z,31.67
2018-12-26T16:33:34.199Z,32.17
2018-12-26T16:36:06.129Z,32.53
2018-12-26T16:38:35.583Z,31.07
2018-12-26T16:41:04.569Z,32.40
2018-12-26T16:43:33.477Z,32.93
2018-12-26T16:46:05.653Z,33.67
2018-12-26T16:48:40.797Z,31.50
2018-12-26T16:51:09.835Z,31.20
2018-12-26T16:53:40.693Z,32.07
2018-12-26T16:56:09.891Z,32.73
2018-12-26T16:58:44.546Z,33.07
2018-12-26T17:01:13.377Z,30.97
2018-12-26T17:03:43.955Z,29.43
2018-12-26T17:06:13.020Z,29.67
2018-12-26T17:08:44.967Z,31.37
2018-12-26T17:11:15.332Z,36.40
2018-12-26T17:13:46.900Z,35.03
2018-12-26T17:16:15.800Z,32.37
2018-12-26T17:18:47.812Z,29.53
2018-12-26T17:21:19.429Z,31.23
2018-12-26T17:23:51.644Z,34.73
2018-12-26T17:26:20.537Z,33.17
2018-12-26T17:28:49.547Z,30.93
2018-12-26T17:31:24.816Z,33.60
2018-12-26T17:33:57.181Z,35.57
2018-12-26T17:36:28.866Z,33.87
2018-12-26T17:38:58.043Z,35.27
2018-12-26T17:41:29.705Z,33.93
2018-12-26T17:43:58.548Z,29.73
2018-12-26T17:46:27.484Z,33.03
2018-12-26T17:49:02.330Z,31.00
2018-12-26T17:51:31.314Z,33.83
2018-12-26T17:54:44.263Z,32.67
2018-12-26T17:57:28.055Z,32.47
2018-12-26T18:00:34.482Z,31.53
2018-12-26T18:03:06.154Z,29.37
2018-12-26T18:05:36.292Z,31.30
2018-12-26T18:08:08.261Z,29.23
2018-12-26T18:10:37.262Z,30.37
2018-12-26T18:13:09.814Z,30.30
2018-12-26T18:15:41.901Z,29.73
2018-12-26T18:18:17.339Z,33.17
2018-12-26T18:20:46.487Z,29.97
2018-12-26T18:23:18.360Z,26.90
2018-12-26T18:25:48.215Z,27.70
2018-12-26T18:28:23.229Z,25.80
2018-12-26T18:30:55.657Z,27.87
2018-12-26T18:33:25.325Z,28.70
2018-12-26T18:35:54.561Z,28.10
2018-12-26T18:38:23.725Z,29.40
2018-12-26T18:40:55.995Z,27.87
2018-12-26T18:43:24.993Z,28.60
2018-12-26T18:46:06.172Z,30.60
2018-12-26T18:48:35.089Z,29.03
2018-12-26T18:51:07.024Z,27.53
2018-12-26T18:53:38.681Z,31.20
2018-12-26T18:56:07.648Z,28.77
2018-12-26T18:58:36.980Z,29.17
2018-12-26T19:01:09.904Z,30.93
2018-12-26T19:03:38.797Z,27.03
2018-12-26T19:06:11.368Z,27.10
2018-12-26T19:08:40.557Z,24.23
2018-12-26T19:11:09.473Z,28.43
2018-12-26T19:13:38.649Z,29.73
2018-12-26T19:16:13.717Z,27.50
2018-12-26T19:18:57.742Z,32.03
2018-12-26T19:21:29.285Z,29.00
2018-12-26T19:23:58.140Z,32.23
2018-12-26T19:26:33.116Z,29.50
2018-12-26T19:29:08.031Z,29.00
2018-12-26T19:31:39.743Z,30.17
2018-12-26T19:34:07.822Z,30.37
2018-12-26T19:36:36.809Z,29.70
2018-12-26T19:39:07.436Z,29.93
2018-12-26T19:41:39.109Z,31.43
2018-12-26T20:17:08.387Z,29.27
2018-12-26T20:34:24.934Z,27.80
2018-12-26T21:24:19.513Z,28.33
2018-12-26T21:49:49.160Z,27.40
2018-12-26T21:52:46.618Z,30.50
2018-12-26T22:02:22.516Z,31.20
2018-12-26T22:15:29.979Z,27.63
2018-12-26T22:18:31.444Z,34.30
2018-12-26T22:21:15.823Z,36.53
2018-12-26T22:23:55.486Z,31.53
2018-12-26T22:39:03.585Z,33.50
2018-12-26T22:48:12.356Z,41.00
2018-12-26T23:07:39.612Z,37.03
2018-12-26T23:20:55.905Z,40.13
2018-12-26T23:23:43.296Z,40.17
2018-12-26T23:30:34.943Z,42.87
