createdAt,value
2019-06-10T00:01:28.422Z,1.90
2019-06-10T00:03:55.512Z,2.30
2019-06-10T00:06:22.326Z,2.47
2019-06-10T00:08:50.624Z,2.37
2019-06-10T00:11:17.398Z,2.40
2019-06-10T00:13:44.072Z,2.30
2019-06-10T00:16:11.544Z,1.90
2019-06-10T00:18:43.060Z,2.40
2019-06-10T00:21:08.233Z,2.13
2019-06-10T00:23:35.155Z,2.30
2019-06-10T00:26:04.886Z,2.20
2019-06-10T00:28:31.140Z,1.93
2019-06-10T00:30:58.198Z,2.53
2019-06-10T00:33:26.317Z,1.90
2019-06-10T00:35:52.878Z,2.30
2019-06-10T00:38:21.447Z,2.33
2019-06-10T00:40:47.976Z,2.20
2019-06-10T00:43:14.539Z,2.20
2019-06-10T00:45:41.461Z,2.30
2019-06-10T00:48:21.105Z,2.10
2019-06-10T00:50:37.362Z,2.27
2019-06-10T00:53:05.779Z,2.20
2019-06-10T00:55:32.345Z,2.17
2019-06-10T00:58:01.470Z,2.27
2019-06-10T01:00:27.804Z,2.50
2019-06-10T01:02:54.729Z,2.43
2019-06-10T01:05:21.507Z,2.40
2019-06-10T01:07:50.664Z,2.43
2019-06-10T01:10:16.804Z,2.30
2019-06-10T01:12:43.600Z,2.47
2019-06-10T01:15:12.515Z,2.23
2019-06-10T01:17:38.930Z,2.10
2019-06-10T01:20:06.186Z,2.40
2019-06-10T01:22:32.972Z,2.63
2019-06-10T01:25:01.604Z,2.13
2019-06-10T01:27:28.070Z,2.20
2019-06-10T01:29:54.923Z,2.30
2019-06-10T01:32:21.791Z,2.70
2019-06-10T01:34:50.748Z,2.60
2019-06-10T01:37:17.644Z,2.47
2019-06-10T01:39:44.368Z,2.30
2019-06-10T01:42:12.826Z,2.73
2019-06-10T01:44:41.191Z,2.50
2019-06-10T01:47:08.694Z,2.47
2019-06-10T01:49:35.453Z,2.40
2019-06-10T01:52:01.995Z,2.70
2019-06-10T01:54:28.635Z,2.40
2019-06-10T01:56:55.324Z,2.43
2019-06-10T01:59:22.311Z,2.50
2019-06-10T02:02:04.772Z,2.97
2019-06-10T02:04:32.243Z,2.60
2019-06-10T02:07:01.177Z,2.40
2019-06-10T02:09:27.920Z,2.60
2019-06-10T02:11:54.721Z,2.57
2019-06-10T02:14:24.170Z,2.70
2019-06-10T02:16:50.696Z,2.57
2019-06-10T02:19:18.627Z,2.40
2019-06-10T02:21:45.432Z,2.57
2019-06-10T02:24:14.362Z,2.47
2019-06-10T02:26:41.066Z,2.70
2019-06-10T02:29:07.735Z,2.70
2019-06-10T02:31:37.468Z,2.30
2019-06-10T02:34:02.945Z,2.00
2019-06-10T02:36:32.609Z,2.57
2019-06-10T02:38:58.251Z,2.80
2019-06-10T02:41:31.928Z,2.23
2019-06-10T02:43:53.712Z,2.53
2019-06-10T02:46:28.508Z,2.23
2019-06-10T02:48:49.001Z,2.43
2019-06-10T02:51:17.602Z,2.23
2019-06-10T02:53:44.188Z,2.57
2019-06-10T02:56:12.701Z,2.47
2019-06-10T02:58:40.272Z,2.73
2019-06-10T03:01:08.133Z,2.43
2019-06-10T03:03:42.512Z,2.20
2019-06-10T03:06:06.418Z,2.30
2019-06-10T03:08:35.913Z,2.40
2019-06-10T03:11:03.728Z,2.40
2019-06-10T03:13:29.503Z,2.40
2019-06-10T03:16:05.741Z,3.20
2019-06-10T03:18:32.949Z,2.83
2019-06-10T03:21:02.405Z,2.50
2019-06-10T03:23:28.473Z,2.87
2019-06-10T03:25:59.781Z,3.20
2019-06-10T03:28:27.792Z,2.50
2019-06-10T03:30:58.844Z,2.70
2019-06-10T03:33:27.720Z,2.90
2019-06-10T03:35:52.677Z,2.87
2019-06-10T03:38:20.878Z,3.50
2019-06-10T03:40:48.663Z,3.00
2019-06-10T03:43:15.196Z,2.80
2019-06-10T03:45:42.598Z,2.90
2019-06-10T03:48:09.299Z,2.93
2019-06-10T03:50:36.203Z,2.70
2019-06-10T03:53:04.335Z,2.70
2019-06-10T03:55:33.102Z,2.47
2019-06-10T03:58:02.156Z,3.00
2019-06-10T04:00:28.933Z,2.73
2019-06-10T04:02:55.667Z,2.70
2019-06-10T04:05:25.025Z,2.97
2019-06-10T04:07:52.689Z,3.07
2019-06-10T04:10:19.607Z,2.60
2019-06-10T04:12:46.156Z,2.77
2019-06-10T04:15:12.909Z,2.77
2019-06-10T04:17:39.580Z,2.80
2019-06-10T04:20:11.553Z,3.50
2019-06-10T04:22:34.840Z,3.17
2019-06-10T04:25:03.032Z,2.80
2019-06-10T04:27:30.007Z,2.80
2019-06-10T04:29:56.733Z,3.13
2019-06-10T04:32:25.720Z,2.90
2019-06-10T04:34:52.993Z,7.33
2019-06-10T04:37:20.379Z,3.23
2019-06-10T04:39:47.376Z,3.07
2019-06-10T04:42:14.103Z,3.20
2019-06-10T04:44:42.301Z,3.67
2019-06-10T04:47:09.364Z,2.93
2019-06-10T04:49:36.014Z,3.00
2019-06-10T04:52:03.256Z,3.50
2019-06-10T04:54:30.134Z,2.97
2019-06-10T04:56:56.681Z,3.47
2019-06-10T04:59:25.867Z,3.17
2019-06-10T05:01:53.019Z,3.30
2019-06-10T05:04:20.954Z,3.10
2019-06-10T05:06:48.491Z,2.60
2019-06-10T05:09:15.200Z,3.20
2019-06-10T05:11:43.071Z,3.60
2019-06-10T05:14:09.983Z,2.87
2019-06-10T05:16:36.791Z,3.03
2019-06-10T05:19:03.931Z,3.00
2019-06-10T05:21:33.134Z,2.80
2019-06-10T05:23:59.320Z,2.67
2019-06-10T05:26:27.665Z,2.97
2019-06-10T05:28:54.500Z,2.37
2019-06-10T05:31:23.231Z,2.90
2019-06-10T05:33:49.673Z,3.10
2019-06-10T05:36:16.471Z,2.73
2019-06-10T05:38:43.771Z,2.57
2019-06-10T05:41:13.086Z,2.67
2019-06-10T05:43:39.024Z,3.33
2019-06-10T05:46:05.745Z,2.80
2019-06-10T05:48:33.619Z,2.50
2019-06-10T05:51:03.847Z,2.80
2019-06-10T05:53:29.429Z,2.93
2019-06-10T05:55:56.358Z,2.70
2019-06-10T05:58:23.591Z,3.13
2019-06-10T06:00:53.158Z,3.20
2019-06-10T06:03:22.566Z,2.93
2019-06-10T06:05:48.659Z,2.97
2019-06-10T06:08:15.324Z,2.80
2019-06-10T06:10:42.501Z,2.70
2019-06-10T06:13:09.280Z,2.80
2019-06-10T06:15:36.095Z,3.10
2019-06-10T06:18:09.425Z,2.70
2019-06-10T06:20:33.770Z,2.70
2019-06-10T06:23:00.011Z,2.90
2019-06-10T06:25:27.612Z,2.70
2019-06-10T06:27:55.254Z,2.90
2019-06-10T06:30:22.680Z,2.40
2019-06-10T06:32:49.390Z,2.93
2019-06-10T06:35:16.234Z,2.63
2019-06-10T06:37:43.021Z,2.27
2019-06-10T06:40:09.866Z,2.53
2019-06-10T06:42:37.928Z,2.90
2019-06-10T06:45:05.861Z,3.20
2019-06-10T06:47:34.421Z,3.27
2019-06-10T06:50:02.710Z,3.13
2019-06-10T06:52:56.700Z,3.10
2019-06-10T06:54:57.955Z,2.47
2019-06-10T06:57:24.617Z,3.00
2019-06-10T06:59:52.625Z,3.30
2019-06-10T07:02:19.605Z,2.73
2019-06-10T07:04:46.321Z,2.80
2019-06-10T07:07:14.258Z,3.10
2019-06-10T07:09:43.348Z,2.60
2019-06-10T07:12:10.063Z,2.87
2019-06-10T07:14:38.922Z,2.93
2019-06-10T07:17:06.075Z,2.53
2019-06-10T07:19:35.008Z,2.97
2019-06-10T07:22:11.424Z,3.17
2019-06-10T07:24:37.876Z,3.10
2019-06-10T07:27:08.888Z,2.70
2019-06-10T07:29:38.503Z,2.67
2019-06-10T07:32:04.173Z,2.60
2019-06-10T07:34:33.968Z,2.73
2019-06-10T07:36:59.144Z,2.80
2019-06-10T07:39:25.685Z,2.70
2019-06-10T07:41:53.032Z,2.60
2019-06-10T07:44:19.786Z,3.37
2019-06-10T07:46:46.426Z,3.30
2019-06-10T07:49:13.623Z,3.00
2019-06-10T07:51:41.978Z,2.73
2019-06-10T07:54:08.888Z,2.97
2019-06-10T07:56:40.355Z,3.00
2019-06-10T07:59:04.118Z,3.17
2019-06-10T08:01:33.309Z,3.30
2019-06-10T08:03:59.269Z,3.33
2019-06-10T08:06:25.834Z,3.27
2019-06-10T08:08:53.443Z,3.40
2019-06-10T08:11:22.656Z,3.40
2019-06-10T08:13:48.897Z,3.13
2019-06-10T08:16:15.628Z,3.20
2019-06-10T08:19:14.018Z,3.70
2019-06-10T08:21:12.206Z,3.33
2019-06-10T08:23:40.199Z,3.20
2019-06-10T08:26:07.608Z,3.30
2019-06-10T08:28:35.438Z,3.33
2019-06-10T08:31:03.706Z,3.33
2019-06-10T08:33:32.832Z,3.67
2019-06-10T08:36:00.623Z,3.87
2019-06-10T08:38:27.601Z,3.20
2019-06-10T08:40:54.236Z,2.93
2019-06-10T08:43:22.669Z,3.40
2019-06-10T08:45:49.798Z,3.40
2019-06-10T08:48:16.464Z,3.60
2019-06-10T08:50:46.625Z,3.40
2019-06-10T08:53:17.940Z,3.87
2019-06-10T08:55:46.170Z,3.13
2019-06-10T08:58:12.911Z,3.40
2019-06-10T09:00:41.120Z,3.37
2019-06-10T09:03:09.201Z,4.30
2019-06-10T09:05:36.085Z,4.23
2019-06-10T09:08:03.414Z,3.83
2019-06-10T09:10:30.101Z,3.80
2019-06-10T09:12:56.661Z,3.53
2019-06-10T09:15:23.917Z,3.67
2019-06-10T09:17:52.947Z,3.33
2019-06-10T09:20:23.003Z,3.57
2019-06-10T09:23:11.202Z,3.43
2019-06-10T09:25:18.183Z,4.30
2019-06-10T09:27:47.951Z,3.77
2019-06-10T09:30:15.535Z,4.50
2019-06-10T09:32:46.578Z,3.47
2019-06-10T09:35:12.773Z,3.40
2019-06-10T09:37:40.008Z,4.30
2019-06-10T09:40:09.516Z,4.03
2019-06-10T09:42:37.288Z,3.60
2019-06-10T09:45:05.744Z,2.93
2019-06-10T09:47:34.209Z,3.30
2019-06-10T09:50:03.181Z,3.07
2019-06-10T09:52:30.004Z,3.13
2019-06-10T09:54:57.087Z,3.07
2019-06-10T09:57:23.953Z,3.10
2019-06-10T09:59:55.989Z,3.50
2019-06-10T10:02:19.153Z,3.30
2019-06-10T10:04:50.577Z,3.03
2019-06-10T10:07:14.457Z,2.93
2019-06-10T10:09:46.606Z,3.13
2019-06-10T10:12:12.223Z,2.83
2019-06-10T10:14:38.887Z,2.70
2019-06-10T10:17:05.597Z,2.90
2019-06-10T10:19:32.107Z,3.00
2019-06-10T10:21:58.921Z,3.00
2019-06-10T10:24:25.535Z,2.87
2019-06-10T10:26:57.164Z,3.10
2019-06-10T10:29:20.836Z,2.93
2019-06-10T10:31:50.716Z,2.70
2019-06-10T10:34:15.915Z,2.57
2019-06-10T10:36:44.955Z,2.90
2019-06-10T10:39:13.689Z,2.60
2019-06-10T10:41:42.183Z,2.80
2019-06-10T10:44:08.567Z,2.90
2019-06-10T10:46:35.101Z,2.67
2019-06-10T10:49:02.651Z,2.57
2019-06-10T10:51:29.593Z,2.90
2019-06-10T10:54:18.778Z,2.97
2019-06-10T10:56:25.328Z,2.20
2019-06-10T10:58:57.708Z,2.20
2019-06-10T11:01:23.641Z,2.30
2019-06-10T11:03:50.093Z,2.83
2019-06-10T11:06:18.355Z,2.40
2019-06-10T11:08:47.909Z,2.87
2019-06-10T11:11:14.085Z,2.50
2019-06-10T11:13:43.225Z,2.47
2019-06-10T11:16:09.777Z,2.40
2019-06-10T11:18:36.605Z,2.30
2019-06-10T11:21:05.213Z,2.03
2019-06-10T11:23:34.266Z,2.17
2019-06-10T11:26:00.480Z,2.00
2019-06-10T11:28:27.125Z,2.53
2019-06-10T11:30:56.737Z,2.20
2019-06-10T11:33:22.907Z,2.90
2019-06-10T11:35:50.790Z,2.60
2019-06-10T11:38:18.076Z,2.40
2019-06-10T11:40:44.651Z,2.33
2019-06-10T11:43:13.076Z,2.27
2019-06-10T11:45:45.722Z,2.10
2019-06-10T11:48:08.355Z,2.00
2019-06-10T11:50:35.048Z,2.23
2019-06-10T11:53:04.222Z,2.30
2019-06-10T11:55:30.247Z,1.80
2019-06-10T11:57:58.170Z,1.80
2019-06-10T12:00:25.829Z,2.00
2019-06-10T12:02:55.068Z,2.20
2019-06-10T12:05:23.466Z,1.67
2019-06-10T12:07:51.852Z,2.00
2019-06-10T12:10:18.623Z,2.30
2019-06-10T12:12:45.251Z,1.90
2019-06-10T12:15:12.593Z,2.07
2019-06-10T12:17:46.957Z,2.00
2019-06-10T12:20:08.520Z,2.40
2019-06-10T12:22:35.675Z,2.23
2019-06-10T12:25:25.022Z,2.20
2019-06-10T12:27:32.842Z,1.83
2019-06-10T12:30:00.343Z,1.50
2019-06-10T12:32:27.919Z,1.83
2019-06-10T12:34:55.800Z,2.17
2019-06-10T12:37:23.878Z,2.10
2019-06-10T12:39:54.391Z,1.90
2019-06-10T12:42:19.447Z,1.90
2019-06-10T12:44:46.094Z,2.70
2019-06-10T12:47:12.881Z,1.90
2019-06-10T12:49:39.435Z,2.00
2019-06-10T12:52:07.547Z,1.80
2019-06-10T12:54:34.599Z,1.50
2019-06-10T12:57:04.716Z,1.70
2019-06-10T12:59:32.243Z,2.03
2019-06-10T13:02:01.934Z,1.90
2019-06-10T13:04:26.902Z,1.70
2019-06-10T13:06:55.842Z,1.87
2019-06-10T13:09:24.431Z,2.00
2019-06-10T13:11:53.274Z,1.73
2019-06-10T13:14:21.937Z,1.90
2019-06-10T13:16:47.961Z,2.20
2019-06-10T13:19:14.652Z,1.67
2019-06-10T13:21:42.594Z,1.43
2019-06-10T13:24:09.444Z,1.67
2019-06-10T13:26:36.361Z,1.80
2019-06-10T13:29:08.013Z,1.83
2019-06-10T13:31:33.689Z,1.50
2019-06-10T13:34:05.052Z,1.60
2019-06-10T13:36:29.077Z,1.43
2019-06-10T13:38:57.390Z,1.70
2019-06-10T13:41:24.180Z,1.83
2019-06-10T13:43:52.791Z,1.70
2019-06-10T13:46:19.386Z,2.10
2019-06-10T13:48:46.033Z,2.00
2019-06-10T13:51:15.537Z,1.40
2019-06-10T13:53:42.589Z,1.77
2019-06-10T13:56:32.378Z,1.50
2019-06-10T13:58:38.556Z,1.97
2019-06-10T14:01:09.448Z,1.50
2019-06-10T14:03:33.969Z,1.23
2019-06-10T14:06:10.785Z,1.17
2019-06-10T14:08:29.406Z,1.50
2019-06-10T14:10:55.964Z,1.43
2019-06-10T14:13:23.568Z,1.10
2019-06-10T14:15:52.994Z,1.50
2019-06-10T14:18:19.417Z,1.20
2019-06-10T14:20:46.045Z,1.00
2019-06-10T14:23:16.847Z,1.23
2019-06-10T14:25:42.374Z,1.30
2019-06-10T14:28:11.970Z,1.10
2019-06-10T14:30:37.737Z,1.70
2019-06-10T14:33:05.654Z,1.33
2019-06-10T14:35:33.120Z,1.27
2019-06-10T14:37:59.921Z,1.40
2019-06-10T14:40:26.451Z,1.23
2019-06-10T14:42:53.325Z,1.67
2019-06-10T14:45:20.057Z,1.87
2019-06-10T14:47:46.621Z,1.30
2019-06-10T14:50:16.074Z,1.57
2019-06-10T14:52:42.818Z,1.10
2019-06-10T14:55:11.250Z,1.50
2019-06-10T14:57:38.465Z,1.20
2019-06-10T15:00:05.724Z,1.27
2019-06-10T15:02:33.418Z,1.60
2019-06-10T15:05:02.655Z,1.40
2019-06-10T15:07:28.613Z,1.37
2019-06-10T15:09:55.275Z,1.60
2019-06-10T15:12:22.789Z,1.43
2019-06-10T15:14:52.011Z,1.40
2019-06-10T15:17:18.790Z,1.47
2019-06-10T15:19:45.457Z,1.73
2019-06-10T15:22:13.718Z,1.80
2019-06-10T15:24:42.837Z,1.80
2019-06-10T15:27:15.944Z,1.10
2019-06-10T15:29:37.588Z,1.57
2019-06-10T15:32:14.062Z,1.57
2019-06-10T15:34:32.791Z,1.57
2019-06-10T15:36:59.330Z,1.70
2019-06-10T15:39:25.880Z,1.50
2019-06-10T15:41:52.438Z,1.47
2019-06-10T15:44:43.053Z,1.57
2019-06-10T15:46:47.828Z,2.00
2019-06-10T15:49:17.744Z,4.33
2019-06-10T15:51:43.526Z,3.87
2019-06-10T15:54:12.999Z,2.00
2019-06-10T15:56:48.647Z,2.00
2019-06-10T15:59:07.775Z,1.73
2019-06-10T16:01:34.663Z,1.83
2019-06-10T16:04:01.224Z,1.70
2019-06-10T16:06:27.778Z,1.60
2019-06-10T16:08:54.767Z,3.00
2019-06-10T16:11:25.488Z,4.13
2019-06-10T16:13:50.118Z,2.70
2019-06-10T16:16:16.903Z,2.10
2019-06-10T16:18:43.780Z,2.90
2019-06-10T16:21:13.343Z,2.87
2019-06-10T16:23:38.969Z,2.00
2019-06-10T16:26:05.634Z,1.47
2019-06-10T16:28:32.834Z,1.90
2019-06-10T16:31:02.507Z,1.67
2019-06-10T16:33:28.264Z,1.70
2019-06-10T16:35:54.825Z,1.77
2019-06-10T16:38:23.880Z,1.70
2019-06-10T16:40:53.375Z,1.83
2019-06-10T16:43:19.644Z,1.90
2019-06-10T16:45:47.514Z,1.73
2019-06-10T16:48:14.015Z,1.73
2019-06-10T16:50:42.637Z,2.70
2019-06-10T16:53:09.193Z,2.20
2019-06-10T16:55:35.895Z,2.00
2019-06-10T16:58:02.895Z,2.10
2019-06-10T17:00:31.506Z,2.70
2019-06-10T17:02:58.102Z,3.00
2019-06-10T17:05:27.020Z,2.73
2019-06-10T17:07:53.344Z,2.20
2019-06-10T17:10:20.052Z,2.00
2019-06-10T17:12:58.185Z,1.60
2019-06-10T17:15:25.173Z,1.77
2019-06-10T17:17:52.165Z,1.70
2019-06-10T17:20:19.001Z,1.37
2019-06-10T17:22:45.564Z,1.20
2019-06-10T17:25:13.038Z,1.73
2019-06-10T17:27:42.127Z,1.80
2019-06-10T17:30:08.643Z,1.60
2019-06-10T17:32:35.289Z,1.73
2019-06-10T17:35:02.412Z,1.93
2019-06-10T17:37:29.258Z,2.50
2019-06-10T17:39:55.922Z,3.50
2019-06-10T17:42:28.330Z,2.23
2019-06-10T17:44:52.963Z,1.73
2019-06-10T17:47:19.720Z,1.47
2019-06-10T17:49:46.279Z,1.83
2019-06-10T17:52:13.105Z,1.67
2019-06-10T17:54:39.696Z,1.40
2019-06-10T17:57:06.667Z,1.60
2019-06-10T17:59:35.323Z,1.60
2019-06-10T18:02:02.982Z,1.77
2019-06-10T18:04:29.813Z,1.77
2019-06-10T18:06:56.531Z,2.30
2019-06-10T18:09:24.539Z,2.40
2019-06-10T18:11:51.630Z,2.77
2019-06-10T18:14:18.324Z,2.40
2019-06-10T18:16:44.890Z,2.60
2019-06-10T18:19:11.792Z,2.67
2019-06-10T18:21:38.502Z,2.83
2019-06-10T18:24:08.330Z,2.57
2019-06-10T18:26:37.280Z,2.40
2019-06-10T18:29:08.196Z,2.20
2019-06-10T18:31:33.686Z,2.50
2019-06-10T18:34:02.359Z,2.07
2019-06-10T18:36:30.000Z,2.13
2019-06-10T18:38:57.263Z,2.80
2019-06-10T18:41:23.915Z,2.20
2019-06-10T18:43:51.297Z,2.47
2019-06-10T18:46:18.030Z,2.20
2019-06-10T18:48:44.593Z,2.50
2019-06-10T18:51:12.466Z,2.90
2019-06-10T18:53:39.299Z,2.40
2019-06-10T18:56:06.097Z,2.30
2019-06-10T18:58:34.620Z,2.30
2019-06-10T19:01:07.131Z,2.53
2019-06-10T19:03:30.517Z,2.43
2019-06-10T19:05:57.436Z,2.57
2019-06-10T19:08:24.091Z,2.20
2019-06-10T19:10:53.348Z,2.03
2019-06-10T19:13:19.335Z,2.10
2019-06-10T19:15:45.997Z,2.20
2019-06-10T19:18:15.387Z,2.47
2019-06-10T19:20:45.076Z,1.80
2019-06-10T19:23:09.730Z,2.23
2019-06-10T19:25:38.474Z,2.20
2019-06-10T19:28:04.848Z,2.30
2019-06-10T19:30:34.390Z,2.70
2019-06-10T19:33:02.212Z,2.63
2019-06-10T19:35:28.569Z,2.30
2019-06-10T19:37:55.163Z,2.10
2019-06-10T19:40:22.753Z,2.30
2019-06-10T19:42:49.336Z,2.00
2019-06-10T19:45:16.978Z,2.00
2019-06-10T19:47:45.712Z,2.20
2019-06-10T19:50:12.539Z,1.97
2019-06-10T19:52:39.320Z,2.00
2019-06-10T19:55:07.162Z,1.97
2019-06-10T19:57:35.858Z,1.97
2019-06-10T20:00:10.907Z,2.20
2019-06-10T20:02:32.991Z,2.33
2019-06-10T20:05:02.218Z,2.40
2019-06-10T20:07:29.217Z,1.87
2019-06-10T20:09:56.478Z,2.03
2019-06-10T20:12:23.394Z,2.00
2019-06-10T20:14:50.097Z,1.93
2019-06-10T20:17:16.903Z,2.00
2019-06-10T20:19:45.718Z,2.07
2019-06-10T20:22:12.345Z,2.50
2019-06-10T20:24:40.447Z,2.10
2019-06-10T20:27:07.784Z,1.90
2019-06-10T20:29:35.751Z,2.17
2019-06-10T20:32:02.597Z,1.70
2019-06-10T20:34:29.387Z,1.80
2019-06-10T20:36:57.076Z,1.93
2019-06-10T20:39:24.879Z,2.20
2019-06-10T20:41:55.329Z,1.90
2019-06-10T20:46:52.715Z,2.30
2019-06-10T20:49:19.104Z,1.83
2019-06-10T20:51:55.675Z,1.83
2019-06-10T20:54:14.333Z,1.97
2019-06-10T20:56:45.185Z,1.90
2019-06-10T20:59:09.689Z,2.00
2019-06-10T21:01:36.608Z,1.87
2019-06-10T21:04:03.974Z,1.63
2019-06-10T21:06:32.699Z,2.43
2019-06-10T21:09:02.876Z,2.30
2019-06-10T21:11:32.097Z,1.90
2019-06-10T21:13:58.560Z,2.23
2019-06-10T21:16:25.399Z,2.30
2019-06-10T21:18:55.534Z,1.53
2019-06-10T21:21:22.662Z,1.67
2019-06-10T21:23:49.261Z,2.40
2019-06-10T21:26:16.735Z,2.10
2019-06-10T21:28:46.064Z,2.50
2019-06-10T21:31:12.035Z,2.33
2019-06-10T21:33:38.717Z,2.10
2019-06-10T21:36:05.427Z,1.60
2019-06-10T21:38:32.377Z,2.23
2019-06-10T21:40:59.038Z,2.00
2019-06-10T21:43:25.781Z,2.27
2019-06-10T21:45:57.211Z,2.17
2019-06-10T21:48:22.999Z,2.07
2019-06-10T21:50:50.869Z,1.73
2019-06-10T21:53:18.015Z,1.60
2019-06-10T21:55:45.197Z,1.70
2019-06-10T21:58:11.891Z,1.60
2019-06-10T22:00:55.756Z,1.97
2019-06-10T22:03:14.246Z,1.60
2019-06-10T22:05:42.867Z,1.73
2019-06-10T22:08:12.365Z,1.60
2019-06-10T22:10:38.867Z,1.63
2019-06-10T22:13:05.409Z,1.77
2019-06-10T22:15:33.289Z,1.93
2019-06-10T22:18:02.189Z,1.90
2019-06-10T22:20:28.811Z,1.70
2019-06-10T22:22:56.400Z,2.07
2019-06-10T22:25:23.003Z,1.70
2019-06-10T22:27:50.052Z,1.63
2019-06-10T22:30:17.023Z,1.43
2019-06-10T22:32:43.711Z,1.67
2019-06-10T22:35:12.264Z,1.77
2019-06-10T22:37:38.910Z,2.03
2019-06-10T22:40:05.684Z,1.63
2019-06-10T22:42:32.762Z,2.23
2019-06-10T22:45:00.207Z,1.57
2019-06-10T22:47:27.048Z,1.80
2019-06-10T22:49:56.074Z,2.00
2019-06-10T22:52:23.143Z,1.60
2019-06-10T22:54:49.853Z,1.83
2019-06-10T22:57:16.899Z,2.10
2019-06-10T22:59:43.535Z,1.47
2019-06-10T23:02:10.116Z,2.10
2019-06-10T23:04:36.744Z,2.00
2019-06-10T23:07:03.450Z,1.90
2019-06-10T23:09:29.988Z,1.70
2019-06-10T23:11:57.749Z,1.67
2019-06-10T23:14:25.135Z,1.97
2019-06-10T23:16:53.990Z,1.77
2019-06-10T23:19:20.252Z,1.67
2019-06-10T23:21:47.192Z,1.90
2019-06-10T23:24:13.715Z,1.93
2019-06-10T23:26:42.448Z,1.87
2019-06-10T23:29:08.829Z,1.57
2019-06-10T23:31:48.737Z,1.70
2019-06-10T23:34:04.096Z,1.70
2019-06-10T23:36:32.724Z,1.83
2019-06-10T23:38:59.329Z,1.70
2019-06-10T23:41:25.854Z,1.30
2019-06-10T23:43:53.004Z,1.80
2019-06-10T23:46:19.718Z,1.77
2019-06-10T23:48:46.359Z,1.57
2019-06-10T23:51:13.252Z,1.40
2019-06-10T23:53:39.881Z,1.53
2019-06-10T23:56:06.518Z,1.47
2019-06-10T23:58:33.182Z,1.47
