createdAt,value
2022-12-28T00:01:24.114Z,59.35
2022-12-28T00:03:51.888Z,59.40
2022-12-28T00:06:19.415Z,59.51
2022-12-28T00:08:46.283Z,58.49
2022-12-28T00:11:25.334Z,59.75
2022-12-28T00:13:59.417Z,60.01
2022-12-28T00:16:36.989Z,59.86
2022-12-28T00:19:07.174Z,58.92
2022-12-28T00:21:33.948Z,59.89
2022-12-28T00:24:01.453Z,59.31
2022-12-28T00:26:30.299Z,59.70
2022-12-28T00:29:03.700Z,60.32
2022-12-28T00:31:31.428Z,60.44
2022-12-28T00:33:57.949Z,60.49
2022-12-28T00:37:11.290Z,60.38
2022-12-28T00:39:11.837Z,59.68
2022-12-28T00:41:38.583Z,59.99
2022-12-28T00:44:05.212Z,60.66
2022-12-28T00:46:31.705Z,59.57
2022-12-28T00:48:58.169Z,59.43
2022-12-28T00:51:24.600Z,59.34
2022-12-28T00:53:51.094Z,60.38
2022-12-28T00:56:20.411Z,59.07
2022-12-28T00:58:47.350Z,60.04
2022-12-28T01:01:21.363Z,60.39
2022-12-28T01:03:48.450Z,59.98
2022-12-28T01:06:17.851Z,59.66
2022-12-28T01:08:44.636Z,60.13
2022-12-28T01:11:20.970Z,60.01
2022-12-28T01:13:48.348Z,60.64
2022-12-28T01:16:16.039Z,61.08
2022-12-28T01:18:43.303Z,61.84
2022-12-28T01:21:12.061Z,62.13
2022-12-28T01:23:38.927Z,63.51
2022-12-28T01:26:05.736Z,64.28
2022-12-28T01:28:32.456Z,64.92
2022-12-28T01:31:04.527Z,65.71
2022-12-28T01:33:31.210Z,66.43
2022-12-28T01:35:57.829Z,66.26
2022-12-28T01:38:24.290Z,66.81
2022-12-28T01:40:51.003Z,66.31
2022-12-28T01:43:29.833Z,66.57
2022-12-28T01:45:57.529Z,66.79
2022-12-28T01:48:24.809Z,66.66
2022-12-28T01:50:52.256Z,66.83
2022-12-28T01:53:19.991Z,67.12
2022-12-28T01:55:47.835Z,67.33
2022-12-28T01:58:24.882Z,66.63
2022-12-28T02:00:51.475Z,68.39
2022-12-28T02:03:27.936Z,68.87
2022-12-28T02:05:56.616Z,68.43
2022-12-28T02:08:28.607Z,68.66
2022-12-28T02:10:55.230Z,68.96
2022-12-28T02:13:23.013Z,68.40
2022-12-28T02:15:49.879Z,68.14
2022-12-28T02:18:17.729Z,68.04
2022-12-28T02:20:56.595Z,67.79
2022-12-28T02:23:42.576Z,67.56
2022-12-28T02:26:46.067Z,67.95
2022-12-28T02:29:43.272Z,67.77
2022-12-28T02:32:11.552Z,67.96
2022-12-28T02:34:46.984Z,67.80
2022-12-28T02:37:18.383Z,67.46
2022-12-28T02:39:50.369Z,66.82
2022-12-28T02:42:17.669Z,67.01
2022-12-28T02:45:02.859Z,67.06
2022-12-28T02:47:47.813Z,67.25
2022-12-28T02:50:16.105Z,67.09
2022-12-28T02:53:07.238Z,66.48
2022-12-28T02:56:07.987Z,67.18
2022-12-28T02:59:03.807Z,67.06
2022-12-28T03:01:36.416Z,67.02
2022-12-28T03:04:23.880Z,66.81
2022-12-28T03:07:39.528Z,66.93
2022-12-28T03:10:17.417Z,67.06
2022-12-28T03:13:33.433Z,66.60
2022-12-28T03:16:05.296Z,66.11
2022-12-28T03:18:52.044Z,67.13
2022-12-28T03:21:37.685Z,67.11
2022-12-28T03:24:24.027Z,66.82
2022-12-28T03:27:10.641Z,66.86
2022-12-28T03:30:12.930Z,66.47
2022-12-28T03:32:39.481Z,66.93
2022-12-28T03:35:06.327Z,66.51
2022-12-28T03:38:00.761Z,67.24
2022-12-28T03:40:27.762Z,66.32
2022-12-28T03:43:14.013Z,65.92
2022-12-28T03:45:55.261Z,67.04
2022-12-28T03:48:22.831Z,66.76
2022-12-28T03:50:49.730Z,67.08
2022-12-28T03:53:23.044Z,67.06
2022-12-28T03:55:49.524Z,66.18
2022-12-28T03:58:16.031Z,67.09
2022-12-28T04:00:42.573Z,66.71
2022-12-28T04:03:09.037Z,66.39
2022-12-28T04:05:35.540Z,66.30
2022-12-28T04:08:02.029Z,66.75
2022-12-28T04:10:28.515Z,66.79
2022-12-28T04:12:56.767Z,67.10
2022-12-28T04:15:23.320Z,66.59
2022-12-28T04:17:49.799Z,66.71
2022-12-28T04:20:16.373Z,67.41
2022-12-28T04:22:43.187Z,67.53
2022-12-28T04:25:09.795Z,67.42
2022-12-28T04:27:36.397Z,67.96
2022-12-28T04:30:03.004Z,67.67
2022-12-28T04:32:29.495Z,67.76
2022-12-28T04:34:55.976Z,67.56
2022-12-28T04:37:22.548Z,68.10
2022-12-28T04:39:56.022Z,68.14
2022-12-28T04:42:25.485Z,67.82
2022-12-28T04:44:51.965Z,67.70
2022-12-28T04:47:19.154Z,66.53
2022-12-28T04:49:45.645Z,66.49
2022-12-28T04:52:12.452Z,67.93
2022-12-28T04:54:39.082Z,67.30
2022-12-28T04:57:06.625Z,66.79
2022-12-28T04:59:33.089Z,67.68
2022-12-28T05:01:59.658Z,66.46
2022-12-28T05:04:26.533Z,67.54
2022-12-28T05:06:53.025Z,66.94
2022-12-28T05:09:19.606Z,67.32
2022-12-28T05:11:47.043Z,66.78
2022-12-28T05:14:13.682Z,66.96
2022-12-28T05:16:40.497Z,66.43
2022-12-28T05:19:07.011Z,67.22
2022-12-28T05:21:33.787Z,66.97
2022-12-28T05:24:00.250Z,67.30
2022-12-28T05:26:29.062Z,67.85
2022-12-28T05:28:56.769Z,67.66
2022-12-28T05:31:23.594Z,67.76
2022-12-28T05:33:50.594Z,70.05
2022-12-28T05:36:19.679Z,70.73
2022-12-28T05:38:47.459Z,72.31
2022-12-28T05:41:19.586Z,72.76
2022-12-28T05:43:46.692Z,72.55
2022-12-28T05:46:19.442Z,73.51
2022-12-28T05:48:46.878Z,73.77
2022-12-28T05:51:16.119Z,73.73
2022-12-28T05:53:43.003Z,73.58
2022-12-28T05:56:16.831Z,73.71
2022-12-28T05:58:44.350Z,73.03
2022-12-28T06:01:12.768Z,73.32
2022-12-28T06:03:39.697Z,73.91
2022-12-28T06:06:10.389Z,73.23
2022-12-28T06:08:37.482Z,73.21
2022-12-28T06:11:06.730Z,73.06
2022-12-28T06:13:33.751Z,73.71
2022-12-28T06:16:09.227Z,73.43
2022-12-28T06:18:36.591Z,73.63
2022-12-28T06:21:09.064Z,74.63
2022-12-28T06:23:35.809Z,74.63
2022-12-28T06:26:04.491Z,75.57
2022-12-28T06:28:31.005Z,76.01
2022-12-28T06:31:05.174Z,76.49
2022-12-28T06:33:31.712Z,76.69
2022-12-28T06:35:58.443Z,76.13
2022-12-28T06:38:27.344Z,76.27
2022-12-28T06:41:12.775Z,75.19
2022-12-28T06:43:41.775Z,76.67
2022-12-28T06:46:09.040Z,77.21
2022-12-28T06:48:36.405Z,77.49
2022-12-28T06:51:08.562Z,77.36
2022-12-28T06:53:37.382Z,77.29
2022-12-28T06:56:09.914Z,77.48
2022-12-28T06:58:36.417Z,78.00
2022-12-28T07:01:13.940Z,77.81
2022-12-28T07:03:40.963Z,78.28
2022-12-28T07:06:07.642Z,79.78
2022-12-28T07:08:34.191Z,79.45
2022-12-28T07:11:09.812Z,79.73
2022-12-28T07:13:36.655Z,78.23
2022-12-28T07:16:08.406Z,79.84
2022-12-28T07:18:35.121Z,79.54
2022-12-28T07:21:04.082Z,80.81
2022-12-28T07:23:31.504Z,79.54
2022-12-28T07:26:03.768Z,80.59
2022-12-28T07:28:30.503Z,80.60
2022-12-28T07:30:57.117Z,80.49
2022-12-28T07:33:23.621Z,80.85
2022-12-28T07:35:50.101Z,81.09
2022-12-28T07:38:21.163Z,81.83
2022-12-28T07:40:48.085Z,80.72
2022-12-28T07:43:14.585Z,80.90
2022-12-28T07:45:41.100Z,80.15
2022-12-28T07:48:07.592Z,80.71
2022-12-28T07:50:37.743Z,81.66
2022-12-28T07:53:04.882Z,82.38
2022-12-28T07:55:32.025Z,82.43
2022-12-28T07:57:58.627Z,81.19
2022-12-28T08:00:25.117Z,82.20
2022-12-28T08:02:55.602Z,80.05
2022-12-28T08:05:22.061Z,81.45
2022-12-28T08:07:48.483Z,80.09
2022-12-28T08:10:15.373Z,80.86
2022-12-28T08:12:41.811Z,80.02
2022-12-28T08:15:09.049Z,81.25
2022-12-28T08:17:37.007Z,81.23
2022-12-28T08:20:06.791Z,81.38
2022-12-28T08:22:33.884Z,81.13
2022-12-28T08:25:00.332Z,81.02
2022-12-28T08:27:26.776Z,80.61
2022-12-28T08:29:53.540Z,80.21
2022-12-28T08:32:20.011Z,79.24
2022-12-28T08:34:46.534Z,78.85
2022-12-28T08:37:13.037Z,78.81
2022-12-28T08:39:39.527Z,78.88
2022-12-28T08:42:06.027Z,79.41
2022-12-28T08:44:32.519Z,78.62
2022-12-28T08:46:59.029Z,79.45
2022-12-28T08:49:25.584Z,79.08
2022-12-28T08:51:52.095Z,78.76
2022-12-28T08:54:18.641Z,80.19
2022-12-28T08:56:46.567Z,79.31
2022-12-28T08:59:15.299Z,79.03
2022-12-28T09:01:44.532Z,79.38
2022-12-28T09:04:14.064Z,79.01
2022-12-28T09:06:40.665Z,78.55
2022-12-28T09:09:08.834Z,79.86
2022-12-28T09:11:36.305Z,78.58
2022-12-28T09:14:04.033Z,79.17
2022-12-28T09:16:30.633Z,78.51
2022-12-28T09:18:59.159Z,79.11
2022-12-28T09:21:28.871Z,79.17
2022-12-28T09:23:55.849Z,78.34
2022-12-28T09:26:24.999Z,79.60
2022-12-28T09:28:53.776Z,78.96
2022-12-28T09:31:21.542Z,78.61
2022-12-28T09:36:49.865Z,78.71
2022-12-28T09:39:19.245Z,77.84
2022-12-28T09:41:56.516Z,78.88
2022-12-28T09:44:41.826Z,78.23
2022-12-28T09:47:13.865Z,77.68
2022-12-28T09:49:46.650Z,77.97
2022-12-28T09:52:50.946Z,77.82
2022-12-28T09:55:18.944Z,78.11
2022-12-28T09:57:51.049Z,77.18
2022-12-28T10:00:39.628Z,76.88
2022-12-28T10:03:14.039Z,76.17
2022-12-28T10:05:40.555Z,76.72
2022-12-28T10:08:10.978Z,75.03
2022-12-28T10:10:43.973Z,75.29
2022-12-28T10:16:20.874Z,74.23
2022-12-28T10:18:48.569Z,74.45
2022-12-28T10:21:20.250Z,74.64
2022-12-28T10:26:40.451Z,73.77
2022-12-28T10:29:17.138Z,74.21
2022-12-28T10:31:43.636Z,74.57
2022-12-28T10:34:22.749Z,73.30
2022-12-28T10:36:49.655Z,73.28
2022-12-28T10:39:28.262Z,71.82
2022-12-28T10:41:56.407Z,71.99
2022-12-28T10:44:39.369Z,72.53
2022-12-28T10:47:26.480Z,72.25
2022-12-28T10:50:18.881Z,71.46
2022-12-28T10:52:39.641Z,72.37
2022-12-28T10:55:33.199Z,70.40
2022-12-28T10:58:33.391Z,68.97
2022-12-28T11:01:13.293Z,71.26
2022-12-28T11:04:05.186Z,70.94
2022-12-28T11:06:35.477Z,71.47
2022-12-28T11:09:05.145Z,71.32
2022-12-28T11:11:31.714Z,71.18
2022-12-28T11:14:30.773Z,70.44
2022-12-28T11:16:57.796Z,70.05
2022-12-28T11:19:25.404Z,68.53
2022-12-28T11:21:52.480Z,70.52
2022-12-28T11:24:19.642Z,70.98
2022-12-28T11:26:48.329Z,69.49
2022-12-28T11:29:17.349Z,70.13
2022-12-28T11:32:00.307Z,70.67
2022-12-28T11:34:28.452Z,69.10
2022-12-28T11:36:55.377Z,69.54
2022-12-28T11:39:24.909Z,68.80
2022-12-28T11:42:36.688Z,68.85
2022-12-28T11:44:41.848Z,68.99
2022-12-28T11:47:17.324Z,68.60
2022-12-28T11:49:45.712Z,68.13
2022-12-28T11:52:15.142Z,67.58
2022-12-28T11:54:52.364Z,66.90
2022-12-28T11:57:38.895Z,68.72
2022-12-28T12:00:23.011Z,67.50
2022-12-28T12:02:53.005Z,68.06
2022-12-28T12:05:37.868Z,67.05
2022-12-28T12:08:10.180Z,64.90
2022-12-28T12:10:37.103Z,64.03
2022-12-28T12:13:26.406Z,60.83
2022-12-28T12:16:05.262Z,63.08
2022-12-28T12:18:56.061Z,61.33
2022-12-28T12:21:40.336Z,62.29
2022-12-28T12:24:27.922Z,63.66
2022-12-28T12:27:01.562Z,63.07
2022-12-28T12:29:40.126Z,63.94
2022-12-28T12:32:15.398Z,64.03
2022-12-28T12:34:47.416Z,64.36
2022-12-28T12:37:28.867Z,64.06
2022-12-28T12:40:20.835Z,64.98
2022-12-28T12:42:56.426Z,66.07
2022-12-28T12:45:36.406Z,66.05
2022-12-28T12:48:14.647Z,65.21
2022-12-28T12:51:00.156Z,66.13
2022-12-28T12:53:29.669Z,65.33
2022-12-28T12:56:02.042Z,64.88
2022-12-28T12:58:43.806Z,66.01
2022-12-28T13:01:25.651Z,66.46
2022-12-28T13:03:53.560Z,65.21
2022-12-28T13:06:23.031Z,65.98
2022-12-28T13:09:00.422Z,65.91
2022-12-28T13:11:30.897Z,64.95
2022-12-28T13:13:57.401Z,65.95
2022-12-28T13:16:26.071Z,65.07
2022-12-28T13:18:57.933Z,65.55
2022-12-28T13:21:27.484Z,64.81
2022-12-28T13:23:54.857Z,65.68
2022-12-28T13:26:30.606Z,66.70
2022-12-28T13:28:59.682Z,66.35
2022-12-28T13:31:37.966Z,67.69
2022-12-28T13:34:16.118Z,68.47
2022-12-28T13:36:56.415Z,68.21
2022-12-28T13:39:24.937Z,67.50
2022-12-28T13:41:57.342Z,68.15
2022-12-28T13:44:29.821Z,68.22
2022-12-28T13:47:01.964Z,67.76
2022-12-28T13:49:32.649Z,69.58
2022-12-28T13:51:59.135Z,69.46
2022-12-28T13:54:26.154Z,68.75
2022-12-28T13:57:14.442Z,68.16
2022-12-28T13:59:41.073Z,67.72
2022-12-28T14:02:07.875Z,67.45
2022-12-28T14:04:52.170Z,66.98
2022-12-28T14:07:19.861Z,66.60
2022-12-28T14:09:47.165Z,66.42
2022-12-28T14:12:14.653Z,66.25
2022-12-28T14:14:42.019Z,66.13
2022-12-28T14:17:08.968Z,65.68
2022-12-28T14:19:36.047Z,65.43
2022-12-28T14:22:02.769Z,65.88
2022-12-28T14:24:29.216Z,64.68
2022-12-28T14:26:57.961Z,64.21
2022-12-28T14:29:30.822Z,62.65
2022-12-28T14:31:58.392Z,63.04
2022-12-28T14:34:28.960Z,62.94
2022-12-28T14:36:56.273Z,63.58
2022-12-28T14:39:27.174Z,63.61
2022-12-28T14:41:54.561Z,63.95
2022-12-28T14:44:31.129Z,63.84
2022-12-28T14:46:58.042Z,63.77
2022-12-28T14:49:30.654Z,63.59
2022-12-28T14:52:09.286Z,62.54
2022-12-28T14:54:50.192Z,62.23
2022-12-28T14:57:28.770Z,62.36
2022-12-28T15:00:02.226Z,62.97
2022-12-28T15:02:41.056Z,63.39
2022-12-28T15:05:32.643Z,63.33
2022-12-28T15:07:59.965Z,62.83
2022-12-28T15:10:26.445Z,62.71
2022-12-28T15:12:54.052Z,62.34
2022-12-28T15:15:21.704Z,62.32
2022-12-28T15:17:48.280Z,62.01
2022-12-28T15:20:15.298Z,62.31
2022-12-28T15:22:41.802Z,62.99
2022-12-28T15:25:08.803Z,63.34
2022-12-28T15:27:35.487Z,63.32
2022-12-28T15:30:06.327Z,61.98
2022-12-28T15:32:33.470Z,62.37
2022-12-28T15:34:59.925Z,62.01
2022-12-28T15:37:26.423Z,62.51
2022-12-28T15:39:53.099Z,61.09
2022-12-28T15:42:19.590Z,60.52
2022-12-28T15:44:48.448Z,61.02
2022-12-28T15:47:14.965Z,60.97
2022-12-28T15:49:41.448Z,61.04
2022-12-28T15:52:07.911Z,61.74
2022-12-28T15:54:34.592Z,61.50
2022-12-28T15:57:01.312Z,61.21
2022-12-28T15:59:28.099Z,61.17
2022-12-28T16:01:54.988Z,61.00
2022-12-28T16:04:21.703Z,60.63
2022-12-28T16:06:48.213Z,60.84
2022-12-28T16:09:14.706Z,60.55
2022-12-28T16:11:41.798Z,61.01
2022-12-28T16:14:14.164Z,60.38
2022-12-28T16:16:41.583Z,60.81
2022-12-28T16:19:08.942Z,60.79
2022-12-28T16:21:36.115Z,60.14
2022-12-28T16:24:02.624Z,59.84
2022-12-28T16:26:29.062Z,60.29
2022-12-28T16:28:55.748Z,60.22
2022-12-28T16:31:28.368Z,60.31
2022-12-28T16:33:57.641Z,60.12
2022-12-28T16:36:24.391Z,59.16
2022-12-28T16:38:51.492Z,59.71
2022-12-28T16:41:18.134Z,59.45
2022-12-28T16:43:45.430Z,59.08
2022-12-28T16:46:11.983Z,60.00
2022-12-28T16:48:39.715Z,59.07
2022-12-28T16:51:06.473Z,59.39
2022-12-28T16:53:33.548Z,59.53
2022-12-28T16:56:01.294Z,58.97
2022-12-28T16:58:29.253Z,60.02
2022-12-28T17:00:56.761Z,59.34
2022-12-28T17:03:23.689Z,58.98
2022-12-28T17:05:52.343Z,59.19
2022-12-28T17:08:19.312Z,59.15
2022-12-28T17:10:46.021Z,59.80
2022-12-28T17:13:13.218Z,59.60
2022-12-28T17:15:43.056Z,59.02
2022-12-28T17:18:09.888Z,59.51
2022-12-28T17:20:37.378Z,59.50
2022-12-28T17:23:04.662Z,59.50
2022-12-28T17:25:32.057Z,58.64
2022-12-28T17:27:58.890Z,58.95
2022-12-28T17:30:26.487Z,57.89
2022-12-28T17:32:53.424Z,58.19
2022-12-28T17:35:20.271Z,58.51
2022-12-28T17:37:46.761Z,58.81
2022-12-28T17:40:13.242Z,59.15
2022-12-28T17:42:39.709Z,60.12
2022-12-28T17:45:11.485Z,60.48
2022-12-28T17:47:38.524Z,61.42
2022-12-28T17:50:05.508Z,62.68
2022-12-28T17:52:32.092Z,62.79
2022-12-28T17:54:58.564Z,62.52
2022-12-28T17:57:25.016Z,64.57
2022-12-28T17:59:51.480Z,64.94
2022-12-28T18:02:18.223Z,64.41
2022-12-28T18:04:44.886Z,65.19
2022-12-28T18:07:11.428Z,65.27
2022-12-28T18:09:37.945Z,65.11
2022-12-28T18:12:05.014Z,66.11
2022-12-28T18:14:31.518Z,66.03
2022-12-28T18:16:58.100Z,65.56
2022-12-28T18:19:24.733Z,66.21
2022-12-28T18:21:51.216Z,65.48
2022-12-28T18:24:20.795Z,65.90
2022-12-28T18:26:47.570Z,66.85
2022-12-28T18:29:14.489Z,66.64
2022-12-28T18:31:41.065Z,67.69
2022-12-28T18:34:07.696Z,67.86
2022-12-28T18:36:34.231Z,68.57
2022-12-28T18:39:02.059Z,68.10
2022-12-28T18:41:33.732Z,67.62
2022-12-28T18:44:02.708Z,68.78
2022-12-28T18:46:29.763Z,68.12
2022-12-28T18:48:56.666Z,67.42
2022-12-28T18:51:23.327Z,68.02
2022-12-28T18:53:50.838Z,68.38
2022-12-28T18:56:19.538Z,68.99
2022-12-28T18:58:55.044Z,68.65
2022-12-28T19:04:10.926Z,68.89
2022-12-28T19:06:37.716Z,69.00
2022-12-28T19:09:05.499Z,69.34
2022-12-28T19:11:32.334Z,70.42
2022-12-28T19:13:58.961Z,70.12
2022-12-28T19:16:30.910Z,70.37
2022-12-28T19:18:59.543Z,70.39
2022-12-28T19:21:29.057Z,71.84
2022-12-28T19:23:57.577Z,71.90
2022-12-28T19:26:24.671Z,71.76
2022-12-28T19:28:51.617Z,70.74
2022-12-28T19:31:18.588Z,71.97
2022-12-28T19:33:45.114Z,72.80
2022-12-28T19:36:12.172Z,73.07
2022-12-28T19:38:38.728Z,73.48
2022-12-28T19:41:07.585Z,72.86
2022-12-28T19:43:34.263Z,74.13
2022-12-28T19:46:04.786Z,73.93
2022-12-28T19:48:31.465Z,74.32
2022-12-28T19:50:58.013Z,73.28
2022-12-28T19:53:25.003Z,74.13
2022-12-28T19:55:56.933Z,73.74
2022-12-28T19:58:25.424Z,74.23
2022-12-28T20:00:52.804Z,74.13
2022-12-28T20:03:19.511Z,74.68
2022-12-28T20:05:46.131Z,74.44
2022-12-28T20:08:12.596Z,74.51
2022-12-28T20:10:39.336Z,74.81
2022-12-28T20:13:05.770Z,74.65
2022-12-28T20:15:33.252Z,74.50
2022-12-28T20:17:59.751Z,74.77
2022-12-28T20:20:27.613Z,74.69
2022-12-28T20:22:57.113Z,75.44
2022-12-28T20:25:23.579Z,74.45
2022-12-28T20:27:50.217Z,75.45
2022-12-28T20:30:16.737Z,75.02
2022-12-28T20:32:45.044Z,75.02
2022-12-28T20:35:11.959Z,75.93
2022-12-28T20:37:38.416Z,75.77
2022-12-28T20:40:05.791Z,76.19
2022-12-28T20:42:51.083Z,76.02
2022-12-28T20:45:17.594Z,75.58
2022-12-28T20:47:44.097Z,74.84
2022-12-28T20:50:10.705Z,74.96
2022-12-28T20:52:37.160Z,74.10
2022-12-28T20:55:03.740Z,74.32
2022-12-28T20:57:30.479Z,73.25
2022-12-28T20:59:58.403Z,73.01
2022-12-28T21:02:24.880Z,74.01
2022-12-28T21:04:51.371Z,74.17
2022-12-28T21:07:19.528Z,72.94
2022-12-28T21:09:50.588Z,72.03
2022-12-28T21:12:17.461Z,71.66
2022-12-28T21:14:44.063Z,72.76
2022-12-28T21:17:10.541Z,71.92
2022-12-28T21:19:37.028Z,70.90
2022-12-28T21:22:03.489Z,70.16
2022-12-28T21:24:30.016Z,70.71
2022-12-28T21:26:56.503Z,70.92
2022-12-28T21:29:25.977Z,71.33
2022-12-28T21:31:52.885Z,70.17
2022-12-28T21:34:19.609Z,70.43
2022-12-28T21:36:46.105Z,71.08
2022-12-28T21:39:12.661Z,71.11
2022-12-28T21:41:51.611Z,70.87
2022-12-28T21:44:23.507Z,71.15
2022-12-28T21:46:51.678Z,70.67
2022-12-28T21:49:19.519Z,71.34
2022-12-28T21:51:46.097Z,71.37
2022-12-28T21:54:16.541Z,70.43
2022-12-28T21:56:44.707Z,71.46
2022-12-28T21:59:12.634Z,71.79
2022-12-28T22:01:59.920Z,71.75
2022-12-28T22:04:45.624Z,71.81
2022-12-28T22:07:15.608Z,71.60
2022-12-28T22:10:01.609Z,71.79
2022-12-28T22:12:34.312Z,71.65
2022-12-28T22:15:31.027Z,71.87
2022-12-28T22:17:59.760Z,72.74
2022-12-28T22:20:27.949Z,71.35
2022-12-28T22:22:59.438Z,71.49
2022-12-28T22:25:27.131Z,71.81
2022-12-28T22:27:54.321Z,72.04
2022-12-28T22:30:21.384Z,72.38
2022-12-28T22:32:47.915Z,72.66
2022-12-28T22:35:14.715Z,71.82
2022-12-28T22:37:42.743Z,70.38
2022-12-28T22:40:10.242Z,71.27
2022-12-28T22:42:42.136Z,71.95
2022-12-28T22:45:10.851Z,72.33
2022-12-28T22:47:37.320Z,71.70
2022-12-28T22:50:04.282Z,69.65
2022-12-28T22:52:30.802Z,69.78
2022-12-28T22:54:57.253Z,71.28
2022-12-28T22:57:24.474Z,73.31
2022-12-28T22:59:51.224Z,72.45
2022-12-28T23:02:18.027Z,72.34
2022-12-28T23:04:44.599Z,74.26
2022-12-28T23:07:11.409Z,73.85
2022-12-28T23:09:39.030Z,74.79
2022-12-28T23:12:05.680Z,73.91
2022-12-28T23:14:51.120Z,72.81
2022-12-28T23:17:17.639Z,73.72
2022-12-28T23:20:04.240Z,73.99
2022-12-28T23:22:51.887Z,71.42
2022-12-28T23:25:40.051Z,73.32
2022-12-28T23:28:09.543Z,72.18
2022-12-28T23:30:37.958Z,70.61
2022-12-28T23:33:04.546Z,73.39
2022-12-28T23:35:31.146Z,72.81
2022-12-28T23:37:57.840Z,72.23
2022-12-28T23:40:25.456Z,72.43
2022-12-28T23:42:54.068Z,73.65
2022-12-28T23:45:20.901Z,73.39
2022-12-28T23:47:47.508Z,73.08
2022-12-28T23:50:15.517Z,72.50
2022-12-28T23:52:42.096Z,72.45
2022-12-28T23:55:09.924Z,72.59
2022-12-28T23:57:36.719Z,72.85
