createdAt,value
2017-12-20T00:00:40.772Z,35.00
2017-12-20T00:01:45.239Z,24.00
2017-12-20T00:02:49.907Z,26.00
2017-12-20T00:03:54.584Z,28.00
2017-12-20T00:04:58.920Z,25.50
2017-12-20T00:06:03.962Z,27.50
2017-12-20T00:07:08.137Z,23.00
2017-12-20T00:08:14.388Z,32.50
2017-12-20T00:09:22.320Z,30.50
2017-12-20T00:10:28.358Z,25.00
2017-12-20T00:11:33.118Z,25.50
2017-12-20T00:12:37.322Z,25.50
2017-12-20T00:13:43.214Z,27.50
2017-12-20T00:14:47.403Z,19.00
2017-12-20T00:15:51.808Z,31.50
2017-12-20T00:16:56.317Z,39.00
2017-12-20T00:18:00.584Z,31.50
2017-12-20T00:19:05.327Z,36.00
2017-12-20T00:20:09.802Z,39.50
2017-12-20T00:21:14.319Z,28.00
2017-12-20T00:22:18.535Z,22.50
2017-12-20T00:23:22.837Z,25.00
2017-12-20T00:24:27.532Z,39.50
2017-12-20T00:25:32.618Z,31.00
2017-12-20T00:26:36.934Z,24.00
2017-12-20T00:27:43.275Z,30.00
2017-12-20T00:28:47.510Z,23.50
2017-12-20T00:29:51.771Z,25.50
2017-12-20T00:30:55.951Z,26.00
2017-12-20T00:32:00.286Z,24.00
2017-12-20T00:33:04.739Z,27.00
2017-12-20T00:34:09.277Z,26.00
2017-12-20T00:35:13.574Z,22.00
2017-12-20T00:36:17.715Z,25.00
2017-12-20T00:37:21.877Z,21.00
2017-12-20T00:38:27.447Z,22.00
2017-12-20T00:39:31.667Z,20.50
2017-12-20T00:40:36.147Z,24.50
2017-12-20T00:41:40.375Z,22.00
2017-12-20T00:42:45.035Z,26.50
2017-12-20T00:43:49.238Z,31.00
2017-12-20T00:44:53.435Z,23.50
2017-12-20T00:45:58.276Z,29.00
2017-12-20T00:47:03.115Z,34.00
2017-12-20T00:48:07.273Z,22.00
2017-12-20T00:49:11.666Z,28.00
2017-12-20T00:50:15.823Z,21.50
2017-12-20T00:51:20.153Z,20.00
2017-12-20T00:52:24.720Z,17.00
2017-12-20T00:53:28.918Z,24.50
2017-12-20T00:54:33.214Z,26.00
2017-12-20T00:55:37.437Z,22.50
2017-12-20T00:56:42.009Z,28.50
2017-12-20T00:57:46.364Z,20.50
2017-12-20T00:58:51.220Z,23.50
2017-12-20T00:59:55.448Z,21.50
2017-12-20T01:00:59.938Z,29.00
2017-12-20T01:02:04.100Z,27.50
2017-12-20T01:03:08.287Z,25.00
2017-12-20T01:04:12.571Z,14.00
2017-12-20T01:05:16.721Z,26.00
2017-12-20T01:06:21.040Z,16.50
2017-12-20T01:07:25.332Z,18.00
2017-12-20T01:08:30.783Z,24.00
2017-12-20T01:09:34.999Z,24.00
2017-12-20T01:10:39.183Z,28.00
2017-12-20T01:11:43.665Z,23.00
2017-12-20T01:12:47.813Z,20.00
2017-12-20T01:13:52.507Z,18.00
2017-12-20T01:14:56.689Z,21.00
2017-12-20T01:16:01.598Z,25.00
2017-12-20T01:17:06.107Z,18.00
2017-12-20T01:18:10.661Z,19.00
2017-12-20T01:19:14.950Z,22.00
2017-12-20T01:20:19.343Z,21.50
2017-12-20T01:21:23.637Z,14.00
2017-12-20T01:22:27.916Z,20.00
2017-12-20T01:23:33.063Z,22.00
2017-12-20T01:24:38.030Z,32.00
2017-12-20T01:25:42.503Z,20.50
2017-12-20T01:26:46.703Z,22.00
2017-12-20T01:27:50.870Z,20.50
2017-12-20T01:28:55.318Z,16.00
2017-12-20T01:29:59.631Z,27.50
2017-12-20T01:31:04.338Z,24.00
2017-12-20T01:32:11.526Z,19.50
2017-12-20T01:33:16.399Z,28.00
2017-12-20T01:34:20.728Z,19.00
2017-12-20T01:35:24.928Z,25.50
2017-12-20T01:36:29.472Z,23.50
2017-12-20T01:37:34.343Z,22.50
2017-12-20T01:38:38.542Z,20.00
2017-12-20T01:39:42.863Z,22.00
2017-12-20T01:40:47.043Z,22.00
2017-12-20T01:41:51.290Z,20.50
2017-12-20T01:42:55.438Z,23.50
2017-12-20T01:43:59.936Z,26.00
2017-12-20T01:45:06.134Z,20.00
2017-12-20T01:46:10.627Z,27.50
2017-12-20T01:47:14.812Z,19.00
2017-12-20T01:48:19.023Z,25.00
2017-12-20T01:49:23.297Z,17.00
2017-12-20T01:50:29.309Z,21.50
2017-12-20T01:51:33.451Z,25.50
2017-12-20T01:52:37.632Z,25.00
2017-12-20T01:53:41.831Z,17.00
2017-12-20T01:54:46.117Z,24.00
2017-12-20T01:55:50.611Z,22.50
2017-12-20T01:56:55.282Z,26.00
2017-12-20T01:58:00.119Z,21.00
2017-12-20T01:59:04.315Z,14.00
2017-12-20T02:00:08.956Z,14.50
2017-12-20T02:01:13.366Z,26.00
2017-12-20T02:02:17.967Z,17.00
2017-12-20T02:03:22.138Z,15.50
2017-12-20T02:04:27.607Z,20.00
2017-12-20T02:05:32.196Z,22.00
2017-12-20T02:06:36.391Z,17.00
2017-12-20T02:07:40.868Z,27.50
2017-12-20T02:08:45.723Z,26.50
2017-12-20T02:09:50.217Z,31.00
2017-12-20T02:10:54.687Z,30.00
2017-12-20T02:11:59.297Z,25.00
2017-12-20T02:13:03.799Z,28.00
2017-12-20T02:14:07.976Z,23.00
2017-12-20T02:15:17.031Z,18.50
2017-12-20T02:16:21.266Z,26.00
2017-12-20T02:17:30.186Z,25.50
2017-12-20T02:18:34.399Z,21.00
2017-12-20T02:19:38.924Z,27.50
2017-12-20T02:20:44.082Z,26.50
2017-12-20T02:21:48.263Z,15.50
2017-12-20T02:22:52.793Z,26.50
2017-12-20T02:23:57.291Z,26.50
2017-12-20T02:25:01.875Z,20.50
2017-12-20T02:26:06.315Z,27.00
2017-12-20T02:27:11.162Z,26.50
2017-12-20T02:28:15.426Z,26.00
2017-12-20T02:29:19.614Z,27.50
2017-12-20T02:30:24.011Z,38.00
2017-12-20T02:31:28.243Z,24.50
2017-12-20T02:32:36.858Z,28.00
2017-12-20T02:33:41.422Z,21.50
2017-12-20T02:34:45.646Z,28.00
2017-12-20T02:35:49.852Z,27.00
2017-12-20T02:36:54.000Z,30.00
2017-12-20T02:37:58.175Z,23.00
2017-12-20T02:39:07.084Z,32.00
2017-12-20T02:40:11.535Z,20.00
2017-12-20T02:41:16.022Z,26.00
2017-12-20T02:42:20.290Z,26.00
2017-12-20T02:43:24.528Z,30.50
2017-12-20T02:44:28.818Z,25.50
2017-12-20T02:45:35.613Z,30.00
2017-12-20T02:46:39.824Z,26.00
2017-12-20T02:47:43.966Z,26.00
2017-12-20T02:48:48.430Z,27.50
2017-12-20T02:49:52.667Z,23.00
2017-12-20T02:50:56.890Z,22.50
2017-12-20T02:52:01.077Z,20.50
2017-12-20T02:53:05.269Z,22.50
2017-12-20T02:54:16.435Z,19.50
2017-12-20T02:55:20.940Z,34.00
2017-12-20T02:56:32.374Z,19.50
2017-12-20T02:57:38.154Z,29.00
2017-12-20T02:58:42.615Z,22.50
2017-12-20T02:59:47.196Z,29.00
2017-12-20T03:00:51.584Z,24.00
2017-12-20T03:01:55.711Z,26.00
2017-12-20T03:03:00.428Z,24.00
2017-12-20T03:04:04.622Z,19.50
2017-12-20T03:05:09.000Z,18.00
2017-12-20T03:06:13.158Z,23.00
2017-12-20T03:07:25.732Z,18.00
2017-12-20T03:08:30.837Z,25.00
2017-12-20T03:09:39.302Z,20.00
2017-12-20T03:10:44.460Z,24.00
2017-12-20T03:11:48.664Z,24.00
2017-12-20T03:12:52.923Z,28.50
2017-12-20T03:13:57.114Z,21.00
2017-12-20T03:15:03.041Z,18.50
2017-12-20T03:16:07.725Z,26.50
2017-12-20T03:17:11.899Z,18.50
2017-12-20T03:18:17.333Z,22.50
2017-12-20T03:19:21.655Z,28.50
2017-12-20T03:20:26.420Z,31.00
2017-12-20T03:21:32.010Z,28.00
2017-12-20T03:22:36.210Z,34.00
2017-12-20T03:23:40.576Z,22.50
2017-12-20T03:24:45.183Z,25.00
2017-12-20T03:25:49.432Z,22.50
2017-12-20T03:26:53.583Z,32.00
2017-12-20T03:27:58.063Z,29.50
2017-12-20T03:29:02.240Z,33.50
2017-12-20T03:30:07.526Z,29.00
2017-12-20T03:31:11.883Z,29.00
2017-12-20T03:32:16.475Z,36.50
2017-12-20T03:33:20.899Z,33.00
2017-12-20T03:34:25.348Z,19.50
2017-12-20T03:35:29.580Z,37.50
2017-12-20T03:36:33.690Z,26.00
2017-12-20T03:37:37.850Z,27.50
2017-12-20T03:38:43.516Z,31.00
2017-12-20T03:39:47.732Z,28.50
2017-12-20T03:40:52.225Z,25.00
2017-12-20T03:41:56.484Z,33.50
2017-12-20T03:43:00.862Z,31.50
2017-12-20T03:44:05.150Z,25.50
2017-12-20T03:45:09.623Z,21.00
2017-12-20T03:46:21.179Z,30.00
2017-12-20T03:47:25.469Z,26.50
2017-12-20T03:48:34.004Z,30.50
2017-12-20T03:49:38.312Z,26.00
2017-12-20T03:50:42.455Z,20.00
2017-12-20T03:51:46.699Z,21.00
2017-12-20T03:52:51.352Z,20.00
2017-12-20T03:53:55.750Z,33.00
2017-12-20T03:55:00.161Z,35.50
2017-12-20T03:56:08.586Z,31.50
2017-12-20T03:57:13.383Z,29.50
2017-12-20T03:58:17.891Z,29.00
2017-12-20T03:59:22.064Z,25.50
2017-12-20T04:00:26.591Z,37.50
2017-12-20T04:01:32.024Z,31.00
2017-12-20T04:02:36.920Z,30.50
2017-12-20T04:03:42.827Z,31.50
2017-12-20T04:04:47.708Z,28.00
2017-12-20T04:05:52.248Z,32.50
2017-12-20T04:06:56.404Z,22.50
2017-12-20T04:08:00.648Z,25.50
2017-12-20T04:09:05.375Z,30.50
2017-12-20T04:10:09.763Z,28.00
2017-12-20T04:11:14.905Z,25.00
2017-12-20T04:12:19.550Z,33.00
2017-12-20T04:13:24.185Z,32.00
2017-12-20T04:14:28.349Z,33.50
2017-12-20T04:15:34.743Z,26.00
2017-12-20T04:16:39.626Z,25.00
2017-12-20T04:17:44.853Z,26.50
2017-12-20T04:18:49.264Z,30.50
2017-12-20T04:19:53.466Z,28.50
2017-12-20T04:20:57.689Z,25.50
2017-12-20T04:22:01.888Z,27.50
2017-12-20T04:23:06.423Z,26.50
2017-12-20T04:24:10.936Z,33.00
2017-12-20T04:25:15.109Z,21.50
2017-12-20T04:26:19.259Z,25.00
2017-12-20T04:27:23.489Z,29.00
2017-12-20T04:28:27.723Z,22.00
2017-12-20T04:29:32.212Z,20.00
2017-12-20T04:30:37.370Z,32.00
2017-12-20T04:31:42.412Z,22.50
2017-12-20T04:32:46.580Z,25.50
2017-12-20T04:33:50.795Z,26.50
2017-12-20T04:34:55.412Z,29.00
2017-12-20T04:36:00.666Z,30.50
2017-12-20T04:37:05.892Z,31.00
2017-12-20T04:38:10.086Z,36.00
2017-12-20T04:39:14.267Z,18.00
2017-12-20T04:40:18.453Z,28.50
2017-12-20T04:41:30.507Z,24.50
2017-12-20T04:42:34.719Z,30.50
2017-12-20T04:43:39.776Z,28.50
2017-12-20T04:44:43.941Z,23.50
2017-12-20T04:45:48.559Z,29.00
2017-12-20T04:46:52.767Z,26.00
2017-12-20T04:47:57.274Z,26.00
2017-12-20T04:49:01.718Z,33.00
2017-12-20T04:50:05.881Z,28.00
2017-12-20T04:51:10.015Z,26.50
2017-12-20T04:52:14.163Z,26.00
2017-12-20T04:53:18.411Z,26.50
2017-12-20T04:54:22.910Z,30.50
2017-12-20T04:55:27.369Z,29.50
2017-12-20T04:56:32.074Z,29.50
2017-12-20T04:57:39.368Z,22.00
2017-12-20T04:58:43.682Z,26.00
2017-12-20T04:59:47.828Z,29.50
2017-12-20T05:00:52.603Z,26.00
2017-12-20T05:01:56.786Z,23.50
2017-12-20T05:03:00.920Z,25.00
2017-12-20T05:04:05.175Z,27.50
2017-12-20T05:05:09.392Z,29.00
2017-12-20T05:06:13.620Z,27.50
2017-12-20T05:07:17.849Z,23.00
2017-12-20T05:08:21.991Z,25.00
2017-12-20T05:09:26.224Z,25.50
2017-12-20T05:10:31.517Z,27.00
2017-12-20T05:11:35.716Z,24.50
2017-12-20T05:12:40.190Z,28.00
2017-12-20T05:13:44.447Z,29.50
2017-12-20T05:14:48.623Z,27.00
2017-12-20T05:15:54.748Z,34.00
2017-12-20T05:16:59.514Z,25.50
2017-12-20T05:18:04.592Z,25.50
2017-12-20T05:19:09.062Z,30.50
2017-12-20T05:20:13.254Z,26.50
2017-12-20T05:21:17.603Z,24.00
2017-12-20T05:22:21.760Z,29.50
2017-12-20T05:23:25.969Z,29.50
2017-12-20T05:24:30.201Z,21.00
2017-12-20T05:25:34.772Z,25.50
2017-12-20T05:26:38.962Z,21.50
2017-12-20T05:27:43.165Z,19.50
2017-12-20T05:28:47.359Z,25.50
2017-12-20T05:29:51.575Z,23.00
2017-12-20T05:30:56.132Z,31.50
2017-12-20T05:32:00.589Z,23.50
2017-12-20T05:33:04.829Z,24.50
2017-12-20T05:34:09.009Z,24.50
2017-12-20T05:35:13.195Z,26.50
2017-12-20T05:36:17.450Z,25.50
2017-12-20T05:37:21.651Z,27.00
2017-12-20T05:38:25.818Z,25.50
2017-12-20T05:39:30.060Z,28.00
2017-12-20T05:40:34.769Z,40.50
2017-12-20T05:41:39.046Z,28.00
2017-12-20T05:42:43.347Z,25.00
2017-12-20T05:43:47.531Z,25.00
2017-12-20T05:44:51.687Z,22.00
2017-12-20T05:45:55.999Z,27.00
2017-12-20T05:47:00.927Z,33.50
2017-12-20T05:48:13.621Z,29.00
2017-12-20T05:49:17.831Z,26.50
2017-12-20T05:50:22.138Z,32.00
2017-12-20T05:51:27.539Z,28.50
2017-12-20T05:52:31.902Z,30.00
2017-12-20T05:53:36.063Z,23.50
2017-12-20T05:54:40.648Z,32.00
2017-12-20T05:55:44.885Z,21.50
2017-12-20T05:56:49.478Z,36.50
2017-12-20T05:57:53.751Z,34.00
2017-12-20T05:58:57.948Z,31.00
2017-12-20T06:00:04.248Z,31.50
2017-12-20T06:01:08.896Z,34.50
2017-12-20T06:02:13.050Z,28.50
2017-12-20T06:03:17.332Z,28.00
2017-12-20T06:04:21.532Z,30.00
2017-12-20T06:05:25.770Z,26.00
2017-12-20T06:06:30.502Z,37.00
2017-12-20T06:07:35.983Z,32.50
2017-12-20T06:08:40.268Z,35.50
2017-12-20T06:09:45.053Z,37.50
2017-12-20T06:10:49.252Z,32.50
2017-12-20T06:11:53.444Z,20.50
2017-12-20T06:12:58.035Z,34.50
2017-12-20T06:14:02.356Z,32.50
2017-12-20T06:15:06.709Z,25.50
2017-12-20T06:16:10.952Z,35.00
2017-12-20T06:17:15.469Z,31.00
2017-12-20T06:18:19.761Z,27.00
2017-12-20T06:19:24.335Z,31.00
2017-12-20T06:20:29.245Z,28.50
2017-12-20T06:21:33.538Z,34.50
2017-12-20T06:22:37.717Z,34.50
2017-12-20T06:23:41.959Z,24.50
2017-12-20T06:24:46.134Z,25.00
2017-12-20T06:25:50.666Z,35.50
2017-12-20T06:26:54.904Z,32.00
2017-12-20T06:27:59.083Z,32.50
2017-12-20T06:29:03.303Z,27.50
2017-12-20T06:30:07.866Z,33.00
2017-12-20T06:31:12.298Z,38.00
2017-12-20T06:32:17.097Z,39.00
2017-12-20T06:33:21.303Z,33.00
2017-12-20T06:34:25.579Z,35.50
2017-12-20T06:35:29.900Z,41.00
2017-12-20T06:36:34.259Z,30.50
2017-12-20T06:37:39.374Z,32.50
2017-12-20T06:38:43.633Z,29.00
2017-12-20T06:39:48.028Z,42.00
2017-12-20T06:40:52.588Z,45.50
2017-12-20T06:41:57.034Z,39.00
2017-12-20T06:43:01.422Z,38.00
2017-12-20T06:44:05.698Z,38.50
2017-12-20T06:45:15.817Z,38.00
2017-12-20T06:46:20.011Z,39.00
2017-12-20T06:47:24.295Z,37.50
2017-12-20T06:48:29.432Z,34.00
2017-12-20T06:49:34.879Z,48.00
2017-12-20T06:50:39.137Z,37.00
2017-12-20T06:51:44.145Z,45.00
2017-12-20T06:52:48.379Z,38.50
2017-12-20T06:53:53.286Z,40.50
2017-12-20T06:54:57.557Z,48.00
2017-12-20T06:56:01.878Z,46.00
2017-12-20T06:57:07.874Z,53.50
2017-12-20T06:58:12.529Z,45.50
2017-12-20T06:59:16.973Z,46.00
2017-12-20T07:00:21.244Z,52.00
2017-12-20T07:01:25.747Z,41.50
2017-12-20T07:02:29.982Z,40.00
2017-12-20T07:03:34.553Z,43.50
2017-12-20T07:04:38.750Z,44.50
2017-12-20T07:05:43.635Z,36.00
2017-12-20T07:06:47.854Z,47.00
2017-12-20T07:07:52.219Z,42.00
2017-12-20T07:08:56.537Z,42.50
2017-12-20T07:10:01.095Z,40.00
2017-12-20T07:11:05.408Z,35.00
2017-12-20T07:12:09.599Z,32.00
2017-12-20T07:13:13.787Z,36.50
2017-12-20T07:14:18.036Z,35.00
2017-12-20T07:15:22.364Z,42.00
2017-12-20T07:16:27.091Z,36.00
2017-12-20T07:17:36.518Z,35.00
2017-12-20T07:18:40.780Z,35.50
2017-12-20T07:19:45.040Z,37.00
2017-12-20T07:20:49.871Z,31.50
2017-12-20T07:21:54.152Z,36.00
2017-12-20T07:23:09.552Z,42.00
2017-12-20T07:24:14.110Z,41.00
2017-12-20T07:25:21.149Z,44.50
2017-12-20T07:26:25.411Z,31.50
2017-12-20T07:27:29.614Z,49.00
2017-12-20T07:28:33.871Z,39.50
2017-12-20T07:29:39.130Z,29.50
2017-12-20T07:30:44.192Z,45.00
2017-12-20T07:31:48.478Z,39.00
2017-12-20T07:32:52.669Z,37.00
2017-12-20T07:33:56.857Z,24.50
2017-12-20T07:35:01.424Z,31.00
2017-12-20T07:36:05.729Z,32.50
2017-12-20T07:37:09.998Z,38.50
2017-12-20T07:38:14.282Z,38.00
2017-12-20T07:39:18.691Z,37.50
2017-12-20T07:40:22.956Z,28.00
2017-12-20T07:41:27.668Z,35.00
2017-12-20T07:42:31.977Z,34.50
2017-12-20T07:43:36.157Z,37.00
2017-12-20T07:44:40.986Z,33.00
2017-12-20T07:45:45.262Z,39.00
2017-12-20T07:46:49.481Z,31.00
2017-12-20T07:47:54.039Z,40.00
2017-12-20T07:48:58.161Z,35.00
2017-12-20T07:50:02.392Z,44.00
2017-12-20T07:51:06.536Z,34.00
2017-12-20T07:52:10.811Z,33.00
2017-12-20T07:53:14.947Z,27.50
2017-12-20T07:54:20.573Z,27.50
2017-12-20T07:55:24.912Z,27.50
2017-12-20T07:56:34.123Z,32.00
2017-12-20T07:57:38.399Z,41.50
2017-12-20T07:58:43.583Z,32.50
2017-12-20T07:59:47.855Z,40.00
2017-12-20T08:00:52.699Z,43.50
2017-12-20T08:01:57.112Z,37.50
2017-12-20T08:03:01.830Z,36.00
2017-12-20T08:04:05.994Z,33.00
2017-12-20T08:05:10.217Z,29.00
2017-12-20T08:06:14.436Z,38.50
2017-12-20T08:07:18.965Z,33.50
2017-12-20T08:08:24.787Z,30.50
2017-12-20T08:09:28.970Z,19.50
2017-12-20T08:10:33.234Z,20.50
2017-12-20T08:11:38.339Z,32.00
2017-12-20T08:12:42.999Z,30.50
2017-12-20T08:13:48.260Z,39.00
2017-12-20T08:14:52.490Z,30.00
2017-12-20T08:15:56.969Z,32.00
2017-12-20T08:17:01.854Z,30.00
2017-12-20T08:18:06.104Z,28.50
2017-12-20T08:19:10.364Z,31.00
2017-12-20T08:20:15.788Z,34.50
2017-12-20T08:21:19.953Z,26.00
2017-12-20T08:22:24.232Z,34.50
2017-12-20T08:23:28.812Z,38.50
2017-12-20T08:24:33.363Z,33.00
2017-12-20T08:25:37.702Z,30.50
2017-12-20T08:26:43.122Z,33.50
2017-12-20T08:27:47.300Z,25.00
2017-12-20T08:28:51.701Z,30.50
2017-12-20T08:29:56.019Z,33.50
2017-12-20T08:31:05.929Z,44.50
2017-12-20T08:32:11.776Z,38.50
2017-12-20T08:33:21.647Z,33.50
2017-12-20T08:34:25.902Z,45.00
2017-12-20T08:35:31.071Z,34.50
2017-12-20T08:36:35.264Z,41.00
2017-12-20T08:37:39.464Z,36.50
2017-12-20T08:38:43.667Z,33.00
2017-12-20T08:39:47.932Z,29.00
2017-12-20T08:40:53.294Z,51.50
2017-12-20T08:41:57.460Z,32.00
2017-12-20T08:43:01.788Z,33.00
2017-12-20T08:44:05.951Z,37.50
2017-12-20T08:45:12.129Z,41.50
2017-12-20T08:46:16.944Z,36.50
2017-12-20T08:47:21.939Z,37.00
2017-12-20T08:48:26.326Z,42.50
2017-12-20T08:49:31.739Z,39.00
2017-12-20T08:50:36.499Z,48.00
2017-12-20T08:51:41.355Z,46.50
2017-12-20T08:52:45.953Z,45.00
2017-12-20T08:53:50.535Z,44.50
2017-12-20T08:54:55.029Z,42.00
2017-12-20T08:55:59.490Z,41.00
2017-12-20T08:57:03.991Z,38.50
2017-12-20T08:58:08.603Z,53.50
2017-12-20T08:59:13.658Z,40.00
2017-12-20T09:00:26.646Z,48.00
2017-12-20T09:01:30.830Z,38.00
2017-12-20T09:02:35.142Z,46.00
2017-12-20T09:03:39.340Z,30.50
2017-12-20T09:04:43.659Z,40.00
2017-12-20T09:05:47.966Z,36.50
2017-12-20T09:06:52.222Z,32.50
2017-12-20T09:07:56.662Z,40.00
2017-12-20T09:09:00.884Z,37.00
2017-12-20T09:10:05.511Z,43.50
2017-12-20T09:11:09.779Z,35.50
2017-12-20T09:12:14.080Z,45.00
2017-12-20T09:13:18.346Z,49.50
2017-12-20T09:14:25.458Z,36.50
2017-12-20T09:15:31.994Z,42.00
2017-12-20T09:16:36.218Z,41.50
2017-12-20T09:17:40.699Z,40.00
2017-12-20T09:18:44.900Z,44.50
2017-12-20T09:19:49.149Z,37.00
2017-12-20T09:20:53.387Z,37.00
2017-12-20T09:21:57.735Z,43.00
2017-12-20T09:23:03.947Z,42.50
2017-12-20T09:24:13.911Z,38.50
2017-12-20T09:25:18.311Z,26.00
2017-12-20T09:26:23.764Z,29.50
2017-12-20T09:27:30.023Z,32.50
2017-12-20T09:28:39.247Z,22.50
2017-12-20T09:29:43.535Z,23.50
2017-12-20T09:30:48.467Z,35.50
2017-12-20T09:31:52.684Z,36.00
2017-12-20T09:32:57.202Z,35.50
2017-12-20T09:34:02.136Z,38.50
2017-12-20T09:35:07.317Z,34.50
2017-12-20T09:36:11.890Z,30.00
2017-12-20T09:37:17.426Z,30.00
2017-12-20T09:38:22.829Z,35.00
2017-12-20T09:39:27.511Z,41.50
2017-12-20T09:40:31.712Z,36.50
2017-12-20T09:41:36.940Z,26.00
2017-12-20T09:42:41.466Z,40.00
2017-12-20T09:43:45.746Z,28.00
2017-12-20T09:44:49.961Z,34.00
2017-12-20T09:45:54.444Z,46.50
2017-12-20T09:46:58.617Z,44.50
2017-12-20T09:48:02.979Z,38.50
2017-12-20T09:49:07.519Z,35.50
2017-12-20T09:50:12.893Z,32.00
2017-12-20T09:51:17.130Z,35.00
2017-12-20T09:52:21.323Z,40.50
2017-12-20T09:53:25.633Z,37.00
2017-12-20T09:54:30.046Z,36.00
2017-12-20T09:55:34.208Z,26.50
2017-12-20T09:56:39.174Z,59.50
2017-12-20T09:57:43.700Z,34.00
2017-12-20T09:58:47.978Z,34.00
2017-12-20T09:59:52.380Z,22.00
2017-12-20T10:00:56.809Z,37.00
2017-12-20T10:02:02.430Z,31.00
2017-12-20T10:03:06.845Z,43.00
2017-12-20T10:04:11.298Z,34.50
2017-12-20T10:05:15.529Z,36.50
2017-12-20T10:06:23.337Z,34.00
2017-12-20T10:07:31.241Z,50.50
2017-12-20T10:08:40.762Z,52.00
2017-12-20T10:09:45.147Z,39.50
2017-12-20T10:10:49.439Z,30.00
2017-12-20T10:11:53.743Z,33.00
2017-12-20T10:12:59.395Z,31.00
2017-12-20T10:14:06.396Z,32.50
2017-12-20T10:15:12.684Z,38.00
2017-12-20T10:16:17.080Z,32.00
2017-12-20T10:17:21.591Z,40.00
2017-12-20T10:18:25.933Z,38.50
2017-12-20T10:19:30.508Z,21.50
2017-12-20T10:20:35.105Z,33.00
2017-12-20T10:21:39.366Z,38.50
2017-12-20T10:22:51.803Z,42.00
2017-12-20T10:23:56.380Z,38.50
2017-12-20T10:25:04.891Z,31.50
2017-12-20T10:26:09.475Z,37.50
2017-12-20T10:27:13.705Z,42.50
2017-12-20T10:28:18.009Z,45.50
2017-12-20T10:29:22.241Z,37.00
2017-12-20T10:30:26.754Z,49.50
2017-12-20T10:31:31.792Z,33.00
2017-12-20T10:32:36.396Z,45.00
2017-12-20T10:33:44.734Z,35.00
2017-12-20T10:34:48.905Z,42.50
2017-12-20T10:35:53.131Z,52.50
2017-12-20T10:36:57.354Z,44.50
2017-12-20T10:38:03.301Z,43.50
2017-12-20T10:39:07.581Z,39.00
2017-12-20T10:40:11.991Z,41.50
2017-12-20T10:41:16.298Z,44.50
2017-12-20T10:42:20.603Z,35.50
2017-12-20T10:43:25.008Z,38.00
2017-12-20T10:44:29.617Z,36.00
2017-12-20T10:45:35.470Z,47.50
2017-12-20T10:46:40.062Z,37.00
2017-12-20T10:47:44.766Z,42.00
2017-12-20T10:48:49.474Z,42.00
2017-12-20T10:49:54.984Z,33.00
2017-12-20T10:50:59.248Z,38.50
2017-12-20T10:52:10.858Z,30.00
2017-12-20T10:53:15.552Z,38.50
2017-12-20T10:54:24.621Z,38.50
2017-12-20T10:55:29.415Z,45.00
2017-12-20T10:56:34.658Z,39.50
2017-12-20T10:57:39.433Z,36.50
2017-12-20T10:58:43.810Z,38.00
2017-12-20T10:59:47.958Z,35.50
2017-12-20T11:00:52.170Z,38.00
2017-12-20T11:01:56.406Z,41.50
2017-12-20T11:03:01.152Z,51.50
2017-12-20T11:04:05.595Z,45.50
2017-12-20T11:05:09.782Z,39.50
2017-12-20T11:06:14.085Z,27.50
2017-12-20T11:07:18.387Z,35.50
2017-12-20T11:08:24.787Z,38.00
2017-12-20T11:09:29.046Z,43.00
2017-12-20T11:10:34.553Z,40.50
2017-12-20T11:11:38.718Z,34.00
2017-12-20T11:12:42.951Z,43.00
2017-12-20T11:13:47.191Z,35.00
2017-12-20T11:14:51.404Z,41.00
2017-12-20T11:15:59.132Z,37.00
2017-12-20T11:17:03.756Z,45.00
2017-12-20T11:18:07.937Z,34.50
2017-12-20T11:19:12.166Z,39.00
2017-12-20T11:20:16.398Z,33.50
2017-12-20T11:21:20.686Z,34.00
2017-12-20T11:22:30.154Z,36.50
2017-12-20T11:23:34.393Z,54.00
2017-12-20T11:24:44.528Z,34.00
2017-12-20T11:25:48.793Z,47.00
2017-12-20T11:26:53.091Z,41.50
2017-12-20T11:27:57.367Z,31.50
2017-12-20T11:29:01.920Z,43.50
2017-12-20T11:30:07.742Z,44.00
2017-12-20T11:31:12.934Z,43.00
2017-12-20T11:32:17.450Z,50.00
2017-12-20T11:33:21.803Z,39.00
2017-12-20T11:34:26.115Z,52.50
2017-12-20T11:35:30.817Z,47.50
2017-12-20T11:36:35.089Z,49.50
2017-12-20T11:37:39.527Z,42.00
2017-12-20T11:38:44.733Z,38.50
2017-12-20T11:39:48.953Z,45.00
2017-12-20T11:40:55.431Z,59.50
2017-12-20T11:41:59.822Z,47.00
2017-12-20T11:43:05.825Z,46.00
2017-12-20T11:44:13.217Z,42.00
2017-12-20T11:45:19.080Z,43.50
2017-12-20T11:46:24.286Z,37.50
2017-12-20T11:47:28.754Z,46.50
2017-12-20T11:49:49.311Z,39.00
2017-12-20T11:50:53.588Z,39.00
2017-12-20T11:51:57.988Z,41.50
2017-12-20T11:53:03.235Z,37.50
2017-12-20T11:54:10.399Z,38.00
2017-12-20T11:55:14.999Z,51.50
2017-12-20T11:56:19.250Z,32.00
2017-12-20T11:57:23.971Z,46.50
2017-12-20T11:58:28.877Z,39.50
2017-12-20T11:59:33.395Z,30.00
2017-12-20T12:00:37.789Z,26.50
2017-12-20T12:01:41.956Z,53.00
2017-12-20T12:02:46.108Z,43.00
2017-12-20T12:03:50.319Z,44.50
2017-12-20T12:04:54.556Z,49.00
2017-12-20T12:05:59.216Z,49.50
2017-12-20T12:07:07.438Z,33.00
2017-12-20T12:08:11.652Z,42.50
2017-12-20T12:09:22.616Z,37.00
2017-12-20T12:10:27.084Z,36.00
2017-12-20T12:11:31.310Z,39.50
2017-12-20T12:12:35.981Z,37.00
2017-12-20T12:13:40.247Z,48.50
2017-12-20T12:14:45.387Z,51.00
2017-12-20T12:15:49.906Z,48.00
2017-12-20T12:16:54.130Z,41.00
2017-12-20T12:17:58.637Z,41.50
2017-12-20T12:19:09.991Z,32.00
2017-12-20T12:20:17.625Z,41.00
2017-12-20T12:21:22.071Z,41.00
2017-12-20T12:22:26.528Z,37.50
2017-12-20T12:23:31.576Z,38.00
2017-12-20T12:24:36.695Z,49.50
2017-12-20T12:25:42.546Z,44.50
2017-12-20T12:26:46.722Z,37.00
2017-12-20T12:27:51.167Z,33.50
2017-12-20T12:28:55.413Z,39.50
2017-12-20T12:29:59.741Z,42.00
2017-12-20T12:31:04.390Z,55.00
2017-12-20T12:32:09.183Z,41.50
2017-12-20T12:33:13.418Z,33.50
2017-12-20T12:34:17.649Z,39.50
2017-12-20T12:35:21.870Z,37.00
2017-12-20T12:36:26.348Z,32.50
2017-12-20T12:37:31.557Z,47.50
2017-12-20T12:38:36.581Z,35.50
2017-12-20T12:39:41.041Z,45.50
2017-12-20T12:40:45.499Z,38.50
2017-12-20T12:41:49.774Z,40.50
2017-12-20T12:42:54.042Z,36.00
2017-12-20T12:43:58.566Z,43.50
2017-12-20T12:45:05.096Z,33.50
2017-12-20T12:46:09.384Z,41.50
2017-12-20T12:47:13.845Z,34.50
2017-12-20T12:48:18.483Z,40.50
2017-12-20T12:49:22.889Z,38.50
2017-12-20T12:50:28.409Z,29.00
2017-12-20T12:51:33.746Z,30.50
2017-12-20T12:52:38.023Z,23.00
2017-12-20T12:53:43.340Z,27.50
2017-12-20T12:54:47.551Z,37.50
2017-12-20T12:55:51.848Z,37.00
2017-12-20T12:56:56.556Z,37.00
2017-12-20T12:58:00.761Z,41.50
2017-12-20T12:59:05.031Z,48.50
2017-12-20T13:00:09.461Z,39.50
2017-12-20T13:01:13.807Z,45.00
2017-12-20T13:02:18.555Z,43.00
2017-12-20T13:03:22.797Z,32.00
2017-12-20T13:04:28.304Z,28.00
2017-12-20T13:05:32.827Z,46.50
2017-12-20T13:06:37.926Z,36.00
2017-12-20T13:07:42.993Z,43.50
2017-12-20T13:08:47.784Z,46.00
2017-12-20T13:09:52.146Z,43.00
2017-12-20T13:10:56.452Z,38.00
2017-12-20T13:12:00.685Z,44.00
2017-12-20T13:13:05.111Z,40.50
2017-12-20T13:14:09.503Z,37.50
2017-12-20T13:15:16.337Z,38.50
2017-12-20T13:16:20.627Z,31.50
2017-12-20T13:17:24.979Z,38.50
2017-12-20T13:18:29.172Z,31.50
2017-12-20T13:19:35.791Z,32.50
2017-12-20T13:20:40.020Z,36.50
2017-12-20T13:21:44.547Z,31.00
2017-12-20T13:22:48.782Z,34.50
2017-12-20T13:23:53.116Z,41.50
2017-12-20T13:24:57.579Z,36.00
2017-12-20T13:26:02.005Z,39.00
2017-12-20T13:27:06.242Z,27.50
2017-12-20T13:28:10.969Z,31.50
2017-12-20T13:29:15.217Z,40.00
2017-12-20T13:30:19.633Z,28.50
2017-12-20T13:31:23.904Z,32.50
2017-12-20T13:32:28.589Z,34.50
2017-12-20T13:33:34.082Z,27.00
2017-12-20T13:34:38.371Z,30.50
2017-12-20T13:35:44.106Z,29.00
2017-12-20T13:36:48.331Z,20.00
2017-12-20T13:37:52.719Z,28.00
2017-12-20T13:38:57.033Z,29.00
2017-12-20T13:40:01.800Z,29.00
2017-12-20T13:41:06.023Z,24.00
2017-12-20T13:42:10.352Z,28.00
2017-12-20T13:43:14.548Z,27.00
2017-12-20T13:44:22.364Z,28.50
2017-12-20T13:45:26.965Z,32.50
2017-12-20T13:46:32.565Z,22.00
2017-12-20T13:47:36.777Z,22.00
2017-12-20T13:48:41.367Z,29.50
2017-12-20T13:49:46.003Z,29.00
2017-12-20T13:50:50.412Z,26.00
2017-12-20T13:51:54.705Z,26.00
2017-12-20T13:52:58.966Z,24.00
2017-12-20T13:54:03.338Z,25.50
2017-12-20T13:55:07.766Z,26.50
2017-12-20T13:56:12.088Z,25.00