createdAt,value
2017-01-06T00:00:09.186Z,0
2017-01-06T00:01:19.938Z,0
2017-01-06T00:02:30.264Z,0
2017-01-06T00:03:40.587Z,0
2017-01-06T00:04:50.917Z,0
2017-01-06T00:06:01.237Z,0
2017-01-06T00:07:11.954Z,0
2017-01-06T00:08:22.274Z,0
2017-01-06T00:09:32.994Z,0
2017-01-06T00:10:42.952Z,0
2017-01-06T00:11:53.682Z,0
2017-01-06T00:13:04.011Z,0
2017-01-06T00:14:14.741Z,0
2017-01-06T00:15:25.151Z,0
2017-01-06T00:16:35.874Z,0
2017-01-06T00:17:46.600Z,0
2017-01-06T00:18:57.336Z,0
2017-01-06T00:20:08.070Z,0
2017-01-06T00:21:18.402Z,0
2017-01-06T00:22:29.378Z,0
2017-01-06T00:23:40.098Z,0
2017-01-06T00:24:50.418Z,0
2017-01-06T00:26:00.341Z,0
2017-01-06T00:27:09.883Z,0
2017-01-06T00:28:20.207Z,0
2017-01-06T00:29:30.536Z,0
2017-01-06T00:30:41.259Z,0
2017-01-06T00:31:51.602Z,0
2017-01-06T00:33:01.925Z,0
2017-01-06T00:34:12.252Z,0
2017-01-06T00:35:22.220Z,0
2017-01-06T00:36:32.398Z,0
2017-01-06T00:37:43.115Z,0
2017-01-06T00:38:53.441Z,0
2017-01-06T00:40:04.168Z,0
2017-01-06T00:41:14.500Z,0
2017-01-06T00:42:24.820Z,0
2017-01-06T00:43:34.757Z,0
2017-01-06T00:44:45.496Z,0
2017-01-06T00:45:56.321Z,0
2017-01-06T00:47:07.041Z,0
2017-01-06T00:48:17.755Z,0
2017-01-06T00:49:28.487Z,0
2017-01-06T00:50:39.208Z,0
2017-01-06T00:51:49.927Z,0
2017-01-06T00:53:00.647Z,0
2017-01-06T00:54:11.368Z,0
2017-01-06T00:55:22.084Z,0
2017-01-06T00:56:32.826Z,0
2017-01-06T00:57:43.166Z,0
2017-01-06T00:58:53.492Z,0
2017-01-06T01:00:03.828Z,0
2017-01-06T01:01:13.752Z,0
2017-01-06T01:02:23.681Z,0
2017-01-06T01:03:34.004Z,0
2017-01-06T01:04:43.537Z,0
2017-01-06T01:05:54.266Z,0
2017-01-06T01:07:05.007Z,0
2017-01-06T01:08:15.328Z,0
2017-01-06T01:09:25.659Z,0
2017-01-06T01:10:35.991Z,0
2017-01-06T01:11:46.721Z,0
2017-01-06T01:12:56.641Z,0
2017-01-06T01:14:06.974Z,0
2017-01-06T01:15:17.320Z,0
2017-01-06T01:16:28.033Z,0
2017-01-06T01:17:37.956Z,0
2017-01-06T01:18:48.679Z,0
2017-01-06T01:19:59.399Z,0
2017-01-06T01:21:10.119Z,0
2017-01-06T01:22:20.046Z,0
2017-01-06T01:23:30.752Z,0
2017-01-06T01:24:41.076Z,0
2017-01-06T01:25:51.418Z,0
2017-01-06T01:27:02.132Z,0
2017-01-06T01:28:12.052Z,0
2017-01-06T01:29:21.972Z,0
2017-01-06T01:30:31.901Z,0
2017-01-06T01:31:41.834Z,0
2017-01-06T01:32:52.577Z,0
2017-01-06T01:34:02.912Z,0
2017-01-06T01:35:13.632Z,0
2017-01-06T01:36:24.343Z,0
2017-01-06T01:37:35.319Z,0
2017-01-06T01:38:45.648Z,0
2017-01-06T01:39:55.985Z,0
2017-01-06T01:41:06.701Z,0
2017-01-06T01:42:17.408Z,0
2017-01-06T01:43:27.735Z,0
2017-01-06T01:44:38.058Z,0
2017-01-06T01:45:48.776Z,0
2017-01-06T01:46:59.108Z,0
2017-01-06T01:48:08.647Z,0
2017-01-06T01:49:18.964Z,0
2017-01-06T01:50:28.896Z,0
2017-01-06T01:51:39.226Z,0
2017-01-06T01:52:49.546Z,0
2017-01-06T01:54:00.256Z,0
2017-01-06T01:55:09.802Z,0
2017-01-06T01:56:20.525Z,0
2017-01-06T01:57:30.841Z,0
2017-01-06T01:58:41.558Z,0
2017-01-06T01:59:52.278Z,0
2017-01-06T02:01:02.999Z,0
2017-01-06T02:02:13.318Z,0
2017-01-06T02:03:23.658Z,0
2017-01-06T02:04:33.600Z,0
2017-01-06T02:05:44.326Z,0
2017-01-06T02:06:54.646Z,0
2017-01-06T02:08:04.182Z,0
2017-01-06T02:09:14.499Z,0
2017-01-06T02:10:24.432Z,0
2017-01-06T02:11:35.151Z,0
2017-01-06T02:12:45.481Z,0
2017-01-06T02:13:55.805Z,0
2017-01-06T02:15:06.521Z,0
2017-01-06T02:16:16.842Z,0
2017-01-06T02:17:27.167Z,0
2017-01-06T02:18:37.488Z,0
2017-01-06T02:19:48.214Z,0
2017-01-06T02:20:58.544Z,0
2017-01-06T02:22:09.279Z,0
2017-01-06T02:23:19.990Z,0
2017-01-06T02:24:30.703Z,0
2017-01-06T02:25:41.414Z,0
2017-01-06T02:26:51.353Z,0
2017-01-06T02:28:01.689Z,0
2017-01-06T02:29:12.415Z,0
2017-01-06T02:30:22.342Z,0
2017-01-06T02:31:32.278Z,0
2017-01-06T02:32:42.204Z,0
2017-01-06T02:33:52.534Z,0
2017-01-06T02:35:03.254Z,0
2017-01-06T02:36:12.781Z,0
2017-01-06T02:37:23.104Z,0
2017-01-06T02:38:33.830Z,0
2017-01-06T02:39:44.537Z,0
2017-01-06T02:40:54.857Z,0
2017-01-06T02:42:05.186Z,0
2017-01-06T02:43:15.145Z,0
2017-01-06T02:44:25.077Z,0
2017-01-06T02:45:35.800Z,0
2017-01-06T02:46:46.123Z,0
2017-01-06T02:47:56.901Z,0
2017-01-06T02:49:07.218Z,0
2017-01-06T02:50:17.931Z,0
2017-01-06T02:51:28.257Z,0
2017-01-06T02:52:38.616Z,0
2017-01-06T02:53:48.946Z,0
2017-01-06T02:54:59.665Z,0
2017-01-06T02:56:09.989Z,0
2017-01-06T02:57:20.706Z,0
2017-01-06T02:58:31.041Z,0
2017-01-06T02:59:41.783Z,0
2017-01-06T03:00:52.503Z,0
2017-01-06T03:02:02.820Z,0
2017-01-06T03:03:13.540Z,0
2017-01-06T03:04:23.866Z,0
2017-01-06T03:05:33.395Z,0
2017-01-06T03:06:43.722Z,0
2017-01-06T03:07:54.077Z,0
2017-01-06T03:09:04.794Z,0
2017-01-06T03:10:15.118Z,0
2017-01-06T03:11:25.052Z,0
2017-01-06T03:12:35.785Z,0
2017-01-06T03:13:46.518Z,0
2017-01-06T03:14:57.238Z,0
2017-01-06T03:16:07.958Z,0
2017-01-06T03:17:18.288Z,0
2017-01-06T03:18:28.639Z,0
2017-01-06T03:19:38.959Z,0
2017-01-06T03:20:49.292Z,0
2017-01-06T03:22:00.029Z,0
2017-01-06T03:23:10.755Z,0
2017-01-06T03:24:21.504Z,0
2017-01-06T03:25:32.218Z,0
2017-01-06T03:26:42.569Z,0
2017-01-06T03:27:53.287Z,0
2017-01-06T03:29:03.603Z,0
2017-01-06T03:30:13.926Z,0
2017-01-06T03:31:24.236Z,0
2017-01-06T03:32:34.950Z,0
2017-01-06T03:33:44.889Z,0
2017-01-06T03:34:55.599Z,0
2017-01-06T03:36:06.313Z,0
2017-01-06T03:37:16.630Z,0
2017-01-06T03:38:27.346Z,0
2017-01-06T03:39:37.667Z,0
2017-01-06T03:40:47.994Z,0
2017-01-06T03:41:57.911Z,0
2017-01-06T03:43:08.233Z,0
2017-01-06T03:44:18.947Z,0
2017-01-06T03:45:28.476Z,0
2017-01-06T03:46:38.403Z,0
2017-01-06T03:47:48.717Z,0
2017-01-06T03:48:58.646Z,0
2017-01-06T03:50:08.576Z,0
2017-01-06T03:51:19.318Z,0
2017-01-06T03:52:29.641Z,0
2017-01-06T03:53:40.362Z,0
2017-01-06T03:54:50.692Z,0
2017-01-06T03:56:01.079Z,0
2017-01-06T03:57:10.611Z,0
2017-01-06T03:58:20.525Z,0
2017-01-06T03:59:31.245Z,0
2017-01-06T04:00:40.778Z,0
2017-01-06T04:01:51.495Z,0
2017-01-06T04:03:02.212Z,0
2017-01-06T04:04:12.526Z,0
2017-01-06T04:05:22.878Z,0
2017-01-06T04:06:33.607Z,0
2017-01-06T04:07:44.328Z,0
2017-01-06T04:08:54.647Z,0
2017-01-06T04:10:04.577Z,0
2017-01-06T04:11:14.942Z,0
2017-01-06T04:12:25.268Z,0
2017-01-06T04:13:35.582Z,0
2017-01-06T04:14:45.915Z,0
2017-01-06T04:15:56.235Z,0
2017-01-06T04:17:06.567Z,0
2017-01-06T04:18:16.491Z,0
2017-01-06T04:19:26.811Z,0
2017-01-06T04:20:37.127Z,0
2017-01-06T04:21:47.844Z,0
2017-01-06T04:22:58.562Z,0
2017-01-06T04:24:08.873Z,0
2017-01-06T04:25:19.188Z,0
2017-01-06T04:26:29.522Z,0
2017-01-06T04:27:40.258Z,0
2017-01-06T04:28:50.985Z,0
2017-01-06T04:30:01.704Z,0
2017-01-06T04:31:12.027Z,0
2017-01-06T04:32:22.751Z,0
2017-01-06T04:33:33.464Z,0
2017-01-06T04:34:43.397Z,0
2017-01-06T04:35:54.120Z,0
2017-01-06T04:37:04.834Z,0
2017-01-06T04:38:15.157Z,0
2017-01-06T04:39:25.477Z,0
2017-01-06T04:40:35.801Z,0
2017-01-06T04:41:46.517Z,0
2017-01-06T04:42:56.451Z,0
2017-01-06T04:44:06.796Z,0
2017-01-06T04:45:17.519Z,0
2017-01-06T04:46:28.232Z,0
2017-01-06T04:47:37.768Z,0
2017-01-06T04:48:48.488Z,0
2017-01-06T04:49:58.815Z,0
2017-01-06T04:51:09.532Z,0
2017-01-06T04:52:19.864Z,0
2017-01-06T04:53:30.584Z,0
2017-01-06T04:54:41.298Z,0
2017-01-06T04:55:51.622Z,0
2017-01-06T04:57:01.938Z,0
2017-01-06T04:58:12.658Z,0
2017-01-06T04:59:23.020Z,0
2017-01-06T05:00:33.384Z,0
2017-01-06T05:01:44.098Z,0
2017-01-06T05:02:54.818Z,0
2017-01-06T05:04:05.146Z,0
2017-01-06T05:05:15.876Z,0
2017-01-06T05:06:26.588Z,0
2017-01-06T05:07:36.922Z,0
2017-01-06T05:08:47.668Z,0
2017-01-06T05:09:57.998Z,0
2017-01-06T05:11:08.314Z,0
2017-01-06T05:12:18.241Z,0
2017-01-06T05:13:28.958Z,0
2017-01-06T05:14:39.675Z,0
2017-01-06T05:15:50.001Z,0
2017-01-06T05:17:00.327Z,0
2017-01-06T05:18:10.654Z,0
2017-01-06T05:19:20.994Z,0
2017-01-06T05:20:31.727Z,0
2017-01-06T05:21:42.087Z,0
2017-01-06T05:22:52.796Z,0
2017-01-06T05:24:03.154Z,0
2017-01-06T05:25:13.505Z,0
2017-01-06T05:26:24.219Z,0
2017-01-06T05:27:34.542Z,0
2017-01-06T05:28:44.868Z,0
2017-01-06T05:29:55.217Z,0
2017-01-06T05:31:05.943Z,0
2017-01-06T05:32:15.880Z,0
2017-01-06T05:33:26.609Z,0
2017-01-06T05:34:37.351Z,0
2017-01-06T05:35:48.088Z,0
2017-01-06T05:36:58.027Z,0
2017-01-06T05:38:08.775Z,0
2017-01-06T05:39:18.703Z,0
2017-01-06T05:40:29.416Z,0
2017-01-06T05:41:40.130Z,0
2017-01-06T05:42:50.453Z,0
2017-01-06T05:44:00.782Z,0
2017-01-06T05:45:10.335Z,0
2017-01-06T05:46:21.054Z,0
2017-01-06T05:47:30.981Z,0
2017-01-06T05:48:41.692Z,0
2017-01-06T05:49:52.415Z,0
2017-01-06T05:51:02.350Z,0
2017-01-06T05:52:13.068Z,0
2017-01-06T05:53:23.397Z,0
2017-01-06T05:54:34.123Z,0
2017-01-06T05:55:44.456Z,0
2017-01-06T05:56:55.170Z,0
2017-01-06T05:58:05.493Z,0
2017-01-06T05:59:15.410Z,0
2017-01-06T06:00:25.038Z,0
2017-01-06T06:01:35.768Z,0
2017-01-06T06:02:46.508Z,0
2017-01-06T06:03:57.222Z,0
2017-01-06T06:05:07.151Z,0
2017-01-06T06:06:17.071Z,0
2017-01-06T06:07:27.821Z,0
2017-01-06T06:08:38.547Z,0
2017-01-06T06:09:49.269Z,0
2017-01-06T06:10:59.589Z,0
2017-01-06T06:12:09.906Z,0
2017-01-06T06:13:20.235Z,0
2017-01-06T06:14:30.162Z,0
2017-01-06T06:15:40.879Z,0
2017-01-06T06:16:51.611Z,0
2017-01-06T06:18:02.318Z,0
2017-01-06T06:19:13.038Z,0
2017-01-06T06:20:23.764Z,0
2017-01-06T06:21:34.078Z,0
2017-01-06T06:22:44.835Z,0
2017-01-06T06:23:55.546Z,0
2017-01-06T06:25:06.251Z,0
2017-01-06T06:26:16.579Z,0
2017-01-06T06:27:27.293Z,0
2017-01-06T06:28:38.010Z,0
2017-01-06T06:29:47.943Z,0
2017-01-06T06:30:58.676Z,0
2017-01-06T06:32:08.981Z,0
2017-01-06T06:33:19.296Z,0
2017-01-06T06:34:29.648Z,0
2017-01-06T06:35:39.969Z,0
2017-01-06T06:36:50.292Z,0
2017-01-06T06:38:00.624Z,0
2017-01-06T06:39:11.344Z,0
2017-01-06T06:40:21.680Z,0
2017-01-06T06:41:32.045Z,4
2017-01-06T06:42:41.575Z,4
2017-01-06T06:43:51.520Z,0
2017-01-06T06:45:02.241Z,4
2017-01-06T06:46:12.176Z,4
2017-01-06T06:47:22.899Z,4
2017-01-06T06:48:33.223Z,4
2017-01-06T06:49:43.940Z,8
2017-01-06T06:50:54.269Z,8
2017-01-06T06:52:04.205Z,8
2017-01-06T06:53:14.912Z,8
2017-01-06T06:54:25.638Z,12
2017-01-06T06:55:36.403Z,12
2017-01-06T06:56:47.127Z,16
2017-01-06T06:57:57.854Z,20
2017-01-06T06:59:08.186Z,24
2017-01-06T07:00:18.899Z,28
2017-01-06T07:01:29.760Z,28
2017-01-06T07:02:40.631Z,32
2017-01-06T07:03:51.440Z,36
2017-01-06T07:05:02.255Z,44
2017-01-06T07:06:12.329Z,52
2017-01-06T07:07:22.738Z,60
2017-01-06T07:08:33.071Z,68
2017-01-06T07:09:43.809Z,76
2017-01-06T07:10:54.543Z,84
2017-01-06T07:12:04.930Z,92
2017-01-06T07:13:15.278Z,104
2017-01-06T07:14:25.662Z,116
2017-01-06T07:15:35.995Z,128
2017-01-06T07:16:46.330Z,140
2017-01-06T07:17:57.070Z,152
2017-01-06T07:19:07.796Z,164
2017-01-06T07:20:18.522Z,176
2017-01-06T07:21:29.348Z,188
2017-01-06T07:22:39.287Z,204
2017-01-06T07:23:49.632Z,216
2017-01-06T07:25:00.404Z,236
2017-01-06T07:26:10.775Z,248
2017-01-06T07:27:21.197Z,264
2017-01-06T07:28:31.989Z,280
2017-01-06T07:29:42.794Z,300
2017-01-06T07:30:53.544Z,316
2017-01-06T07:32:03.882Z,336
2017-01-06T07:33:14.202Z,356
2017-01-06T07:34:24.534Z,376
2017-01-06T07:35:34.865Z,396
2017-01-06T07:36:45.610Z,416
2017-01-06T07:37:55.946Z,432
2017-01-06T07:39:06.672Z,448
2017-01-06T07:40:16.999Z,464
2017-01-06T07:41:27.328Z,476
2017-01-06T07:42:37.667Z,492
2017-01-06T07:43:48.394Z,512
2017-01-06T07:44:58.335Z,532
2017-01-06T07:46:08.688Z,548
2017-01-06T07:47:18.618Z,568
2017-01-06T07:48:28.933Z,580
2017-01-06T07:49:39.226Z,600
2017-01-06T07:50:49.978Z,616
2017-01-06T07:52:00.713Z,636
2017-01-06T07:53:11.085Z,656
2017-01-06T07:54:21.954Z,668
2017-01-06T07:55:32.692Z,684
2017-01-06T07:56:42.624Z,700
2017-01-06T07:57:53.370Z,716
2017-01-06T07:59:03.689Z,732
2017-01-06T08:00:14.448Z,748
2017-01-06T08:01:25.308Z,764
2017-01-06T08:02:35.648Z,784
2017-01-06T08:03:46.384Z,796
2017-01-06T08:04:56.720Z,808
2017-01-06T08:06:07.056Z,816
2017-01-06T08:07:17.392Z,824
2017-01-06T08:08:28.170Z,836
2017-01-06T08:09:38.952Z,848
2017-01-06T08:10:48.909Z,864
2017-01-06T08:11:59.658Z,880
2017-01-06T08:13:10.397Z,892
2017-01-06T08:14:20.435Z,904
2017-01-06T08:15:30.781Z,912
2017-01-06T08:16:41.543Z,924
2017-01-06T08:17:51.886Z,940
2017-01-06T08:19:01.840Z,948
2017-01-06T08:20:11.790Z,960
2017-01-06T08:21:22.137Z,968
2017-01-06T08:22:32.475Z,980
2017-01-06T08:23:42.426Z,992
2017-01-06T08:24:52.756Z,1012
2017-01-06T08:26:03.088Z,1036
2017-01-06T08:27:13.998Z,1048
2017-01-06T08:28:23.968Z,1064
2017-01-06T08:29:33.905Z,1084
2017-01-06T08:30:44.682Z,1124
2017-01-06T08:31:55.041Z,1136
2017-01-06T08:33:05.784Z,1148
2017-01-06T08:34:16.511Z,1176
2017-01-06T08:35:26.459Z,1188
2017-01-06T08:36:36.778Z,1208
2017-01-06T08:37:47.121Z,1220
2017-01-06T08:38:57.851Z,1232
2017-01-06T08:40:08.225Z,1244
2017-01-06T08:41:18.977Z,1256
2017-01-06T08:42:29.330Z,1256
2017-01-06T08:43:40.037Z,1252
2017-01-06T08:44:50.788Z,1248
2017-01-06T08:46:00.321Z,1256
2017-01-06T08:47:11.058Z,1264
2017-01-06T08:48:21.790Z,1268
2017-01-06T08:49:32.120Z,1280
2017-01-06T08:50:43.003Z,1288
2017-01-06T08:51:53.748Z,1296
2017-01-06T08:53:03.672Z,1304
2017-01-06T08:54:13.617Z,1312
2017-01-06T08:55:24.201Z,1320
2017-01-06T08:56:34.148Z,1328
2017-01-06T08:57:44.494Z,1336
2017-01-06T08:58:55.218Z,1344
2017-01-06T09:00:05.951Z,1352
2017-01-06T09:01:16.744Z,1360
2017-01-06T09:02:27.109Z,1368
2017-01-06T09:03:37.167Z,1372
2017-01-06T09:04:47.890Z,1380
2017-01-06T09:05:58.223Z,1388
2017-01-06T09:07:08.954Z,1400
2017-01-06T09:08:18.895Z,1408
2017-01-06T09:09:28.825Z,1416
2017-01-06T09:10:39.164Z,1424
2017-01-06T09:11:49.529Z,1428
2017-01-06T09:13:00.286Z,1436
2017-01-06T09:14:11.078Z,1440
2017-01-06T09:15:21.462Z,1448
2017-01-06T09:16:32.214Z,1448
2017-01-06T09:17:42.586Z,1444
2017-01-06T09:18:53.309Z,1432
2017-01-06T09:20:03.254Z,1412
2017-01-06T09:21:13.975Z,1420
2017-01-06T09:22:24.321Z,1432
2017-01-06T09:23:34.652Z,1420
2017-01-06T09:24:44.989Z,1448
2017-01-06T09:25:55.712Z,1432
2017-01-06T09:27:06.042Z,1448
2017-01-06T09:28:16.785Z,1480
2017-01-06T09:29:27.159Z,1500
2017-01-06T09:30:37.498Z,1500
2017-01-06T09:31:47.828Z,1480
2017-01-06T09:32:57.777Z,1456
2017-01-06T09:34:07.312Z,1452
2017-01-06T09:35:17.639Z,1476
2017-01-06T09:36:28.355Z,1508
2017-01-06T09:37:38.695Z,1524
2017-01-06T09:38:49.415Z,1536
2017-01-06T09:40:00.145Z,1556
2017-01-06T09:41:11.105Z,1556
2017-01-06T09:42:21.428Z,1552
2017-01-06T09:43:30.968Z,1576
2017-01-06T09:44:40.900Z,1592
2017-01-06T09:45:51.226Z,1604
2017-01-06T09:47:01.956Z,1616
2017-01-06T09:48:12.308Z,1648
2017-01-06T09:49:23.025Z,1680
2017-01-06T09:50:33.745Z,1712
2017-01-06T09:51:44.475Z,1756
2017-01-06T09:52:55.189Z,1808
2017-01-06T09:54:05.528Z,1872
2017-01-06T09:55:16.251Z,1932
2017-01-06T09:56:26.978Z,1964
2017-01-06T09:57:37.327Z,1984
2017-01-06T09:58:47.658Z,1992
2017-01-06T09:59:57.989Z,2004
2017-01-06T10:01:08.728Z,2016
2017-01-06T10:02:19.067Z,2000
2017-01-06T10:03:29.793Z,1960
2017-01-06T10:04:39.723Z,1892
2017-01-06T10:05:50.056Z,1836
2017-01-06T10:06:59.988Z,1784
2017-01-06T10:08:10.721Z,1768
2017-01-06T10:09:21.454Z,1772
2017-01-06T10:10:31.803Z,1780
2017-01-06T10:11:42.551Z,1780
2017-01-06T10:12:52.087Z,1788
2017-01-06T10:14:02.807Z,1788
2017-01-06T10:15:13.190Z,1784
2017-01-06T10:16:23.155Z,1772
2017-01-06T10:17:33.095Z,1764
2017-01-06T10:18:43.454Z,1752
2017-01-06T10:19:53.796Z,1744
2017-01-06T10:21:04.541Z,1728
2017-01-06T10:22:15.290Z,1728
2017-01-06T10:23:26.017Z,1728
2017-01-06T10:24:36.734Z,1724
2017-01-06T10:25:47.482Z,1724
2017-01-06T10:26:57.815Z,1724
2017-01-06T10:28:08.156Z,1724
2017-01-06T10:29:18.904Z,1724
2017-01-06T10:30:28.849Z,1728
2017-01-06T10:31:39.201Z,1728
2017-01-06T10:32:49.150Z,1732
2017-01-06T10:33:59.890Z,1732
2017-01-06T10:35:09.850Z,1732
2017-01-06T10:36:20.177Z,1736
2017-01-06T10:37:30.117Z,1740
2017-01-06T10:38:40.858Z,1740
2017-01-06T10:39:50.413Z,1744
2017-01-06T10:41:01.163Z,1744
2017-01-06T10:42:10.724Z,1748
2017-01-06T10:43:20.673Z,1748
2017-01-06T10:44:30.621Z,1748
2017-01-06T10:45:40.958Z,1744
2017-01-06T10:46:51.751Z,1744
2017-01-06T10:48:02.126Z,1752
2017-01-06T10:49:12.465Z,1748
2017-01-06T10:50:22.821Z,1752
2017-01-06T10:51:33.538Z,1748
2017-01-06T10:52:44.308Z,1748
2017-01-06T10:53:54.238Z,1748
2017-01-06T10:55:04.574Z,1748
2017-01-06T10:56:15.304Z,1748
2017-01-06T10:57:25.649Z,1748
2017-01-06T10:58:35.985Z,1748
2017-01-06T10:59:46.722Z,1748
2017-01-06T11:00:56.731Z,1748
2017-01-06T11:02:07.461Z,1748
2017-01-06T11:03:17.804Z,1744
2017-01-06T11:04:27.368Z,1744
2017-01-06T11:05:37.707Z,1744
2017-01-06T11:06:47.654Z,1748
2017-01-06T11:07:58.407Z,1748
2017-01-06T11:09:08.748Z,1744
2017-01-06T11:10:19.113Z,1744
2017-01-06T11:11:29.855Z,1748
2017-01-06T11:12:40.575Z,1752
2017-01-06T11:13:51.306Z,1760
2017-01-06T11:15:01.659Z,1764
2017-01-06T11:16:12.022Z,1772
2017-01-06T11:17:22.758Z,1780
2017-01-06T11:18:33.090Z,1776
2017-01-06T11:19:43.881Z,1764
2017-01-06T11:20:54.621Z,1744
2017-01-06T11:22:04.566Z,1740
2017-01-06T11:23:15.289Z,1732
2017-01-06T11:24:25.645Z,1728
2017-01-06T11:25:36.399Z,1724
2017-01-06T11:26:46.735Z,1728
2017-01-06T11:27:56.716Z,1720
2017-01-06T11:29:07.295Z,1720
2017-01-06T11:30:17.634Z,1716
2017-01-06T11:31:27.973Z,1708
2017-01-06T11:32:38.511Z,1696
2017-01-06T11:33:49.273Z,1704
2017-01-06T11:35:00.014Z,1708
2017-01-06T11:36:10.751Z,1704
2017-01-06T11:37:21.081Z,1716
2017-01-06T11:38:31.008Z,1724
2017-01-06T11:39:40.936Z,1724
2017-01-06T11:40:51.680Z,1708
2017-01-06T11:42:02.416Z,1708
2017-01-06T11:43:13.148Z,1696
2017-01-06T11:44:23.475Z,1692
2017-01-06T11:45:33.452Z,1684
2017-01-06T11:46:44.173Z,1672
2017-01-06T11:47:54.124Z,1664
2017-01-06T11:49:04.047Z,1636
2017-01-06T11:50:14.390Z,1640
2017-01-06T11:51:25.116Z,1612
2017-01-06T11:52:35.061Z,1600
2017-01-06T11:53:44.997Z,1588
2017-01-06T11:54:55.320Z,1588
2017-01-06T11:56:06.050Z,1596
2017-01-06T11:57:16.805Z,1604
2017-01-06T11:58:27.538Z,1628
2017-01-06T11:59:37.874Z,1672
2017-01-06T12:00:48.219Z,1684
2017-01-06T12:01:58.183Z,1692
2017-01-06T12:03:08.116Z,1688
2017-01-06T12:04:18.852Z,1684
2017-01-06T12:05:28.797Z,1684
2017-01-06T12:06:39.530Z,1684
2017-01-06T12:07:49.060Z,1692
2017-01-06T12:08:59.389Z,1696
2017-01-06T12:10:10.144Z,1704
2017-01-06T12:11:21.304Z,1712
2017-01-06T12:12:31.641Z,1728
2017-01-06T12:13:41.977Z,1744
2017-01-06T12:14:52.311Z,1740
2017-01-06T12:16:02.640Z,1720
2017-01-06T12:17:12.949Z,1684
2017-01-06T12:18:23.685Z,1636
2017-01-06T12:19:34.033Z,1604
2017-01-06T12:20:44.361Z,1588
2017-01-06T12:21:55.097Z,1584
2017-01-06T12:23:05.839Z,1580
2017-01-06T12:24:15.782Z,1580
2017-01-06T12:25:26.121Z,1584
2017-01-06T12:26:35.663Z,1588
2017-01-06T12:27:46.035Z,1584
2017-01-06T12:28:56.812Z,1592
2017-01-06T12:30:07.253Z,1592
2017-01-06T12:31:18.059Z,1580
2017-01-06T12:32:28.819Z,1568
2017-01-06T12:33:39.154Z,1556
2017-01-06T12:34:49.554Z,1544
2017-01-06T12:35:59.906Z,1540
2017-01-06T12:37:10.646Z,1532
2017-01-06T12:38:20.985Z,1532
2017-01-06T12:39:31.356Z,1524
2017-01-06T12:40:41.698Z,1524
2017-01-06T12:41:52.066Z,1516
2017-01-06T12:43:02.840Z,1520
2017-01-06T12:44:13.615Z,1516
2017-01-06T12:45:23.967Z,1508
2017-01-06T12:46:34.722Z,1500
2017-01-06T12:47:45.077Z,1500
2017-01-06T12:48:55.877Z,1504
2017-01-06T12:50:06.639Z,1508
2017-01-06T12:51:16.995Z,1512
2017-01-06T12:52:27.912Z,1508
2017-01-06T12:53:38.732Z,1500
2017-01-06T12:54:49.506Z,1484
2017-01-06T12:55:59.870Z,1484
2017-01-06T12:57:10.234Z,1500
2017-01-06T12:58:19.794Z,1524
2017-01-06T12:59:30.173Z,1556
2017-01-06T13:00:40.546Z,1560
2017-01-06T13:01:50.898Z,1544
2017-01-06T13:03:01.264Z,1528
2017-01-06T13:04:11.673Z,1520
2017-01-06T13:05:22.424Z,1560
2017-01-06T13:06:32.805Z,1636
2017-01-06T13:07:42.756Z,1688
2017-01-06T13:08:53.513Z,1700
2017-01-06T13:10:04.278Z,1632
2017-01-06T13:11:15.058Z,1648
2017-01-06T13:12:25.031Z,1672
2017-01-06T13:13:35.071Z,1692
2017-01-06T13:14:46.019Z,1756
2017-01-06T13:15:56.943Z,1724
2017-01-06T13:17:07.746Z,1484
2017-01-06T13:18:18.104Z,1460
2017-01-06T13:19:28.888Z,1456
2017-01-06T13:20:39.343Z,1452
2017-01-06T13:21:49.695Z,1444
2017-01-06T13:23:00.047Z,1452
2017-01-06T13:24:10.371Z,1436
2017-01-06T13:25:21.324Z,1424
2017-01-06T13:26:32.195Z,1448
2017-01-06T13:27:42.444Z,1496
2017-01-06T13:28:52.876Z,1556
2017-01-06T13:30:03.932Z,1580
2017-01-06T13:31:14.824Z,1636
2017-01-06T13:32:25.212Z,1676
2017-01-06T13:33:35.602Z,1604
2017-01-06T13:34:46.405Z,1628
2017-01-06T13:35:56.514Z,1640
2017-01-06T13:37:07.390Z,1576
2017-01-06T13:38:17.735Z,1492
2017-01-06T13:39:28.601Z,1552
2017-01-06T13:40:39.396Z,1684
2017-01-06T13:41:50.004Z,1716
2017-01-06T13:43:00.010Z,1668
2017-01-06T13:44:10.544Z,1596
2017-01-06T13:45:21.087Z,1468
2017-01-06T13:46:31.593Z,1396
2017-01-06T13:47:42.392Z,1336
2017-01-06T13:48:53.304Z,1280
2017-01-06T13:50:03.375Z,1248
2017-01-06T13:51:13.897Z,1228
2017-01-06T13:52:24.391Z,1228
2017-01-06T13:53:35.410Z,1240
2017-01-06T13:54:45.910Z,1212
2017-01-06T13:55:56.521Z,1208
2017-01-06T13:57:06.991Z,1212
2017-01-06T13:58:18.172Z,1236
2017-01-06T13:59:29.205Z,1192
2017-01-06T14:00:39.864Z,1176
2017-01-06T14:01:50.751Z,1156
2017-01-06T14:03:01.967Z,1152
2017-01-06T14:04:12.958Z,1092
2017-01-06T14:05:23.483Z,1036
2017-01-06T14:06:34.319Z,1012
2017-01-06T14:07:44.945Z,1004
2017-01-06T14:08:56.200Z,976
2017-01-06T14:10:07.442Z,964
2017-01-06T14:11:18.178Z,960
2017-01-06T14:12:29.159Z,948
2017-01-06T14:13:39.839Z,964
2017-01-06T14:14:50.089Z,920
2017-01-06T14:16:01.672Z,936
2017-01-06T14:17:12.244Z,912
2017-01-06T14:18:23.582Z,892
2017-01-06T14:19:34.611Z,840
2017-01-06T14:20:45.278Z,784
2017-01-06T14:21:56.671Z,752
2017-01-06T14:23:07.733Z,736
2017-01-06T14:24:18.930Z,720
2017-01-06T14:25:29.017Z,696
2017-01-06T14:26:39.699Z,680
2017-01-06T14:27:50.293Z,668
2017-01-06T14:29:01.755Z,648
2017-01-06T14:30:12.831Z,624
2017-01-06T14:31:23.943Z,612
2017-01-06T14:32:35.103Z,600
2017-01-06T14:33:46.569Z,584
2017-01-06T14:34:58.140Z,560
2017-01-06T14:36:09.282Z,536
2017-01-06T14:37:19.570Z,508
2017-01-06T14:38:30.776Z,484
2017-01-06T14:39:41.264Z,468
2017-01-06T14:40:53.216Z,448
2017-01-06T14:42:03.859Z,436
2017-01-06T14:43:15.365Z,412
2017-01-06T14:44:26.406Z,392
2017-01-06T14:45:37.440Z,360
2017-01-06T14:46:48.783Z,340
2017-01-06T14:48:00.391Z,320
2017-01-06T14:49:11.148Z,308
2017-01-06T14:50:22.129Z,296
2017-01-06T14:51:32.419Z,280
2017-01-06T14:52:43.799Z,268
2017-01-06T14:53:54.715Z,252
2017-01-06T14:55:06.615Z,240
2017-01-06T14:56:17.108Z,228
2017-01-06T14:57:28.227Z,208
2017-01-06T14:58:39.203Z,188
2017-01-06T14:59:50.493Z,176
2017-01-06T15:01:01.479Z,160
2017-01-06T15:02:13.393Z,148
2017-01-06T15:03:23.978Z,140
2017-01-06T15:04:34.673Z,128
2017-01-06T15:05:46.566Z,112
2017-01-06T15:06:57.765Z,108
2017-01-06T15:08:09.295Z,100
2017-01-06T15:09:20.842Z,88
2017-01-06T15:10:32.707Z,84
2017-01-06T15:11:43.792Z,76
2017-01-06T15:12:54.825Z,72
2017-01-06T15:14:06.473Z,64
2017-01-06T15:15:17.152Z,56
2017-01-06T15:16:28.825Z,52
2017-01-06T15:17:40.030Z,44
2017-01-06T15:18:52.204Z,40
2017-01-06T15:20:03.769Z,36
2017-01-06T15:21:15.273Z,28
2017-01-06T15:22:26.988Z,24
2017-01-06T15:23:38.607Z,20
2017-01-06T15:24:50.405Z,20
2017-01-06T15:26:01.484Z,16
2017-01-06T15:27:13.291Z,12
2017-01-06T15:28:25.515Z,12
2017-01-06T15:29:36.792Z,8
2017-01-06T15:30:47.265Z,8
2017-01-06T15:31:58.037Z,8
2017-01-06T15:33:09.857Z,8
2017-01-06T15:34:21.514Z,8
2017-01-06T15:35:32.783Z,4
2017-01-06T15:36:44.747Z,4
2017-01-06T15:37:55.291Z,4
2017-01-06T15:39:07.102Z,0
2017-01-06T15:40:18.209Z,4
2017-01-06T15:41:30.715Z,4
2017-01-06T15:42:42.369Z,0
2017-01-06T15:43:54.059Z,0
2017-01-06T15:45:05.077Z,0
2017-01-06T15:46:16.952Z,0
2017-01-06T15:47:28.792Z,0
2017-01-06T15:48:40.099Z,0
2017-01-06T15:49:52.249Z,0
2017-01-06T15:51:03.529Z,0
2017-01-06T15:52:15.539Z,0
2017-01-06T15:53:27.600Z,0
2017-01-06T15:54:38.677Z,0
2017-01-06T15:55:50.742Z,0
2017-01-06T15:57:01.785Z,0
2017-01-06T15:58:14.057Z,0
2017-01-06T15:59:25.673Z,0
2017-01-06T16:00:38.335Z,0
2017-01-06T16:01:49.622Z,0
2017-01-06T16:03:01.171Z,0
2017-01-06T16:04:11.729Z,0
2017-01-06T16:05:23.616Z,0
2017-01-06T16:06:35.428Z,0
2017-01-06T16:07:46.369Z,0
2017-01-06T16:08:57.719Z,0
2017-01-06T16:10:08.042Z,0
2017-01-06T16:11:20.765Z,0
2017-01-06T16:12:32.606Z,0
2017-01-06T16:13:43.969Z,0
2017-01-06T16:14:54.210Z,0
2017-01-06T16:16:06.313Z,0
2017-01-06T16:17:17.197Z,0
2017-01-06T16:18:28.903Z,0
2017-01-06T16:19:39.771Z,0
2017-01-06T16:20:51.969Z,0
2017-01-06T16:22:03.883Z,0
2017-01-06T16:23:15.462Z,0
2017-01-06T16:24:26.968Z,0
2017-01-06T16:25:39.499Z,0
2017-01-06T16:26:51.056Z,0
2017-01-06T16:28:03.042Z,0
2017-01-06T16:29:14.211Z,0
2017-01-06T16:30:25.405Z,0
2017-01-06T16:31:36.299Z,0
2017-01-06T16:32:48.289Z,0
2017-01-06T16:33:59.112Z,0