createdAt,value
2023-02-27T00:07:55.748Z,101352.31
2023-02-27T00:11:42.173Z,101371.53
2023-02-27T00:14:46.175Z,101363.69
2023-02-27T00:18:05.135Z,101373.69
2023-02-27T00:21:09.087Z,101364.72
2023-02-27T00:24:12.444Z,101359.28
2023-02-27T00:27:16.301Z,101358.81
2023-02-27T00:30:20.582Z,101365.72
2023-02-27T01:21:42.850Z,101378.63
2023-02-27T01:24:29.749Z,101395.59
2023-02-27T01:31:19.615Z,101386.34
2023-02-27T01:34:29.737Z,101401.03
2023-02-27T01:37:40.976Z,101389.69
2023-02-27T01:40:44.678Z,101392.03
2023-02-27T01:43:56.175Z,101391.22
2023-02-27T01:47:15.337Z,101408.13
2023-02-27T02:23:37.876Z,101440.84
2023-02-27T05:59:33.148Z,101653.59
2023-02-27T06:02:35.745Z,101660.06
2023-02-27T06:05:41.987Z,101654.50
2023-02-27T06:08:45.589Z,101657.41
2023-02-27T06:11:48.507Z,101652.78
2023-02-27T06:14:52.080Z,101660.63
2023-02-27T06:17:55.044Z,101669.22
2023-02-27T06:20:57.822Z,101662.91
2023-02-27T06:24:00.816Z,101673.28
2023-02-27T06:27:03.480Z,101682.63
2023-02-27T06:30:07.913Z,101689.84
2023-02-27T06:33:12.591Z,101688.69
2023-02-27T06:36:15.542Z,101662.31
2023-02-27T06:39:18.165Z,101667.53
2023-02-27T06:42:20.972Z,101664.63
2023-02-27T06:45:24.622Z,101691.66
2023-02-27T06:48:27.505Z,101689.16
2023-02-27T06:51:35.015Z,101682.84
2023-02-27T06:54:38.376Z,101687.34
2023-02-27T06:57:40.948Z,101729.91
2023-02-27T07:00:44.505Z,101699.63
2023-02-27T07:03:47.188Z,101701.41
2023-02-27T07:07:34.984Z,101722.31
2023-02-27T07:10:16.281Z,101703.38
2023-02-27T07:13:19.899Z,101704.63
2023-02-27T07:16:23.125Z,101695.53
2023-02-27T07:19:25.936Z,101723.03
2023-02-27T07:22:28.553Z,101723.47
2023-02-27T07:25:31.435Z,101742.50
2023-02-27T07:28:34.368Z,101736.38
2023-02-27T07:31:37.773Z,101722.84
2023-02-27T07:34:40.225Z,101758.84
2023-02-27T07:37:43.369Z,101748.63
2023-02-27T07:40:46.825Z,101736.72
2023-02-27T07:43:49.662Z,101747.13
2023-02-27T07:46:52.308Z,101745.13
2023-02-27T07:49:55.389Z,101727.91
2023-02-27T07:52:57.939Z,101742.25
2023-02-27T07:56:01.114Z,101737.09
2023-02-27T07:59:04.005Z,101757.81
2023-02-27T08:02:07.764Z,101737.66
2023-02-27T08:05:10.575Z,101729.69
2023-02-27T08:08:13.480Z,101729.06
2023-02-27T08:11:16.057Z,101745.66
2023-02-27T08:14:18.953Z,101762.53
2023-02-27T08:17:21.460Z,101765.75
2023-02-27T08:20:24.674Z,101757.28
2023-02-27T08:23:27.225Z,101770.81
2023-02-27T08:26:31.469Z,101779.44
2023-02-27T08:29:34.661Z,101763.22
2023-02-27T08:32:38.827Z,101779.72
2023-02-27T08:35:41.574Z,101789.91
2023-02-27T08:38:44.427Z,101773.47
2023-02-27T08:41:49.829Z,101778.72
2023-02-27T08:44:52.826Z,101794.63
2023-02-27T08:47:55.483Z,101793.59
2023-02-27T08:50:58.284Z,101796.34
2023-02-27T08:54:00.870Z,101789.63
2023-02-27T08:57:04.541Z,101799.03
2023-02-27T09:00:14.921Z,101789.44
2023-02-27T09:03:17.911Z,101791.16
2023-02-27T09:06:20.505Z,101814.16
2023-02-27T09:09:27.676Z,101792.19
2023-02-27T09:12:30.252Z,101824.13
2023-02-27T09:15:34.872Z,101822.66
2023-02-27T09:18:37.417Z,101828.72
2023-02-27T09:21:40.871Z,101820.88
2023-02-27T09:24:43.372Z,101812.84
2023-02-27T09:27:46.345Z,101823.03
2023-02-27T09:30:48.957Z,101820.06
2023-02-27T09:33:51.811Z,101822.81
2023-02-27T09:36:54.409Z,101833.94
2023-02-27T09:39:57.326Z,101837.13
2023-02-27T09:43:31.071Z,101847.78
2023-02-27T09:46:34.041Z,101854.00
2023-02-27T09:50:10.825Z,101852.31
2023-02-27T09:53:22.603Z,101858.78
2023-02-27T09:56:45.603Z,101852.72
2023-02-27T09:59:58.037Z,101856.63
2023-02-27T10:03:17.444Z,101865.97
2023-02-27T10:06:26.176Z,101880.25
2023-02-27T10:09:41.332Z,101872.38
2023-02-27T10:13:12.307Z,101880.09
2023-02-27T10:16:19.619Z,101879.19
2023-02-27T10:19:35.521Z,101860.06
2023-02-27T10:22:42.825Z,101881.97
2023-02-27T10:25:51.412Z,101863.88
2023-02-27T10:28:54.249Z,101872.50
2023-02-27T10:32:06.199Z,101859.13
2023-02-27T10:35:32.571Z,101853.44
2023-02-27T10:38:37.799Z,101865.41
2023-02-27T10:41:44.602Z,101869.59
2023-02-27T10:44:53.747Z,101867.38
2023-02-27T10:47:58.479Z,101860.94
2023-02-27T10:51:25.258Z,101875.94
2023-02-27T10:54:29.004Z,101848.88
2023-02-27T10:57:41.523Z,101862.44
2023-02-27T11:00:54.467Z,101868.31
2023-02-27T11:03:57.588Z,101866.63
2023-02-27T11:07:02.368Z,101881.66
2023-02-27T11:10:12.817Z,101888.13
2023-02-27T11:13:25.097Z,101879.25
2023-02-27T11:16:28.700Z,101898.31
2023-02-27T11:19:52.816Z,101889.03
2023-02-27T11:23:25.577Z,101901.31
2023-02-27T11:26:34.992Z,101900.06
2023-02-27T11:29:37.885Z,101902.69
2023-02-27T11:32:45.945Z,101893.97
2023-02-27T11:35:56.990Z,101891.31
2023-02-27T11:39:00.993Z,101892.47
2023-02-27T11:42:29.568Z,101893.53
2023-02-27T11:46:04.248Z,101900.94
2023-02-27T11:49:49.370Z,101904.84
2023-02-27T11:53:15.802Z,101905.75
2023-02-27T11:56:45.672Z,101911.94
2023-02-27T12:00:02.196Z,101902.94
2023-02-27T12:03:29.076Z,101893.38
2023-02-27T12:06:52.562Z,101899.88
2023-02-27T12:10:15.613Z,101907.88
2023-02-27T12:13:23.354Z,101899.19
2023-02-27T12:16:51.429Z,101900.25
2023-02-27T12:20:33.718Z,101891.47
2023-02-27T12:23:54.924Z,101906.81
2023-02-27T12:27:26.533Z,101906.88
2023-02-27T12:30:34.769Z,101898.09
2023-02-27T12:33:42.526Z,101899.34
2023-02-27T12:36:51.944Z,101905.94
2023-02-27T12:39:59.010Z,101911.00
2023-02-27T12:43:19.419Z,101917.66
2023-02-27T12:46:37.454Z,101919.59
2023-02-27T12:49:46.912Z,101912.97
2023-02-27T12:53:14.342Z,101924.47
2023-02-27T12:56:19.972Z,101931.00
2023-02-27T12:59:48.598Z,101929.44
2023-02-27T13:03:29.515Z,101932.00
2023-02-27T13:07:10.159Z,101934.28
2023-02-27T13:10:41.557Z,101939.19
2023-02-27T13:13:52.755Z,101927.59
2023-02-27T13:17:23.771Z,101929.56
2023-02-27T13:20:52.345Z,101910.41
2023-02-27T13:24:09.061Z,101930.97
2023-02-27T13:27:20.906Z,101936.22
2023-02-27T13:30:29.076Z,101929.00
2023-02-27T13:33:38.925Z,101918.88
2023-02-27T13:36:49.087Z,101923.53
2023-02-27T13:39:56.318Z,101920.59
2023-02-27T13:43:03.614Z,101922.88
2023-02-27T13:46:34.082Z,101937.47
2023-02-27T13:49:43.997Z,101922.38
2023-02-27T13:52:47.867Z,101919.09
2023-02-27T13:55:53.959Z,101933.69
2023-02-27T13:58:57.983Z,101924.03
2023-02-27T14:02:03.943Z,101929.91
2023-02-27T14:05:09.269Z,101936.31
2023-02-27T14:08:15.729Z,101930.06
2023-02-27T14:11:26.639Z,101925.97
2023-02-27T14:14:37.418Z,101943.19
2023-02-27T14:17:42.387Z,101934.03
2023-02-27T14:20:44.988Z,101947.81
2023-02-27T14:23:48.038Z,101951.41
2023-02-27T14:26:53.153Z,101943.59
2023-02-27T14:29:59.490Z,101948.13
2023-02-27T14:33:24.086Z,101955.84
2023-02-27T14:36:38.303Z,101919.53
2023-02-27T14:39:41.108Z,101950.75
2023-02-27T14:43:12.545Z,101958.94
2023-02-27T14:46:23.979Z,101934.44
2023-02-27T14:49:30.299Z,101967.13
2023-02-27T14:52:42.419Z,101955.06
2023-02-27T14:55:57.972Z,101962.03
2023-02-27T14:59:04.954Z,101954.75
2023-02-27T15:02:22.154Z,101984.03
2023-02-27T15:05:32.302Z,101981.38
2023-02-27T15:08:40.034Z,101984.16
2023-02-27T15:11:44.757Z,101993.34
2023-02-27T15:14:58.472Z,101989.69
2023-02-27T15:18:01.333Z,101990.94
2023-02-27T15:21:05.548Z,101982.97
2023-02-27T15:24:18.219Z,101986.41
2023-02-27T15:27:23.291Z,101996.19
2023-02-27T15:30:25.970Z,101998.56
2023-02-27T15:33:30.849Z,101980.09
2023-02-27T15:36:35.505Z,101980.69
2023-02-27T15:39:38.852Z,101995.09
2023-02-27T15:42:42.211Z,102000.53
2023-02-27T15:45:46.092Z,102015.03
2023-02-27T15:48:50.166Z,102003.88
2023-02-27T15:52:02.873Z,102009.53
2023-02-27T15:55:10.859Z,102015.69
2023-02-27T15:58:21.722Z,102035.94
2023-02-27T16:01:35.523Z,102039.13
2023-02-27T16:04:38.773Z,102034.34
2023-02-27T16:07:42.917Z,102041.31
2023-02-27T16:10:47.609Z,102042.88
2023-02-27T16:13:51.041Z,102047.63
2023-02-27T16:16:55.468Z,102057.94
2023-02-27T16:20:02.194Z,102065.09
2023-02-27T16:23:28.581Z,102068.25
2023-02-27T16:26:37.180Z,102062.41
2023-02-27T16:29:44.481Z,102078.66
2023-02-27T16:33:07.600Z,102083.22
2023-02-27T16:36:21.831Z,102081.31
2023-02-27T16:39:25.392Z,102080.59
2023-02-27T16:42:29.029Z,102085.84
2023-02-27T16:45:32.648Z,102083.59
2023-02-27T16:48:36.526Z,102101.75
2023-02-27T16:51:39.246Z,102101.38
2023-02-27T16:54:43.243Z,102105.81
2023-02-27T16:57:48.332Z,102094.69
2023-02-27T17:01:20.859Z,102120.44
2023-02-27T17:04:26.155Z,102104.63
2023-02-27T17:07:34.023Z,102108.59
2023-02-27T17:10:39.726Z,102115.09
2023-02-27T17:13:43.554Z,102120.50
2023-02-27T17:16:48.068Z,102127.44
2023-02-27T17:19:55.402Z,102126.19
2023-02-27T17:22:59.512Z,102112.31
2023-02-27T17:26:03.372Z,102121.41
2023-02-27T17:29:10.376Z,102131.00
2023-02-27T17:32:14.587Z,102134.38
2023-02-27T17:35:18.220Z,102129.69
2023-02-27T17:38:22.842Z,102151.94
2023-02-27T17:41:26.408Z,102146.03
2023-02-27T17:44:31.034Z,102155.59
2023-02-27T17:47:35.522Z,102132.41
2023-02-27T17:50:42.354Z,102123.13
2023-02-27T17:53:47.358Z,102160.91
2023-02-27T17:56:51.825Z,102156.91
2023-02-27T17:59:55.385Z,102134.19
2023-02-27T18:02:59.428Z,102161.31
2023-02-27T18:06:03.591Z,102158.72
2023-02-27T18:09:08.445Z,102161.53
2023-02-27T18:12:13.359Z,102156.09
2023-02-27T18:15:18.984Z,102165.31
2023-02-27T18:18:24.430Z,102153.94
2023-02-27T18:22:42.204Z,102177.09
2023-02-27T18:26:06.005Z,102186.47
2023-02-27T18:37:52.912Z,102176.41
2023-02-27T18:41:16.346Z,102185.75
2023-02-27T18:44:25.574Z,102142.44
2023-02-27T18:47:30.384Z,102192.72
2023-02-27T18:50:34.798Z,102184.66
2023-02-27T18:53:56.947Z,102186.19
2023-02-27T18:57:02.054Z,102177.22
2023-02-27T19:00:07.927Z,102210.69
2023-02-27T19:03:13.764Z,102191.91
2023-02-27T19:07:07.644Z,102208.97
2023-02-27T19:10:27.961Z,102196.22
2023-02-27T19:22:06.235Z,102183.06
2023-02-27T19:25:10.927Z,102204.50
2023-02-27T19:28:15.284Z,102223.31
2023-02-27T19:31:20.302Z,102211.53
2023-02-27T19:34:25.297Z,102202.28
2023-02-27T19:37:33.058Z,102228.47
2023-02-27T19:40:36.984Z,102209.53
2023-02-27T19:43:43.205Z,102194.16
2023-02-27T19:46:52.186Z,102224.75
2023-02-27T19:49:58.084Z,102220.00
2023-02-27T19:53:02.529Z,102220.69
2023-02-27T19:56:10.387Z,102227.56
2023-02-27T19:59:14.492Z,102243.84
2023-02-27T20:02:19.715Z,102209.84
2023-02-27T20:05:24.771Z,102236.22
2023-02-27T20:08:29.548Z,102237.63
2023-02-27T20:11:33.727Z,102237.34
2023-02-27T20:14:39.999Z,102252.41
2023-02-27T20:17:44.709Z,102236.63
2023-02-27T20:20:49.453Z,102264.00
2023-02-27T20:23:56.495Z,102247.88
2023-02-27T20:27:04.076Z,102253.31
2023-02-27T20:30:08.318Z,102236.44
2023-02-27T20:33:12.993Z,102246.97
2023-02-27T20:36:17.821Z,102241.34
2023-02-27T20:39:23.306Z,102249.09
2023-02-27T20:42:27.588Z,102266.00
2023-02-27T20:45:32.523Z,102255.03
2023-02-27T20:48:39.386Z,102258.84
2023-02-27T20:51:43.960Z,102276.38
2023-02-27T20:54:48.134Z,102265.41
2023-02-27T20:57:52.594Z,102267.63
2023-02-27T21:00:59.216Z,102268.41
2023-02-27T21:04:03.760Z,102249.31
2023-02-27T21:07:07.202Z,102270.41
2023-02-27T21:10:11.805Z,102270.94
2023-02-27T21:13:15.311Z,102261.09
2023-02-27T21:16:20.990Z,102249.09
2023-02-27T21:19:24.030Z,102271.94
2023-02-27T21:22:28.594Z,102261.50
2023-02-27T21:25:31.727Z,102276.06
2023-02-27T21:28:42.312Z,102244.47
2023-02-27T21:31:48.690Z,102276.66
2023-02-27T21:34:52.289Z,102261.69
2023-02-27T21:37:57.125Z,102270.34
2023-02-27T21:41:06.060Z,102264.19
2023-02-27T21:44:09.688Z,102276.44
2023-02-27T21:47:12.807Z,102287.13
2023-02-27T21:50:15.257Z,102273.72
2023-02-27T21:53:18.090Z,102286.19
2023-02-27T21:56:20.640Z,102276.81
2023-02-27T21:59:23.443Z,102295.53
2023-02-27T22:02:26.003Z,102299.44
2023-02-27T22:05:28.960Z,102280.56
2023-02-27T22:08:31.553Z,102290.84
2023-02-27T22:11:35.134Z,102293.69
2023-02-27T22:14:37.676Z,102298.63
2023-02-27T22:17:40.805Z,102317.28
2023-02-27T22:20:43.372Z,102306.88
2023-02-27T22:23:47.426Z,102293.06
2023-02-27T22:26:50.512Z,102299.66
2023-02-27T22:29:53.547Z,102320.53
2023-02-27T22:32:56.099Z,102316.34
2023-02-27T22:35:59.086Z,102316.13
2023-02-27T22:39:02.251Z,102321.13
2023-02-27T22:42:05.207Z,102314.31
2023-02-27T22:45:08.537Z,102317.41
2023-02-27T22:48:11.565Z,102325.91
2023-02-27T22:51:15.339Z,102317.09
2023-02-27T22:54:19.227Z,102330.38
2023-02-27T22:57:22.474Z,102312.69
2023-02-27T23:00:26.048Z,102309.41
2023-02-27T23:03:32.150Z,102324.16
2023-02-27T23:06:43.282Z,102321.22
2023-02-27T23:09:52.224Z,102298.41
2023-02-27T23:12:56.063Z,102307.72
2023-02-27T23:15:59.952Z,102312.78
2023-02-27T23:19:03.505Z,102321.22
2023-02-27T23:22:06.431Z,102308.16
2023-02-27T23:25:12.169Z,102320.28
2023-02-27T23:28:14.957Z,102311.00
2023-02-27T23:31:18.098Z,102310.50
2023-02-27T23:34:20.718Z,102331.13
2023-02-27T23:37:23.612Z,102334.31
2023-02-27T23:40:27.467Z,102307.75
2023-02-27T23:43:30.354Z,102329.97
2023-02-27T23:46:33.031Z,102318.41
2023-02-27T23:49:36.013Z,102303.75
2023-02-27T23:52:38.628Z,102317.91
2023-02-27T23:55:41.853Z,102332.22
2023-02-27T23:58:46.303Z,102328.34
