createdAt,value
2023-01-19T00:01:13.613Z,59.55
2023-01-19T00:03:59.410Z,60.33
2023-01-19T00:06:44.833Z,60.30
2023-01-19T00:09:33.403Z,66.82
2023-01-19T00:12:19.126Z,71.57
2023-01-19T00:15:06.725Z,61.45
2023-01-19T00:17:52.416Z,54.42
2023-01-19T00:20:39.302Z,48.50
2023-01-19T00:23:25.075Z,47.90
2023-01-19T00:26:11.118Z,47.83
2023-01-19T00:28:56.529Z,55.08
2023-01-19T00:31:43.112Z,53.90
2023-01-19T00:34:36.792Z,51.88
2023-01-19T00:37:22.925Z,49.35
2023-01-19T00:40:09.160Z,45.92
2023-01-19T00:42:55.854Z,49.88
2023-01-19T00:45:42.152Z,49.42
2023-01-19T00:48:29.547Z,49.20
2023-01-19T00:51:14.952Z,48.08
2023-01-19T00:54:04.983Z,50.83
2023-01-19T00:56:50.974Z,51.08
2023-01-19T00:59:37.044Z,44.63
2023-01-19T01:02:22.620Z,47.90
2023-01-19T01:05:09.692Z,50.58
2023-01-19T01:07:55.310Z,51.88
2023-01-19T01:10:41.437Z,51.60
2023-01-19T01:13:28.041Z,50.67
2023-01-19T01:16:17.330Z,49.75
2023-01-19T01:19:03.264Z,53.83
2023-01-19T01:21:49.458Z,55.95
2023-01-19T01:24:34.855Z,53.05
2023-01-19T01:27:20.881Z,49.63
2023-01-19T01:30:07.611Z,45.83
2023-01-19T01:32:53.794Z,45.67
2023-01-19T01:35:39.708Z,48.85
2023-01-19T01:38:25.681Z,42.28
2023-01-19T01:41:11.074Z,41.50
2023-01-19T01:44:02.362Z,39.22
2023-01-19T01:46:48.329Z,40.03
2023-01-19T01:49:34.328Z,41.90
2023-01-19T01:52:20.604Z,41.42
2023-01-19T01:55:07.234Z,42.05
2023-01-19T01:57:58.877Z,42.05
2023-01-19T02:01:03.461Z,38.00
2023-01-19T02:03:50.064Z,44.40
2023-01-19T02:06:54.710Z,44.88
2023-01-19T02:09:59.251Z,42.97
2023-01-19T02:13:03.720Z,44.78
2023-01-19T02:15:54.855Z,40.67
2023-01-19T02:18:41.201Z,42.15
2023-01-19T02:21:44.844Z,42.42
2023-01-19T02:24:30.668Z,43.33
2023-01-19T02:27:16.612Z,42.20
2023-01-19T02:30:03.807Z,38.42
2023-01-19T02:32:49.773Z,39.40
2023-01-19T02:35:38.004Z,38.97
2023-01-19T02:38:26.961Z,36.03
2023-01-19T02:41:16.976Z,35.95
2023-01-19T02:44:03.475Z,34.53
2023-01-19T02:46:49.539Z,34.90
2023-01-19T02:49:36.282Z,32.75
2023-01-19T02:52:22.656Z,34.08
2023-01-19T02:55:11.029Z,34.42
2023-01-19T02:58:12.227Z,34.55
2023-01-19T03:01:16.769Z,34.70
2023-01-19T03:04:12.415Z,33.78
2023-01-19T03:07:26.693Z,34.22
2023-01-19T03:10:31.076Z,32.80
2023-01-19T03:13:40.715Z,35.22
2023-01-19T03:16:42.019Z,33.25
2023-01-19T03:19:37.057Z,33.78
2023-01-19T03:22:27.194Z,34.10
2023-01-19T03:25:15.195Z,35.35
2023-01-19T03:28:02.177Z,36.33
2023-01-19T03:30:53.152Z,39.20
2023-01-19T03:33:41.313Z,39.80
2023-01-19T03:36:36.347Z,39.10
2023-01-19T03:39:24.238Z,39.08
2023-01-19T03:42:12.858Z,40.25
2023-01-19T03:45:00.027Z,38.80
2023-01-19T03:47:45.372Z,40.17
2023-01-19T03:50:31.949Z,41.83
2023-01-19T03:53:17.535Z,40.05
2023-01-19T03:56:03.855Z,40.97
2023-01-19T03:58:49.656Z,40.92
2023-01-19T04:01:35.897Z,38.92
2023-01-19T04:04:21.819Z,42.55
2023-01-19T04:07:09.765Z,40.60
2023-01-19T04:09:55.268Z,39.20
2023-01-19T04:12:41.190Z,39.22
2023-01-19T04:15:27.562Z,40.22
2023-01-19T04:18:13.386Z,39.40
2023-01-19T04:21:06.267Z,41.53
2023-01-19T04:23:53.287Z,39.38
2023-01-19T04:26:38.905Z,38.17
2023-01-19T04:29:25.018Z,38.10
2023-01-19T04:32:10.876Z,36.22
2023-01-19T04:34:56.631Z,37.97
2023-01-19T04:37:42.885Z,35.50
2023-01-19T04:40:28.821Z,35.63
2023-01-19T04:43:14.350Z,34.45
2023-01-19T04:46:00.161Z,33.22
2023-01-19T04:48:45.327Z,33.55
2023-01-19T04:51:31.388Z,34.13
2023-01-19T04:54:16.949Z,31.20
2023-01-19T04:57:02.661Z,33.78
2023-01-19T04:59:48.096Z,33.38
2023-01-19T05:02:34.581Z,33.72
2023-01-19T05:05:20.544Z,33.50
2023-01-19T05:08:06.488Z,32.15
2023-01-19T05:10:51.896Z,34.72
2023-01-19T05:13:37.638Z,33.13
2023-01-19T05:16:23.550Z,33.50
2023-01-19T05:19:09.481Z,31.52
2023-01-19T05:21:54.841Z,33.47
2023-01-19T05:24:40.629Z,31.77
2023-01-19T05:27:26.583Z,31.85
2023-01-19T05:30:13.554Z,29.58
2023-01-19T05:32:59.314Z,32.63
2023-01-19T05:35:45.569Z,30.65
2023-01-19T05:38:35.629Z,30.77
2023-01-19T05:41:21.655Z,31.13
2023-01-19T05:44:07.187Z,29.45
2023-01-19T05:46:53.028Z,30.92
2023-01-19T05:49:38.899Z,28.90
2023-01-19T05:52:25.383Z,29.00
2023-01-19T05:55:11.767Z,28.42
2023-01-19T05:57:57.474Z,29.17
2023-01-19T06:00:43.063Z,27.70
2023-01-19T06:03:28.906Z,28.98
2023-01-19T06:06:15.420Z,29.83
2023-01-19T06:09:01.688Z,30.88
2023-01-19T06:11:47.437Z,31.05
2023-01-19T06:14:33.232Z,45.10
2023-01-19T06:17:18.806Z,59.33
2023-01-19T06:20:05.420Z,35.60
2023-01-19T06:22:51.175Z,33.60
2023-01-19T06:25:36.834Z,32.67
2023-01-19T06:28:22.491Z,31.33
2023-01-19T06:31:08.538Z,31.52
2023-01-19T06:33:54.505Z,30.27
2023-01-19T06:36:40.427Z,32.22
2023-01-19T06:39:27.363Z,32.00
2023-01-19T06:42:13.427Z,31.13
2023-01-19T06:44:58.932Z,31.95
2023-01-19T06:47:47.714Z,30.55
2023-01-19T06:50:33.372Z,29.15
2023-01-19T06:53:22.654Z,31.88
2023-01-19T06:56:09.560Z,32.60
2023-01-19T06:58:55.635Z,33.50
2023-01-19T07:01:41.269Z,35.13
2023-01-19T07:04:27.575Z,34.30
2023-01-19T07:07:13.210Z,33.20
2023-01-19T07:09:59.276Z,35.75
2023-01-19T07:12:47.298Z,40.33
2023-01-19T07:15:33.607Z,41.70
2023-01-19T07:18:19.042Z,42.90
2023-01-19T07:21:05.551Z,41.55
2023-01-19T07:23:52.462Z,39.67
2023-01-19T07:26:38.222Z,39.88
2023-01-19T07:29:24.674Z,41.55
2023-01-19T07:32:10.703Z,38.65
2023-01-19T07:34:56.204Z,39.70
2023-01-19T07:37:41.956Z,38.25
2023-01-19T07:40:29.074Z,38.25
2023-01-19T07:43:15.639Z,38.10
2023-01-19T07:46:05.719Z,37.95
2023-01-19T07:48:51.934Z,39.75
2023-01-19T07:51:37.664Z,37.30
2023-01-19T07:54:23.815Z,37.50
2023-01-19T07:57:09.327Z,37.20
2023-01-19T07:59:54.957Z,38.20
2023-01-19T08:02:41.183Z,37.78
2023-01-19T08:05:29.249Z,39.15
2023-01-19T08:08:14.804Z,35.88
2023-01-19T08:11:00.849Z,37.78
2023-01-19T08:13:46.547Z,34.90
2023-01-19T08:16:32.361Z,34.53
2023-01-19T08:19:19.393Z,31.70
2023-01-19T08:22:06.099Z,32.33
2023-01-19T08:24:51.959Z,30.52
2023-01-19T08:27:38.318Z,29.23
2023-01-19T08:30:26.749Z,28.98
2023-01-19T08:33:13.886Z,29.88
2023-01-19T08:35:59.393Z,29.98
2023-01-19T08:38:46.224Z,28.23
2023-01-19T08:41:32.477Z,27.83
2023-01-19T08:44:18.462Z,49.50
2023-01-19T08:47:04.034Z,32.28
2023-01-19T08:49:49.779Z,36.25
2023-01-19T08:52:35.631Z,36.45
2023-01-19T08:55:21.603Z,41.75
2023-01-19T08:58:08.830Z,40.05
2023-01-19T09:00:56.104Z,32.42
2023-01-19T09:03:41.999Z,31.67
2023-01-19T09:06:28.516Z,32.13
2023-01-19T09:09:14.246Z,35.83
2023-01-19T09:11:59.880Z,40.92
2023-01-19T09:14:45.415Z,39.33
2023-01-19T09:17:31.404Z,49.17
2023-01-19T09:20:17.149Z,38.40
2023-01-19T09:23:03.545Z,43.25
2023-01-19T09:25:49.532Z,36.05
2023-01-19T09:28:35.572Z,37.33
2023-01-19T09:31:21.520Z,56.38
2023-01-19T09:34:07.525Z,81.90
2023-01-19T09:36:53.153Z,36.38
2023-01-19T09:39:38.807Z,36.45
2023-01-19T09:42:43.954Z,40.88
2023-01-19T09:45:35.897Z,40.53
2023-01-19T09:48:48.514Z,36.35
2023-01-19T09:51:40.776Z,37.35
2023-01-19T09:54:41.117Z,44.40
2023-01-19T09:57:27.682Z,43.20
2023-01-19T10:00:17.761Z,45.50
2023-01-19T10:03:16.358Z,48.80
2023-01-19T10:06:04.864Z,42.15
2023-01-19T10:09:22.769Z,42.55
2023-01-19T10:12:19.825Z,49.20
2023-01-19T10:15:40.920Z,49.30
2023-01-19T10:18:34.615Z,45.70
2023-01-19T10:21:23.606Z,39.78
2023-01-19T10:24:18.726Z,33.45
2023-01-19T10:27:11.201Z,34.35
2023-01-19T10:29:57.817Z,43.45
2023-01-19T10:32:44.558Z,45.05
2023-01-19T10:35:30.196Z,42.33
2023-01-19T10:38:19.882Z,42.47
2023-01-19T10:41:07.982Z,38.90
2023-01-19T10:44:05.444Z,40.03
2023-01-19T10:46:51.491Z,36.17
2023-01-19T10:49:42.863Z,32.10
2023-01-19T10:52:34.202Z,30.67
2023-01-19T10:55:40.341Z,28.98
2023-01-19T10:58:31.154Z,28.73
2023-01-19T11:01:21.930Z,28.70
2023-01-19T11:04:29.405Z,26.05
2023-01-19T11:07:33.002Z,36.70
2023-01-19T11:10:25.277Z,31.02
2023-01-19T11:13:13.331Z,29.88
2023-01-19T11:16:03.710Z,25.98
2023-01-19T11:18:52.519Z,26.02
2023-01-19T11:21:38.284Z,23.92
2023-01-19T11:24:24.755Z,23.05
2023-01-19T11:27:10.709Z,25.08
2023-01-19T11:30:05.311Z,24.13
2023-01-19T11:32:51.129Z,19.52
2023-01-19T11:35:41.395Z,21.30
2023-01-19T11:38:27.681Z,19.48
2023-01-19T11:41:20.733Z,18.23
2023-01-19T11:44:18.529Z,17.15
2023-01-19T11:47:06.793Z,19.15
2023-01-19T11:49:59.533Z,16.55
2023-01-19T11:52:53.526Z,19.17
2023-01-19T11:56:01.491Z,18.80
2023-01-19T11:58:47.507Z,18.38
2023-01-19T12:01:34.838Z,26.08
2023-01-19T12:04:27.611Z,17.17
2023-01-19T12:07:14.898Z,13.93
2023-01-19T12:10:16.687Z,14.75
2023-01-19T12:13:03.231Z,13.80
2023-01-19T12:16:12.944Z,11.25
2023-01-19T12:19:05.537Z,13.90
2023-01-19T12:21:52.574Z,12.23
2023-01-19T12:24:47.449Z,17.70
2023-01-19T12:27:41.608Z,12.35
2023-01-19T12:30:30.800Z,16.15
2023-01-19T12:33:23.046Z,12.82
2023-01-19T12:36:30.037Z,15.00
2023-01-19T12:39:21.473Z,11.77
2023-01-19T12:42:21.337Z,11.15
2023-01-19T12:45:37.557Z,17.92
2023-01-19T12:48:25.941Z,14.30
2023-01-19T12:51:23.606Z,16.90
2023-01-19T12:54:21.196Z,12.15
2023-01-19T12:57:23.637Z,11.20
2023-01-19T13:00:21.626Z,12.32
2023-01-19T13:03:19.620Z,16.00
2023-01-19T13:06:06.270Z,18.08
2023-01-19T13:09:02.603Z,13.48
2023-01-19T13:12:15.699Z,19.10
2023-01-19T13:18:09.697Z,12.68
2023-01-19T13:21:10.628Z,12.38
2023-01-19T13:24:03.873Z,12.48
2023-01-19T13:27:01.106Z,13.00
2023-01-19T13:29:51.984Z,12.40
2023-01-19T13:32:41.375Z,10.27
2023-01-19T13:35:32.572Z,13.00
2023-01-19T13:38:22.593Z,13.02
2023-01-19T13:41:13.224Z,13.43
2023-01-19T13:44:08.756Z,13.02
2023-01-19T13:46:59.975Z,11.73
2023-01-19T13:49:46.937Z,11.48
2023-01-19T13:52:37.734Z,13.63
2023-01-19T13:55:28.409Z,13.23
2023-01-19T13:58:23.824Z,17.75
2023-01-19T14:01:29.099Z,15.77
2023-01-19T14:04:34.257Z,13.90
2023-01-19T14:07:26.452Z,14.07
2023-01-19T14:10:15.489Z,14.45
2023-01-19T14:13:06.739Z,14.13
2023-01-19T14:15:56.775Z,12.68
2023-01-19T14:18:43.909Z,13.10
2023-01-19T14:21:50.373Z,18.85
2023-01-19T14:24:37.380Z,16.42
2023-01-19T14:27:24.834Z,35.05
2023-01-19T14:30:25.764Z,20.48
2023-01-19T14:33:44.299Z,70.65
2023-01-19T14:36:36.295Z,57.17
2023-01-19T14:39:33.512Z,77.80
2023-01-19T14:42:26.931Z,25.73
2023-01-19T14:45:34.694Z,30.67
2023-01-19T14:48:22.588Z,17.20
2023-01-19T14:51:22.939Z,17.92
2023-01-19T14:54:17.328Z,16.63
2023-01-19T14:57:17.141Z,15.45
2023-01-19T15:00:17.762Z,15.32
2023-01-19T15:03:06.468Z,14.63
2023-01-19T15:06:04.566Z,15.63
2023-01-19T15:08:56.271Z,102.55
2023-01-19T15:11:51.024Z,40.33
2023-01-19T15:14:36.689Z,18.40
2023-01-19T15:17:25.857Z,15.70
2023-01-19T15:20:20.784Z,18.10
2023-01-19T15:23:14.136Z,19.52
2023-01-19T15:26:03.280Z,28.13
2023-01-19T15:28:56.237Z,25.23
2023-01-19T15:31:44.306Z,20.38
2023-01-19T15:34:44.583Z,19.73
2023-01-19T15:37:36.561Z,34.35
2023-01-19T15:40:31.452Z,39.25
2023-01-19T15:43:17.744Z,23.20
2023-01-19T15:46:07.540Z,17.52
2023-01-19T15:48:54.204Z,16.63
2023-01-19T15:51:43.882Z,16.45
2023-01-19T15:54:33.946Z,16.30
2023-01-19T15:57:21.855Z,15.77
2023-01-19T16:00:11.486Z,15.95
2023-01-19T16:03:05.813Z,20.02
2023-01-19T16:08:43.340Z,36.35
2023-01-19T16:11:33.553Z,21.52
2023-01-19T16:14:20.008Z,18.80
2023-01-19T16:17:07.730Z,19.98
2023-01-19T16:19:58.439Z,18.40
2023-01-19T16:22:44.953Z,17.83
2023-01-19T16:25:33.580Z,17.52
2023-01-19T16:28:25.759Z,31.05
2023-01-19T16:31:12.389Z,24.63
2023-01-19T16:34:01.717Z,26.73
2023-01-19T16:36:50.496Z,27.95
2023-01-19T16:39:36.837Z,34.38
2023-01-19T16:42:29.092Z,69.18
2023-01-19T16:45:20.272Z,105.72
2023-01-19T16:48:14.171Z,120.80
2023-01-19T16:51:06.808Z,56.65
2023-01-19T16:53:55.140Z,55.83
2023-01-19T16:56:46.187Z,44.95
2023-01-19T16:59:32.780Z,26.42
2023-01-19T17:02:19.823Z,28.27
2023-01-19T17:05:10.245Z,34.85
2023-01-19T17:08:00.147Z,42.80
2023-01-19T17:10:49.644Z,40.45
2023-01-19T17:13:38.261Z,29.50
2023-01-19T17:16:26.263Z,43.20
2023-01-19T17:19:17.692Z,29.00
2023-01-19T17:22:07.200Z,23.63
2023-01-19T17:24:53.831Z,29.35
2023-01-19T17:27:43.296Z,35.75
2023-01-19T17:30:30.209Z,33.72
2023-01-19T17:33:26.414Z,30.58
2023-01-19T17:36:38.438Z,42.55
2023-01-19T17:39:45.154Z,26.58
2023-01-19T17:48:26.640Z,38.80
2023-01-19T17:52:37.591Z,30.98
2023-01-19T18:05:31.279Z,25.20
2023-01-19T18:08:17.042Z,29.88
2023-01-19T18:11:03.286Z,46.90
2023-01-19T18:13:50.718Z,41.50
2023-01-19T18:16:36.868Z,44.17
2023-01-19T18:19:23.559Z,39.33
2023-01-19T18:22:10.671Z,34.75
2023-01-19T18:24:59.414Z,30.20
2023-01-19T18:27:46.272Z,30.10
2023-01-19T18:30:34.967Z,34.50
2023-01-19T18:33:21.157Z,39.30
2023-01-19T18:36:08.270Z,41.67
2023-01-19T18:38:54.113Z,56.15
2023-01-19T18:41:42.314Z,74.60
2023-01-19T18:44:28.888Z,62.58
2023-01-19T18:47:15.012Z,69.55
2023-01-19T18:50:01.143Z,88.07
2023-01-19T18:52:47.820Z,77.55
2023-01-19T18:55:36.422Z,67.65
2023-01-19T18:58:23.120Z,44.42
2023-01-19T19:01:24.792Z,38.90
2023-01-19T19:04:10.594Z,34.65
2023-01-19T19:06:56.594Z,37.22
2023-01-19T19:09:42.309Z,46.25
2023-01-19T19:12:28.900Z,54.22
2023-01-19T19:15:16.813Z,61.05
2023-01-19T19:18:13.534Z,62.40
2023-01-19T19:21:16.892Z,67.93
2023-01-19T19:24:17.115Z,62.28
2023-01-19T19:27:06.676Z,58.60
2023-01-19T19:29:57.598Z,59.00
2023-01-19T19:33:17.746Z,45.33
2023-01-19T19:36:06.820Z,122.78
2023-01-19T19:38:52.973Z,88.72
2023-01-19T19:41:39.064Z,102.18
2023-01-19T19:44:24.950Z,121.75
2023-01-19T19:47:11.120Z,133.45
2023-01-19T19:49:57.028Z,113.43
2023-01-19T19:52:43.455Z,105.22
2023-01-19T19:55:29.576Z,156.88
2023-01-19T19:58:16.230Z,126.68
2023-01-19T20:01:18.092Z,94.82
2023-01-19T20:04:09.479Z,69.22
2023-01-19T20:06:55.319Z,52.92
2023-01-19T20:09:41.935Z,49.35
2023-01-19T20:12:27.632Z,52.28
2023-01-19T20:15:14.024Z,68.20
2023-01-19T20:17:59.821Z,62.45
2023-01-19T20:20:46.441Z,69.57
2023-01-19T20:23:34.267Z,75.72
2023-01-19T20:26:25.290Z,73.03
2023-01-19T20:29:12.008Z,61.15
2023-01-19T20:31:58.228Z,55.00
2023-01-19T20:34:44.652Z,48.55
2023-01-19T20:37:30.733Z,44.22
2023-01-19T20:40:17.208Z,42.08
2023-01-19T20:43:03.672Z,39.95
2023-01-19T20:45:51.882Z,39.67
2023-01-19T20:48:39.319Z,37.47
2023-01-19T20:51:27.033Z,38.67
2023-01-19T20:54:15.933Z,42.60
2023-01-19T20:57:01.625Z,42.35
2023-01-19T20:59:47.600Z,56.53
2023-01-19T21:02:33.189Z,80.35
2023-01-19T21:05:20.008Z,67.25
2023-01-19T21:08:06.375Z,71.78
2023-01-19T21:10:56.385Z,66.07
2023-01-19T21:13:42.324Z,55.33
2023-01-19T21:16:30.539Z,46.58
2023-01-19T21:19:17.235Z,49.20
2023-01-19T21:22:03.467Z,62.95
2023-01-19T21:24:49.484Z,90.15
2023-01-19T21:27:35.577Z,65.28
2023-01-19T21:30:21.761Z,47.85
2023-01-19T21:33:07.947Z,54.20
2023-01-19T21:35:57.770Z,39.67
2023-01-19T21:38:44.022Z,39.78
2023-01-19T21:41:30.628Z,43.05
2023-01-19T21:44:16.690Z,45.33
2023-01-19T21:47:02.362Z,64.13
2023-01-19T21:49:48.551Z,47.28
2023-01-19T21:52:34.216Z,38.45
2023-01-19T21:55:20.318Z,39.25
2023-01-19T21:58:06.503Z,38.78
2023-01-19T22:01:02.256Z,45.53
2023-01-19T22:03:48.044Z,51.05
2023-01-19T22:06:33.949Z,45.22
2023-01-19T22:09:19.379Z,41.17
2023-01-19T22:12:06.013Z,51.55
2023-01-19T22:14:52.332Z,54.30
2023-01-19T22:17:38.723Z,57.10
2023-01-19T22:20:24.530Z,48.25
2023-01-19T22:23:10.770Z,38.55
2023-01-19T22:26:01.192Z,34.28
2023-01-19T22:28:47.585Z,35.85
2023-01-19T22:31:34.666Z,37.25
2023-01-19T22:34:20.404Z,37.00
2023-01-19T22:37:06.447Z,37.47
2023-01-19T22:39:53.301Z,34.42
2023-01-19T22:42:39.143Z,35.17
2023-01-19T22:45:25.171Z,35.03
2023-01-19T22:48:11.077Z,33.88
2023-01-19T22:50:57.557Z,35.90
2023-01-19T22:53:43.353Z,44.35
2023-01-19T22:56:30.918Z,48.45
2023-01-19T22:59:16.628Z,56.45
2023-01-19T23:02:02.501Z,63.67
2023-01-19T23:04:48.273Z,68.45
2023-01-19T23:07:34.513Z,78.15
2023-01-19T23:10:20.244Z,62.55
2023-01-19T23:13:06.230Z,82.68
2023-01-19T23:15:51.815Z,88.50
2023-01-19T23:18:37.982Z,114.00
2023-01-19T23:21:25.971Z,110.35
2023-01-19T23:24:12.335Z,68.97
2023-01-19T23:26:57.804Z,62.40
2023-01-19T23:29:44.134Z,85.15
2023-01-19T23:32:30.216Z,79.63
2023-01-19T23:35:16.493Z,69.05
2023-01-19T23:38:01.823Z,64.47
2023-01-19T23:40:48.391Z,65.47
2023-01-19T23:43:33.993Z,76.32
2023-01-19T23:46:20.834Z,85.93
2023-01-19T23:49:06.773Z,62.92
2023-01-19T23:51:53.221Z,44.55
2023-01-19T23:54:39.091Z,45.63
2023-01-19T23:57:24.747Z,50.55
