createdAt,value
2018-12-01T00:00:28.287Z,2.20
2018-12-01T00:02:56.827Z,2.30
2018-12-01T00:05:25.367Z,2.30
2018-12-01T00:07:54.284Z,2.30
2018-12-01T00:10:22.878Z,2.30
2018-12-01T00:12:51.390Z,2.30
2018-12-01T00:15:22.078Z,2.30
2018-12-01T00:17:50.823Z,2.30
2018-12-01T00:20:20.456Z,2.30
2018-12-01T00:22:49.021Z,2.30
2018-12-01T00:25:17.648Z,2.40
2018-12-01T00:27:46.157Z,2.40
2018-12-01T00:30:15.831Z,2.40
2018-12-01T00:32:45.024Z,2.40
2018-12-01T00:35:13.800Z,2.40
2018-12-01T00:37:42.349Z,2.40
2018-12-01T00:40:15.973Z,2.40
2018-12-01T00:42:44.635Z,2.40
2018-12-01T00:45:16.252Z,2.40
2018-12-01T00:47:45.748Z,2.40
2018-12-01T00:50:15.266Z,2.40
2018-12-01T00:52:43.816Z,2.40
2018-12-01T00:55:14.209Z,2.30
2018-12-01T00:57:42.766Z,2.30
2018-12-01T01:00:24.986Z,2.30
2018-12-01T01:02:56.009Z,2.30
2018-12-01T01:05:25.360Z,2.30
2018-12-01T01:07:54.428Z,2.30
2018-12-01T01:10:24.274Z,2.30
2018-12-01T01:12:52.832Z,2.30
2018-12-01T01:15:21.349Z,2.20
2018-12-01T01:17:49.826Z,2.30
2018-12-01T01:20:19.590Z,2.30
2018-12-01T01:22:48.432Z,2.30
2018-12-01T01:25:16.971Z,2.40
2018-12-01T01:27:45.484Z,2.40
2018-12-01T01:30:15.210Z,2.40
2018-12-01T01:32:43.791Z,2.40
2018-12-01T01:35:12.476Z,2.40
2018-12-01T01:37:41.013Z,2.40
2018-12-01T01:40:13.369Z,2.50
2018-12-01T01:42:41.923Z,2.40
2018-12-01T01:45:13.550Z,2.50
2018-12-01T01:47:42.183Z,2.50
2018-12-01T01:50:12.889Z,2.60
2018-12-01T01:52:41.427Z,2.50
2018-12-01T01:55:11.365Z,2.50
2018-12-01T01:57:40.163Z,2.60
2018-12-01T02:00:13.111Z,2.60
2018-12-01T02:02:43.849Z,2.60
2018-12-01T02:05:12.913Z,2.50
2018-12-01T02:07:41.440Z,2.50
2018-12-01T02:10:10.876Z,2.50
2018-12-01T02:12:39.556Z,2.50
2018-12-01T02:15:09.188Z,2.50
2018-12-01T02:17:37.689Z,2.50
2018-12-01T02:20:10.375Z,2.50
2018-12-01T02:22:39.607Z,2.50
2018-12-01T02:25:10.373Z,2.60
2018-12-01T02:27:38.929Z,2.50
2018-12-01T02:30:09.774Z,2.60
2018-12-01T02:32:38.476Z,2.60
2018-12-01T02:35:09.418Z,2.60
2018-12-01T02:37:38.159Z,2.50
2018-12-01T02:40:08.481Z,2.60
2018-12-01T02:42:36.996Z,2.60
2018-12-01T02:45:16.960Z,2.60
2018-12-01T02:47:45.478Z,2.60
2018-12-01T02:50:15.244Z,2.60
2018-12-01T02:52:43.795Z,2.60
2018-12-01T02:55:12.277Z,2.60
2018-12-01T02:57:40.740Z,2.60
2018-12-01T03:00:11.009Z,2.60
2018-12-01T03:02:39.551Z,2.60
2018-12-01T03:05:10.079Z,2.60
2018-12-01T03:07:38.621Z,2.60
2018-12-01T03:10:13.816Z,2.60
2018-12-01T03:12:42.308Z,2.60
2018-12-01T03:15:15.024Z,2.60
2018-12-01T03:17:43.510Z,2.60
2018-12-01T03:20:17.006Z,2.60
2018-12-01T03:22:45.610Z,2.70
2018-12-01T03:25:21.859Z,2.70
2018-12-01T03:27:52.089Z,2.70
2018-12-01T03:30:22.483Z,2.60
2018-12-01T03:32:51.788Z,2.70
2018-12-01T03:35:20.989Z,2.70
2018-12-01T03:37:49.859Z,2.70
2018-12-01T03:40:19.251Z,2.70
2018-12-01T03:42:47.821Z,2.70
2018-12-01T03:45:17.465Z,2.70
2018-12-01T03:47:45.993Z,2.70
2018-12-01T03:50:20.271Z,2.70
2018-12-01T03:52:49.388Z,2.70
2018-12-01T03:55:25.282Z,2.70
2018-12-01T03:57:53.829Z,2.80
2018-12-01T04:00:29.128Z,2.80
2018-12-01T04:02:58.321Z,2.80
2018-12-01T04:05:27.101Z,2.80
2018-12-01T04:07:55.712Z,2.80
2018-12-01T04:10:24.371Z,2.80
2018-12-01T04:12:53.736Z,2.70
2018-12-01T04:15:22.553Z,2.80
2018-12-01T04:17:51.172Z,2.70
2018-12-01T04:20:19.848Z,2.70
2018-12-01T04:22:48.341Z,2.70
2018-12-01T04:25:16.864Z,2.70
2018-12-01T04:27:45.377Z,2.70
2018-12-01T04:30:24.638Z,2.70
2018-12-01T04:32:54.073Z,2.70
2018-12-01T04:35:23.325Z,2.70
2018-12-01T04:37:52.964Z,2.70
2018-12-01T04:40:21.470Z,2.70
2018-12-01T04:42:50.083Z,2.80
2018-12-01T04:45:19.111Z,2.80
2018-12-01T04:47:47.604Z,2.80
2018-12-01T04:50:18.107Z,2.80
2018-12-01T04:52:47.599Z,2.80
2018-12-01T04:55:17.222Z,2.80
2018-12-01T04:57:45.742Z,2.80
2018-12-01T05:00:22.848Z,2.80
2018-12-01T05:02:51.320Z,2.90
2018-12-01T05:05:20.638Z,2.90
2018-12-01T05:07:49.323Z,2.90
2018-12-01T05:10:18.826Z,2.90
2018-12-01T05:12:47.355Z,2.90
2018-12-01T05:15:16.868Z,2.90
2018-12-01T05:17:45.549Z,2.90
2018-12-01T05:20:17.099Z,2.90
2018-12-01T05:22:45.609Z,2.90
2018-12-01T05:25:14.110Z,2.90
2018-12-01T05:27:42.618Z,2.90
2018-12-01T05:30:11.104Z,2.90
2018-12-01T05:32:39.594Z,2.90
2018-12-01T05:35:13.389Z,3.00
2018-12-01T05:37:41.889Z,3.00
2018-12-01T05:40:12.412Z,3.00
2018-12-01T05:42:40.924Z,3.00
2018-12-01T05:45:13.517Z,3.00
2018-12-01T05:47:42.165Z,3.10
2018-12-01T05:50:11.437Z,3.00
2018-12-01T05:52:39.927Z,3.00
2018-12-01T05:55:10.515Z,3.00
2018-12-01T05:57:39.045Z,3.00
2018-12-01T06:00:12.675Z,3.00
2018-12-01T06:02:41.196Z,3.00
2018-12-01T06:05:10.603Z,3.00
2018-12-01T06:07:39.275Z,3.00
2018-12-01T06:10:17.165Z,3.00
2018-12-01T06:12:46.079Z,3.10
2018-12-01T06:15:15.484Z,3.10
2018-12-01T06:17:43.940Z,3.10
2018-12-01T06:20:16.566Z,3.00
2018-12-01T06:22:45.055Z,3.10
2018-12-01T06:25:14.733Z,3.10
2018-12-01T06:27:43.158Z,3.10
2018-12-01T06:30:13.849Z,3.10
2018-12-01T06:32:42.624Z,3.10
2018-12-01T06:35:11.308Z,3.10
2018-12-01T06:37:39.820Z,3.20
2018-12-01T06:40:10.583Z,3.20
2018-12-01T06:42:39.092Z,3.20
2018-12-01T06:45:10.978Z,3.20
2018-12-01T06:47:40.010Z,3.20
2018-12-01T06:50:11.538Z,3.20
2018-12-01T06:52:40.150Z,3.20
2018-12-01T06:55:11.149Z,3.20
2018-12-01T06:57:39.721Z,3.20
2018-12-01T07:00:11.378Z,3.30
2018-12-01T07:02:39.901Z,3.30
2018-12-01T07:05:09.722Z,3.30
2018-12-01T07:07:38.211Z,3.30
2018-12-01T07:10:16.930Z,3.30
2018-12-01T07:12:49.778Z,3.30
2018-12-01T07:15:20.005Z,3.40
2018-12-01T07:17:48.499Z,3.40
2018-12-01T07:20:17.133Z,3.40
2018-12-01T07:22:45.652Z,3.50
2018-12-01T07:25:14.158Z,3.50
2018-12-01T07:27:42.627Z,3.50
2018-12-01T07:30:12.473Z,3.50
2018-12-01T07:32:41.617Z,3.50
2018-12-01T07:35:10.215Z,3.60
2018-12-01T07:37:39.145Z,3.60
2018-12-01T07:40:18.763Z,3.60
2018-12-01T07:42:47.263Z,3.60
2018-12-01T07:45:16.332Z,3.60
2018-12-01T07:47:44.828Z,3.60
2018-12-01T07:50:17.383Z,3.60
2018-12-01T07:52:48.374Z,3.70
2018-12-01T07:55:16.863Z,3.80
2018-12-01T07:57:45.344Z,3.90
2018-12-01T08:00:14.826Z,4.00
2018-12-01T08:02:44.530Z,4.10
2018-12-01T08:05:13.093Z,4.20
2018-12-01T08:07:41.581Z,4.30
2018-12-01T08:10:13.005Z,4.50
2018-12-01T08:12:41.521Z,4.50
2018-12-01T08:15:13.309Z,4.60
2018-12-01T08:17:41.854Z,4.60
2018-12-01T08:20:12.394Z,4.80
2018-12-01T08:22:40.908Z,5.10
2018-12-01T08:25:15.205Z,5.20
2018-12-01T08:27:43.850Z,5.30
2018-12-01T08:30:15.048Z,5.50
2018-12-01T08:32:43.526Z,5.50
2018-12-01T08:35:12.079Z,5.40
2018-12-01T08:37:40.592Z,5.70
2018-12-01T08:40:10.698Z,5.80
2018-12-01T08:42:39.167Z,6.20
2018-12-01T08:45:10.014Z,6.20
2018-12-01T08:47:38.883Z,7.10
2018-12-01T08:50:16.923Z,8.00
2018-12-01T08:52:45.585Z,9.00
2018-12-01T08:55:16.071Z,10.10
2018-12-01T08:57:45.433Z,10.60
2018-12-01T09:00:17.880Z,10.80
2018-12-01T09:02:47.693Z,11.00
2018-12-01T09:05:16.633Z,10.70
2018-12-01T09:07:45.535Z,10.80
2018-12-01T09:10:14.019Z,10.70
2018-12-01T09:12:42.494Z,10.20
2018-12-01T09:15:11.926Z,10.20
2018-12-01T09:17:40.837Z,10.00
2018-12-01T09:20:11.594Z,9.70
2018-12-01T09:22:41.333Z,9.70
2018-12-01T09:25:12.204Z,9.40
2018-12-01T09:27:40.686Z,9.30
2018-12-01T09:30:13.996Z,9.60
2018-12-01T09:32:42.505Z,10.00
2018-12-01T09:35:10.962Z,10.80
2018-12-01T09:37:39.411Z,11.50
2018-12-01T09:40:10.361Z,12.00
2018-12-01T09:42:38.831Z,11.70
2018-12-01T09:45:12.565Z,11.40
2018-12-01T09:47:41.832Z,11.20
2018-12-01T09:50:12.282Z,11.20
2018-12-01T09:52:40.768Z,11.40
2018-12-01T09:55:11.422Z,11.40
2018-12-01T09:57:40.775Z,11.20
2018-12-01T10:00:11.869Z,11.20
2018-12-01T10:02:40.312Z,11.30
2018-12-01T10:05:10.317Z,11.70
2018-12-01T10:07:38.876Z,12.50
2018-12-01T10:10:11.197Z,13.30
2018-12-01T10:12:39.632Z,14.00
2018-12-01T10:15:24.317Z,14.90
2018-12-01T10:17:52.852Z,16.40
2018-12-01T10:20:24.135Z,16.90
2018-12-01T10:22:52.568Z,17.70
2018-12-01T10:25:21.044Z,18.20
2018-12-01T10:27:49.546Z,16.50
2018-12-01T10:30:19.106Z,16.30
2018-12-01T10:32:48.019Z,16.00
2018-12-01T10:35:17.585Z,14.70
2018-12-01T10:37:47.720Z,13.40
2018-12-01T10:40:16.250Z,12.90
2018-12-01T10:42:44.758Z,12.40
2018-12-01T10:45:17.340Z,12.20
2018-12-01T10:47:46.137Z,11.70
2018-12-01T10:50:16.657Z,11.70
2018-12-01T10:52:46.093Z,11.40
2018-12-01T10:55:31.515Z,12.00
2018-12-01T10:58:03.648Z,12.60
2018-12-01T11:00:37.677Z,13.00
2018-12-01T11:03:12.365Z,13.00
2018-12-01T11:05:40.930Z,13.40
2018-12-01T11:08:10.532Z,13.80
2018-12-01T11:10:38.995Z,13.80
2018-12-01T11:13:07.599Z,13.60
2018-12-01T11:15:36.126Z,13.10
2018-12-01T11:18:04.746Z,12.90
2018-12-01T11:20:33.360Z,13.30
2018-12-01T11:23:01.885Z,12.90
2018-12-01T11:25:30.533Z,12.50
2018-12-01T11:27:59.054Z,12.00
2018-12-01T11:30:27.659Z,11.90
2018-12-01T11:32:56.092Z,11.60
2018-12-01T11:35:24.600Z,11.50
2018-12-01T11:37:53.098Z,12.10
2018-12-01T11:40:21.640Z,12.10
2018-12-01T11:42:50.107Z,11.90
2018-12-01T11:45:18.798Z,11.20
2018-12-01T11:47:47.324Z,10.80
2018-12-01T11:50:18.727Z,10.60
2018-12-01T11:52:48.379Z,10.50
2018-12-01T11:55:21.008Z,10.40
2018-12-01T11:57:49.553Z,10.40
2018-12-01T12:00:19.103Z,10.30
2018-12-01T12:02:47.620Z,10.30
2018-12-01T12:05:16.795Z,9.90
2018-12-01T12:07:57.570Z,9.80
2018-12-01T12:10:26.177Z,9.70
2018-12-01T12:12:54.722Z,9.50
2018-12-01T12:15:23.984Z,9.50
2018-12-01T12:17:56.258Z,9.50
2018-12-01T12:20:24.787Z,9.60
2018-12-01T12:22:53.307Z,9.90
2018-12-01T12:25:22.041Z,9.90
2018-12-01T12:27:50.552Z,10.00
2018-12-01T12:30:23.400Z,10.00
2018-12-01T12:32:48.707Z,9.90
2018-12-01T12:35:17.980Z,9.90
2018-12-01T12:37:46.453Z,9.80
2018-12-01T12:40:19.158Z,9.90
2018-12-01T12:42:47.920Z,10.10
2018-12-01T12:45:16.430Z,10.40
2018-12-01T12:47:45.740Z,10.70
2018-12-01T12:50:15.112Z,10.90
2018-12-01T12:52:44.276Z,10.90
2018-12-01T12:55:15.860Z,10.80
2018-12-01T12:57:44.310Z,10.80
2018-12-01T13:00:15.581Z,10.70
2018-12-01T13:02:46.197Z,10.40
2018-12-01T13:05:18.890Z,10.30
2018-12-01T13:07:47.475Z,10.40
2018-12-01T13:10:18.944Z,10.40
2018-12-01T13:12:47.516Z,10.50
2018-12-01T13:15:16.478Z,10.50
2018-12-01T13:17:45.508Z,10.60
2018-12-01T13:20:17.062Z,10.70
2018-12-01T13:22:46.677Z,10.90
2018-12-01T13:25:15.754Z,11.00
2018-12-01T13:28:00.850Z,11.00
2018-12-01T13:30:30.984Z,11.00
2018-12-01T13:32:59.594Z,10.70
2018-12-01T13:35:28.200Z,10.40
2018-12-01T13:37:56.729Z,10.20
2018-12-01T13:40:25.303Z,10.10
2018-12-01T13:42:53.789Z,9.90
2018-12-01T13:45:22.281Z,9.70
2018-12-01T13:47:51.111Z,9.50
2018-12-01T13:50:20.668Z,9.30
2018-12-01T13:52:53.478Z,9.10
2018-12-01T13:55:22.011Z,8.90
2018-12-01T13:57:50.554Z,8.90
2018-12-01T14:00:20.258Z,8.80
2018-12-01T14:02:48.740Z,8.70
2018-12-01T14:05:17.378Z,8.60
2018-12-01T14:07:45.944Z,8.60
2018-12-01T14:10:17.460Z,8.60
2018-12-01T14:12:48.177Z,8.60
2018-12-01T14:15:19.807Z,8.50
2018-12-01T14:17:48.885Z,8.50
2018-12-01T14:20:17.963Z,8.50
2018-12-01T14:22:47.349Z,8.50
2018-12-01T14:25:16.750Z,8.50
2018-12-01T14:27:47.672Z,8.50
2018-12-01T14:30:16.857Z,8.50
2018-12-01T14:32:45.786Z,8.50
2018-12-01T14:35:20.550Z,8.50
2018-12-01T14:37:55.187Z,8.50
2018-12-01T14:40:23.646Z,8.50
2018-12-01T14:42:52.127Z,8.40
2018-12-01T14:45:20.573Z,8.40
2018-12-01T14:47:49.039Z,8.40
2018-12-01T14:50:17.538Z,8.30
2018-12-01T14:52:46.229Z,8.20
2018-12-01T14:55:16.463Z,8.10
2018-12-01T14:57:45.304Z,8.10
2018-12-01T15:00:16.084Z,8.00
2018-12-01T15:02:44.567Z,7.80
2018-12-01T15:05:13.012Z,7.80
2018-12-01T15:07:41.749Z,7.70
2018-12-01T15:10:12.581Z,7.70
2018-12-01T15:12:41.121Z,7.70
2018-12-01T15:15:10.765Z,7.60
2018-12-01T15:17:39.567Z,7.60
2018-12-01T15:20:13.793Z,7.60
2018-12-01T15:22:42.673Z,7.50
2018-12-01T15:25:13.432Z,7.50
2018-12-01T15:27:41.968Z,7.40
2018-12-01T15:30:27.242Z,7.30
2018-12-01T15:33:02.006Z,7.20
2018-12-01T15:35:30.457Z,7.00
2018-12-01T15:37:58.971Z,7.00
2018-12-01T15:40:27.420Z,6.90
2018-12-01T15:42:55.997Z,6.80
2018-12-01T15:45:24.830Z,6.70
2018-12-01T15:47:54.157Z,6.70
2018-12-01T15:50:22.459Z,6.60
2018-12-01T15:52:52.714Z,6.60
2018-12-01T15:55:21.688Z,6.60
2018-12-01T15:57:50.133Z,6.60
2018-12-01T16:00:25.441Z,6.60
2018-12-01T16:02:53.974Z,6.60
2018-12-01T16:05:23.368Z,6.60
2018-12-01T16:07:55.975Z,6.50
2018-12-01T16:10:24.812Z,6.50
2018-12-01T16:12:56.688Z,6.50
2018-12-01T16:15:26.776Z,6.50
2018-12-01T16:17:55.155Z,6.50
2018-12-01T16:20:23.609Z,6.40
2018-12-01T16:22:52.221Z,6.40
2018-12-01T16:25:21.833Z,6.40
2018-12-01T16:27:50.303Z,6.40
2018-12-01T16:30:29.978Z,6.40
2018-12-01T16:32:59.838Z,6.30
2018-12-01T16:35:28.324Z,6.20
2018-12-01T16:37:57.061Z,6.20
2018-12-01T16:40:31.176Z,6.10
2018-12-01T16:43:01.040Z,6.10
2018-12-01T16:45:29.672Z,6.10
2018-12-01T16:47:58.120Z,6.00
2018-12-01T16:50:26.631Z,6.00
2018-12-01T16:52:55.239Z,6.00
2018-12-01T16:55:23.675Z,5.90
2018-12-01T16:57:52.258Z,5.80
2018-12-01T17:00:21.131Z,5.80
2018-12-01T17:02:51.245Z,5.60
2018-12-01T17:05:20.345Z,5.50
2018-12-01T17:07:49.221Z,5.40
2018-12-01T17:10:18.724Z,5.30
2018-12-01T17:12:48.315Z,5.30
2018-12-01T17:15:19.727Z,5.20
2018-12-01T17:17:48.257Z,5.20
2018-12-01T17:20:17.410Z,5.10
2018-12-01T17:22:49.000Z,5.20
2018-12-01T17:25:17.553Z,5.20
2018-12-01T17:27:46.741Z,5.20
2018-12-01T17:30:17.342Z,5.30
2018-12-01T17:32:46.071Z,5.30
2018-12-01T17:35:16.632Z,5.40
2018-12-01T17:37:46.361Z,5.50
2018-12-01T17:40:16.779Z,5.60
2018-12-01T17:42:48.640Z,5.60
2018-12-01T17:45:17.145Z,5.80
2018-12-01T17:47:45.617Z,5.90
2018-12-01T17:50:16.881Z,6.20
2018-12-01T17:52:51.013Z,6.30
2018-12-01T17:55:19.497Z,6.30
2018-12-01T17:57:48.520Z,6.40
2018-12-01T18:00:19.210Z,6.40
2018-12-01T18:02:48.199Z,6.40
2018-12-01T18:05:20.537Z,6.40
2018-12-01T18:07:48.933Z,6.40
2018-12-01T18:10:17.501Z,6.40
2018-12-01T18:12:45.952Z,6.30
2018-12-01T18:15:16.625Z,6.20
2018-12-01T18:17:45.119Z,6.10
2018-12-01T18:20:21.251Z,6.00
2018-12-01T18:22:53.089Z,5.90
2018-12-01T18:25:21.583Z,5.80
2018-12-01T18:27:52.012Z,5.70
2018-12-01T18:30:23.276Z,5.60
2018-12-01T18:32:52.454Z,5.50
2018-12-01T18:35:21.099Z,5.50
2018-12-01T18:37:49.661Z,5.50
2018-12-01T18:40:19.605Z,5.50
2018-12-01T18:42:48.065Z,5.50
2018-12-01T18:45:17.716Z,5.50
2018-12-01T18:47:46.276Z,5.60
2018-12-01T18:50:15.727Z,5.60
2018-12-01T18:52:53.897Z,5.50
2018-12-01T18:55:22.439Z,5.50
2018-12-01T18:57:51.027Z,5.50
2018-12-01T19:00:21.018Z,5.50
2018-12-01T19:02:50.238Z,5.50
2018-12-01T19:05:18.700Z,5.60
2018-12-01T19:07:47.299Z,5.60
2018-12-01T19:10:16.960Z,5.70
2018-12-01T19:12:45.505Z,5.70
2018-12-01T19:15:15.313Z,5.80
2018-12-01T19:17:44.755Z,5.80
2018-12-01T19:20:15.093Z,5.90
2018-12-01T19:22:43.987Z,5.90
2018-12-01T19:25:14.638Z,5.90
2018-12-01T19:27:43.275Z,5.90
2018-12-01T19:30:15.780Z,5.90
2018-12-01T19:32:45.817Z,5.90
2018-12-01T19:35:15.349Z,5.90
2018-12-01T19:37:44.799Z,5.90
2018-12-01T19:40:19.489Z,5.90
2018-12-01T19:42:48.046Z,5.90
2018-12-01T19:45:16.620Z,5.90
2018-12-01T19:47:45.072Z,6.00
2018-12-01T19:50:24.069Z,6.00
2018-12-01T19:52:51.706Z,6.00
2018-12-01T19:55:21.889Z,6.00
2018-12-01T19:57:50.572Z,6.00
2018-12-01T20:00:21.144Z,6.10
2018-12-01T20:02:49.827Z,6.10
2018-12-01T20:05:19.237Z,6.10
2018-12-01T20:07:48.646Z,6.10
2018-12-01T20:10:19.502Z,6.20
2018-12-01T20:12:49.735Z,6.10
2018-12-01T20:15:23.342Z,6.10
2018-12-01T20:17:51.891Z,6.10
2018-12-01T20:20:20.442Z,6.20
2018-12-01T20:22:49.117Z,6.10
2018-12-01T20:25:17.632Z,6.10
2018-12-01T20:27:46.148Z,6.10
2018-12-01T20:30:18.946Z,6.10
2018-12-01T20:32:47.508Z,6.10
2018-12-01T20:35:20.319Z,6.00
2018-12-01T20:37:53.099Z,6.00
2018-12-01T20:40:21.584Z,5.90
2018-12-01T20:42:50.089Z,5.90
2018-12-01T20:45:18.702Z,5.90
2018-12-01T20:47:47.167Z,5.90
2018-12-01T20:50:16.698Z,5.90
2018-12-01T20:52:46.591Z,6.00
2018-12-01T20:55:19.805Z,5.90
2018-12-01T20:57:50.200Z,5.90
2018-12-01T21:00:18.691Z,5.80
2018-12-01T21:02:47.277Z,5.80
2018-12-01T21:05:19.495Z,5.80
2018-12-01T21:07:47.991Z,5.90
2018-12-01T21:10:20.133Z,5.90
2018-12-01T21:12:48.626Z,5.90
2018-12-01T21:15:17.141Z,5.80
2018-12-01T21:17:45.622Z,5.90
2018-12-01T21:20:15.338Z,5.90
2018-12-01T21:22:46.142Z,5.90
2018-12-01T21:25:16.114Z,5.90
2018-12-01T21:27:44.588Z,5.90
2018-12-01T21:30:15.647Z,5.80
2018-12-01T21:32:44.610Z,5.80
2018-12-01T21:35:13.807Z,5.80
2018-12-01T21:37:42.464Z,5.80
2018-12-01T21:40:13.562Z,5.80
2018-12-01T21:42:42.624Z,5.70
2018-12-01T21:45:12.369Z,5.80
2018-12-01T21:47:40.881Z,5.70
2018-12-01T21:50:11.811Z,5.70
2018-12-01T21:52:40.594Z,5.70
2018-12-01T21:55:10.428Z,5.70
2018-12-01T21:57:39.457Z,5.60
2018-12-01T22:00:17.995Z,5.50
2018-12-01T22:02:48.433Z,5.50
2018-12-01T22:05:18.659Z,5.40
2018-12-01T22:07:47.154Z,5.30
2018-12-01T22:10:16.525Z,5.20
2018-12-01T22:12:45.037Z,5.10
2018-12-01T22:15:17.799Z,5.00
2018-12-01T22:17:46.484Z,5.00
2018-12-01T22:20:16.434Z,5.00
2018-12-01T22:22:44.931Z,4.90
2018-12-01T22:25:13.397Z,4.90
2018-12-01T22:27:41.867Z,4.80
2018-12-01T22:30:18.512Z,4.70
2018-12-01T22:32:48.505Z,4.60
2018-12-01T22:35:19.646Z,4.50
2018-12-01T22:37:48.181Z,4.40
2018-12-01T22:40:22.767Z,4.40
2018-12-01T22:42:54.716Z,4.40
2018-12-01T22:45:23.197Z,4.40
2018-12-01T22:47:51.695Z,4.40
2018-12-01T22:50:21.390Z,4.50
2018-12-01T22:52:50.578Z,4.60
2018-12-01T22:55:21.123Z,4.60
2018-12-01T22:57:53.963Z,4.70
2018-12-01T23:00:27.337Z,4.70
2018-12-01T23:02:55.844Z,4.80
2018-12-01T23:05:24.346Z,4.80
2018-12-01T23:07:52.897Z,4.90
2018-12-01T23:10:21.399Z,4.90
2018-12-01T23:12:49.921Z,5.00
2018-12-01T23:15:18.475Z,5.00
2018-12-01T23:17:48.087Z,5.00
2018-12-01T23:20:18.634Z,5.10
2018-12-01T23:22:47.761Z,5.10
2018-12-01T23:25:16.302Z,5.20
2018-12-01T23:27:44.835Z,5.20
2018-12-01T23:30:21.122Z,5.20
2018-12-01T23:32:52.298Z,5.20
2018-12-01T23:35:20.924Z,5.20
2018-12-01T23:37:49.426Z,5.20
2018-12-01T23:40:17.901Z,5.10
2018-12-01T23:42:46.536Z,5.10
2018-12-01T23:45:16.929Z,5.10
2018-12-01T23:47:46.079Z,5.10
2018-12-01T23:50:17.495Z,5.10
2018-12-01T23:52:47.184Z,5.10
2018-12-01T23:55:15.827Z,5.00
2018-12-01T23:57:44.405Z,5.00
