createdAt,value
2018-06-02T00:01:51.566Z,19.18
2018-06-02T00:04:19.085Z,19.24
2018-06-02T00:06:46.693Z,19.12
2018-06-02T00:09:14.205Z,19.20
2018-06-02T00:11:41.751Z,19.15
2018-06-02T00:14:09.301Z,19.06
2018-06-02T00:16:36.811Z,19.00
2018-06-02T00:19:04.351Z,19.09
2018-06-02T00:21:31.872Z,18.96
2018-06-02T00:23:59.384Z,19.08
2018-06-02T00:26:26.936Z,19.07
2018-06-02T00:28:54.466Z,19.08
2018-06-02T00:31:22.365Z,19.17
2018-06-02T00:33:49.884Z,19.15
2018-06-02T00:36:17.400Z,19.16
2018-06-02T00:38:44.941Z,19.20
2018-06-02T00:41:12.468Z,19.12
2018-06-02T00:43:40.249Z,19.10
2018-06-02T00:46:07.761Z,19.00
2018-06-02T00:48:35.272Z,19.01
2018-06-02T00:51:02.829Z,18.80
2018-06-02T00:53:30.360Z,18.81
2018-06-02T00:55:57.911Z,18.85
2018-06-02T00:58:25.431Z,18.66
2018-06-02T01:00:52.954Z,18.81
2018-06-02T01:03:20.497Z,18.88
2018-06-02T01:05:48.424Z,18.82
2018-06-02T01:08:16.060Z,18.64
2018-06-02T01:10:43.580Z,18.83
2018-06-02T01:13:11.508Z,18.55
2018-06-02T01:15:39.060Z,18.64
2018-06-02T01:18:07.549Z,18.74
2018-06-02T01:20:35.210Z,18.70
2018-06-02T01:23:02.748Z,18.62
2018-06-02T01:25:30.268Z,18.59
2018-06-02T01:27:57.809Z,18.59
2018-06-02T01:30:25.317Z,18.58
2018-06-02T01:32:52.974Z,18.55
2018-06-02T01:35:20.506Z,18.40
2018-06-02T01:37:48.025Z,18.43
2018-06-02T01:40:15.582Z,18.15
2018-06-02T01:42:43.101Z,18.20
2018-06-02T01:45:11.694Z,18.31
2018-06-02T01:47:39.233Z,18.36
2018-06-02T01:50:06.756Z,18.18
2018-06-02T01:52:34.312Z,18.28
2018-06-02T01:55:01.841Z,18.15
2018-06-02T01:57:29.400Z,18.02
2018-06-02T01:59:56.925Z,17.97
2018-06-02T02:02:24.449Z,18.00
2018-06-02T02:04:51.988Z,18.05
2018-06-02T02:07:19.520Z,18.12
2018-06-02T02:09:47.078Z,18.02
2018-06-02T02:12:14.600Z,18.09
2018-06-02T02:14:42.129Z,18.19
2018-06-02T02:17:09.698Z,18.21
2018-06-02T02:19:37.229Z,18.17
2018-06-02T02:22:04.792Z,18.16
2018-06-02T02:24:32.304Z,18.10
2018-06-02T02:26:59.825Z,17.97
2018-06-02T02:29:27.381Z,17.98
2018-06-02T02:31:54.909Z,17.99
2018-06-02T02:34:22.488Z,17.92
2018-06-02T02:36:50.013Z,17.92
2018-06-02T02:39:17.541Z,17.92
2018-06-02T02:41:45.094Z,18.00
2018-06-02T02:44:12.604Z,17.97
2018-06-02T02:46:40.392Z,17.95
2018-06-02T02:49:07.913Z,17.96
2018-06-02T02:51:35.444Z,17.87
2018-06-02T02:54:02.992Z,17.90
2018-06-02T02:56:30.525Z,17.77
2018-06-02T02:58:58.080Z,17.76
2018-06-02T03:01:25.592Z,17.85
2018-06-02T03:03:53.109Z,17.75
2018-06-02T03:06:20.657Z,17.90
2018-06-02T03:08:48.181Z,17.87
2018-06-02T03:11:15.733Z,17.87
2018-06-02T03:13:44.066Z,17.81
2018-06-02T03:16:11.645Z,17.75
2018-06-02T03:18:39.189Z,17.68
2018-06-02T03:21:06.711Z,17.69
2018-06-02T03:23:34.699Z,17.61
2018-06-02T03:26:02.217Z,17.64
2018-06-02T03:28:29.748Z,17.62
2018-06-02T03:30:57.296Z,17.47
2018-06-02T03:33:24.821Z,17.61
2018-06-02T03:35:52.453Z,17.55
2018-06-02T03:38:19.969Z,17.28
2018-06-02T03:40:47.488Z,17.58
2018-06-02T03:43:15.033Z,17.58
2018-06-02T03:45:42.567Z,17.53
2018-06-02T03:48:10.461Z,17.51
2018-06-02T03:50:37.992Z,17.37
2018-06-02T03:53:05.564Z,17.57
2018-06-02T03:55:33.111Z,17.47
2018-06-02T03:58:00.625Z,17.37
2018-06-02T04:00:28.188Z,17.03
2018-06-02T04:02:55.696Z,17.31
2018-06-02T04:05:23.216Z,17.32
2018-06-02T04:07:50.760Z,17.34
2018-06-02T04:10:18.272Z,17.19
2018-06-02T04:12:46.189Z,17.25
2018-06-02T04:15:14.280Z,17.15
2018-06-02T04:17:44.321Z,17.15
2018-06-02T04:20:11.865Z,17.09
2018-06-02T04:22:39.397Z,17.00
2018-06-02T04:25:07.077Z,17.11
2018-06-02T04:27:34.585Z,16.98
2018-06-02T04:30:02.116Z,17.22
2018-06-02T04:32:29.661Z,17.54
2018-06-02T04:34:57.176Z,17.49
2018-06-02T04:37:24.721Z,17.42
2018-06-02T04:39:52.248Z,17.44
2018-06-02T04:42:19.769Z,17.37
2018-06-02T04:44:47.313Z,17.43
2018-06-02T04:47:14.840Z,17.94
2018-06-02T04:49:42.401Z,17.96
2018-06-02T04:52:09.925Z,18.09
2018-06-02T04:54:37.461Z,17.95
2018-06-02T04:57:05.009Z,18.10
2018-06-02T04:59:32.539Z,18.42
2018-06-02T05:02:00.089Z,18.65
2018-06-02T05:04:27.674Z,18.86
2018-06-02T05:06:55.165Z,18.95
2018-06-02T05:09:22.709Z,19.09
2018-06-02T05:11:50.224Z,19.23
2018-06-02T05:14:17.788Z,19.12
2018-06-02T05:16:45.317Z,19.44
2018-06-02T05:19:12.841Z,19.54
2018-06-02T05:21:40.388Z,19.73
2018-06-02T05:24:08.252Z,19.83
2018-06-02T05:26:35.940Z,20.09
2018-06-02T05:29:03.479Z,20.21
2018-06-02T05:31:30.999Z,20.33
2018-06-02T05:33:58.553Z,20.47
2018-06-02T05:36:26.605Z,20.63
2018-06-02T05:38:54.144Z,20.65
2018-06-02T05:41:21.660Z,20.63
2018-06-02T05:43:49.182Z,20.27
2018-06-02T05:46:16.720Z,20.33
2018-06-02T05:48:44.233Z,20.47
2018-06-02T05:51:11.776Z,20.65
2018-06-02T05:53:39.286Z,20.77
2018-06-02T05:56:06.801Z,20.99
2018-06-02T05:58:34.349Z,21.07
2018-06-02T06:01:01.874Z,21.10
2018-06-02T06:03:29.950Z,21.10
2018-06-02T06:05:57.606Z,21.13
2018-06-02T06:08:25.496Z,21.36
2018-06-02T06:10:53.063Z,21.52
2018-06-02T06:13:20.614Z,21.84
2018-06-02T06:15:48.165Z,21.80
2018-06-02T06:18:15.722Z,21.95
2018-06-02T06:20:43.245Z,22.27
2018-06-02T06:23:11.667Z,21.91
2018-06-02T06:25:39.177Z,22.28
2018-06-02T06:28:07.302Z,22.49
2018-06-02T06:30:34.849Z,22.84
2018-06-02T06:33:02.410Z,23.04
2018-06-02T06:35:31.000Z,23.26
2018-06-02T06:37:58.516Z,23.45
2018-06-02T06:40:26.120Z,23.35
2018-06-02T06:42:53.661Z,23.75
2018-06-02T06:45:21.192Z,24.09
2018-06-02T06:47:48.732Z,24.41
2018-06-02T06:50:16.249Z,24.51
2018-06-02T06:52:43.996Z,24.13
2018-06-02T06:55:11.578Z,23.90
2018-06-02T06:57:39.151Z,23.87
2018-06-02T07:00:07.720Z,23.71
2018-06-02T07:02:35.232Z,24.15
2018-06-02T07:05:03.029Z,24.88
2018-06-02T07:07:31.627Z,25.68
2018-06-02T07:09:59.152Z,26.02
2018-06-02T07:12:27.769Z,27.37
2018-06-02T07:14:55.281Z,27.58
2018-06-02T07:17:24.015Z,28.31
2018-06-02T07:19:51.535Z,27.80
2018-06-02T07:22:19.057Z,27.21
2018-06-02T07:24:46.608Z,26.64
2018-06-02T07:27:14.128Z,26.04
2018-06-02T07:29:41.893Z,26.13
2018-06-02T07:32:09.415Z,26.08
2018-06-02T07:34:38.852Z,26.64
2018-06-02T07:37:06.397Z,27.59
2018-06-02T07:39:33.913Z,28.40
2018-06-02T07:42:01.649Z,28.42
2018-06-02T07:44:29.184Z,29.02
2018-06-02T07:46:57.800Z,29.23
2018-06-02T07:49:25.351Z,29.57
2018-06-02T07:51:52.864Z,29.01
2018-06-02T07:54:20.421Z,28.74
2018-06-02T07:56:47.941Z,28.44
2018-06-02T07:59:15.456Z,28.09
2018-06-02T08:01:43.002Z,28.03
2018-06-02T08:04:10.516Z,27.72
2018-06-02T08:06:38.420Z,27.86
2018-06-02T08:09:05.943Z,28.30
2018-06-02T08:11:34.006Z,28.32
2018-06-02T08:14:01.557Z,28.34
2018-06-02T08:16:29.214Z,27.84
2018-06-02T08:18:56.769Z,28.25
2018-06-02T08:21:24.348Z,28.59
2018-06-02T08:23:52.418Z,28.81
2018-06-02T08:26:19.952Z,29.23
2018-06-02T08:28:47.640Z,29.67
2018-06-02T08:31:16.019Z,30.43
2018-06-02T08:33:43.537Z,30.31
2018-06-02T08:36:11.106Z,30.12
2018-06-02T08:38:38.664Z,29.72
2018-06-02T08:41:06.459Z,29.64
2018-06-02T08:43:34.621Z,29.21
2018-06-02T08:46:02.252Z,28.87
2018-06-02T08:48:30.061Z,28.65
2018-06-02T08:50:57.628Z,28.64
2018-06-02T08:53:25.161Z,28.88
2018-06-02T08:55:52.745Z,29.17
2018-06-02T08:58:20.298Z,29.34
2018-06-02T09:00:47.864Z,29.86
2018-06-02T09:03:15.441Z,30.80
2018-06-02T09:05:43.133Z,31.96
2018-06-02T09:08:10.996Z,31.99
2018-06-02T09:10:38.550Z,31.42
2018-06-02T09:13:06.070Z,30.95
2018-06-02T09:15:33.697Z,30.89
2018-06-02T09:18:01.287Z,30.55
2018-06-02T09:20:28.921Z,29.68
2018-06-02T09:22:56.457Z,29.52
2018-06-02T09:25:23.977Z,29.82
2018-06-02T09:27:51.574Z,30.37
2018-06-02T09:30:19.064Z,30.88
2018-06-02T09:32:47.055Z,31.35
2018-06-02T09:35:14.619Z,31.64
2018-06-02T09:37:42.372Z,30.74
2018-06-02T09:40:09.989Z,31.17
2018-06-02T09:42:37.581Z,32.48
2018-06-02T09:45:05.189Z,33.99
2018-06-02T09:47:32.817Z,34.45
2018-06-02T09:50:00.464Z,33.98
2018-06-02T09:52:28.000Z,33.90
2018-06-02T09:54:55.539Z,34.36
2018-06-02T09:57:23.253Z,34.12
2018-06-02T09:59:51.329Z,33.74
2018-06-02T10:02:18.849Z,32.89
2018-06-02T10:04:46.404Z,32.63
2018-06-02T10:07:13.932Z,31.81
2018-06-02T10:09:41.649Z,30.85
2018-06-02T10:12:09.331Z,30.58
2018-06-02T10:14:36.922Z,30.12
2018-06-02T10:17:04.476Z,29.79
2018-06-02T10:19:32.006Z,29.41
2018-06-02T10:21:59.577Z,29.25
2018-06-02T10:24:28.050Z,29.44
2018-06-02T10:26:56.023Z,29.60
2018-06-02T10:29:23.577Z,29.23
2018-06-02T10:31:51.119Z,29.11
2018-06-02T10:34:18.673Z,28.93
2018-06-02T10:36:46.973Z,28.49
2018-06-02T10:39:14.497Z,28.21
2018-06-02T10:41:42.064Z,28.19
2018-06-02T10:44:09.584Z,28.46
2018-06-02T10:46:37.149Z,28.41
2018-06-02T10:49:04.934Z,28.69
2018-06-02T10:51:32.460Z,28.96
2018-06-02T10:54:00.000Z,29.15
2018-06-02T10:56:27.522Z,29.37
2018-06-02T10:58:55.622Z,30.05
2018-06-02T11:01:23.693Z,30.71
2018-06-02T11:03:51.228Z,31.22
2018-06-02T11:06:18.768Z,31.54
2018-06-02T11:08:46.288Z,31.73
2018-06-02T11:11:13.828Z,33.33
2018-06-02T11:13:41.335Z,35.02
2018-06-02T11:16:08.870Z,33.82
2018-06-02T11:18:36.425Z,33.45
2018-06-02T11:21:03.949Z,34.63
2018-06-02T11:23:31.634Z,34.55
2018-06-02T11:25:59.490Z,33.92
2018-06-02T11:28:27.083Z,33.91
2018-06-02T11:30:54.655Z,34.97
2018-06-02T11:33:22.271Z,36.46
2018-06-02T11:35:50.096Z,35.94
2018-06-02T11:38:17.624Z,35.97
2018-06-02T11:40:45.154Z,34.71
2018-06-02T11:43:12.921Z,33.43
2018-06-02T11:45:40.785Z,32.01
2018-06-02T11:48:08.372Z,31.33
2018-06-02T11:50:35.889Z,30.99
2018-06-02T11:53:03.613Z,30.47
2018-06-02T11:55:31.708Z,30.48
2018-06-02T11:57:59.387Z,30.14
2018-06-02T12:00:27.308Z,30.30
2018-06-02T12:02:55.014Z,30.26
2018-06-02T12:05:22.754Z,30.45
2018-06-02T12:07:50.430Z,30.77
2018-06-02T12:10:18.089Z,32.11
2018-06-02T12:12:45.888Z,32.62
2018-06-02T12:15:13.444Z,34.54
2018-06-02T12:17:41.075Z,37.21
2018-06-02T12:20:08.754Z,38.29
2018-06-02T12:22:36.288Z,39.03
2018-06-02T12:25:03.881Z,40.88
2018-06-02T12:27:31.505Z,41.25
2018-06-02T12:29:59.032Z,41.87
2018-06-02T12:32:26.617Z,43.73
2018-06-02T12:34:54.176Z,43.15
2018-06-02T12:37:22.291Z,42.70
2018-06-02T12:39:49.806Z,42.38
2018-06-02T12:42:17.390Z,41.45
2018-06-02T12:44:45.055Z,39.47
2018-06-02T12:47:12.580Z,39.65
2018-06-02T12:49:40.503Z,42.38
2018-06-02T12:52:08.041Z,41.85
2018-06-02T12:54:35.577Z,39.90
2018-06-02T12:57:03.172Z,39.56
2018-06-02T12:59:30.705Z,40.07
2018-06-02T13:01:58.513Z,40.78
2018-06-02T13:04:26.047Z,41.03
2018-06-02T13:06:53.572Z,41.81
2018-06-02T13:09:21.233Z,42.66
2018-06-02T13:11:48.772Z,43.44
2018-06-02T13:14:16.713Z,42.14
2018-06-02T13:16:44.288Z,41.83
2018-06-02T13:19:11.899Z,42.53
2018-06-02T13:21:39.595Z,42.59
2018-06-02T13:24:07.250Z,42.21
2018-06-02T13:26:35.209Z,41.89
2018-06-02T13:29:02.887Z,40.85
2018-06-02T13:31:30.629Z,41.52
2018-06-02T13:33:58.216Z,41.75
2018-06-02T13:36:26.794Z,41.10
2018-06-02T13:38:54.661Z,41.45
2018-06-02T13:41:22.527Z,39.70
2018-06-02T13:43:50.120Z,38.37
2018-06-02T13:46:17.669Z,37.71
2018-06-02T13:48:45.411Z,37.38
2018-06-02T13:51:13.448Z,37.09
2018-06-02T13:53:40.974Z,35.48
2018-06-02T13:56:08.498Z,35.03
2018-06-02T13:58:36.240Z,33.95
2018-06-02T14:01:03.765Z,32.91
2018-06-02T14:03:31.483Z,33.20
2018-06-02T14:05:59.021Z,33.53
2018-06-02T14:08:26.549Z,34.17
2018-06-02T14:10:54.160Z,34.73
2018-06-02T14:13:21.681Z,34.59
2018-06-02T14:15:49.281Z,34.85
2018-06-02T14:18:16.820Z,35.89
2018-06-02T14:20:44.343Z,36.66
2018-06-02T14:23:11.960Z,37.50
2018-06-02T14:25:39.830Z,37.83
2018-06-02T14:28:07.431Z,37.88
2018-06-02T14:30:35.251Z,38.19
2018-06-02T14:33:02.841Z,38.25
2018-06-02T14:35:30.428Z,38.28
2018-06-02T14:37:58.238Z,38.40
2018-06-02T14:40:26.410Z,38.21
2018-06-02T14:42:54.278Z,38.33
2018-06-02T14:45:21.830Z,38.08
2018-06-02T14:47:49.590Z,38.25
2018-06-02T14:50:17.364Z,38.15
2018-06-02T14:52:45.333Z,37.31
2018-06-02T14:55:13.082Z,36.67
2018-06-02T14:57:40.726Z,35.14
2018-06-02T15:00:08.627Z,33.81
2018-06-02T15:02:36.284Z,33.18
2018-06-02T15:05:04.358Z,32.84
2018-06-02T15:07:32.020Z,32.29
2018-06-02T15:09:59.785Z,32.24
2018-06-02T15:12:27.499Z,31.98
2018-06-02T15:14:55.052Z,32.10
2018-06-02T15:17:22.601Z,31.68
2018-06-02T15:19:50.117Z,31.91
2018-06-02T15:22:18.019Z,31.46
2018-06-02T15:24:46.369Z,30.94
2018-06-02T15:27:13.925Z,31.10
2018-06-02T15:29:41.481Z,30.79
2018-06-02T15:32:09.010Z,30.58
2018-06-02T15:34:36.541Z,30.00
2018-06-02T15:37:04.231Z,30.19
2018-06-02T15:39:31.951Z,29.99
2018-06-02T15:41:59.787Z,30.06
2018-06-02T15:44:27.456Z,29.78
2018-06-02T15:46:55.089Z,29.55
2018-06-02T15:49:22.901Z,29.41
2018-06-02T15:51:50.651Z,29.38
2018-06-02T15:54:18.716Z,29.63
2018-06-02T15:56:46.333Z,29.35
2018-06-02T15:59:14.007Z,29.00
2018-06-02T16:01:41.556Z,29.24
2018-06-02T16:04:09.264Z,29.39
2018-06-02T16:06:37.132Z,28.95
2018-06-02T16:09:06.189Z,29.18
2018-06-02T16:11:33.890Z,29.03
2018-06-02T16:14:01.533Z,28.73
2018-06-02T16:16:29.196Z,28.78
2018-06-02T16:18:57.078Z,28.42
2018-06-02T16:21:25.049Z,28.57
2018-06-02T16:23:52.566Z,28.28
2018-06-02T16:26:20.124Z,28.20
2018-06-02T16:28:47.644Z,28.17
2018-06-02T16:31:15.491Z,28.22
2018-06-02T16:33:43.082Z,28.10
2018-06-02T16:36:10.589Z,28.11
2018-06-02T16:38:38.133Z,27.87
2018-06-02T16:41:05.825Z,27.87
2018-06-02T16:43:33.600Z,27.45
2018-06-02T16:46:01.153Z,27.39
2018-06-02T16:48:28.707Z,27.34
2018-06-02T16:50:56.391Z,27.33
2018-06-02T16:53:23.915Z,27.46
2018-06-02T16:55:51.595Z,27.67
2018-06-02T16:58:19.136Z,27.66
2018-06-02T17:00:46.783Z,27.83
2018-06-02T17:03:14.481Z,27.89
2018-06-02T17:05:42.247Z,27.83
2018-06-02T17:08:10.110Z,28.09
2018-06-02T17:10:37.752Z,28.01
2018-06-02T17:13:05.549Z,27.92
2018-06-02T17:15:33.404Z,27.81
2018-06-02T17:18:01.473Z,27.75
2018-06-02T17:20:29.342Z,27.89
2018-06-02T17:22:56.888Z,27.96
2018-06-02T17:25:24.428Z,27.90
2018-06-02T17:27:51.981Z,27.84
2018-06-02T17:30:19.631Z,27.79
2018-06-02T17:32:47.462Z,27.69
2018-06-02T17:35:14.981Z,27.55
2018-06-02T17:37:42.496Z,27.39
2018-06-02T17:40:10.066Z,27.28
2018-06-02T17:42:37.590Z,27.26
2018-06-02T17:45:05.326Z,26.97
2018-06-02T17:47:32.864Z,26.97
2018-06-02T17:50:00.388Z,26.76
2018-06-02T17:52:28.002Z,26.79
2018-06-02T17:54:55.538Z,26.72
2018-06-02T17:57:23.080Z,26.63
2018-06-02T17:59:50.621Z,26.58
2018-06-02T18:02:18.137Z,26.54
2018-06-02T18:04:45.723Z,26.43
2018-06-02T18:07:13.289Z,26.24
2018-06-02T18:09:40.833Z,26.13
2018-06-02T18:12:08.398Z,26.21
2018-06-02T18:14:35.981Z,26.25
2018-06-02T18:17:03.685Z,26.15
2018-06-02T18:19:31.246Z,25.90
2018-06-02T18:21:59.860Z,25.89
2018-06-02T18:24:28.486Z,25.93
2018-06-02T18:26:56.005Z,25.87
2018-06-02T18:29:23.541Z,25.82
2018-06-02T18:31:51.052Z,25.73
2018-06-02T18:34:18.613Z,25.67
2018-06-02T18:36:46.201Z,25.57
2018-06-02T18:39:13.737Z,25.53
2018-06-02T18:41:41.287Z,25.47
2018-06-02T18:44:08.852Z,25.40
2018-06-02T18:46:36.361Z,25.32
2018-06-02T18:49:03.892Z,25.24
2018-06-02T18:51:31.412Z,25.17
2018-06-02T18:53:58.996Z,25.08
2018-06-02T18:56:26.512Z,24.99
2018-06-02T18:59:00.933Z,24.95
2018-06-02T19:01:28.686Z,24.86
2018-06-02T19:03:56.235Z,24.81
2018-06-02T19:06:23.812Z,24.73
2018-06-02T19:08:51.679Z,24.64
2018-06-02T19:11:19.271Z,24.57
2018-06-02T19:13:46.854Z,24.49
2018-06-02T19:16:14.401Z,24.39
2018-06-02T19:18:41.947Z,24.30
2018-06-02T19:21:09.456Z,24.22
2018-06-02T19:23:37.007Z,24.14
2018-06-02T19:26:04.529Z,24.07
2018-06-02T19:28:32.049Z,23.98
2018-06-02T19:30:59.588Z,23.93
2018-06-02T19:33:27.113Z,23.86
2018-06-02T19:35:54.668Z,23.87
2018-06-02T19:38:22.188Z,23.79
2018-06-02T19:40:49.709Z,23.68
2018-06-02T19:43:17.264Z,23.55
2018-06-02T19:45:44.868Z,23.39
2018-06-02T19:48:12.788Z,23.34
2018-06-02T19:50:40.400Z,23.22
2018-06-02T19:53:07.936Z,23.14
2018-06-02T19:55:35.616Z,23.05
2018-06-02T19:58:03.278Z,23.05
2018-06-02T20:00:31.145Z,23.05
2018-06-02T20:02:59.013Z,23.06
2018-06-02T20:05:26.880Z,23.10
2018-06-02T20:07:54.796Z,23.11
2018-06-02T20:10:22.573Z,23.09
2018-06-02T20:12:50.683Z,23.09
2018-06-02T20:15:18.344Z,23.12
2018-06-02T20:17:46.222Z,23.09
2018-06-02T20:20:14.077Z,23.10
2018-06-02T20:22:41.871Z,23.07
2018-06-02T20:25:09.714Z,23.10
2018-06-02T20:27:37.447Z,23.08
2018-06-02T20:30:06.109Z,22.99
2018-06-02T20:32:34.024Z,22.84
2018-06-02T20:35:01.754Z,22.90
2018-06-02T20:37:29.860Z,22.88
2018-06-02T20:39:57.725Z,22.89
2018-06-02T20:42:25.522Z,22.83
2018-06-02T20:44:53.459Z,22.66
2018-06-02T20:47:21.326Z,22.59
2018-06-02T20:49:49.192Z,22.72
2018-06-02T20:52:16.905Z,22.62
2018-06-02T20:54:44.564Z,22.53
2018-06-02T20:57:12.486Z,22.53
2018-06-02T20:59:40.351Z,22.37
2018-06-02T21:02:08.936Z,22.37
2018-06-02T21:04:37.575Z,22.24
2018-06-02T21:07:05.260Z,22.22
2018-06-02T21:09:33.036Z,22.09
2018-06-02T21:12:00.711Z,22.12
2018-06-02T21:14:28.620Z,22.10
2018-06-02T21:16:56.653Z,21.96
2018-06-02T21:19:24.628Z,21.96
2018-06-02T21:21:52.482Z,21.67
2018-06-02T21:24:20.656Z,21.83
2018-06-02T21:26:48.830Z,21.85
2018-06-02T21:29:16.492Z,21.80
2018-06-02T21:31:44.240Z,21.68
2018-06-02T21:34:11.835Z,21.63
2018-06-02T21:36:39.682Z,21.67
2018-06-02T21:39:07.855Z,21.59
2018-06-02T21:41:35.522Z,21.55
2018-06-02T21:44:03.040Z,21.45
2018-06-02T21:46:30.611Z,21.46
2018-06-02T21:48:58.128Z,21.39
2018-06-02T21:51:25.946Z,21.38
2018-06-02T21:53:53.498Z,21.33
2018-06-02T21:56:21.048Z,21.27
2018-06-02T21:58:48.609Z,21.15
2018-06-02T22:01:16.125Z,21.15
2018-06-02T22:03:44.049Z,21.16
2018-06-02T22:06:11.573Z,21.24
2018-06-02T22:08:39.124Z,21.16
2018-06-02T22:11:06.673Z,21.20
2018-06-02T22:13:34.266Z,21.12
2018-06-02T22:16:02.474Z,21.00
2018-06-02T22:18:30.014Z,20.91
2018-06-02T22:20:57.681Z,20.93
2018-06-02T22:23:25.236Z,20.89
2018-06-02T22:25:52.762Z,20.77
2018-06-02T22:28:20.344Z,20.68
2018-06-02T22:30:47.876Z,20.67
2018-06-02T22:33:15.430Z,20.63
2018-06-02T22:35:42.995Z,20.60
2018-06-02T22:38:10.549Z,20.58
2018-06-02T22:40:38.484Z,20.55
2018-06-02T22:43:06.101Z,20.53
2018-06-02T22:45:33.629Z,20.45
2018-06-02T22:48:01.192Z,20.23
2018-06-02T22:50:28.731Z,20.38
2018-06-02T22:52:56.409Z,20.33
2018-06-02T22:55:23.970Z,20.36
2018-06-02T22:57:51.497Z,20.17
2018-06-02T23:00:19.872Z,20.13
2018-06-02T23:02:47.408Z,20.04
2018-06-02T23:05:15.189Z,20.16
2018-06-02T23:07:42.748Z,20.00
2018-06-02T23:10:10.264Z,20.05
2018-06-02T23:12:37.813Z,19.97
2018-06-02T23:15:05.850Z,19.98
2018-06-02T23:17:33.716Z,20.04
2018-06-02T23:20:01.241Z,20.00
2018-06-02T23:22:39.052Z,19.89
2018-06-02T23:25:06.581Z,19.80
2018-06-02T23:27:34.097Z,19.89
2018-06-02T23:30:01.647Z,19.76
2018-06-02T23:32:29.168Z,19.76
2018-06-02T23:34:57.053Z,19.75
2018-06-02T23:37:24.584Z,19.76
2018-06-02T23:39:52.122Z,19.61
2018-06-02T23:42:19.665Z,19.68
2018-06-02T23:44:47.195Z,19.71
2018-06-02T23:47:14.753Z,19.61
2018-06-02T23:49:42.280Z,19.39
2018-06-02T23:52:09.807Z,19.48
2018-06-02T23:54:37.354Z,19.48
2018-06-02T23:57:05.927Z,19.48
2018-06-02T23:59:33.665Z,19.44
