createdAt,value
2023-02-09T00:02:14.895Z,-4.09
2023-02-09T00:04:41.845Z,-4.19
2023-02-09T00:07:08.584Z,-4.22
2023-02-09T00:09:35.295Z,-4.21
2023-02-09T00:12:20.495Z,-4.15
2023-02-09T00:14:47.144Z,-4.12
2023-02-09T00:17:13.839Z,-4.17
2023-02-09T00:19:40.524Z,-4.23
2023-02-09T00:22:07.203Z,-4.30
2023-02-09T00:24:33.897Z,-4.34
2023-02-09T00:27:00.527Z,-4.34
2023-02-09T00:29:27.635Z,-4.29
2023-02-09T00:31:54.309Z,-4.34
2023-02-09T00:34:21.092Z,-4.29
2023-02-09T00:36:47.784Z,-4.24
2023-02-09T00:39:14.463Z,-4.33
2023-02-09T00:42:00.173Z,-4.34
2023-02-09T00:44:27.006Z,-4.37
2023-02-09T00:46:53.700Z,-4.37
2023-02-09T00:49:20.691Z,-4.37
2023-02-09T00:51:47.283Z,-4.30
2023-02-09T00:54:14.725Z,-4.27
2023-02-09T00:56:41.403Z,-4.28
2023-02-09T00:59:08.057Z,-4.31
2023-02-09T01:01:35.150Z,-4.42
2023-02-09T01:04:02.000Z,-4.33
2023-02-09T01:06:28.939Z,-4.30
2023-02-09T01:08:55.631Z,-4.26
2023-02-09T01:11:27.025Z,-4.32
2023-02-09T01:13:57.075Z,-4.33
2023-02-09T01:16:24.029Z,-4.39
2023-02-09T01:18:51.027Z,-4.42
2023-02-09T01:21:20.860Z,-4.43
2023-02-09T01:23:47.732Z,-4.47
2023-02-09T01:26:16.307Z,-4.46
2023-02-09T01:28:43.327Z,-4.52
2023-02-09T01:31:28.712Z,-4.46
2023-02-09T01:33:57.805Z,-4.54
2023-02-09T01:36:25.117Z,-4.52
2023-02-09T01:38:53.633Z,-4.53
2023-02-09T01:41:20.428Z,-4.50
2023-02-09T01:44:36.644Z,-4.50
2023-02-09T01:47:03.512Z,-4.50
2023-02-09T01:49:30.799Z,-4.60
2023-02-09T01:52:04.865Z,-4.63
2023-02-09T01:54:48.240Z,-4.66
2023-02-09T01:57:18.818Z,-4.63
2023-02-09T01:59:51.410Z,-4.58
2023-02-09T02:02:18.414Z,-4.65
2023-02-09T02:04:45.566Z,-4.60
2023-02-09T02:07:35.712Z,-4.65
2023-02-09T02:10:02.892Z,-4.61
2023-02-09T02:12:29.677Z,-4.76
2023-02-09T02:14:56.333Z,-4.75
2023-02-09T02:18:28.060Z,-4.81
2023-02-09T02:21:36.962Z,-4.66
2023-02-09T02:24:43.791Z,-4.70
2023-02-09T02:27:39.339Z,-4.66
2023-02-09T02:30:20.286Z,-4.66
2023-02-09T02:42:16.366Z,-4.68
2023-02-09T02:44:50.120Z,-4.67
2023-02-09T02:47:20.826Z,-4.84
2023-02-09T02:50:03.553Z,-4.72
2023-02-09T02:52:30.381Z,-4.67
2023-02-09T02:55:10.473Z,-4.73
2023-02-09T02:57:40.592Z,-4.75
2023-02-09T03:00:12.774Z,-4.71
2023-02-09T03:02:47.736Z,-4.63
2023-02-09T03:05:17.021Z,-4.74
2023-02-09T03:07:44.292Z,-4.72
2023-02-09T03:10:34.930Z,-4.72
2023-02-09T03:13:40.361Z,-4.73
2023-02-09T03:16:34.440Z,-4.69
2023-02-09T03:19:43.121Z,-4.76
2023-02-09T03:22:41.369Z,-4.78
2023-02-09T03:25:15.912Z,-4.81
2023-02-09T03:27:52.162Z,-4.88
2023-02-09T03:30:20.368Z,-4.88
2023-02-09T03:32:47.737Z,-4.90
2023-02-09T03:35:20.115Z,-4.85
2023-02-09T03:37:46.628Z,-4.80
2023-02-09T03:40:13.452Z,-4.84
2023-02-09T03:42:40.146Z,-4.80
2023-02-09T03:45:10.302Z,-4.75
2023-02-09T03:47:36.939Z,-4.82
2023-02-09T03:50:04.374Z,-4.72
2023-02-09T03:52:31.638Z,-4.77
2023-02-09T03:54:58.538Z,-4.73
2023-02-09T03:57:25.332Z,-4.74
2023-02-09T03:59:51.948Z,-4.72
2023-02-09T04:02:18.652Z,-4.65
2023-02-09T04:04:45.353Z,-4.59
2023-02-09T04:07:12.531Z,-4.63
2023-02-09T04:09:39.281Z,-4.70
2023-02-09T04:12:06.179Z,-4.70
2023-02-09T04:14:32.912Z,-4.74
2023-02-09T04:16:59.553Z,-4.82
2023-02-09T04:19:26.446Z,-4.86
2023-02-09T04:21:53.130Z,-4.94
2023-02-09T04:24:21.356Z,-4.88
2023-02-09T04:26:47.999Z,-4.88
2023-02-09T04:29:14.693Z,-4.88
2023-02-09T04:31:41.435Z,-4.87
2023-02-09T04:34:08.259Z,-4.84
2023-02-09T04:36:34.978Z,-4.86
2023-02-09T04:39:01.657Z,-4.80
2023-02-09T04:41:28.296Z,-4.77
2023-02-09T04:43:54.949Z,-4.96
2023-02-09T04:46:21.810Z,-5.01
2023-02-09T04:48:48.549Z,-5.00
2023-02-09T04:51:15.412Z,-5.00
2023-02-09T04:53:42.229Z,-5.00
2023-02-09T04:56:14.872Z,-4.99
2023-02-09T04:59:00.570Z,-5.01
2023-02-09T05:01:27.751Z,-5.02
2023-02-09T05:03:54.374Z,-5.00
2023-02-09T05:06:21.268Z,-5.06
2023-02-09T05:08:48.711Z,-5.11
2023-02-09T05:11:15.598Z,-5.15
2023-02-09T05:13:42.561Z,-5.12
2023-02-09T05:16:13.545Z,-5.16
2023-02-09T05:18:40.224Z,-5.10
2023-02-09T05:21:06.872Z,-5.12
2023-02-09T05:23:33.789Z,-5.14
2023-02-09T05:26:00.474Z,-5.04
2023-02-09T05:28:27.273Z,-5.01
2023-02-09T05:30:54.157Z,-5.01
2023-02-09T05:33:25.760Z,-5.05
2023-02-09T05:35:53.501Z,-5.09
2023-02-09T05:38:20.196Z,-5.08
2023-02-09T05:40:47.276Z,-5.07
2023-02-09T05:43:15.104Z,-5.09
2023-02-09T05:45:41.782Z,-5.09
2023-02-09T05:48:08.449Z,-5.09
2023-02-09T05:50:36.066Z,-4.96
2023-02-09T05:53:02.724Z,-4.99
2023-02-09T05:55:29.382Z,-5.09
2023-02-09T05:57:56.370Z,-5.00
2023-02-09T06:00:25.054Z,-5.12
2023-02-09T06:02:51.908Z,-5.09
2023-02-09T06:05:20.842Z,-5.09
2023-02-09T06:07:48.314Z,-5.12
2023-02-09T06:10:15.155Z,-5.17
2023-02-09T06:12:41.796Z,-5.13
2023-02-09T06:15:10.385Z,-5.22
2023-02-09T06:17:37.280Z,-5.19
2023-02-09T06:20:04.532Z,-5.24
2023-02-09T06:22:31.792Z,-5.27
2023-02-09T06:24:58.486Z,-5.24
2023-02-09T06:27:25.214Z,-5.18
2023-02-09T06:29:51.871Z,-5.18
2023-02-09T06:32:18.575Z,-5.08
2023-02-09T06:34:45.301Z,-5.22
2023-02-09T06:37:11.960Z,-5.29
2023-02-09T06:39:38.623Z,-5.31
2023-02-09T06:42:05.407Z,-5.29
2023-02-09T06:44:32.024Z,-5.30
2023-02-09T06:46:58.641Z,-5.30
2023-02-09T06:49:26.628Z,-5.26
2023-02-09T06:51:53.398Z,-5.26
2023-02-09T06:54:20.695Z,-5.30
2023-02-09T06:56:47.902Z,-5.24
2023-02-09T06:59:14.691Z,-5.23
2023-02-09T07:01:41.507Z,-5.05
2023-02-09T07:04:08.191Z,-5.10
2023-02-09T07:06:35.004Z,-5.04
2023-02-09T07:09:01.988Z,-4.97
2023-02-09T07:11:28.716Z,-4.94
2023-02-09T07:13:55.347Z,-4.87
2023-02-09T07:16:22.325Z,-4.90
2023-02-09T07:18:49.032Z,-4.82
2023-02-09T07:21:18.464Z,-4.79
2023-02-09T07:23:45.794Z,-4.84
2023-02-09T07:26:17.606Z,-4.84
2023-02-09T07:28:44.687Z,-4.85
2023-02-09T07:31:13.875Z,-4.84
2023-02-09T07:33:40.832Z,-4.81
2023-02-09T07:36:10.265Z,-4.80
2023-02-09T07:38:38.474Z,-4.73
2023-02-09T07:41:06.946Z,-4.59
2023-02-09T07:43:34.336Z,-4.56
2023-02-09T07:46:05.105Z,-4.49
2023-02-09T07:48:32.817Z,-4.50
2023-02-09T07:50:59.482Z,-4.42
2023-02-09T07:53:26.754Z,-4.32
2023-02-09T07:55:53.671Z,-4.28
2023-02-09T07:58:21.222Z,-4.29
2023-02-09T08:00:50.964Z,-4.28
2023-02-09T08:03:20.586Z,-4.19
2023-02-09T08:06:11.106Z,-4.11
2023-02-09T08:08:37.718Z,-4.02
2023-02-09T08:11:05.476Z,-3.99
2023-02-09T08:13:37.879Z,-3.90
2023-02-09T08:16:06.190Z,-3.90
2023-02-09T08:18:39.900Z,-3.82
2023-02-09T08:21:09.766Z,-3.80
2023-02-09T08:23:39.018Z,-3.78
2023-02-09T08:26:10.047Z,-3.73
2023-02-09T08:28:44.052Z,-3.74
2023-02-09T08:31:16.583Z,-3.60
2023-02-09T08:33:44.706Z,-3.53
2023-02-09T08:36:13.034Z,-3.52
2023-02-09T08:38:40.232Z,-3.48
2023-02-09T08:41:09.773Z,-3.42
2023-02-09T08:43:36.835Z,-3.38
2023-02-09T08:46:11.830Z,-3.37
2023-02-09T08:48:43.669Z,-3.32
2023-02-09T08:51:12.789Z,-3.40
2023-02-09T08:53:39.733Z,-3.36
2023-02-09T08:56:06.912Z,-3.37
2023-02-09T08:58:33.614Z,-3.31
2023-02-09T09:01:00.536Z,-3.21
2023-02-09T09:03:31.261Z,-3.18
2023-02-09T09:06:02.502Z,-3.11
2023-02-09T09:08:31.100Z,-3.11
2023-02-09T09:10:58.025Z,-2.98
2023-02-09T09:13:25.187Z,-2.84
2023-02-09T09:15:53.986Z,-2.93
2023-02-09T09:18:21.328Z,-2.94
2023-02-09T09:20:47.985Z,-2.94
2023-02-09T09:23:14.688Z,-2.91
2023-02-09T09:25:41.960Z,-2.84
2023-02-09T09:28:09.395Z,-2.81
2023-02-09T09:30:36.826Z,-2.76
2023-02-09T09:33:03.656Z,-2.68
2023-02-09T09:35:31.066Z,-2.62
2023-02-09T09:37:58.545Z,-2.54
2023-02-09T09:40:29.124Z,-2.57
2023-02-09T09:42:58.283Z,-2.48
2023-02-09T09:45:28.034Z,-2.42
2023-02-09T09:47:56.332Z,-2.37
2023-02-09T09:50:27.967Z,-2.30
2023-02-09T09:53:00.950Z,-2.20
2023-02-09T09:55:30.751Z,-2.12
2023-02-09T09:58:01.217Z,-2.09
2023-02-09T10:00:34.193Z,-1.98
2023-02-09T10:03:00.903Z,-1.89
2023-02-09T10:05:30.126Z,-1.86
2023-02-09T10:08:17.186Z,-1.78
2023-02-09T10:10:57.676Z,-1.76
2023-02-09T10:13:37.107Z,-1.70
2023-02-09T10:16:04.250Z,-1.60
2023-02-09T10:18:33.226Z,-1.61
2023-02-09T10:21:08.884Z,-1.50
2023-02-09T10:24:08.805Z,-1.42
2023-02-09T10:26:39.294Z,-1.37
2023-02-09T10:29:23.146Z,-1.21
2023-02-09T10:32:14.562Z,-1.14
2023-02-09T10:34:52.671Z,-1.07
2023-02-09T10:37:39.807Z,-1.04
2023-02-09T10:40:14.459Z,-1.07
2023-02-09T10:42:57.629Z,-0.95
2023-02-09T10:45:42.047Z,-0.93
2023-02-09T10:48:18.888Z,-0.87
2023-02-09T10:51:06.769Z,-0.75
2023-02-09T10:53:37.044Z,-0.68
2023-02-09T10:56:16.664Z,-0.68
2023-02-09T10:58:51.211Z,-0.60
2023-02-09T11:01:24.368Z,-0.61
2023-02-09T11:04:20.712Z,-0.48
2023-02-09T11:06:55.258Z,-0.38
2023-02-09T11:09:29.261Z,-0.36
2023-02-09T11:11:55.977Z,-0.24
2023-02-09T11:14:23.232Z,-0.23
2023-02-09T11:17:14.666Z,-0.13
2023-02-09T11:19:55.805Z,-0.17
2023-02-09T11:23:18.211Z,-0.10
2023-02-09T11:25:45.764Z,-0.10
2023-02-09T11:28:33.779Z,-0.03
2023-02-09T11:31:41.926Z,0.07
2023-02-09T11:34:46.963Z,0.07
2023-02-09T11:37:56.285Z,0.18
2023-02-09T11:40:53.851Z,0.18
2023-02-09T11:43:30.981Z,0.30
2023-02-09T11:46:03.678Z,0.39
2023-02-09T11:48:40.770Z,0.38
2023-02-09T11:51:21.085Z,0.38
2023-02-09T11:53:59.407Z,0.34
2023-02-09T11:56:28.219Z,0.35
2023-02-09T11:59:03.787Z,0.37
2023-02-09T12:02:06.108Z,0.44
2023-02-09T12:04:58.571Z,0.50
2023-02-09T12:07:37.229Z,0.54
2023-02-09T12:16:34.902Z,0.70
2023-02-09T12:19:04.136Z,0.75
2023-02-09T12:21:34.163Z,0.73
2023-02-09T12:24:01.573Z,0.84
2023-02-09T12:26:54.165Z,0.85
2023-02-09T12:29:26.348Z,0.92
2023-02-09T12:32:41.186Z,1.01
2023-02-09T12:35:26.493Z,0.96
2023-02-09T12:38:17.981Z,0.95
2023-02-09T12:41:02.396Z,0.99
2023-02-09T12:43:31.101Z,0.98
2023-02-09T12:46:36.652Z,1.03
2023-02-09T12:49:32.547Z,1.11
2023-02-09T12:52:15.274Z,1.21
2023-02-09T12:54:57.030Z,1.16
2023-02-09T12:57:23.888Z,1.11
2023-02-09T13:00:10.697Z,1.09
2023-02-09T13:02:50.109Z,1.10
2023-02-09T13:05:26.755Z,0.99
2023-02-09T13:08:29.040Z,0.96
2023-02-09T13:11:05.425Z,0.99
2023-02-09T13:13:38.126Z,1.05
2023-02-09T13:16:04.661Z,1.11
2023-02-09T13:18:34.465Z,1.14
2023-02-09T13:21:38.434Z,1.20
2023-02-09T13:24:23.581Z,1.11
2023-02-09T13:26:56.336Z,1.13
2023-02-09T13:29:31.417Z,1.15
2023-02-09T13:32:41.278Z,1.01
2023-02-09T13:35:15.884Z,1.14
2023-02-09T13:37:48.905Z,1.17
2023-02-09T13:40:18.473Z,1.22
2023-02-09T13:43:31.299Z,1.11
2023-02-09T13:45:59.467Z,1.00
2023-02-09T13:48:32.490Z,1.06
2023-02-09T13:51:13.296Z,1.01
2023-02-09T13:53:39.897Z,0.89
2023-02-09T13:56:11.212Z,0.92
2023-02-09T13:58:39.614Z,0.95
2023-02-09T14:01:18.091Z,0.98
2023-02-09T14:03:58.257Z,1.00
2023-02-09T14:06:32.606Z,0.99
2023-02-09T14:09:00.242Z,1.04
2023-02-09T14:11:51.676Z,1.06
2023-02-09T14:14:53.050Z,1.05
2023-02-09T14:17:31.883Z,1.07
2023-02-09T14:19:59.625Z,1.05
2023-02-09T14:22:35.574Z,1.06
2023-02-09T14:25:29.538Z,1.11
2023-02-09T14:27:57.795Z,1.10
2023-02-09T14:30:27.888Z,1.03
2023-02-09T14:32:56.652Z,1.01
2023-02-09T14:35:29.181Z,1.10
2023-02-09T14:38:01.500Z,1.14
2023-02-09T14:40:34.278Z,1.13
2023-02-09T14:43:24.949Z,1.11
2023-02-09T14:46:00.935Z,1.04
2023-02-09T14:48:29.388Z,0.93
2023-02-09T14:51:01.514Z,0.98
2023-02-09T14:53:30.993Z,1.05
2023-02-09T14:55:58.793Z,1.09
2023-02-09T14:58:28.399Z,1.14
2023-02-09T15:00:57.365Z,1.15
2023-02-09T15:03:24.052Z,1.28
2023-02-09T15:05:55.110Z,1.21
2023-02-09T15:08:25.253Z,1.31
2023-02-09T15:10:56.040Z,1.23
2023-02-09T15:13:23.110Z,1.13
2023-02-09T15:15:49.887Z,1.04
2023-02-09T15:18:22.034Z,1.04
2023-02-09T15:20:48.894Z,1.05
2023-02-09T15:23:15.937Z,1.09
2023-02-09T15:25:43.304Z,1.17
2023-02-09T15:28:32.260Z,1.14
2023-02-09T15:30:59.401Z,1.09
2023-02-09T15:33:27.250Z,0.96
2023-02-09T15:35:53.920Z,0.88
2023-02-09T15:38:20.582Z,0.81
2023-02-09T15:41:07.924Z,0.74
2023-02-09T15:43:53.972Z,0.64
2023-02-09T15:46:41.823Z,0.59
2023-02-09T15:49:08.988Z,0.57
2023-02-09T15:51:38.140Z,0.50
2023-02-09T15:54:09.477Z,0.44
2023-02-09T15:56:36.691Z,0.41
2023-02-09T15:59:05.473Z,0.42
2023-02-09T16:01:35.765Z,0.41
2023-02-09T16:04:14.040Z,0.39
2023-02-09T16:06:50.964Z,0.35
2023-02-09T16:09:20.502Z,0.31
2023-02-09T16:11:48.465Z,0.28
2023-02-09T16:14:21.280Z,0.24
2023-02-09T16:16:48.769Z,0.20
2023-02-09T16:19:16.848Z,0.15
2023-02-09T16:21:53.051Z,0.10
2023-02-09T16:24:30.732Z,0.08
2023-02-09T16:27:01.985Z,0.11
2023-02-09T16:29:28.938Z,0.04
2023-02-09T16:31:55.879Z,0.00
2023-02-09T16:34:22.616Z,-0.04
2023-02-09T16:36:49.667Z,-0.06
2023-02-09T16:39:18.529Z,-0.09
2023-02-09T16:41:53.591Z,-0.13
2023-02-09T16:44:30.385Z,-0.12
2023-02-09T16:47:00.590Z,-0.20
2023-02-09T16:49:39.562Z,-0.37
2023-02-09T16:52:15.112Z,-0.53
2023-02-09T16:54:48.284Z,-0.65
2023-02-09T16:57:18.148Z,-0.67
2023-02-09T16:59:44.909Z,-0.76
2023-02-09T17:02:46.379Z,-0.81
2023-02-09T17:05:28.791Z,-0.87
2023-02-09T17:08:01.075Z,-0.86
2023-02-09T17:10:32.715Z,-0.82
2023-02-09T17:13:01.881Z,-0.90
2023-02-09T17:15:31.930Z,-0.92
2023-02-09T17:18:03.497Z,-0.90
2023-02-09T17:20:37.232Z,-0.92
2023-02-09T17:23:04.208Z,-0.94
2023-02-09T17:25:31.142Z,-0.93
2023-02-09T17:27:57.876Z,-0.93
2023-02-09T17:30:24.586Z,-0.97
2023-02-09T17:32:59.561Z,-0.96
2023-02-09T17:35:52.930Z,-0.98
2023-02-09T17:38:21.823Z,-0.98
2023-02-09T17:40:49.332Z,-1.03
2023-02-09T17:43:16.226Z,-1.04
2023-02-09T17:45:49.283Z,-1.07
2023-02-09T17:48:19.721Z,-1.09
2023-02-09T17:50:48.704Z,-1.12
2023-02-09T17:53:19.072Z,-1.10
2023-02-09T17:55:46.646Z,-1.09
2023-02-09T17:58:14.483Z,-1.20
2023-02-09T18:00:42.337Z,-1.24
2023-02-09T18:03:18.093Z,-1.27
2023-02-09T18:05:47.501Z,-1.26
2023-02-09T18:08:14.500Z,-1.28
2023-02-09T18:10:41.112Z,-1.28
2023-02-09T18:13:15.696Z,-1.30
2023-02-09T18:15:43.246Z,-1.35
2023-02-09T18:18:10.294Z,-1.39
2023-02-09T18:20:37.267Z,-1.34
2023-02-09T18:23:04.926Z,-1.34
2023-02-09T18:25:37.031Z,-1.42
2023-02-09T18:28:06.633Z,-1.45
2023-02-09T18:30:36.865Z,-1.51
2023-02-09T18:33:04.936Z,-1.52
2023-02-09T18:35:34.613Z,-1.61
2023-02-09T18:38:02.184Z,-1.62
2023-02-09T18:40:29.783Z,-1.70
2023-02-09T18:43:01.256Z,-1.70
2023-02-09T18:45:30.465Z,-1.68
2023-02-09T18:47:57.618Z,-1.72
2023-02-09T18:50:27.200Z,-1.77
2023-02-09T18:53:00.137Z,-1.77
2023-02-09T18:55:30.727Z,-1.77
2023-02-09T18:57:59.780Z,-1.87
2023-02-09T19:00:26.870Z,-1.94
2023-02-09T19:02:57.576Z,-1.94
2023-02-09T19:05:27.714Z,-1.94
2023-02-09T19:07:55.850Z,-1.99
2023-02-09T19:10:23.505Z,-2.03
2023-02-09T19:12:50.186Z,-2.09
2023-02-09T19:15:18.256Z,-2.15
2023-02-09T19:17:46.176Z,-2.23
2023-02-09T19:20:17.319Z,-2.31
2023-02-09T19:22:44.209Z,-2.31
2023-02-09T19:25:10.869Z,-2.39
2023-02-09T19:27:37.615Z,-2.46
2023-02-09T19:30:05.109Z,-2.40
2023-02-09T19:32:32.209Z,-2.53
2023-02-09T19:34:58.842Z,-2.47
2023-02-09T19:37:25.568Z,-2.53
2023-02-09T19:40:05.048Z,-2.57
2023-02-09T19:42:32.669Z,-2.62
2023-02-09T19:44:59.303Z,-2.53
2023-02-09T19:47:27.341Z,-2.57
2023-02-09T19:49:55.548Z,-2.63
2023-02-09T19:52:23.065Z,-2.64
2023-02-09T19:54:50.636Z,-2.61
2023-02-09T19:57:21.748Z,-2.54
2023-02-09T19:59:48.515Z,-2.55
2023-02-09T20:02:16.586Z,-2.54
2023-02-09T20:04:44.054Z,-2.50
2023-02-09T20:07:11.136Z,-2.56
2023-02-09T20:09:37.832Z,-2.56
2023-02-09T20:12:04.886Z,-2.59
2023-02-09T20:14:33.573Z,-2.63
2023-02-09T20:17:00.526Z,-2.58
2023-02-09T20:19:27.284Z,-2.59
2023-02-09T20:21:53.952Z,-2.63
2023-02-09T20:24:20.626Z,-2.59
2023-02-09T20:26:48.123Z,-2.58
2023-02-09T20:29:16.730Z,-2.59
2023-02-09T20:31:43.967Z,-2.58
2023-02-09T20:34:13.212Z,-2.61
2023-02-09T20:36:41.677Z,-2.63
2023-02-09T20:39:13.297Z,-2.58
2023-02-09T20:41:59.912Z,-2.65
2023-02-09T20:44:45.180Z,-2.63
2023-02-09T20:47:11.755Z,-2.67
2023-02-09T20:49:40.494Z,-2.69
2023-02-09T20:52:07.796Z,-2.74
2023-02-09T20:54:34.673Z,-2.76
2023-02-09T20:57:01.292Z,-2.84
2023-02-09T20:59:28.084Z,-2.88
2023-02-09T21:01:54.684Z,-2.91
2023-02-09T21:04:21.497Z,-2.97
2023-02-09T21:06:48.510Z,-2.92
2023-02-09T21:09:15.976Z,-3.02
2023-02-09T21:11:42.946Z,-3.06
2023-02-09T21:14:21.660Z,-3.03
2023-02-09T21:16:56.159Z,-3.15
2023-02-09T21:19:24.361Z,-3.29
2023-02-09T21:21:51.255Z,-3.31
2023-02-09T21:24:18.322Z,-3.33
2023-02-09T21:26:45.451Z,-3.31
2023-02-09T21:29:13.643Z,-3.26
2023-02-09T21:31:40.495Z,-3.24
2023-02-09T21:34:07.214Z,-3.20
2023-02-09T21:36:37.434Z,-3.19
2023-02-09T21:39:04.652Z,-3.21
2023-02-09T21:41:49.599Z,-3.21
2023-02-09T21:44:16.211Z,-3.24
2023-02-09T21:46:42.927Z,-3.25
2023-02-09T21:49:12.381Z,-3.19
2023-02-09T21:51:40.298Z,-3.13
2023-02-09T21:54:06.912Z,-3.07
2023-02-09T21:56:33.651Z,-3.07
2023-02-09T21:59:00.220Z,-3.22
2023-02-09T22:01:26.911Z,-3.40
2023-02-09T22:03:57.204Z,-3.42
2023-02-09T22:06:29.899Z,-3.36
2023-02-09T22:08:56.882Z,-3.35
2023-02-09T22:11:23.540Z,-3.37
2023-02-09T22:13:50.150Z,-3.39
2023-02-09T22:16:19.397Z,-3.47
2023-02-09T22:18:46.124Z,-3.51
2023-02-09T22:21:12.857Z,-3.51
2023-02-09T22:23:39.545Z,-3.50
2023-02-09T22:26:06.589Z,-3.48
2023-02-09T22:28:36.412Z,-3.51
2023-02-09T22:31:18.118Z,-3.53
2023-02-09T22:33:45.229Z,-3.61
2023-02-09T22:36:15.007Z,-3.64
2023-02-09T22:38:42.194Z,-3.51
2023-02-09T22:41:23.531Z,-3.51
2023-02-09T22:43:55.645Z,-3.45
2023-02-09T22:46:28.988Z,-3.38
2023-02-09T22:49:01.509Z,-3.45
2023-02-09T22:51:30.764Z,-3.69
2023-02-09T22:53:58.814Z,-3.65
2023-02-09T22:56:26.638Z,-3.83
2023-02-09T22:58:54.166Z,-3.89
2023-02-09T23:01:21.119Z,-3.95
2023-02-09T23:03:47.884Z,-3.97
2023-02-09T23:06:17.938Z,-3.96
2023-02-09T23:08:45.093Z,-3.95
2023-02-09T23:11:14.811Z,-3.92
2023-02-09T23:13:41.784Z,-3.89
2023-02-09T23:16:12.626Z,-3.84
2023-02-09T23:18:40.323Z,-3.74
2023-02-09T23:21:08.112Z,-3.75
2023-02-09T23:23:34.751Z,-3.64
2023-02-09T23:26:01.590Z,-3.60
2023-02-09T23:28:28.654Z,-3.62
2023-02-09T23:30:55.402Z,-3.63
2023-02-09T23:33:22.233Z,-3.65
2023-02-09T23:35:49.224Z,-3.57
2023-02-09T23:38:17.959Z,-3.64
2023-02-09T23:40:44.624Z,-3.63
2023-02-09T23:43:11.303Z,-3.61
2023-02-09T23:45:37.943Z,-3.59
2023-02-09T23:48:04.832Z,-3.65
2023-02-09T23:50:31.461Z,-3.64
2023-02-09T23:52:58.075Z,-3.67
2023-02-09T23:55:24.713Z,-3.68
2023-02-09T23:57:51.315Z,-3.67
