createdAt,value
2019-01-21T00:01:23.777Z,73.10
2019-01-21T00:03:29.641Z,72.80
2019-01-21T00:05:33.766Z,72.70
2019-01-21T00:07:37.847Z,72.80
2019-01-21T00:09:44.002Z,73.10
2019-01-21T00:11:47.928Z,73.10
2019-01-21T00:13:52.202Z,72.50
2019-01-21T00:15:56.713Z,72.70
2019-01-21T00:18:00.720Z,72.90
2019-01-21T00:20:06.572Z,72.50
2019-01-21T00:22:11.437Z,72.90
2019-01-21T00:24:15.327Z,73.40
2019-01-21T00:26:19.294Z,73.20
2019-01-21T00:28:23.238Z,72.80
2019-01-21T00:30:27.159Z,72.10
2019-01-21T00:32:32.757Z,72.00
2019-01-21T00:34:37.093Z,71.40
2019-01-21T00:36:42.374Z,71.90
2019-01-21T00:38:46.781Z,71.10
2019-01-21T00:40:50.868Z,71.00
2019-01-21T00:42:54.634Z,71.30
2019-01-21T00:44:58.444Z,71.40
2019-01-21T00:47:02.225Z,70.80
2019-01-21T00:49:06.978Z,71.00
2019-01-21T00:51:10.861Z,71.50
2019-01-21T00:53:14.576Z,71.00
2019-01-21T00:55:18.321Z,71.60
2019-01-21T00:57:22.145Z,71.40
2019-01-21T00:59:25.970Z,71.20
2019-01-21T01:01:29.723Z,71.80
2019-01-21T01:03:33.558Z,71.50
2019-01-21T01:05:37.203Z,71.90
2019-01-21T01:07:41.222Z,71.90
2019-01-21T01:09:44.908Z,72.20
2019-01-21T01:11:48.779Z,72.10
2019-01-21T01:13:52.465Z,73.00
2019-01-21T01:15:56.301Z,72.40
2019-01-21T01:18:00.110Z,71.90
2019-01-21T01:20:05.437Z,71.70
2019-01-21T01:22:09.192Z,71.80
2019-01-21T01:24:12.860Z,72.00
2019-01-21T01:26:16.598Z,72.60
2019-01-21T01:28:20.427Z,73.00
2019-01-21T01:30:24.067Z,73.10
2019-01-21T01:32:27.860Z,72.70
2019-01-21T01:34:31.578Z,72.60
2019-01-21T01:36:35.342Z,72.50
2019-01-21T01:38:39.065Z,72.50
2019-01-21T01:40:44.669Z,72.30
2019-01-21T01:42:48.388Z,73.10
2019-01-21T01:44:52.219Z,72.80
2019-01-21T01:46:56.038Z,73.10
2019-01-21T01:48:59.779Z,73.20
2019-01-21T01:51:05.175Z,73.10
2019-01-21T01:53:09.182Z,72.50
2019-01-21T01:55:13.043Z,72.20
2019-01-21T01:57:16.896Z,72.10
2019-01-21T01:59:20.729Z,73.00
2019-01-21T02:01:24.474Z,72.60
2019-01-21T02:03:28.286Z,72.10
2019-01-21T02:05:32.370Z,72.60
2019-01-21T02:07:36.144Z,72.70
2019-01-21T02:09:40.028Z,73.50
2019-01-21T02:11:43.599Z,72.70
2019-01-21T02:13:47.411Z,73.10
2019-01-21T02:15:51.145Z,72.90
2019-01-21T02:17:54.945Z,72.10
2019-01-21T02:20:00.235Z,72.60
2019-01-21T02:22:04.070Z,72.90
2019-01-21T02:24:07.984Z,72.70
2019-01-21T02:26:14.709Z,73.00
2019-01-21T02:28:36.373Z,72.30
2019-01-21T02:31:17.496Z,72.70
2019-01-21T02:33:55.847Z,72.90
2019-01-21T02:36:02.630Z,72.60
2019-01-21T02:38:14.919Z,72.60
2019-01-21T02:40:40.795Z,72.60
2019-01-21T02:42:47.477Z,72.90
2019-01-21T02:45:13.199Z,72.80
2019-01-21T02:47:28.642Z,73.20
2019-01-21T02:50:03.568Z,72.60
2019-01-21T02:52:25.232Z,72.80
2019-01-21T02:54:40.857Z,72.40
2019-01-21T02:56:47.521Z,72.60
2019-01-21T02:59:28.141Z,72.50
2019-01-21T03:01:57.179Z,73.00
2019-01-21T03:04:18.593Z,72.80
2019-01-21T03:06:37.149Z,73.10
2019-01-21T03:08:49.780Z,72.20
2019-01-21T03:11:17.470Z,71.80
2019-01-21T03:13:39.265Z,71.50
2019-01-21T03:15:48.877Z,71.60
2019-01-21T03:18:15.024Z,71.70
2019-01-21T03:20:51.872Z,71.80
2019-01-21T03:22:58.606Z,71.40
2019-01-21T03:25:11.206Z,71.30
2019-01-21T03:27:29.607Z,71.10
2019-01-21T03:29:42.042Z,71.50
2019-01-21T03:32:04.821Z,71.40
2019-01-21T03:34:17.196Z,71.90
2019-01-21T03:36:48.045Z,72.20
2019-01-21T03:39:20.116Z,72.00
2019-01-21T03:41:29.551Z,72.40
2019-01-21T03:44:01.612Z,72.90
2019-01-21T03:46:27.420Z,73.00
2019-01-21T03:48:34.315Z,72.90
2019-01-21T03:51:00.397Z,72.80
2019-01-21T03:53:07.179Z,72.70
2019-01-21T03:55:15.612Z,73.10
2019-01-21T03:57:22.430Z,73.10
2019-01-21T03:59:32.124Z,72.70
2019-01-21T04:01:38.950Z,72.60
2019-01-21T04:03:59.884Z,72.30
2019-01-21T04:06:12.446Z,72.60
2019-01-21T04:08:37.130Z,72.30
2019-01-21T04:11:03.224Z,72.20
2019-01-21T04:13:26.268Z,72.50
2019-01-21T04:15:50.902Z,72.60
2019-01-21T04:17:57.616Z,72.60
2019-01-21T04:20:15.947Z,72.80
2019-01-21T04:22:28.547Z,73.30
2019-01-21T04:24:56.353Z,72.80
2019-01-21T04:27:14.754Z,72.90
2019-01-21T04:29:24.039Z,73.40
2019-01-21T04:31:33.391Z,73.10
2019-01-21T04:33:48.353Z,72.70
2019-01-21T04:36:04.020Z,72.70
2019-01-21T04:38:26.902Z,72.70
2019-01-21T04:40:36.383Z,72.30
2019-01-21T04:42:51.972Z,72.00
2019-01-21T04:45:13.752Z,72.20
2019-01-21T04:47:48.546Z,72.00
2019-01-21T04:49:55.695Z,72.30
2019-01-21T04:52:20.587Z,72.60
2019-01-21T04:54:54.735Z,73.00
2019-01-21T04:57:19.166Z,73.60
2019-01-21T04:59:49.771Z,73.80
2019-01-21T05:01:59.897Z,73.70
2019-01-21T05:04:21.347Z,74.30
2019-01-21T05:06:39.809Z,74.10
2019-01-21T05:08:55.537Z,74.60
2019-01-21T05:11:08.041Z,75.30
2019-01-21T05:13:14.689Z,75.80
2019-01-21T05:15:35.619Z,76.80
2019-01-21T05:17:56.512Z,77.80
2019-01-21T05:20:22.769Z,78.70
2019-01-21T05:22:29.495Z,79.70
2019-01-21T05:24:44.918Z,80.20
2019-01-21T05:27:09.774Z,80.90
2019-01-21T05:29:19.181Z,82.00
2019-01-21T05:31:48.383Z,83.40
2019-01-21T05:33:57.936Z,84.20
2019-01-21T05:36:23.269Z,84.80
2019-01-21T05:38:32.746Z,87.90
2019-01-21T05:40:45.461Z,89.60
2019-01-21T05:43:17.682Z,90.10
2019-01-21T05:45:40.470Z,90.90
2019-01-21T05:48:03.496Z,92.40
2019-01-21T05:50:16.161Z,93.20
2019-01-21T05:52:22.956Z,93.20
2019-01-21T05:54:48.786Z,93.40
2019-01-21T05:57:04.109Z,93.40
2019-01-21T05:59:22.621Z,93.30
2019-01-21T06:01:38.134Z,93.30
2019-01-21T06:03:59.668Z,93.20
2019-01-21T06:06:21.439Z,93.20
2019-01-21T06:08:48.994Z,93.20
2019-01-21T06:11:04.787Z,93.20
2019-01-21T06:13:26.823Z,93.10
2019-01-21T06:15:36.330Z,93.10
2019-01-21T06:17:57.951Z,93.00
2019-01-21T06:20:13.801Z,93.00
2019-01-21T06:22:41.266Z,93.50
2019-01-21T06:24:56.552Z,95.10
2019-01-21T06:27:14.961Z,97.20
2019-01-21T06:29:48.398Z,97.10
2019-01-21T06:32:17.675Z,96.90
2019-01-21T06:34:48.093Z,97.50
2019-01-21T06:37:00.534Z,97.10
2019-01-21T06:39:10.465Z,96.90
2019-01-21T06:41:35.976Z,97.60
2019-01-21T06:44:12.519Z,98.40
2019-01-21T06:46:28.157Z,99.00
2019-01-21T06:48:42.254Z,99.20
2019-01-21T06:50:54.415Z,99.90
2019-01-21T06:53:04.077Z,99.90
2019-01-21T06:55:30.136Z,99.90
2019-01-21T06:58:06.991Z,99.90
2019-01-21T07:00:19.627Z,99.90
2019-01-21T07:02:42.725Z,99.90
2019-01-21T07:04:55.448Z,99.90
2019-01-21T07:07:08.267Z,99.90
2019-01-21T07:09:15.055Z,99.90
2019-01-21T07:11:39.880Z,99.90
2019-01-21T07:14:01.407Z,99.90
2019-01-21T07:16:19.933Z,99.90
2019-01-21T07:18:46.035Z,99.90
2019-01-21T07:21:04.617Z,99.90
2019-01-21T07:23:14.242Z,99.90
2019-01-21T07:25:23.405Z,99.90
2019-01-21T07:27:49.150Z,99.90
2019-01-21T07:30:21.135Z,99.90
2019-01-21T07:32:36.943Z,99.90
2019-01-21T07:34:43.748Z,99.90
2019-01-21T07:36:59.350Z,99.90
2019-01-21T07:39:14.883Z,99.90
2019-01-21T07:41:49.789Z,99.70
2019-01-21T07:44:12.761Z,99.40
2019-01-21T07:46:25.152Z,99.70
2019-01-21T07:48:46.693Z,99.70
2019-01-21T07:51:05.327Z,99.70
2019-01-21T07:53:26.961Z,99.60
2019-01-21T07:55:52.745Z,99.50
2019-01-21T07:58:32.507Z,99.00
2019-01-21T08:01:10.243Z,98.90
2019-01-21T08:03:20.763Z,98.70
2019-01-21T08:05:45.167Z,98.60
2019-01-21T08:07:56.530Z,98.70
2019-01-21T08:10:09.051Z,98.50
2019-01-21T08:12:21.606Z,98.30
2019-01-21T08:14:29.410Z,98.20
2019-01-21T08:16:36.208Z,97.80
2019-01-21T08:18:51.833Z,97.80
2019-01-21T08:21:01.602Z,98.00
2019-01-21T08:23:11.215Z,98.20
2019-01-21T08:25:18.071Z,98.40
2019-01-21T08:27:44.281Z,99.30
2019-01-21T08:30:06.453Z,99.30
2019-01-21T08:32:14.583Z,98.40
2019-01-21T08:34:21.445Z,95.30
2019-01-21T08:36:28.510Z,91.50
2019-01-21T08:38:41.301Z,91.80
2019-01-21T08:41:03.894Z,91.40
2019-01-21T08:43:13.506Z,80.80
2019-01-21T08:45:28.880Z,76.00
2019-01-21T08:47:50.509Z,71.00
2019-01-21T08:50:15.399Z,48.00
2019-01-21T08:52:30.776Z,41.80
2019-01-21T08:54:46.247Z,35.70
2019-01-21T08:57:12.455Z,33.00
2019-01-21T08:59:38.718Z,34.40
2019-01-21T09:01:50.029Z,26.70
2019-01-21T09:04:23.762Z,25.40
2019-01-21T09:06:49.603Z,23.90
2019-01-21T09:09:04.409Z,20.80
2019-01-21T09:11:17.053Z,13.10
2019-01-21T09:13:26.627Z,11.60
2019-01-21T09:15:48.647Z,13.70
2019-01-21T09:18:25.717Z,12.30
2019-01-21T09:20:49.521Z,10.70
2019-01-21T09:23:02.230Z,9.70
2019-01-21T09:25:23.830Z,9.60
2019-01-21T09:27:33.802Z,10.40
2019-01-21T09:29:46.449Z,9.60
2019-01-21T09:31:56.405Z,11.60
2019-01-21T09:34:23.864Z,12.90
2019-01-21T09:36:45.631Z,14.20
2019-01-21T09:39:13.226Z,16.50
2019-01-21T09:41:20.053Z,19.00
2019-01-21T09:43:37.127Z,21.60
2019-01-21T09:45:54.539Z,22.70
2019-01-21T09:47:57.353Z,25.60
2019-01-21T09:50:01.396Z,28.40
2019-01-21T09:52:06.403Z,29.20
2019-01-21T09:54:10.800Z,30.80
2019-01-21T09:56:14.736Z,31.40
2019-01-21T09:58:21.531Z,34.30
2019-01-21T10:00:25.377Z,34.40
2019-01-21T10:02:32.259Z,33.80
2019-01-21T10:04:42.213Z,39.20
2019-01-21T10:06:51.325Z,34.30
2019-01-21T10:08:59.198Z,23.50
2019-01-21T10:11:09.144Z,27.80
2019-01-21T10:13:16.001Z,19.50
2019-01-21T10:15:22.817Z,13.40
2019-01-21T10:17:38.243Z,9.80
2019-01-21T10:20:03.789Z,14.00
2019-01-21T10:22:16.470Z,12.60
2019-01-21T10:24:41.835Z,9.30
2019-01-21T10:27:08.274Z,8.10
2019-01-21T10:29:32.812Z,8.30
2019-01-21T10:31:45.243Z,2.30
2019-01-21T10:34:07.154Z,5.10
2019-01-21T10:36:42.290Z,4.70
2019-01-21T10:39:08.400Z,1.50
2019-01-21T10:41:20.960Z,1.20
2019-01-21T10:43:36.609Z,1.00
2019-01-21T10:46:01.316Z,1.00
2019-01-21T10:48:11.024Z,1.00
2019-01-21T10:50:26.675Z,1.00
2019-01-21T10:52:33.601Z,1.00
2019-01-21T10:54:48.968Z,1.00
2019-01-21T10:56:58.573Z,1.00
2019-01-21T10:59:08.264Z,1.00
2019-01-21T11:01:23.658Z,1.00
2019-01-21T11:03:55.685Z,1.00
2019-01-21T11:06:20.597Z,1.00
2019-01-21T11:08:42.347Z,2.30
2019-01-21T11:10:58.152Z,1.10
2019-01-21T11:13:10.665Z,1.00
2019-01-21T11:15:31.878Z,1.00
2019-01-21T11:17:56.935Z,1.00
2019-01-21T11:20:31.016Z,3.70
2019-01-21T11:22:37.934Z,2.70
2019-01-21T11:25:05.527Z,2.10
2019-01-21T11:27:19.859Z,1.00
2019-01-21T11:29:35.557Z,1.00
2019-01-21T11:31:45.028Z,1.00
2019-01-21T11:34:01.449Z,1.00
2019-01-21T11:36:38.733Z,1.00
2019-01-21T11:39:03.054Z,1.00
2019-01-21T11:41:15.532Z,1.00
2019-01-21T11:43:37.269Z,1.00
2019-01-21T11:45:52.935Z,1.00
2019-01-21T11:48:11.521Z,1.00
2019-01-21T11:50:31.609Z,1.00
2019-01-21T11:52:44.157Z,1.00
2019-01-21T11:55:03.060Z,1.00
2019-01-21T11:57:12.402Z,1.00
2019-01-21T11:59:19.311Z,1.00
2019-01-21T12:01:37.489Z,1.00
2019-01-21T12:03:55.606Z,1.00
2019-01-21T12:06:01.328Z,1.00
2019-01-21T12:08:19.434Z,1.00
2019-01-21T12:10:58.209Z,1.00
2019-01-21T12:13:24.318Z,1.00
2019-01-21T12:16:04.369Z,1.00
2019-01-21T12:18:11.286Z,1.00
2019-01-21T12:20:26.961Z,1.00
2019-01-21T12:23:06.047Z,1.00
2019-01-21T12:25:25.107Z,1.00
2019-01-21T12:27:44.103Z,1.00
2019-01-21T12:29:59.697Z,1.00
2019-01-21T12:32:18.499Z,1.00
2019-01-21T12:34:37.226Z,1.00
2019-01-21T12:36:44.145Z,1.00
2019-01-21T12:39:06.092Z,1.00
2019-01-21T12:41:30.694Z,1.00
2019-01-21T12:44:00.195Z,1.00
2019-01-21T12:46:16.160Z,1.00
2019-01-21T12:48:23.016Z,1.00
2019-01-21T12:50:48.262Z,1.00
2019-01-21T12:53:11.815Z,1.00
2019-01-21T12:55:39.800Z,1.00
2019-01-21T12:57:49.296Z,1.00
2019-01-21T13:00:13.985Z,1.00
2019-01-21T13:02:43.786Z,1.00
2019-01-21T13:04:56.255Z,1.00
2019-01-21T13:07:05.887Z,1.00
2019-01-21T13:09:36.874Z,1.00
2019-01-21T13:11:46.853Z,1.00
2019-01-21T13:13:59.433Z,1.00
2019-01-21T13:16:12.321Z,1.00
2019-01-21T13:18:34.311Z,1.00
2019-01-21T13:20:50.015Z,1.00
2019-01-21T13:22:59.916Z,1.00
2019-01-21T13:25:09.450Z,1.00
2019-01-21T13:27:32.593Z,1.00
2019-01-21T13:29:39.407Z,1.00
2019-01-21T13:31:54.868Z,1.00
2019-01-21T13:34:07.245Z,1.00
2019-01-21T13:36:20.310Z,1.00
2019-01-21T13:38:42.102Z,1.00
2019-01-21T13:41:13.014Z,1.00
2019-01-21T13:43:28.860Z,1.00
2019-01-21T13:45:55.391Z,1.00
2019-01-21T13:48:05.096Z,1.00
2019-01-21T13:50:12.097Z,1.00
2019-01-21T13:52:36.106Z,1.00
2019-01-21T13:54:52.157Z,1.00
2019-01-21T13:57:01.813Z,1.00
2019-01-21T13:59:17.915Z,1.00
2019-01-21T14:01:24.901Z,1.00
2019-01-21T14:03:57.504Z,1.00
2019-01-21T14:06:10.239Z,1.10
2019-01-21T14:08:38.390Z,1.50
2019-01-21T14:10:48.049Z,1.00
2019-01-21T14:13:16.295Z,1.40
2019-01-21T14:15:40.877Z,1.00
2019-01-21T14:17:50.329Z,1.20
2019-01-21T14:19:57.469Z,2.40
2019-01-21T14:22:26.721Z,1.90
2019-01-21T14:24:51.673Z,2.30
2019-01-21T14:27:33.602Z,1.80
2019-01-21T14:29:46.214Z,1.70
2019-01-21T14:32:20.151Z,2.70
2019-01-21T14:34:32.784Z,1.50
2019-01-21T14:36:49.554Z,1.40
2019-01-21T14:39:25.227Z,1.90
2019-01-21T14:41:41.348Z,2.40
2019-01-21T14:44:21.511Z,2.80
2019-01-21T14:46:28.505Z,2.50
2019-01-21T14:48:35.437Z,2.10
2019-01-21T14:50:50.403Z,2.10
2019-01-21T14:53:07.290Z,3.80
2019-01-21T14:55:36.697Z,3.50
2019-01-21T14:58:07.501Z,4.10
2019-01-21T15:00:35.061Z,2.70
2019-01-21T15:03:00.035Z,5.00
2019-01-21T15:05:24.553Z,4.20
2019-01-21T15:07:36.987Z,5.50
2019-01-21T15:10:02.870Z,5.30
2019-01-21T15:12:18.328Z,5.20
2019-01-21T15:14:34.020Z,5.90
2019-01-21T15:17:07.844Z,6.30
2019-01-21T15:19:14.598Z,7.40
2019-01-21T15:21:24.250Z,8.50
2019-01-21T15:23:53.751Z,8.80
2019-01-21T15:26:03.643Z,11.80
2019-01-21T15:28:31.583Z,12.40
2019-01-21T15:30:54.691Z,13.10
2019-01-21T15:33:16.246Z,16.20
2019-01-21T15:35:34.906Z,15.80
2019-01-21T15:37:56.654Z,16.80
2019-01-21T15:40:15.245Z,16.60
2019-01-21T15:42:30.803Z,18.20
2019-01-21T15:44:41.174Z,19.00
2019-01-21T15:47:13.501Z,19.30
2019-01-21T15:49:32.102Z,19.00
2019-01-21T15:51:44.950Z,21.00
2019-01-21T15:54:06.746Z,20.30
2019-01-21T15:56:15.934Z,20.60
2019-01-21T15:58:22.720Z,20.90
2019-01-21T16:00:53.121Z,21.50
2019-01-21T16:03:00.178Z,22.20
2019-01-21T16:05:28.590Z,22.30
2019-01-21T16:07:38.221Z,22.20
2019-01-21T16:09:47.602Z,22.10
2019-01-21T16:12:10.654Z,23.20
2019-01-21T16:14:15.252Z,23.80
2019-01-21T16:16:49.096Z,24.40
2019-01-21T16:18:55.765Z,25.20
2019-01-21T16:21:34.413Z,26.40
2019-01-21T16:24:02.309Z,26.60
2019-01-21T16:26:07.199Z,26.60
2019-01-21T16:28:23.005Z,26.80
2019-01-21T16:30:44.927Z,26.80
2019-01-21T16:32:54.328Z,27.50
2019-01-21T16:35:25.350Z,28.40
2019-01-21T16:37:35.536Z,28.30
2019-01-21T16:40:03.073Z,28.90
2019-01-21T16:42:15.050Z,29.20
2019-01-21T16:44:19.988Z,29.10
2019-01-21T16:46:23.682Z,28.90
2019-01-21T16:48:27.400Z,28.60
2019-01-21T16:50:31.165Z,29.60
2019-01-21T16:52:34.884Z,29.90
2019-01-21T16:54:38.587Z,29.90
2019-01-21T16:56:42.350Z,30.20
2019-01-21T16:58:46.016Z,30.50
2019-01-21T17:00:49.734Z,32.30
2019-01-21T17:02:53.787Z,34.10
2019-01-21T17:04:57.412Z,36.80
2019-01-21T17:07:01.073Z,36.80
2019-01-21T17:09:07.755Z,38.20
2019-01-21T17:11:11.547Z,38.50
2019-01-21T17:13:15.237Z,38.90
2019-01-21T17:15:19.556Z,39.40
2019-01-21T17:17:23.452Z,39.20
2019-01-21T17:19:27.800Z,39.50
2019-01-21T17:21:31.856Z,39.90
2019-01-21T17:23:35.905Z,40.50
2019-01-21T17:25:39.587Z,41.30
2019-01-21T17:27:43.342Z,41.40
2019-01-21T17:29:47.058Z,41.30
2019-01-21T17:31:50.876Z,41.60
2019-01-21T17:33:54.729Z,42.20
2019-01-21T17:35:58.790Z,42.10
2019-01-21T17:38:02.558Z,42.30
2019-01-21T17:40:09.261Z,42.80
2019-01-21T17:42:13.315Z,42.50
2019-01-21T17:44:16.893Z,43.70
2019-01-21T17:46:20.852Z,44.60
2019-01-21T17:48:26.246Z,45.30
2019-01-21T17:50:30.090Z,45.60
2019-01-21T17:52:33.962Z,47.20
2019-01-21T17:54:37.900Z,47.70
2019-01-21T17:56:42.010Z,47.70
2019-01-21T17:58:46.024Z,49.10
2019-01-21T18:00:53.266Z,49.20
2019-01-21T18:02:57.106Z,49.20
2019-01-21T18:05:01.792Z,50.20
2019-01-21T18:07:05.677Z,50.40
2019-01-21T18:09:11.472Z,51.70
2019-01-21T18:11:15.335Z,51.20
2019-01-21T18:13:18.929Z,51.20
2019-01-21T18:15:23.409Z,50.90
2019-01-21T18:17:27.937Z,51.00
2019-01-21T18:19:32.128Z,50.70
2019-01-21T18:21:40.323Z,50.70
2019-01-21T18:23:42.964Z,50.80
2019-01-21T18:25:46.715Z,50.60
2019-01-21T18:27:50.739Z,51.80
2019-01-21T18:29:54.417Z,52.20
2019-01-21T18:31:58.325Z,52.70
2019-01-21T18:34:02.068Z,53.30
2019-01-21T18:36:05.812Z,54.80
2019-01-21T18:38:09.618Z,54.80
2019-01-21T18:40:16.279Z,54.60
2019-01-21T18:42:20.636Z,54.50
2019-01-21T18:44:24.571Z,53.70
2019-01-21T18:46:28.505Z,54.50
2019-01-21T18:48:32.546Z,54.70
2019-01-21T18:50:36.380Z,55.10
2019-01-21T18:52:40.314Z,55.60
2019-01-21T18:54:43.979Z,56.00
2019-01-21T18:56:47.776Z,56.20
2019-01-21T18:58:51.538Z,55.80
2019-01-21T19:00:55.567Z,55.80
2019-01-21T19:02:59.402Z,55.80
2019-01-21T19:05:03.228Z,55.80
2019-01-21T19:07:07.770Z,57.00
2019-01-21T19:09:11.503Z,56.70
2019-01-21T19:11:16.841Z,56.90
2019-01-21T19:13:20.537Z,58.00
2019-01-21T19:15:27.161Z,57.70
2019-01-21T19:17:30.934Z,57.90
2019-01-21T19:19:34.695Z,57.20
2019-01-21T19:21:38.414Z,57.80
2019-01-21T19:23:42.119Z,58.20
2019-01-21T19:25:45.850Z,57.90
2019-01-21T19:27:49.638Z,58.00
2019-01-21T19:29:53.242Z,58.40
2019-01-21T19:31:56.837Z,59.10
2019-01-21T19:34:02.085Z,58.70
2019-01-21T19:36:06.867Z,59.20
2019-01-21T19:38:10.734Z,58.80
2019-01-21T19:40:19.964Z,57.70
2019-01-21T19:42:23.630Z,57.80
2019-01-21T19:44:27.451Z,57.90
2019-01-21T19:46:31.387Z,59.10
2019-01-21T19:48:35.237Z,59.40
2019-01-21T19:50:38.951Z,58.90
2019-01-21T19:52:42.681Z,59.30
2019-01-21T19:54:46.514Z,58.80
2019-01-21T19:56:53.460Z,58.80
2019-01-21T19:58:57.106Z,62.30
2019-01-21T20:01:00.859Z,61.00
2019-01-21T20:03:04.823Z,60.70
2019-01-21T20:05:10.201Z,61.20
2019-01-21T20:07:17.115Z,61.80
2019-01-21T20:09:20.889Z,62.00
2019-01-21T20:11:24.716Z,61.80
2019-01-21T20:13:28.422Z,62.30
2019-01-21T20:15:32.194Z,63.70
2019-01-21T20:17:35.865Z,63.80
2019-01-21T20:19:41.459Z,63.80
2019-01-21T20:21:45.115Z,64.00
2019-01-21T20:23:48.827Z,64.30
2019-01-21T20:25:53.336Z,65.80
2019-01-21T20:27:57.071Z,66.70
2019-01-21T20:30:00.820Z,66.60
2019-01-21T20:32:04.760Z,66.10
2019-01-21T20:34:08.679Z,65.90
2019-01-21T20:36:12.778Z,66.30
2019-01-21T20:38:16.478Z,66.40
2019-01-21T20:40:28.196Z,66.60
2019-01-21T20:42:31.984Z,66.50
2019-01-21T20:44:35.662Z,66.90
2019-01-21T20:46:39.570Z,66.10
2019-01-21T20:48:43.263Z,66.00
2019-01-21T20:50:46.974Z,65.70
2019-01-21T20:52:50.683Z,66.60
2019-01-21T20:54:54.476Z,66.20
2019-01-21T20:56:58.168Z,66.70
2019-01-21T20:59:01.950Z,66.20
2019-01-21T21:01:05.708Z,66.10
2019-01-21T21:03:11.095Z,65.70
2019-01-21T21:05:15.253Z,66.00
2019-01-21T21:07:18.921Z,66.30
2019-01-21T21:09:22.770Z,66.00
2019-01-21T21:11:26.456Z,66.50
2019-01-21T21:13:30.098Z,66.20
2019-01-21T21:15:33.927Z,66.00
2019-01-21T21:17:37.580Z,65.90
2019-01-21T21:19:41.219Z,65.80
2019-01-21T21:21:44.893Z,65.60
2019-01-21T21:23:48.532Z,65.20
2019-01-21T21:25:52.235Z,65.00
2019-01-21T21:27:55.800Z,64.80
2019-01-21T21:29:59.597Z,65.20
2019-01-21T21:32:03.178Z,65.00
2019-01-21T21:34:06.918Z,64.50
2019-01-21T21:36:11.182Z,64.40
2019-01-21T21:38:15.514Z,64.30
2019-01-21T21:40:21.579Z,65.50
2019-01-21T21:42:25.486Z,64.80
2019-01-21T21:44:31.169Z,64.90
2019-01-21T21:46:36.425Z,65.30
2019-01-21T21:48:42.474Z,64.10
2019-01-21T21:50:46.160Z,63.50
2019-01-21T21:52:50.066Z,65.10
2019-01-21T21:54:53.715Z,64.80
2019-01-21T21:56:57.404Z,64.40
2019-01-21T21:59:01.250Z,64.90
2019-01-21T22:01:05.286Z,65.10
2019-01-21T22:03:09.014Z,64.70
2019-01-21T22:05:13.151Z,65.50
2019-01-21T22:07:17.592Z,65.70
2019-01-21T22:09:21.388Z,65.30
2019-01-21T22:11:25.118Z,65.20
2019-01-21T22:13:28.826Z,64.90
2019-01-21T22:15:32.595Z,64.90
2019-01-21T22:17:36.327Z,64.90
2019-01-21T22:19:40.036Z,64.60
2019-01-21T22:21:43.771Z,64.60
2019-01-21T22:23:47.810Z,64.70
2019-01-21T22:25:53.408Z,65.20
2019-01-21T22:27:57.658Z,66.20
2019-01-21T22:30:01.366Z,66.50
2019-01-21T22:32:05.075Z,66.30
2019-01-21T22:34:08.666Z,65.70
2019-01-21T22:36:12.597Z,65.50
2019-01-21T22:38:16.168Z,66.10
2019-01-21T22:40:21.286Z,65.60
2019-01-21T22:42:24.976Z,65.20
2019-01-21T22:44:29.739Z,65.20
2019-01-21T22:46:33.413Z,66.00
2019-01-21T22:48:37.063Z,66.80
2019-01-21T22:50:40.630Z,66.70
2019-01-21T22:52:45.540Z,67.50
2019-01-21T22:54:49.213Z,66.90
2019-01-21T22:56:52.904Z,66.00
2019-01-21T22:58:56.564Z,66.10
2019-01-21T23:01:03.299Z,65.80
2019-01-21T23:03:07.678Z,65.10
2019-01-21T23:05:11.499Z,65.50
2019-01-21T23:07:15.198Z,65.10
2019-01-21T23:09:18.919Z,65.40
2019-01-21T23:11:22.767Z,65.20
2019-01-21T23:13:26.394Z,65.00
2019-01-21T23:15:30.133Z,65.20
2019-01-21T23:17:33.757Z,64.90
2019-01-21T23:19:37.485Z,64.80
2019-01-21T23:21:41.058Z,64.60
2019-01-21T23:23:44.831Z,64.20
2019-01-21T23:25:48.492Z,64.10
2019-01-21T23:27:52.654Z,64.00
2019-01-21T23:29:56.373Z,63.70
2019-01-21T23:31:59.953Z,63.70
2019-01-21T23:34:04.233Z,63.20
2019-01-21T23:36:07.809Z,63.40
2019-01-21T23:38:11.507Z,63.50
2019-01-21T23:40:15.310Z,63.30
2019-01-21T23:42:19.560Z,62.90
2019-01-21T23:44:24.799Z,63.10
2019-01-21T23:46:28.385Z,63.30
2019-01-21T23:48:32.080Z,63.10
2019-01-21T23:50:35.734Z,62.80
2019-01-21T23:52:40.505Z,63.00
2019-01-21T23:54:44.125Z,62.50
2019-01-21T23:56:48.091Z,63.20
2019-01-21T23:58:51.784Z,62.50
