createdAt,value
2019-01-15T00:02:05.863Z,69.92
2019-01-15T00:07:27.821Z,69.75
2019-01-15T00:12:48.298Z,69.35
2019-01-15T00:18:09.270Z,70.21
2019-01-15T00:23:29.659Z,70.29
2019-01-15T00:28:50.968Z,69.84
2019-01-15T00:34:11.801Z,70.17
2019-01-15T00:39:32.655Z,69.67
2019-01-15T00:44:53.438Z,69.92
2019-01-15T00:50:14.768Z,70.59
2019-01-15T00:55:35.301Z,70.22
2019-01-15T01:00:59.292Z,70.53
2019-01-15T01:06:19.819Z,71.10
2019-01-15T01:11:40.054Z,71.09
2019-01-15T01:17:01.005Z,70.47
2019-01-15T01:22:21.399Z,70.44
2019-01-15T01:27:23.316Z,70.08
2019-01-15T01:32:25.484Z,69.53
2019-01-15T01:37:27.439Z,68.97
2019-01-15T01:42:29.774Z,69.32
2019-01-15T01:47:31.801Z,69.74
2019-01-15T01:52:33.838Z,70.78
2019-01-15T01:57:35.835Z,71.04
2019-01-15T02:02:38.007Z,72.53
2019-01-15T02:07:40.161Z,72.63
2019-01-15T02:12:42.165Z,72.50
2019-01-15T02:17:44.413Z,73.03
2019-01-15T02:22:46.623Z,72.40
2019-01-15T02:27:51.079Z,72.41
2019-01-15T02:32:54.289Z,72.90
2019-01-15T02:37:56.438Z,73.17
2019-01-15T02:42:58.538Z,72.91
2019-01-15T02:48:00.608Z,72.71
2019-01-15T02:53:02.633Z,72.45
2019-01-15T02:58:04.652Z,72.04
2019-01-15T03:03:06.677Z,73.15
2019-01-15T03:08:08.604Z,73.33
2019-01-15T03:13:10.614Z,73.32
2019-01-15T03:18:12.638Z,73.22
2019-01-15T03:23:14.643Z,73.93
2019-01-15T03:28:16.558Z,73.50
2019-01-15T03:33:19.591Z,73.13
2019-01-15T03:38:21.640Z,73.21
2019-01-15T03:43:23.566Z,73.19
2019-01-15T03:48:25.829Z,73.16
2019-01-15T03:53:27.850Z,73.21
2019-01-15T03:58:29.932Z,72.48
2019-01-15T04:03:32.043Z,72.51
2019-01-15T04:08:35.162Z,72.52
2019-01-15T04:13:37.436Z,71.98
2019-01-15T04:18:39.426Z,72.21
2019-01-15T04:23:41.333Z,71.56
2019-01-15T04:28:43.318Z,71.47
2019-01-15T04:33:45.218Z,71.91
2019-01-15T04:38:47.258Z,72.59
2019-01-15T04:43:49.331Z,71.73
2019-01-15T04:48:51.402Z,72.17
2019-01-15T04:53:53.359Z,72.70
2019-01-15T04:58:55.341Z,72.90
2019-01-15T05:03:57.440Z,72.58
2019-01-15T05:08:59.458Z,72.84
2019-01-15T05:14:02.133Z,72.34
2019-01-15T05:19:04.182Z,72.45
2019-01-15T05:24:06.370Z,72.07
2019-01-15T05:29:10.844Z,71.86
2019-01-15T05:34:13.083Z,72.01
2019-01-15T05:39:15.273Z,72.28
2019-01-15T05:44:17.757Z,72.51
2019-01-15T05:49:20.203Z,72.16
2019-01-15T05:54:22.505Z,72.37
2019-01-15T05:59:25.047Z,71.06
2019-01-15T06:04:28.314Z,71.14
2019-01-15T06:09:31.869Z,71.50
2019-01-15T06:14:34.323Z,71.07
2019-01-15T06:19:38.568Z,71.27
2019-01-15T06:24:40.726Z,70.79
2019-01-15T06:29:44.914Z,71.51
2019-01-15T06:34:47.155Z,71.34
2019-01-15T06:39:49.141Z,71.26
2019-01-15T06:44:51.090Z,71.01
2019-01-15T06:49:53.607Z,72.09
2019-01-15T06:54:55.855Z,71.12
2019-01-15T06:59:57.839Z,71.21
2019-01-15T07:05:00.026Z,71.26
2019-01-15T07:10:02.979Z,71.46
2019-01-15T07:15:05.436Z,70.44
2019-01-15T07:20:08.981Z,70.76
2019-01-15T07:25:13.135Z,70.50
2019-01-15T07:30:20.932Z,69.13
2019-01-15T07:35:23.120Z,69.18
2019-01-15T07:40:25.140Z,69.00
2019-01-15T07:45:27.340Z,68.47
2019-01-15T07:50:29.686Z,66.84
2019-01-15T07:55:31.918Z,67.05
2019-01-15T08:00:34.910Z,67.42
2019-01-15T08:05:36.915Z,67.25
2019-01-15T08:10:38.849Z,66.20
2019-01-15T08:15:40.833Z,66.37
2019-01-15T08:20:43.840Z,66.82
2019-01-15T08:25:45.855Z,66.82
2019-01-15T08:30:48.008Z,67.59
2019-01-15T08:35:49.946Z,67.49
2019-01-15T08:40:51.860Z,66.93
2019-01-15T08:45:55.370Z,67.86
2019-01-15T08:50:57.709Z,68.23
2019-01-15T08:56:00.229Z,68.00
2019-01-15T09:01:02.336Z,67.56
2019-01-15T09:06:04.243Z,68.49
2019-01-15T09:11:06.551Z,68.92
2019-01-15T09:16:08.720Z,70.23
2019-01-15T09:21:10.946Z,73.28
2019-01-15T09:26:12.877Z,74.08
2019-01-15T09:31:14.865Z,74.63
2019-01-15T09:36:16.785Z,72.87
2019-01-15T09:41:18.709Z,71.92
2019-01-15T09:46:20.748Z,71.17
2019-01-15T09:51:22.805Z,70.89
2019-01-15T09:56:24.735Z,70.62
2019-01-15T10:01:26.735Z,70.57
2019-01-15T10:06:28.759Z,69.89
2019-01-15T10:11:30.725Z,69.72
2019-01-15T10:16:32.767Z,69.46
2019-01-15T10:21:34.716Z,69.91
2019-01-15T10:26:36.746Z,69.87
2019-01-15T10:32:32.900Z,70.19
2019-01-15T10:37:36.258Z,69.58
2019-01-15T10:42:38.309Z,69.00
2019-01-15T10:47:40.350Z,69.14
2019-01-15T10:52:42.311Z,68.67
2019-01-15T10:57:44.364Z,68.89
2019-01-15T11:02:46.426Z,68.35
2019-01-15T11:07:48.656Z,69.03
2019-01-15T11:12:50.585Z,69.54
2019-01-15T11:17:52.607Z,71.04
2019-01-15T11:22:55.440Z,70.81
2019-01-15T11:27:57.366Z,72.64
2019-01-15T11:32:59.406Z,72.74
2019-01-15T11:38:01.421Z,73.18
2019-01-15T11:43:04.394Z,72.64
2019-01-15T11:48:06.805Z,72.51
2019-01-15T11:53:08.925Z,72.32
2019-01-15T11:58:10.848Z,72.42
2019-01-15T12:03:22.938Z,71.98
2019-01-15T12:08:36.171Z,71.76
2019-01-15T12:13:55.890Z,72.01
2019-01-15T12:19:35.763Z,71.85
2019-01-15T12:24:54.601Z,72.40
2019-01-15T12:30:18.540Z,72.15
2019-01-15T12:35:38.879Z,72.78
2019-01-15T12:40:57.091Z,71.90
2019-01-15T12:46:17.342Z,71.71
2019-01-15T12:51:39.296Z,72.12
2019-01-15T13:02:44.564Z,72.72
2019-01-15T13:08:00.616Z,72.83
2019-01-15T13:13:19.005Z,72.37
2019-01-15T13:18:39.063Z,72.34
2019-01-15T13:23:59.787Z,72.95
2019-01-15T13:29:16.776Z,72.95
2019-01-15T13:34:36.308Z,72.97
2019-01-15T13:40:01.258Z,72.97
2019-01-15T13:45:30.778Z,73.71
2019-01-15T13:50:48.286Z,72.78
2019-01-15T13:56:10.036Z,72.05
2019-01-15T14:01:43.642Z,71.85
2019-01-15T14:07:09.429Z,72.08
2019-01-15T14:12:34.241Z,71.77
2019-01-15T14:23:34.991Z,71.48
2019-01-15T14:28:56.600Z,71.75
2019-01-15T14:34:18.957Z,71.75
2019-01-15T14:39:52.594Z,71.48
2019-01-15T14:45:12.909Z,71.67
2019-01-15T14:50:33.508Z,71.82
2019-01-15T14:56:06.982Z,71.60
2019-01-15T15:01:37.399Z,72.10
2019-01-15T15:07:04.885Z,72.52
2019-01-15T15:12:26.554Z,72.79
2019-01-15T15:17:47.649Z,73.16
2019-01-15T15:23:00.168Z,73.57
2019-01-15T15:28:15.525Z,73.18
2019-01-15T15:33:31.457Z,72.86
2019-01-15T15:38:52.511Z,73.10
2019-01-15T15:44:13.502Z,73.17
2019-01-15T15:55:13.420Z,73.34
2019-01-15T16:00:38.080Z,73.77
2019-01-15T16:06:03.076Z,72.99
2019-01-15T16:11:27.180Z,72.99
2019-01-15T16:16:36.131Z,72.93
2019-01-15T16:21:53.830Z,73.32
2019-01-15T16:27:13.845Z,72.55
2019-01-15T16:32:38.001Z,72.87
2019-01-15T16:37:59.875Z,73.03
2019-01-15T16:43:35.176Z,72.95
2019-01-15T16:49:02.442Z,72.79
2019-01-15T16:54:23.155Z,72.35
2019-01-15T16:59:45.519Z,72.39
2019-01-15T17:05:13.820Z,72.58
2019-01-15T17:10:27.395Z,72.80
2019-01-15T17:16:01.352Z,72.91
2019-01-15T17:21:15.763Z,72.90
2019-01-15T17:26:37.359Z,72.63
2019-01-15T17:32:10.812Z,72.42
2019-01-15T17:37:27.114Z,72.22
2019-01-15T17:42:47.672Z,72.28
2019-01-15T17:48:18.412Z,72.28
2019-01-15T17:53:52.130Z,72.43
2019-01-15T17:59:03.942Z,72.17
2019-01-15T18:04:26.032Z,72.70
2019-01-15T18:09:47.596Z,73.17
2019-01-15T18:15:12.090Z,73.49
2019-01-15T18:20:27.272Z,73.46
2019-01-15T18:25:59.287Z,73.25
2019-01-15T18:31:33.000Z,72.72
2019-01-15T18:36:54.633Z,72.86
2019-01-15T18:42:16.534Z,72.90
2019-01-15T18:47:37.075Z,73.35
2019-01-15T18:52:46.041Z,73.62
2019-01-15T18:58:06.450Z,73.42
2019-01-15T19:03:26.886Z,73.80
2019-01-15T19:08:43.572Z,73.54
2019-01-15T19:14:03.987Z,73.22
2019-01-15T19:19:14.128Z,73.41
2019-01-15T19:24:35.749Z,73.17
2019-01-15T19:30:05.022Z,73.49
2019-01-15T19:41:43.411Z,73.02
2019-01-15T19:46:56.268Z,72.49
2019-01-15T19:52:06.478Z,72.11
2019-01-15T19:57:33.616Z,72.50
2019-01-15T20:02:45.260Z,72.03
2019-01-15T20:08:12.691Z,72.04
2019-01-15T20:13:34.793Z,71.73
2019-01-15T20:18:55.148Z,71.86
2019-01-15T20:24:19.547Z,71.19
2019-01-15T20:29:46.980Z,71.41
2019-01-15T20:34:59.383Z,71.53
2019-01-15T20:40:12.737Z,71.41
2019-01-15T20:45:49.709Z,71.64
2019-01-15T20:51:09.987Z,71.19
2019-01-15T20:56:26.682Z,71.59
2019-01-15T21:01:54.018Z,71.48
2019-01-15T21:07:14.216Z,71.24
2019-01-15T21:12:53.768Z,71.39
2019-01-15T21:18:24.379Z,71.44
2019-01-15T21:23:44.653Z,71.74
2019-01-15T21:29:04.808Z,71.48
2019-01-15T21:34:24.713Z,72.29
2019-01-15T21:39:55.150Z,73.12
2019-01-15T21:45:15.327Z,74.05
2019-01-15T21:50:37.045Z,75.10
2019-01-15T21:55:52.836Z,75.14
2019-01-15T22:01:13.112Z,74.95
2019-01-15T22:06:41.440Z,75.66
2019-01-15T22:12:13.723Z,76.46
2019-01-15T22:17:47.346Z,76.29
2019-01-15T22:23:13.824Z,75.95
2019-01-15T22:28:24.108Z,75.24
2019-01-15T22:33:48.741Z,75.41
2019-01-15T22:39:09.041Z,75.08
2019-01-15T22:44:21.724Z,75.01
2019-01-15T22:49:46.427Z,74.01
2019-01-15T22:55:09.599Z,73.71
2019-01-15T23:00:46.025Z,73.83
2019-01-15T23:06:01.090Z,73.53
2019-01-15T23:11:26.794Z,73.72
2019-01-15T23:16:39.330Z,73.70
2019-01-15T23:22:06.780Z,73.86
2019-01-15T23:27:31.285Z,73.57
2019-01-15T23:32:42.091Z,73.76
2019-01-15T23:38:06.260Z,73.09
2019-01-15T23:43:27.068Z,73.61
2019-01-15T23:48:47.060Z,73.54
2019-01-15T23:53:59.010Z,73.59
2019-01-15T23:59:20.296Z,73.60
