createdAt,value
2019-05-29T00:02:14.949Z,9.40
2019-05-29T00:04:44.952Z,9.40
2019-05-29T00:07:15.012Z,9.30
2019-05-29T00:09:44.933Z,9.30
2019-05-29T00:12:19.312Z,9.30
2019-05-29T00:14:46.515Z,9.30
2019-05-29T00:17:16.454Z,9.30
2019-05-29T00:19:46.322Z,9.20
2019-05-29T00:22:16.244Z,9.20
2019-05-29T00:24:46.175Z,9.20
2019-05-29T00:27:16.180Z,9.20
2019-05-29T00:29:46.182Z,9.10
2019-05-29T00:32:17.135Z,9.10
2019-05-29T00:34:47.127Z,9.10
2019-05-29T00:37:17.135Z,9.10
2019-05-29T00:39:47.070Z,9.00
2019-05-29T00:42:17.507Z,9.00
2019-05-29T00:44:47.502Z,9.00
2019-05-29T00:47:17.720Z,8.90
2019-05-29T00:49:47.823Z,8.90
2019-05-29T00:52:18.369Z,8.90
2019-05-29T00:54:48.339Z,8.80
2019-05-29T00:57:19.046Z,8.80
2019-05-29T00:59:49.110Z,8.80
2019-05-29T01:02:19.794Z,8.70
2019-05-29T01:04:50.088Z,8.70
2019-05-29T01:07:20.517Z,8.70
2019-05-29T01:09:50.535Z,8.70
2019-05-29T01:12:21.312Z,8.60
2019-05-29T01:14:51.284Z,8.60
2019-05-29T01:17:21.840Z,8.60
2019-05-29T01:19:51.851Z,8.50
2019-05-29T01:22:22.441Z,8.50
2019-05-29T01:24:52.456Z,8.50
2019-05-29T01:27:23.126Z,8.50
2019-05-29T01:29:53.438Z,8.40
2019-05-29T01:32:23.730Z,8.40
2019-05-29T01:34:53.941Z,8.40
2019-05-29T01:37:24.368Z,8.30
2019-05-29T01:39:54.319Z,8.30
2019-05-29T01:42:24.321Z,8.20
2019-05-29T01:45:07.021Z,8.20
2019-05-29T01:47:25.826Z,8.20
2019-05-29T01:49:55.762Z,8.10
2019-05-29T01:52:25.681Z,8.10
2019-05-29T01:54:55.682Z,8.10
2019-05-29T01:57:25.676Z,8.00
2019-05-29T01:59:55.679Z,8.00
2019-05-29T02:02:25.667Z,8.00
2019-05-29T02:04:55.686Z,7.90
2019-05-29T02:07:25.680Z,7.90
2019-05-29T02:09:55.559Z,7.90
2019-05-29T02:12:26.407Z,7.80
2019-05-29T02:14:56.479Z,7.80
2019-05-29T02:17:26.489Z,7.80
2019-05-29T02:19:56.441Z,7.70
2019-05-29T02:22:27.119Z,7.70
2019-05-29T02:24:56.984Z,7.70
2019-05-29T02:27:27.709Z,7.60
2019-05-29T02:29:57.982Z,7.60
2019-05-29T02:32:28.129Z,7.60
2019-05-29T02:34:58.058Z,7.60
2019-05-29T02:37:28.922Z,7.50
2019-05-29T02:39:59.117Z,7.50
2019-05-29T02:42:29.248Z,7.50
2019-05-29T02:44:59.306Z,7.50
2019-05-29T02:47:30.265Z,7.40
2019-05-29T02:50:00.474Z,7.40
2019-05-29T02:52:30.822Z,7.40
2019-05-29T02:55:01.135Z,7.30
2019-05-29T02:57:31.159Z,7.30
2019-05-29T03:00:01.319Z,7.30
2019-05-29T03:02:32.124Z,7.20
2019-05-29T03:05:02.249Z,7.20
2019-05-29T03:07:32.728Z,7.20
2019-05-29T03:10:03.163Z,7.20
2019-05-29T03:12:33.686Z,7.10
2019-05-29T03:15:04.512Z,7.10
2019-05-29T03:17:34.447Z,7.10
2019-05-29T03:20:04.572Z,7.00
2019-05-29T03:22:35.295Z,7.00
2019-05-29T03:25:05.639Z,7.00
2019-05-29T03:27:35.565Z,6.90
2019-05-29T03:30:05.908Z,6.90
2019-05-29T03:32:43.581Z,6.90
2019-05-29T03:35:07.821Z,6.90
2019-05-29T03:37:38.725Z,6.90
2019-05-29T03:40:09.012Z,6.80
2019-05-29T03:42:39.338Z,6.80
2019-05-29T03:45:09.960Z,6.80
2019-05-29T03:47:39.887Z,6.80
2019-05-29T03:50:10.302Z,6.80
2019-05-29T03:52:40.407Z,6.70
2019-05-29T03:55:10.514Z,6.70
2019-05-29T03:57:40.534Z,6.70
2019-05-29T04:00:10.696Z,6.70
2019-05-29T04:02:40.560Z,6.70
2019-05-29T04:05:10.775Z,6.70
2019-05-29T04:07:40.805Z,6.70
2019-05-29T04:10:11.716Z,6.70
2019-05-29T04:12:41.724Z,6.70
2019-05-29T04:15:11.851Z,6.70
2019-05-29T04:17:43.048Z,6.70
2019-05-29T04:20:13.288Z,6.70
2019-05-29T04:22:45.329Z,6.70
2019-05-29T04:25:15.455Z,6.70
2019-05-29T04:27:48.424Z,6.70
2019-05-29T04:30:18.394Z,6.70
2019-05-29T04:32:48.394Z,6.70
2019-05-29T04:35:18.366Z,6.70
2019-05-29T04:37:48.536Z,6.80
2019-05-29T04:40:18.571Z,6.80
2019-05-29T04:42:48.500Z,6.80
2019-05-29T04:45:18.737Z,6.90
2019-05-29T04:47:48.618Z,6.90
2019-05-29T04:50:18.752Z,6.90
2019-05-29T04:52:48.671Z,6.90
2019-05-29T04:55:18.738Z,7.00
2019-05-29T04:57:50.974Z,7.00
2019-05-29T05:00:20.642Z,7.10
2019-05-29T05:02:50.563Z,7.10
2019-05-29T05:05:20.607Z,7.10
2019-05-29T05:07:50.692Z,7.20
2019-05-29T05:10:40.611Z,7.30
2019-05-29T05:13:10.104Z,7.30
2019-05-29T05:15:40.389Z,7.40
2019-05-29T05:18:10.367Z,7.40
2019-05-29T05:20:40.521Z,7.50
2019-05-29T05:23:10.955Z,7.50
2019-05-29T05:25:41.166Z,7.60
2019-05-29T05:28:11.185Z,7.70
2019-05-29T05:30:41.227Z,7.70
2019-05-29T05:33:11.178Z,7.80
2019-05-29T05:35:41.206Z,7.80
2019-05-29T05:38:11.278Z,7.90
2019-05-29T05:40:43.170Z,8.00
2019-05-29T05:43:23.559Z,8.00
2019-05-29T05:45:44.621Z,8.10
2019-05-29T05:48:14.570Z,8.10
2019-05-29T05:50:44.583Z,8.20
2019-05-29T05:53:14.586Z,8.20
2019-05-29T05:55:44.830Z,8.30
2019-05-29T05:58:14.898Z,8.30
2019-05-29T06:00:44.897Z,8.40
2019-05-29T06:03:15.107Z,8.40
2019-05-29T06:05:45.100Z,8.50
2019-05-29T06:08:15.134Z,8.50
2019-05-29T06:10:45.143Z,8.50
2019-05-29T06:13:15.158Z,8.60
2019-05-29T06:15:45.053Z,8.60
2019-05-29T06:18:21.109Z,8.70
2019-05-29T06:20:46.919Z,8.70
2019-05-29T06:23:17.876Z,8.70
2019-05-29T06:25:48.172Z,8.80
2019-05-29T06:28:18.315Z,8.80
2019-05-29T06:30:48.479Z,8.90
2019-05-29T06:33:18.503Z,9.00
2019-05-29T06:35:48.636Z,9.00
2019-05-29T06:38:18.654Z,9.10
2019-05-29T06:40:48.671Z,9.20
2019-05-29T06:43:23.250Z,9.20
2019-05-29T06:45:54.667Z,9.30
2019-05-29T06:48:41.325Z,9.40
2019-05-29T06:50:58.556Z,9.50
2019-05-29T06:53:28.580Z,9.50
2019-05-29T06:56:00.323Z,9.60
2019-05-29T06:58:30.565Z,9.60
2019-05-29T07:01:00.627Z,9.70
2019-05-29T07:03:30.588Z,9.80
2019-05-29T07:06:00.602Z,9.90
2019-05-29T07:08:38.897Z,9.90
2019-05-29T07:11:02.308Z,10.00
2019-05-29T07:13:34.917Z,10.00
2019-05-29T07:16:04.016Z,10.10
2019-05-29T07:18:34.071Z,10.20
2019-05-29T07:21:04.092Z,10.30
2019-05-29T07:23:34.088Z,10.40
2019-05-29T07:26:04.044Z,10.40
2019-05-29T07:28:34.078Z,10.50
2019-05-29T07:31:04.320Z,10.50
2019-05-29T07:33:34.372Z,10.50
2019-05-29T07:36:04.453Z,10.60
2019-05-29T07:38:34.392Z,10.60
2019-05-29T07:41:04.407Z,10.70
2019-05-29T07:43:34.423Z,10.80
2019-05-29T07:46:04.552Z,10.90
2019-05-29T07:48:34.570Z,10.90
2019-05-29T07:51:07.280Z,11.00
2019-05-29T07:53:36.375Z,11.10
2019-05-29T07:56:21.401Z,11.20
2019-05-29T07:58:38.684Z,11.30
2019-05-29T08:01:13.361Z,11.30
2019-05-29T08:03:41.231Z,11.40
2019-05-29T08:06:11.396Z,11.40
2019-05-29T08:08:41.488Z,11.40
2019-05-29T08:11:11.495Z,11.40
2019-05-29T08:13:41.583Z,11.40
2019-05-29T08:16:12.026Z,11.40
2019-05-29T08:18:48.216Z,11.40
2019-05-29T08:21:13.735Z,11.50
2019-05-29T08:23:44.358Z,11.50
2019-05-29T08:26:14.426Z,11.60
2019-05-29T08:28:46.751Z,11.70
2019-05-29T08:31:16.748Z,11.80
2019-05-29T08:33:46.838Z,11.90
2019-05-29T08:36:16.884Z,12.00
2019-05-29T08:38:47.371Z,12.00
2019-05-29T08:41:17.459Z,12.10
2019-05-29T08:43:48.443Z,12.20
2019-05-29T08:46:18.581Z,12.30
2019-05-29T08:48:48.487Z,12.30
2019-05-29T08:51:18.537Z,12.40
2019-05-29T08:53:48.796Z,12.40
2019-05-29T08:56:19.005Z,12.50
2019-05-29T08:58:48.985Z,12.50
2019-05-29T09:01:19.091Z,12.60
2019-05-29T09:03:49.094Z,12.60
2019-05-29T09:06:19.244Z,12.70
2019-05-29T09:08:50.495Z,12.80
2019-05-29T09:11:21.032Z,12.90
2019-05-29T09:13:51.026Z,12.90
2019-05-29T09:16:21.338Z,13.00
2019-05-29T09:18:51.891Z,13.00
2019-05-29T09:21:22.890Z,13.10
2019-05-29T09:23:53.586Z,13.10
2019-05-29T09:26:25.857Z,13.20
2019-05-29T09:28:55.278Z,13.30
2019-05-29T09:31:25.304Z,13.30
2019-05-29T09:33:55.239Z,13.30
2019-05-29T09:36:25.296Z,13.40
2019-05-29T09:38:55.334Z,13.40
2019-05-29T09:41:25.691Z,13.50
2019-05-29T09:43:59.519Z,13.50
2019-05-29T09:46:27.569Z,13.60
2019-05-29T09:49:01.128Z,13.60
2019-05-29T09:51:29.295Z,13.70
2019-05-29T09:54:01.306Z,13.70
2019-05-29T09:56:31.047Z,13.80
2019-05-29T09:59:01.833Z,13.80
2019-05-29T10:01:32.819Z,13.90
2019-05-29T10:04:05.821Z,14.00
2019-05-29T10:06:34.632Z,14.00
2019-05-29T10:09:07.159Z,14.10
2019-05-29T10:11:37.198Z,14.20
2019-05-29T10:14:07.231Z,14.20
2019-05-29T10:16:37.288Z,14.20
2019-05-29T10:19:07.330Z,14.20
2019-05-29T10:21:40.557Z,14.20
2019-05-29T10:24:09.579Z,14.20
2019-05-29T10:26:39.836Z,14.20
2019-05-29T10:29:10.183Z,14.30
2019-05-29T10:31:40.196Z,14.30
2019-05-29T10:34:10.246Z,14.30
2019-05-29T10:36:40.280Z,14.30
2019-05-29T10:39:12.729Z,14.30
2019-05-29T10:41:42.686Z,14.30
2019-05-29T10:44:13.163Z,14.20
2019-05-29T10:46:45.974Z,14.30
2019-05-29T10:49:15.113Z,14.30
2019-05-29T10:52:01.570Z,14.40
2019-05-29T10:54:17.003Z,14.60
2019-05-29T10:56:48.635Z,14.70
2019-05-29T10:59:18.949Z,14.90
2019-05-29T11:01:49.265Z,14.90
2019-05-29T11:04:19.133Z,14.90
2019-05-29T11:06:50.163Z,14.90
2019-05-29T11:09:20.380Z,14.90
2019-05-29T11:11:50.742Z,14.90
2019-05-29T11:14:20.817Z,14.90
2019-05-29T11:16:50.971Z,14.90
2019-05-29T11:19:20.887Z,14.90
2019-05-29T11:21:51.708Z,14.90
2019-05-29T11:24:21.874Z,14.90
2019-05-29T11:26:52.549Z,14.90
2019-05-29T11:29:22.695Z,14.90
2019-05-29T11:31:53.432Z,14.90
2019-05-29T11:34:23.875Z,14.90
2019-05-29T11:36:54.242Z,14.90
2019-05-29T11:39:24.436Z,15.00
2019-05-29T11:41:54.763Z,15.00
2019-05-29T11:44:24.878Z,15.10
2019-05-29T11:46:56.061Z,15.30
2019-05-29T11:49:26.364Z,15.50
2019-05-29T11:52:19.672Z,15.70
2019-05-29T11:54:27.922Z,15.90
2019-05-29T11:56:59.180Z,16.00
2019-05-29T11:59:29.374Z,16.10
2019-05-29T12:02:01.017Z,16.20
2019-05-29T12:04:31.259Z,16.30
2019-05-29T12:07:01.553Z,16.40
2019-05-29T12:09:33.611Z,16.50
2019-05-29T12:12:03.387Z,16.50
2019-05-29T12:14:33.362Z,16.40
2019-05-29T12:17:03.450Z,16.30
2019-05-29T12:19:33.575Z,16.30
2019-05-29T12:22:03.664Z,16.20
2019-05-29T12:24:33.743Z,16.30
2019-05-29T12:27:03.811Z,16.40
2019-05-29T12:29:33.872Z,16.50
2019-05-29T12:32:08.941Z,16.60
2019-05-29T12:34:35.610Z,16.80
2019-05-29T12:37:05.577Z,16.90
2019-05-29T12:39:35.670Z,16.80
2019-05-29T12:42:05.864Z,16.70
2019-05-29T12:44:35.765Z,16.50
2019-05-29T12:47:05.886Z,16.40
2019-05-29T12:49:35.899Z,16.30
2019-05-29T12:52:07.634Z,16.30
2019-05-29T12:54:37.764Z,16.30
2019-05-29T12:57:07.955Z,16.30
2019-05-29T12:59:42.749Z,16.20
2019-05-29T13:02:13.043Z,16.10
2019-05-29T13:05:06.128Z,16.20
2019-05-29T13:07:14.866Z,16.40
2019-05-29T13:09:45.003Z,16.50
2019-05-29T13:12:15.125Z,16.50
2019-05-29T13:14:45.177Z,16.70
2019-05-29T13:17:17.671Z,17.00
2019-05-29T13:19:47.933Z,17.10
2019-05-29T13:22:17.935Z,17.20
2019-05-29T13:24:48.067Z,17.30
2019-05-29T13:27:18.080Z,17.30
2019-05-29T13:29:48.116Z,17.20
2019-05-29T13:32:18.174Z,17.10
2019-05-29T13:34:48.048Z,17.00
2019-05-29T13:37:18.859Z,17.00
2019-05-29T13:39:48.992Z,17.10
2019-05-29T13:42:19.188Z,17.20
2019-05-29T13:44:49.494Z,17.30
2019-05-29T13:47:19.609Z,17.50
2019-05-29T13:49:49.896Z,17.60
2019-05-29T13:52:20.048Z,17.80
2019-05-29T13:54:49.999Z,17.90
2019-05-29T13:57:20.391Z,18.10
2019-05-29T13:59:50.340Z,18.30
2019-05-29T14:02:20.736Z,18.50
2019-05-29T14:04:50.624Z,18.70
2019-05-29T14:07:20.712Z,18.80
2019-05-29T14:09:50.596Z,18.90
2019-05-29T14:12:20.560Z,18.90
2019-05-29T14:14:50.489Z,18.80
2019-05-29T14:17:20.793Z,18.80
2019-05-29T14:19:50.843Z,18.80
2019-05-29T14:22:20.733Z,18.80
2019-05-29T14:24:50.788Z,18.90
2019-05-29T14:27:20.943Z,18.90
2019-05-29T14:29:51.004Z,18.90
2019-05-29T14:32:21.171Z,18.80
2019-05-29T14:34:51.305Z,18.70
2019-05-29T14:37:21.441Z,18.60
2019-05-29T14:39:51.430Z,18.50
2019-05-29T14:42:21.484Z,18.50
2019-05-29T14:44:51.509Z,18.50
2019-05-29T14:47:21.471Z,18.50
2019-05-29T14:49:51.644Z,18.50
2019-05-29T14:52:21.732Z,18.50
2019-05-29T14:54:54.215Z,18.50
2019-05-29T14:57:26.243Z,18.50
2019-05-29T14:59:56.267Z,18.50
2019-05-29T15:02:26.489Z,18.50
2019-05-29T15:04:56.543Z,18.40
2019-05-29T15:07:26.637Z,18.30
2019-05-29T15:09:58.768Z,18.30
2019-05-29T15:12:28.906Z,18.30
2019-05-29T15:14:58.963Z,18.40
2019-05-29T15:17:29.095Z,18.50
2019-05-29T15:19:59.146Z,18.50
2019-05-29T15:22:32.325Z,18.60
2019-05-29T15:25:13.436Z,18.60
2019-05-29T15:27:37.291Z,18.70
2019-05-29T15:30:08.786Z,18.80
2019-05-29T15:32:38.938Z,18.80
2019-05-29T15:35:13.789Z,18.90
2019-05-29T15:37:41.218Z,18.90
2019-05-29T15:40:12.854Z,19.00
2019-05-29T15:42:43.113Z,19.00
2019-05-29T15:45:14.197Z,19.10
2019-05-29T15:47:44.451Z,19.00
2019-05-29T15:50:16.081Z,19.00
2019-05-29T15:52:46.354Z,19.10
2019-05-29T15:55:28.258Z,19.10
2019-05-29T15:57:48.367Z,19.20
2019-05-29T16:00:18.859Z,19.20
2019-05-29T16:02:49.901Z,19.20
2019-05-29T16:05:20.357Z,19.30
2019-05-29T16:07:50.439Z,19.30
2019-05-29T16:10:21.223Z,19.40
2019-05-29T16:12:51.338Z,19.40
2019-05-29T16:15:21.468Z,19.50
2019-05-29T16:17:51.642Z,19.50
2019-05-29T16:20:22.843Z,19.50
2019-05-29T16:22:53.122Z,19.60
2019-05-29T16:25:37.823Z,19.60
2019-05-29T16:27:54.870Z,19.80
2019-05-29T16:30:25.274Z,19.90
2019-05-29T16:32:55.311Z,19.90
2019-05-29T16:35:25.663Z,20.10
2019-05-29T16:37:55.692Z,20.30
2019-05-29T16:40:26.162Z,20.70
2019-05-29T16:42:56.297Z,21.20
2019-05-29T16:45:28.495Z,21.60
2019-05-29T16:47:58.572Z,21.80
2019-05-29T16:50:28.955Z,21.60
2019-05-29T16:52:58.979Z,21.50
2019-05-29T16:55:29.084Z,21.30
2019-05-29T16:57:59.231Z,21.20
2019-05-29T17:00:29.318Z,21.20
2019-05-29T17:02:59.251Z,21.30
2019-05-29T17:05:29.263Z,21.60
2019-05-29T17:07:59.350Z,21.90
2019-05-29T17:10:36.455Z,22.10
2019-05-29T17:13:07.238Z,22.60
2019-05-29T17:15:38.810Z,23.50
2019-05-29T17:18:08.829Z,24.40
2019-05-29T17:20:40.946Z,25.10
2019-05-29T17:23:11.196Z,25.60
2019-05-29T17:25:41.256Z,25.80
2019-05-29T17:28:11.476Z,26.10
2019-05-29T17:30:41.615Z,26.40
2019-05-29T17:33:11.672Z,26.70
2019-05-29T17:35:41.629Z,26.90
2019-05-29T17:38:11.647Z,27.00
2019-05-29T17:40:41.790Z,26.60
2019-05-29T17:43:11.853Z,25.90
2019-05-29T17:45:41.896Z,25.10
2019-05-29T17:48:11.863Z,24.20
2019-05-29T17:50:42.018Z,23.30
2019-05-29T17:53:12.104Z,22.60
2019-05-29T17:55:42.036Z,21.90
2019-05-29T17:58:11.980Z,21.40
2019-05-29T18:00:42.028Z,21.00
2019-05-29T18:03:12.053Z,20.60
2019-05-29T18:05:42.080Z,20.40
2019-05-29T18:08:12.008Z,20.20
2019-05-29T18:10:42.002Z,20.00
2019-05-29T18:13:11.921Z,19.90
2019-05-29T18:15:41.997Z,19.80
2019-05-29T18:18:12.055Z,19.70
2019-05-29T18:20:44.142Z,19.60
2019-05-29T18:23:14.152Z,19.50
2019-05-29T18:25:44.188Z,19.40
2019-05-29T18:28:14.190Z,19.20
2019-05-29T18:30:44.193Z,19.10
2019-05-29T18:33:14.162Z,19.00
2019-05-29T18:35:44.961Z,18.80
2019-05-29T18:38:14.965Z,18.60
2019-05-29T18:40:44.894Z,18.40
2019-05-29T18:43:14.818Z,18.10
2019-05-29T18:45:44.830Z,17.90
2019-05-29T18:48:14.753Z,17.70
2019-05-29T18:50:44.770Z,17.50
2019-05-29T18:53:14.626Z,17.30
2019-05-29T18:55:44.664Z,17.20
2019-05-29T18:58:14.568Z,17.10
2019-05-29T19:00:44.503Z,16.90
2019-05-29T19:03:14.510Z,16.80
2019-05-29T19:05:44.519Z,16.70
2019-05-29T19:08:14.558Z,16.60
2019-05-29T19:10:44.603Z,16.50
2019-05-29T19:13:14.582Z,16.40
2019-05-29T19:15:44.663Z,16.30
2019-05-29T19:18:14.750Z,16.20
2019-05-29T19:20:44.598Z,16.10
2019-05-29T19:23:14.509Z,16.00
2019-05-29T19:25:44.440Z,15.90
2019-05-29T19:28:14.410Z,15.80
2019-05-29T19:30:44.361Z,15.70
2019-05-29T19:33:14.388Z,15.60
2019-05-29T19:35:44.312Z,15.60
2019-05-29T19:38:14.251Z,15.50
2019-05-29T19:40:44.164Z,15.40
2019-05-29T19:43:14.097Z,15.30
2019-05-29T19:45:44.042Z,15.20
2019-05-29T19:48:13.895Z,15.20
2019-05-29T19:50:43.766Z,15.10
2019-05-29T19:53:13.643Z,15.00
2019-05-29T19:55:43.658Z,14.90
2019-05-29T19:58:13.491Z,14.90
2019-05-29T20:00:43.336Z,14.80
2019-05-29T20:03:13.275Z,14.80
2019-05-29T20:05:43.204Z,14.70
2019-05-29T20:08:13.158Z,14.60
2019-05-29T20:10:43.060Z,14.60
2019-05-29T20:13:13.003Z,14.50
2019-05-29T20:15:42.853Z,14.40
2019-05-29T20:18:12.772Z,14.40
2019-05-29T20:20:42.628Z,14.40
2019-05-29T20:23:12.555Z,14.40
2019-05-29T20:25:42.463Z,14.30
2019-05-29T20:28:13.807Z,14.30
2019-05-29T20:30:43.727Z,14.30
2019-05-29T20:33:13.659Z,14.20
2019-05-29T20:35:43.678Z,14.20
2019-05-29T20:38:13.583Z,14.10
2019-05-29T20:40:43.635Z,14.10
2019-05-29T20:43:13.895Z,14.10
2019-05-29T20:45:43.888Z,14.00
2019-05-29T20:48:13.926Z,13.90
2019-05-29T20:50:43.867Z,13.90
2019-05-29T20:53:13.782Z,13.80
2019-05-29T20:55:43.750Z,13.70
2019-05-29T20:58:23.953Z,13.70
2019-05-29T21:00:45.452Z,13.60
2019-05-29T21:03:15.398Z,13.60
2019-05-29T21:05:45.244Z,13.60
2019-05-29T21:08:15.104Z,13.50
2019-05-29T21:10:45.099Z,13.50
2019-05-29T21:13:15.111Z,13.50
2019-05-29T21:15:45.036Z,13.50
2019-05-29T21:18:14.958Z,13.50
2019-05-29T21:20:44.899Z,13.40
2019-05-29T21:23:14.855Z,13.40
2019-05-29T21:25:44.999Z,13.40
2019-05-29T21:28:14.937Z,13.40
2019-05-29T21:30:45.746Z,13.30
2019-05-29T21:33:15.747Z,13.60
2019-05-29T21:35:46.383Z,13.20
2019-05-29T21:38:16.369Z,13.20
2019-05-29T21:40:46.764Z,13.20
2019-05-29T21:43:16.819Z,13.20
2019-05-29T21:45:47.290Z,13.10
2019-05-29T21:48:17.306Z,13.10
2019-05-29T21:50:47.473Z,13.10
2019-05-29T21:53:17.407Z,13.00
2019-05-29T21:55:47.801Z,13.10
2019-05-29T21:58:17.872Z,13.00
2019-05-29T22:00:50.283Z,13.00
2019-05-29T22:03:20.430Z,13.00
2019-05-29T22:05:50.536Z,12.90
2019-05-29T22:08:20.718Z,12.90
2019-05-29T22:10:51.471Z,12.80
2019-05-29T22:13:21.455Z,12.90
2019-05-29T22:15:52.631Z,12.80
2019-05-29T22:18:22.750Z,12.80
2019-05-29T22:20:53.004Z,12.80
2019-05-29T22:23:22.891Z,12.80
2019-05-29T22:25:53.146Z,12.70
2019-05-29T22:28:23.051Z,12.70
2019-05-29T22:30:53.322Z,12.70
2019-05-29T22:33:23.406Z,12.80
2019-05-29T22:35:54.079Z,12.80
2019-05-29T22:38:24.502Z,12.80
2019-05-29T22:40:55.504Z,12.80
2019-05-29T22:43:25.507Z,12.80
2019-05-29T22:45:55.678Z,12.80
2019-05-29T22:48:25.539Z,12.80
2019-05-29T22:50:55.741Z,12.80
2019-05-29T22:53:26.475Z,12.80
2019-05-29T22:55:56.430Z,12.70
2019-05-29T22:58:26.412Z,12.80
2019-05-29T23:00:56.343Z,12.80
2019-05-29T23:03:26.257Z,12.80
2019-05-29T23:05:56.168Z,12.80
2019-05-29T23:08:26.151Z,12.80
2019-05-29T23:10:56.256Z,12.80
2019-05-29T23:13:26.105Z,12.80
2019-05-29T23:15:56.627Z,12.80
2019-05-29T23:18:26.634Z,12.80
2019-05-29T23:20:56.615Z,12.80
2019-05-29T23:23:26.443Z,12.80
2019-05-29T23:25:56.538Z,12.90
2019-05-29T23:28:26.406Z,12.90
2019-05-29T23:30:56.715Z,12.90
2019-05-29T23:33:26.670Z,12.90
2019-05-29T23:35:56.964Z,12.90
2019-05-29T23:38:26.895Z,12.90
2019-05-29T23:40:57.473Z,12.90
2019-05-29T23:43:27.511Z,12.90
2019-05-29T23:45:57.474Z,12.90
2019-05-29T23:48:27.411Z,13.00
2019-05-29T23:50:58.036Z,13.00
2019-05-29T23:53:28.033Z,13.00
2019-05-29T23:55:57.939Z,13.10
2019-05-29T23:58:27.871Z,13.10
